createdAt,value
2018-10-17T00:13:08.571Z,11.80
2018-10-17T00:15:37.878Z,11.83
2018-10-17T00:18:06.461Z,12.07
2018-10-17T00:20:35.423Z,12.37
2018-10-17T00:23:04.323Z,12.63
2018-10-17T00:25:33.532Z,13.20
2018-10-17T00:28:02.795Z,12.35
2018-10-17T00:30:31.715Z,12.53
2018-10-17T00:33:00.467Z,11.47
2018-10-17T00:35:29.340Z,12.37
2018-10-17T00:37:58.373Z,12.27
2018-10-17T00:40:27.308Z,13.07
2018-10-17T00:42:56.383Z,11.20
2018-10-17T00:45:25.240Z,13.03
2018-10-17T00:47:55.154Z,13.10
2018-10-17T00:50:24.076Z,12.00
2018-10-17T00:52:53.486Z,13.30
2018-10-17T00:55:22.734Z,11.93
2018-10-17T00:57:51.775Z,12.70
2018-10-17T01:00:20.385Z,12.60
2018-10-17T01:02:49.269Z,11.57
2018-10-17T01:05:18.535Z,12.23
2018-10-17T01:07:47.497Z,11.90
2018-10-17T01:10:16.269Z,12.80
2018-10-17T01:12:45.055Z,11.97
2018-10-17T01:15:13.922Z,12.30
2018-10-17T01:17:43.689Z,12.20
2018-10-17T01:20:12.410Z,12.33
2018-10-17T01:22:41.004Z,11.83
2018-10-17T01:25:09.596Z,12.23
2018-10-17T01:27:38.209Z,11.20
2018-10-17T01:30:07.625Z,12.90
2018-10-17T01:32:36.184Z,13.22
2018-10-17T01:35:05.252Z,12.00
2018-10-17T01:37:34.037Z,12.63
2018-10-17T01:40:02.866Z,12.97
2018-10-17T01:42:31.725Z,11.80
2018-10-17T01:45:00.563Z,11.77
2018-10-17T01:47:29.184Z,11.60
2018-10-17T01:49:57.750Z,11.70
2018-10-17T01:52:26.538Z,12.57
2018-10-17T01:54:55.111Z,12.03
2018-10-17T01:57:23.712Z,13.23
2018-10-17T01:59:52.762Z,12.40
2018-10-17T02:02:21.395Z,12.60
2018-10-17T02:04:50.217Z,12.03
2018-10-17T02:07:19.245Z,11.67
2018-10-17T02:09:48.153Z,11.70
2018-10-17T02:12:16.980Z,11.77
2018-10-17T02:14:45.861Z,12.60
2018-10-17T02:17:14.931Z,11.80
2018-10-17T02:19:43.510Z,12.90
2018-10-17T02:22:12.363Z,12.50
2018-10-17T02:24:41.199Z,12.47
2018-10-17T02:27:10.028Z,11.57
2018-10-17T02:29:38.778Z,12.37
2018-10-17T02:32:07.621Z,12.23
2018-10-17T02:34:40.503Z,12.40
2018-10-17T02:37:09.489Z,12.00
2018-10-17T02:39:38.781Z,11.97
2018-10-17T02:42:07.750Z,11.80
2018-10-17T02:44:36.892Z,11.70
2018-10-17T02:47:05.945Z,12.35
2018-10-17T02:49:34.513Z,11.80
2018-10-17T02:52:03.539Z,11.33
2018-10-17T02:54:32.238Z,12.27
2018-10-17T02:57:00.807Z,12.70
2018-10-17T02:59:29.512Z,13.27
2018-10-17T03:01:58.220Z,11.50
2018-10-17T03:04:26.935Z,12.43
2018-10-17T03:06:55.670Z,13.37
2018-10-17T03:09:24.440Z,13.40
2018-10-17T03:11:54.492Z,13.10
2018-10-17T03:14:23.845Z,13.23
2018-10-17T03:16:52.737Z,12.77
2018-10-17T03:19:21.709Z,12.63
2018-10-17T03:21:50.282Z,13.20
2018-10-17T03:24:19.035Z,11.97
2018-10-17T03:26:47.494Z,12.03
2018-10-17T03:29:16.052Z,13.47
2018-10-17T03:31:44.891Z,11.63
2018-10-17T03:34:13.753Z,11.90
2018-10-17T03:36:42.556Z,11.60
2018-10-17T03:39:12.642Z,12.30
2018-10-17T03:41:41.290Z,11.83
2018-10-17T03:44:10.163Z,12.80
2018-10-17T03:46:39.147Z,12.60
2018-10-17T03:49:08.652Z,11.83
2018-10-17T03:51:37.610Z,12.60
2018-10-17T03:54:06.614Z,13.07
2018-10-17T03:56:35.395Z,13.17
2018-10-17T03:59:04.419Z,12.90
2018-10-17T04:01:33.060Z,13.00
2018-10-17T04:04:01.716Z,12.23
2018-10-17T04:06:30.976Z,12.53
2018-10-17T04:08:59.656Z,12.13
2018-10-17T04:11:28.861Z,12.40
2018-10-17T04:13:57.912Z,12.47
2018-10-17T04:16:26.976Z,12.60
2018-10-17T04:18:55.951Z,12.43
2018-10-17T04:21:24.767Z,12.50
2018-10-17T04:23:53.667Z,12.30
2018-10-17T04:26:22.608Z,11.97
2018-10-17T04:28:51.201Z,12.07
2018-10-17T04:31:20.028Z,12.10
2018-10-17T04:38:52.672Z,11.70
2018-10-17T04:41:21.717Z,12.50
2018-10-17T04:43:50.583Z,13.63
2018-10-17T04:46:19.249Z,12.07
2018-10-17T04:48:47.997Z,11.10
2018-10-17T04:51:16.781Z,11.93
2018-10-17T04:53:45.524Z,12.27
2018-10-17T04:56:14.368Z,12.20
2018-10-17T04:58:43.260Z,12.37
2018-10-17T05:01:11.975Z,11.60
2018-10-17T05:03:40.809Z,12.30
2018-10-17T05:06:09.445Z,12.03
2018-10-17T05:08:38.882Z,12.33
2018-10-17T05:11:08.193Z,12.40
2018-10-17T05:13:37.357Z,12.33
2018-10-17T05:16:06.839Z,12.40
2018-10-17T05:18:35.872Z,13.10
2018-10-17T05:21:04.745Z,12.50
2018-10-17T05:23:33.369Z,14.57
2018-10-17T05:26:02.028Z,11.30
2018-10-17T05:28:30.576Z,12.67
2018-10-17T05:30:59.638Z,12.97
2018-10-17T05:33:28.787Z,12.63
2018-10-17T05:35:57.841Z,12.33
2018-10-17T05:38:27.043Z,11.90
2018-10-17T05:40:55.952Z,11.73
2018-10-17T05:43:25.081Z,11.93
2018-10-17T05:45:54.273Z,11.97
2018-10-17T05:48:23.130Z,11.73
2018-10-17T05:50:52.103Z,13.03
2018-10-17T05:53:20.876Z,11.73
2018-10-17T05:55:49.553Z,13.10
2018-10-17T05:58:18.369Z,11.90
2018-10-17T06:00:47.226Z,13.00
2018-10-17T06:03:15.986Z,11.93
2018-10-17T06:05:44.864Z,12.37
2018-10-17T06:08:14.040Z,12.70
2018-10-17T06:10:42.976Z,12.20
2018-10-17T06:13:13.205Z,12.90
2018-10-17T06:15:42.141Z,13.20
2018-10-17T06:18:11.435Z,14.77
2018-10-17T06:20:42.360Z,19.37
2018-10-17T06:23:11.355Z,21.07
2018-10-17T06:25:40.353Z,21.00
2018-10-17T06:28:09.534Z,20.93
2018-10-17T06:30:39.185Z,19.27
2018-10-17T06:33:11.630Z,15.00
2018-10-17T06:35:41.658Z,15.23
2018-10-17T06:38:10.884Z,14.97
2018-10-17T06:40:41.941Z,14.20
2018-10-17T06:43:13.232Z,14.83
2018-10-17T06:45:42.768Z,14.87
2018-10-17T06:48:11.668Z,15.60
2018-10-17T06:50:41.083Z,14.90
2018-10-17T06:53:10.954Z,16.10
2018-10-17T06:55:43.755Z,14.97
2018-10-17T06:58:13.201Z,14.77
2018-10-17T07:00:44.984Z,15.77
2018-10-17T07:03:13.903Z,16.50
2018-10-17T07:05:43.112Z,15.10
2018-10-17T07:08:12.610Z,15.53
2018-10-17T07:10:41.568Z,16.43
2018-10-17T07:13:11.657Z,16.40
2018-10-17T07:15:40.994Z,20.67
2018-10-17T07:18:10.688Z,21.70
2018-10-17T07:20:39.759Z,20.60
2018-10-17T07:23:09.214Z,20.70
2018-10-17T07:25:38.273Z,21.50
2018-10-17T07:28:07.026Z,19.47
2018-10-17T07:30:36.166Z,18.90
2018-10-17T07:33:05.615Z,18.67
2018-10-17T07:35:34.824Z,17.27
2018-10-17T07:38:03.835Z,18.20
2018-10-17T07:40:33.413Z,19.70
2018-10-17T07:43:02.199Z,16.93
2018-10-17T07:45:31.209Z,19.07
2018-10-17T07:48:00.195Z,17.10
2018-10-17T07:50:29.171Z,16.80
2018-10-17T07:52:57.952Z,17.03
2018-10-17T07:55:26.977Z,16.77
2018-10-17T07:57:55.969Z,17.73
2018-10-17T08:00:24.873Z,17.17
2018-10-17T08:02:53.992Z,17.30
2018-10-17T08:05:23.112Z,16.33
2018-10-17T08:07:52.118Z,18.43
2018-10-17T08:10:22.717Z,18.20
2018-10-17T08:12:53.048Z,18.03
2018-10-17T08:15:22.390Z,17.00
2018-10-17T08:17:51.280Z,18.80
2018-10-17T08:20:20.874Z,17.70
2018-10-17T08:22:49.770Z,18.67
2018-10-17T08:25:18.785Z,19.00
2018-10-17T08:27:48.051Z,19.00
2018-10-17T08:30:17.279Z,16.90
2018-10-17T08:32:47.407Z,18.17
2018-10-17T08:35:17.972Z,19.00
2018-10-17T08:37:47.499Z,17.50
2018-10-17T08:40:16.423Z,17.97
2018-10-17T08:42:45.491Z,18.87
2018-10-17T08:45:14.955Z,16.93
2018-10-17T08:47:43.813Z,17.67
2018-10-17T08:50:12.949Z,18.23
2018-10-17T08:52:42.020Z,18.20
2018-10-17T08:55:11.276Z,17.67
2018-10-17T08:57:40.078Z,19.57
2018-10-17T09:00:09.185Z,19.17
2018-10-17T09:02:37.943Z,18.23
2018-10-17T09:05:06.894Z,19.13
2018-10-17T09:07:35.901Z,19.40
2018-10-17T09:10:04.851Z,18.53
2018-10-17T09:12:35.063Z,17.27
2018-10-17T09:15:04.142Z,19.77
2018-10-17T09:17:32.958Z,18.47
2018-10-17T09:20:01.963Z,16.60
2018-10-17T09:22:30.507Z,16.13
2018-10-17T09:24:59.351Z,17.60
2018-10-17T09:27:28.329Z,16.53
2018-10-17T09:29:57.274Z,17.50
2018-10-17T09:32:26.714Z,15.97
2018-10-17T09:34:55.711Z,16.80
2018-10-17T09:37:25.695Z,18.23
2018-10-17T09:39:55.652Z,16.97
2018-10-17T09:42:25.171Z,17.50
2018-10-17T09:44:54.998Z,16.00
2018-10-17T09:47:24.729Z,18.60
2018-10-17T09:49:54.508Z,16.43
2018-10-17T09:52:23.705Z,16.73
2018-10-17T09:54:56.330Z,16.00
2018-10-17T09:57:26.992Z,15.00
2018-10-17T09:59:56.633Z,14.73
2018-10-17T10:02:26.301Z,16.77
2018-10-17T10:04:55.797Z,16.10
2018-10-17T10:07:24.988Z,16.90
2018-10-17T10:10:00.010Z,14.67
2018-10-17T10:12:29.662Z,14.47
2018-10-17T10:14:58.875Z,16.30
2018-10-17T10:17:28.006Z,14.30
2018-10-17T10:19:57.022Z,14.00
2018-10-17T10:22:27.626Z,15.80
2018-10-17T10:24:57.448Z,14.40
2018-10-17T10:27:26.468Z,14.60
2018-10-17T10:29:56.198Z,16.20
2018-10-17T10:32:25.236Z,16.23
2018-10-17T10:34:53.990Z,14.90
2018-10-17T10:37:22.901Z,14.97
2018-10-17T10:39:52.026Z,15.27
2018-10-17T10:42:21.198Z,15.00
2018-10-17T10:44:50.503Z,14.60
2018-10-17T10:47:22.910Z,16.20
2018-10-17T10:49:52.278Z,16.43
2018-10-17T10:52:24.375Z,15.60
2018-10-17T10:54:53.063Z,14.43
2018-10-17T10:57:21.854Z,12.87
2018-10-17T10:59:50.632Z,13.20
2018-10-17T11:02:21.142Z,13.37
2018-10-17T11:04:50.290Z,11.80
2018-10-17T11:07:20.749Z,12.37
2018-10-17T11:09:50.417Z,13.00
2018-10-17T11:12:19.912Z,12.00
2018-10-17T11:14:49.289Z,12.53
2018-10-17T11:17:18.801Z,12.10
2018-10-17T11:19:48.053Z,10.80
2018-10-17T11:22:22.824Z,11.00
2018-10-17T11:24:51.990Z,9.50
2018-10-17T11:27:28.884Z,10.40
2018-10-17T11:29:58.336Z,10.20
2018-10-17T11:32:27.324Z,10.30
2018-10-17T11:34:56.807Z,10.50
2018-10-17T11:37:25.677Z,10.30
2018-10-17T11:40:01.504Z,10.33
2018-10-17T11:42:30.713Z,9.93
2018-10-17T11:45:00.559Z,9.10
2018-10-17T11:47:30.453Z,8.53
2018-10-17T11:49:59.623Z,8.77
2018-10-17T11:52:39.526Z,7.70
2018-10-17T11:55:13.583Z,8.60
2018-10-17T11:57:43.420Z,7.73
2018-10-17T12:00:13.677Z,8.00
2018-10-17T12:02:43.274Z,8.00
2018-10-17T12:05:17.050Z,7.97
2018-10-17T12:07:51.441Z,8.30
2018-10-17T12:12:59.312Z,7.10
2018-10-17T12:15:35.418Z,7.37
2018-10-17T12:18:04.385Z,6.90
2018-10-17T12:20:33.674Z,7.47
2018-10-17T12:23:03.651Z,7.87
2018-10-17T12:25:33.041Z,6.97
2018-10-17T12:28:02.303Z,7.07
2018-10-17T12:30:33.360Z,7.70
2018-10-17T12:33:05.032Z,7.20
2018-10-17T12:35:34.462Z,9.90
2018-10-17T12:40:58.789Z,10.73
2018-10-17T12:43:29.688Z,10.93
2018-10-17T12:46:02.040Z,9.90
2018-10-17T12:48:32.761Z,10.40
2018-10-17T12:51:13.956Z,10.03
2018-10-17T12:53:49.718Z,9.57
2018-10-17T12:56:22.564Z,9.00
2018-10-17T12:59:01.161Z,9.50
2018-10-17T13:01:32.149Z,9.27
2018-10-17T13:04:17.120Z,9.50
2018-10-17T13:06:46.156Z,8.90
2018-10-17T13:09:15.312Z,9.10
2018-10-17T13:11:44.463Z,8.43
2018-10-17T13:14:13.781Z,8.33
2018-10-17T13:16:45.144Z,8.03
2018-10-17T13:19:20.146Z,8.80
2018-10-17T13:21:49.992Z,8.80
2018-10-17T13:24:22.216Z,8.47
2018-10-17T13:26:53.289Z,9.13
2018-10-17T13:29:23.285Z,8.33
2018-10-17T13:31:53.350Z,9.00
2018-10-17T13:34:28.177Z,8.33
2018-10-17T13:37:01.643Z,8.73
2018-10-17T13:39:32.709Z,7.40
2018-10-17T13:45:20.178Z,7.93
2018-10-17T13:47:52.338Z,7.50
2018-10-17T13:50:22.115Z,7.80
2018-10-17T13:54:13.991Z,7.97
2018-10-17T13:59:27.671Z,7.20
2018-10-17T14:01:57.214Z,7.13
2018-10-17T14:04:26.425Z,7.90
2018-10-17T14:06:55.885Z,6.97
2018-10-17T14:09:29.901Z,7.93
2018-10-17T14:12:01.207Z,7.80
2018-10-17T14:14:30.226Z,7.83
2018-10-17T14:17:09.850Z,8.00
2018-10-17T14:19:39.865Z,8.10
2018-10-17T14:22:10.351Z,7.43
2018-10-17T14:24:39.862Z,8.10
2018-10-17T14:27:08.786Z,8.43
2018-10-17T14:29:37.468Z,8.03
2018-10-17T14:32:06.978Z,7.17
2018-10-17T14:34:36.611Z,7.47
2018-10-17T14:37:06.267Z,7.30
2018-10-17T14:39:35.654Z,6.87
2018-10-17T14:42:04.783Z,7.87
2018-10-17T14:44:34.043Z,8.97
2018-10-17T14:47:03.221Z,7.70
2018-10-17T14:49:33.901Z,8.60
2018-10-17T14:52:09.272Z,7.63
2018-10-17T14:54:38.476Z,6.97
2018-10-17T14:57:07.387Z,6.40
2018-10-17T14:59:36.431Z,7.67
2018-10-17T15:02:06.314Z,7.90
2018-10-17T15:04:36.626Z,8.20
2018-10-17T15:07:06.060Z,7.80
2018-10-17T15:09:35.493Z,7.33
2018-10-17T15:12:05.656Z,7.33
2018-10-17T15:14:34.614Z,8.33
2018-10-17T15:17:04.028Z,7.80
2018-10-17T15:19:33.916Z,6.93
2018-10-17T15:22:03.001Z,7.40
2018-10-17T15:24:32.762Z,7.63
2018-10-17T15:27:02.128Z,7.23
2018-10-17T15:29:34.348Z,7.43
2018-10-17T15:32:05.075Z,8.57
2018-10-17T15:34:34.484Z,7.43
2018-10-17T15:37:03.925Z,8.20
2018-10-17T15:39:36.670Z,7.63
2018-10-17T15:42:08.588Z,8.10
2018-10-17T15:44:38.168Z,8.80
2018-10-17T15:47:08.021Z,8.37
2018-10-17T15:49:37.726Z,7.83
2018-10-17T15:52:07.280Z,9.00
2018-10-17T15:54:37.606Z,8.37
2018-10-17T15:57:06.783Z,8.60
2018-10-17T15:59:36.358Z,8.23
2018-10-17T16:02:05.619Z,8.73
2018-10-17T16:04:38.279Z,8.63
2018-10-17T16:07:11.831Z,8.63
2018-10-17T16:09:44.314Z,9.13
2018-10-17T16:12:14.465Z,8.60
2018-10-17T16:14:45.370Z,8.80
2018-10-17T16:17:16.069Z,9.10
2018-10-17T16:19:45.830Z,9.00
2018-10-17T16:22:14.881Z,9.30
2018-10-17T16:24:43.593Z,9.50
2018-10-17T16:27:12.630Z,8.97
2018-10-17T16:29:41.839Z,9.13
2018-10-17T16:32:10.838Z,10.50
2018-10-17T16:34:39.894Z,11.80
2018-10-17T16:37:09.112Z,10.80
2018-10-17T16:39:38.585Z,11.63
2018-10-17T16:42:08.323Z,9.93
2018-10-17T16:44:38.292Z,11.80
2018-10-17T16:47:08.072Z,10.17
2018-10-17T16:49:37.589Z,10.37
2018-10-17T16:52:07.043Z,10.23
2018-10-17T16:54:36.370Z,10.40
2018-10-17T16:57:05.500Z,9.60
2018-10-17T16:59:34.144Z,10.40
2018-10-17T17:02:03.164Z,9.70
2018-10-17T17:04:31.815Z,9.53
2018-10-17T17:07:00.664Z,11.27
2018-10-17T17:09:29.326Z,10.43
2018-10-17T17:11:57.891Z,11.00
2018-10-17T17:14:26.769Z,11.07
2018-10-17T17:16:55.638Z,9.87
2018-10-17T17:19:24.723Z,11.70
2018-10-17T17:21:54.185Z,10.10
2018-10-17T17:24:23.296Z,10.83
2018-10-17T17:26:52.258Z,10.60
2018-10-17T17:29:21.163Z,11.20
2018-10-17T17:31:49.893Z,10.53
2018-10-17T17:34:18.717Z,10.83
2018-10-17T17:36:47.494Z,11.00
2018-10-17T17:39:16.502Z,11.47
2018-10-17T17:41:45.276Z,12.10
2018-10-17T17:44:13.989Z,12.10
2018-10-17T17:46:42.912Z,13.70
2018-10-17T17:49:11.780Z,12.03
2018-10-17T17:51:40.712Z,11.67
2018-10-17T17:54:09.707Z,11.87
2018-10-17T17:56:38.703Z,11.90
2018-10-17T17:59:07.634Z,11.70
2018-10-17T18:01:36.576Z,11.50
2018-10-17T18:04:05.807Z,12.63
2018-10-17T18:06:34.886Z,12.93
2018-10-17T18:09:04.247Z,14.07
2018-10-17T18:11:33.174Z,13.70
2018-10-17T18:14:02.574Z,12.90
2018-10-17T18:16:31.340Z,13.27
2018-10-17T18:19:00.123Z,12.90
2018-10-17T18:21:28.845Z,13.27
2018-10-17T18:23:57.889Z,14.93
2018-10-17T18:26:26.825Z,14.57
2018-10-17T18:28:55.563Z,14.70
2018-10-17T18:31:24.673Z,14.20
2018-10-17T18:33:53.600Z,14.80
2018-10-17T18:36:22.565Z,12.97
2018-10-17T18:38:52.138Z,13.67
2018-10-17T18:41:20.873Z,13.03
2018-10-17T18:43:49.599Z,12.63
2018-10-17T18:46:18.489Z,12.60
2018-10-17T18:48:47.368Z,13.23
2018-10-17T18:51:15.861Z,13.83
2018-10-17T18:53:44.625Z,15.60
2018-10-17T18:56:13.519Z,16.00
2018-10-17T18:58:42.300Z,15.10
2018-10-17T19:01:11.181Z,16.30
2018-10-17T19:03:40.165Z,15.10
2018-10-17T19:06:09.191Z,16.37
2018-10-17T19:08:38.640Z,16.30
2018-10-17T19:11:08.131Z,17.57
2018-10-17T19:13:37.525Z,16.83
2018-10-17T19:16:06.945Z,18.40
2018-10-17T19:18:36.189Z,18.67
2018-10-17T19:21:05.336Z,20.90
2018-10-17T19:23:34.354Z,18.57
2018-10-17T19:26:03.272Z,21.00
2018-10-17T19:28:32.163Z,19.70
2018-10-17T19:35:59.418Z,16.57
2018-10-17T19:38:28.153Z,17.10
2018-10-17T19:40:56.774Z,17.13
2018-10-17T19:43:25.508Z,16.20
2018-10-17T19:45:54.695Z,17.00
2018-10-17T19:48:23.721Z,17.90
2018-10-17T19:50:52.674Z,18.53
2018-10-17T19:53:21.379Z,17.70
2018-10-17T19:55:50.636Z,18.70
2018-10-17T19:58:20.819Z,18.47
2018-10-17T20:00:51.022Z,18.50
2018-10-17T20:03:22.073Z,16.70
2018-10-17T20:05:51.073Z,17.47
2018-10-17T20:08:19.975Z,17.50
2018-10-17T20:10:48.755Z,16.50
2018-10-17T20:13:17.835Z,16.83
2018-10-17T20:15:48.326Z,19.57
2018-10-17T20:18:17.186Z,18.67
2018-10-17T20:20:46.050Z,18.27
2018-10-17T20:23:15.077Z,18.07
2018-10-17T20:25:44.134Z,15.50
2018-10-17T20:28:14.738Z,14.87
2018-10-17T20:30:44.784Z,14.87
2018-10-17T20:33:13.999Z,16.20
2018-10-17T20:35:42.664Z,16.70
2018-10-17T20:38:11.470Z,14.60
2018-10-17T20:40:40.342Z,16.80
2018-10-17T20:43:09.605Z,17.03
2018-10-17T20:49:29.142Z,14.90
2018-10-17T20:51:58.295Z,18.63
2018-10-17T20:54:27.552Z,19.23
2018-10-17T20:56:56.333Z,19.50
2018-10-17T20:59:25.345Z,20.20
2018-10-17T21:01:54.624Z,19.37
2018-10-17T21:04:23.347Z,20.20
2018-10-17T21:06:52.259Z,19.80
2018-10-17T21:09:21.701Z,19.33
2018-10-17T21:11:50.367Z,18.23
2018-10-17T21:14:19.756Z,18.53
2018-10-17T21:16:48.609Z,19.40
2018-10-17T21:19:17.705Z,19.40
2018-10-17T21:21:46.339Z,20.17
2018-10-17T21:24:15.350Z,20.00
2018-10-17T21:26:44.240Z,19.23
2018-10-17T21:29:12.928Z,17.97
2018-10-17T21:31:41.591Z,20.13
2018-10-17T21:34:10.210Z,18.55
2018-10-17T21:36:39.148Z,19.03
2018-10-17T21:39:10.446Z,20.30
2018-10-17T21:41:39.766Z,17.50
2018-10-17T21:44:10.353Z,17.10
2018-10-17T21:46:39.573Z,19.20
2018-10-17T21:49:09.620Z,16.83
2018-10-17T21:51:39.348Z,16.67
2018-10-17T21:54:08.488Z,14.93
2018-10-17T21:56:37.684Z,17.10
2018-10-17T21:59:07.493Z,16.53
2018-10-17T22:01:36.446Z,15.23
2018-10-17T22:04:05.630Z,14.97
2018-10-17T22:06:34.921Z,16.37
2018-10-17T22:09:04.737Z,15.50
2018-10-17T22:11:33.471Z,15.93
2018-10-17T22:14:02.148Z,14.70
2018-10-17T22:17:35.180Z,15.93
2018-10-17T22:20:04.453Z,15.20
2018-10-17T22:22:33.393Z,15.60
2018-10-17T22:25:02.270Z,16.57
2018-10-17T22:27:31.201Z,17.50
2018-10-17T22:30:00.097Z,17.57
2018-10-17T22:32:28.749Z,16.27
2018-10-17T22:34:57.618Z,17.40
2018-10-17T22:37:26.182Z,18.20
2018-10-17T22:39:55.466Z,17.00
2018-10-17T22:42:25.161Z,16.90
2018-10-17T22:44:54.439Z,17.47
2018-10-17T22:47:23.497Z,16.00
2018-10-17T22:49:52.665Z,16.93
2018-10-17T22:52:21.468Z,17.13
2018-10-17T22:54:50.361Z,16.20
2018-10-17T22:57:19.571Z,17.00
2018-10-17T22:59:48.153Z,15.03
2018-10-17T23:02:17.152Z,16.50
2018-10-17T23:09:26.623Z,16.03
2018-10-17T23:11:55.329Z,17.67
2018-10-17T23:14:24.328Z,16.40
2018-10-17T23:16:53.542Z,16.80
2018-10-17T23:19:22.543Z,16.10
2018-10-17T23:21:51.307Z,16.90
2018-10-17T23:24:20.079Z,15.40
2018-10-17T23:26:48.773Z,16.33
2018-10-17T23:29:17.679Z,16.80
2018-10-17T23:31:46.358Z,16.00
2018-10-17T23:34:15.393Z,14.93
2018-10-17T23:36:44.125Z,16.53
2018-10-17T23:39:13.152Z,17.65
2018-10-17T23:41:42.431Z,16.90
2018-10-17T23:44:11.266Z,16.60
2018-10-17T23:46:40.733Z,17.47
2018-10-17T23:49:09.947Z,16.47
2018-10-17T23:51:39.254Z,15.27
2018-10-17T23:54:08.994Z,16.83
2018-10-17T23:56:37.605Z,17.13
2018-10-17T23:59:06.672Z,16.67
