createdAt,value
2023-04-24T05:50:12.913Z,94.60
2023-04-24T05:52:40.530Z,94.60
2023-04-24T05:55:08.791Z,94.70
2023-04-24T05:57:36.370Z,94.70
2023-04-24T06:00:06.141Z,94.60
2023-04-24T06:02:34.057Z,94.50
2023-04-24T06:05:01.718Z,94.20
2023-04-24T06:07:29.313Z,93.80
2023-04-24T06:09:57.790Z,93.50
2023-04-24T06:12:25.522Z,93.10
2023-04-24T06:14:52.972Z,92.00
2023-04-24T06:17:20.452Z,91.30
2023-04-24T06:19:48.150Z,90.10
2023-04-24T06:22:16.322Z,90.40
2023-04-24T06:24:43.825Z,90.40
2023-04-24T06:27:11.367Z,90.20
2023-04-24T06:29:38.808Z,90.60
2023-04-24T06:32:06.383Z,92.20
2023-04-24T06:34:35.203Z,92.50
2023-04-24T06:37:03.234Z,92.80
2023-04-24T06:39:30.734Z,93.70
2023-04-24T06:41:58.256Z,93.40
2023-04-24T06:44:26.061Z,93.80
2023-04-24T06:46:53.775Z,93.90
2023-04-24T06:49:21.293Z,94.00
2023-04-24T06:51:48.730Z,93.60
2023-04-24T06:54:16.343Z,93.60
2023-04-24T06:56:44.244Z,94.20
2023-04-24T06:59:11.669Z,94.60
2023-04-24T07:01:39.277Z,95.20
2023-04-24T07:04:07.020Z,94.80
2023-04-24T07:06:34.646Z,95.40
2023-04-24T07:09:02.875Z,94.60
2023-04-24T07:11:30.495Z,95.30
2023-04-24T07:13:58.123Z,95.10
2023-04-24T07:16:25.673Z,94.80
2023-04-24T07:18:54.305Z,95.40
2023-04-24T07:21:21.771Z,95.00
2023-04-24T07:23:49.255Z,94.60
2023-04-24T07:26:17.119Z,94.60
2023-04-24T07:28:44.585Z,95.00
2023-04-24T07:31:13.340Z,94.30
2023-04-24T07:33:41.107Z,94.30
2023-04-24T07:36:08.729Z,94.30
2023-04-24T07:38:36.243Z,94.20
2023-04-24T07:41:03.771Z,94.10
2023-04-24T07:43:31.547Z,93.70
2023-04-24T07:45:59.132Z,93.70
2023-04-24T07:48:27.617Z,93.50
2023-04-24T07:50:55.591Z,93.50
2023-04-24T07:53:23.098Z,92.80
2023-04-24T07:55:51.545Z,92.20
2023-04-24T07:58:19.206Z,91.60
2023-04-24T08:00:46.629Z,91.10
2023-04-24T08:03:14.374Z,90.10
2023-04-24T08:05:44.075Z,87.40
2023-04-24T08:08:11.831Z,86.10
2023-04-24T08:10:39.373Z,86.10
2023-04-24T08:13:07.037Z,87.10
2023-04-24T08:15:34.676Z,87.30
2023-04-24T08:18:02.236Z,87.50
2023-04-24T08:20:30.033Z,85.90
2023-04-24T08:22:57.687Z,81.80
2023-04-24T08:25:25.808Z,82.30
2023-04-24T08:27:53.486Z,83.00
2023-04-24T08:30:21.511Z,82.30
2023-04-24T08:32:49.580Z,82.70
2023-04-24T08:35:17.188Z,83.20
2023-04-24T08:37:44.993Z,83.30
2023-04-24T08:40:18.163Z,83.30
2023-04-24T08:42:46.665Z,84.00
2023-04-24T08:45:14.849Z,83.40
2023-04-24T08:47:43.731Z,83.50
2023-04-24T08:50:13.725Z,84.60
2023-04-24T08:52:42.847Z,85.50
2023-04-24T08:55:10.816Z,84.90
2023-04-24T08:57:41.189Z,85.80
2023-04-24T09:00:11.880Z,85.80
2023-04-24T09:02:44.901Z,86.30
2023-04-24T09:05:14.249Z,84.70
2023-04-24T09:07:45.791Z,84.40
2023-04-24T09:10:15.029Z,82.40
2023-04-24T09:12:45.183Z,80.00
2023-04-24T09:15:13.357Z,79.10
2023-04-24T09:17:40.976Z,79.00
2023-04-24T09:20:09.466Z,79.90
2023-04-24T09:22:38.532Z,79.00
2023-04-24T09:25:10.115Z,77.90
2023-04-24T09:27:42.225Z,77.80
2023-04-24T09:30:10.673Z,78.10
2023-04-24T09:32:38.336Z,79.20
2023-04-24T09:35:16.899Z,78.70
2023-04-24T09:37:48.084Z,79.50
2023-04-24T09:40:21.153Z,80.60
2023-04-24T09:42:58.917Z,80.70
2023-04-24T09:45:41.113Z,81.10
2023-04-24T09:48:12.273Z,81.70
2023-04-24T09:50:39.896Z,82.10
2023-04-24T09:53:12.309Z,81.30
2023-04-24T09:55:49.237Z,81.00
2023-04-24T09:58:16.771Z,80.00
2023-04-24T10:00:46.907Z,81.10
2023-04-24T10:03:14.655Z,81.30
2023-04-24T10:05:44.623Z,80.30
2023-04-24T10:08:14.529Z,80.10
2023-04-24T10:10:46.870Z,80.60
2023-04-24T10:13:16.855Z,80.60
2023-04-24T10:15:45.569Z,81.40
2023-04-24T10:18:13.581Z,80.40
2023-04-24T10:20:42.316Z,80.30
2023-04-24T10:23:09.862Z,78.90
2023-04-24T10:25:38.184Z,78.90
2023-04-24T10:28:08.385Z,78.80
2023-04-24T10:30:37.501Z,79.80
2023-04-24T10:33:09.050Z,79.30
2023-04-24T10:35:44.055Z,77.40
2023-04-24T10:38:17.843Z,75.90
2023-04-24T10:40:45.473Z,76.70
2023-04-24T10:43:19.930Z,73.20
2023-04-24T10:46:07.303Z,74.20
2023-04-24T10:48:35.657Z,74.20
2023-04-24T10:51:03.453Z,72.80
2023-04-24T10:53:32.334Z,73.60
2023-04-24T10:56:10.965Z,72.70
2023-04-24T10:58:53.457Z,72.40
2023-04-24T11:01:33.208Z,71.50
2023-04-24T11:04:04.878Z,71.60
2023-04-24T11:06:37.255Z,72.10
2023-04-24T11:09:13.859Z,71.10
2023-04-24T11:11:48.198Z,72.60
2023-04-24T11:14:19.065Z,74.00
2023-04-24T11:16:56.326Z,74.10
2023-04-24T11:19:29.696Z,74.30
2023-04-24T11:22:18.145Z,74.10
2023-04-24T11:24:48.380Z,74.50
2023-04-24T11:27:21.722Z,73.50
2023-04-24T11:30:11.800Z,73.40
2023-04-24T11:32:43.636Z,73.70
2023-04-24T11:35:26.188Z,71.40
2023-04-24T11:38:12.518Z,72.00
2023-04-24T11:40:43.992Z,72.90
2023-04-24T11:43:12.379Z,72.80
2023-04-24T11:45:48.968Z,72.40
2023-04-24T11:48:23.887Z,72.50
2023-04-24T11:50:52.389Z,72.20
2023-04-24T11:53:23.206Z,72.20
2023-04-24T11:55:50.784Z,73.00
2023-04-24T11:58:23.859Z,73.00
2023-04-24T12:01:02.384Z,73.50
2023-04-24T12:03:30.071Z,73.60
2023-04-24T12:06:11.128Z,73.70
2023-04-24T12:08:39.035Z,74.00
2023-04-24T12:11:08.615Z,76.20
2023-04-24T12:13:37.089Z,76.80
2023-04-24T12:16:06.582Z,76.90
2023-04-24T12:18:34.278Z,76.30
2023-04-24T12:21:23.681Z,76.40
2023-04-24T12:23:52.093Z,74.20
2023-04-24T12:26:21.480Z,73.50
2023-04-24T12:28:51.110Z,74.20
2023-04-24T12:31:18.915Z,73.40
2023-04-24T12:33:46.382Z,73.10
2023-04-24T12:36:14.381Z,72.90
2023-04-24T12:38:47.427Z,73.90
2023-04-24T12:41:16.267Z,71.10
2023-04-24T12:43:54.858Z,71.40
2023-04-24T12:46:22.763Z,71.30
2023-04-24T12:48:50.816Z,71.50
2023-04-24T12:51:18.391Z,71.00
2023-04-24T12:53:46.016Z,70.30
2023-04-24T12:56:13.475Z,71.30
2023-04-24T12:58:41.006Z,71.90
2023-04-24T13:01:09.025Z,72.50
2023-04-24T13:03:37.353Z,72.20
2023-04-24T13:06:04.981Z,71.30
2023-04-24T13:08:32.522Z,70.80
2023-04-24T13:10:59.945Z,70.50
2023-04-24T13:13:27.433Z,70.00
2023-04-24T13:15:54.919Z,68.20
2023-04-24T13:18:23.102Z,66.20
2023-04-24T13:20:50.992Z,66.10
2023-04-24T13:23:18.661Z,64.10
2023-04-24T13:25:46.635Z,65.60
2023-04-24T13:28:14.200Z,65.10
2023-04-24T13:30:41.909Z,64.20
2023-04-24T13:33:09.546Z,65.30
2023-04-24T13:35:38.987Z,64.40
2023-04-24T13:38:07.731Z,64.80
2023-04-24T13:40:35.331Z,62.40
2023-04-24T13:43:03.849Z,60.70
2023-04-24T13:45:31.463Z,61.60
2023-04-24T13:47:58.981Z,60.90
2023-04-24T13:50:26.729Z,62.10
2023-04-24T13:52:54.452Z,62.80
2023-04-24T13:55:22.000Z,62.70
2023-04-24T13:57:50.035Z,63.40
2023-04-24T14:00:19.023Z,65.40
2023-04-24T14:02:46.832Z,65.40
2023-04-24T14:05:16.393Z,65.80
2023-04-24T14:07:44.012Z,65.90
2023-04-24T14:10:11.904Z,65.50
2023-04-24T14:12:39.578Z,66.10
2023-04-24T14:15:09.765Z,64.00
2023-04-24T14:17:37.325Z,65.90
2023-04-24T14:20:06.708Z,63.80
2023-04-24T14:22:34.614Z,63.70
2023-04-24T14:25:02.082Z,62.80
2023-04-24T14:27:29.805Z,62.20
2023-04-24T14:29:58.191Z,62.10
2023-04-24T14:32:25.678Z,62.30
2023-04-24T14:34:53.402Z,62.60
2023-04-24T14:37:21.040Z,63.40
2023-04-24T14:39:56.222Z,63.00
2023-04-24T14:42:29.867Z,62.00
2023-04-24T14:44:57.367Z,60.50
2023-04-24T14:47:24.968Z,60.70
2023-04-24T14:49:52.917Z,60.20
2023-04-24T14:52:21.163Z,59.40
2023-04-24T14:54:48.606Z,60.30
2023-04-24T14:57:16.657Z,61.20
2023-04-24T14:59:44.150Z,61.70
2023-04-24T15:02:16.693Z,62.40
2023-04-24T15:04:45.569Z,63.10
2023-04-24T15:07:13.129Z,63.10
2023-04-24T15:09:40.930Z,62.70
2023-04-24T15:12:08.876Z,62.60
2023-04-24T15:14:36.743Z,62.70
2023-04-24T15:17:04.432Z,63.50
2023-04-24T15:19:33.651Z,63.50
2023-04-24T15:22:01.189Z,62.50
2023-04-24T15:24:28.727Z,62.10
2023-04-24T15:26:58.841Z,63.10
2023-04-24T15:29:28.346Z,64.20
2023-04-24T15:31:55.787Z,62.60
2023-04-24T15:34:23.284Z,62.50
2023-04-24T15:36:50.846Z,62.80
2023-04-24T15:39:18.641Z,63.70
2023-04-24T15:41:46.105Z,64.30
2023-04-24T15:44:13.593Z,63.30
2023-04-24T15:46:41.095Z,64.10
2023-04-24T15:49:08.600Z,65.50
2023-04-24T15:51:36.079Z,65.90
2023-04-24T15:54:03.873Z,67.10
2023-04-24T15:56:31.729Z,65.80
2023-04-24T15:58:59.300Z,65.30
2023-04-24T16:01:26.964Z,66.10
2023-04-24T16:03:54.540Z,63.90
2023-04-24T16:06:22.243Z,64.20
2023-04-24T16:08:50.568Z,63.30
2023-04-24T16:11:18.229Z,63.10
2023-04-24T16:13:45.776Z,63.20
2023-04-24T16:16:13.416Z,62.50
2023-04-24T16:18:41.140Z,63.30
2023-04-24T16:21:09.510Z,62.70
2023-04-24T16:23:37.053Z,63.00
2023-04-24T16:26:04.540Z,63.00
2023-04-24T16:28:32.166Z,62.70
2023-04-24T16:30:59.940Z,62.30
2023-04-24T16:33:27.500Z,63.40
2023-04-24T16:35:55.806Z,63.20
2023-04-24T16:38:25.189Z,63.70
2023-04-24T16:40:52.760Z,63.80
2023-04-24T16:43:20.877Z,63.40
2023-04-24T16:45:48.345Z,63.60
2023-04-24T16:48:15.910Z,62.60
2023-04-24T16:50:43.443Z,63.00
2023-04-24T16:53:10.955Z,63.40
2023-04-24T16:55:39.546Z,62.40
2023-04-24T16:58:07.351Z,63.20
2023-04-24T17:00:35.702Z,62.30
2023-04-24T17:03:03.482Z,62.40
2023-04-24T17:05:31.326Z,62.50
2023-04-24T17:07:59.189Z,63.40
2023-04-24T17:10:26.661Z,63.70
2023-04-24T17:12:54.119Z,64.30
2023-04-24T17:15:21.611Z,64.60
2023-04-24T17:17:50.619Z,65.30
2023-04-24T17:20:22.522Z,65.30
2023-04-24T17:22:51.565Z,65.10
2023-04-24T17:25:21.513Z,65.40
2023-04-24T17:27:49.144Z,66.10
2023-04-24T17:30:17.986Z,66.60
2023-04-24T17:32:46.027Z,66.80
2023-04-24T17:35:13.578Z,67.20
2023-04-24T17:37:41.470Z,66.20
2023-04-24T17:40:10.143Z,66.80
2023-04-24T17:42:41.517Z,66.70
2023-04-24T17:45:10.705Z,65.30
2023-04-24T17:47:38.281Z,65.50
2023-04-24T17:50:06.759Z,65.40
2023-04-24T17:52:35.125Z,65.30
2023-04-24T17:55:02.659Z,65.10
2023-04-24T17:57:30.208Z,64.70
2023-04-24T17:59:57.617Z,63.40
2023-04-24T18:02:25.205Z,64.10
2023-04-24T18:04:55.163Z,63.70
2023-04-24T18:07:22.893Z,63.70
2023-04-24T18:09:51.126Z,63.70
2023-04-24T18:12:18.687Z,63.90
2023-04-24T18:14:46.259Z,64.50
2023-04-24T18:17:13.716Z,64.00
2023-04-24T18:19:41.175Z,64.50
2023-04-24T18:22:08.625Z,64.30
2023-04-24T18:24:36.105Z,64.70
2023-04-24T18:27:04.215Z,64.80
2023-04-24T18:29:31.729Z,65.20
2023-04-24T18:31:59.362Z,65.30
2023-04-24T18:34:26.939Z,65.40
2023-04-24T18:36:54.726Z,65.90
2023-04-24T18:39:23.176Z,66.20
2023-04-24T18:41:50.851Z,66.30
2023-04-24T18:44:19.996Z,66.40
2023-04-24T18:46:47.540Z,66.50
2023-04-24T18:49:15.080Z,67.00
2023-04-24T18:51:52.982Z,67.00
2023-04-24T18:54:21.005Z,66.90
2023-04-24T18:56:48.525Z,67.40
2023-04-24T18:59:15.990Z,67.60
2023-04-24T19:01:43.790Z,67.80
2023-04-24T19:04:11.459Z,67.80
2023-04-24T19:06:38.980Z,68.20
2023-04-24T19:09:06.963Z,68.30
2023-04-24T19:11:34.703Z,68.30
2023-04-24T19:14:04.293Z,68.70
2023-04-24T19:16:31.966Z,69.40
2023-04-24T19:18:59.527Z,69.40
2023-04-24T19:21:27.975Z,69.30
2023-04-24T19:23:57.092Z,69.20
2023-04-24T19:26:25.911Z,69.50
2023-04-24T19:28:53.814Z,69.80
2023-04-24T19:31:21.590Z,69.30
2023-04-24T19:33:49.127Z,69.80
2023-04-24T19:36:19.987Z,69.40
2023-04-24T19:38:48.352Z,70.30
2023-04-24T19:41:16.272Z,70.80
2023-04-24T19:43:43.827Z,70.90
2023-04-24T19:46:11.715Z,70.30
2023-04-24T19:48:39.281Z,70.70
2023-04-24T19:51:06.766Z,71.40
2023-04-24T19:53:49.687Z,71.20
2023-04-24T19:56:17.316Z,70.30
2023-04-24T19:58:44.846Z,70.10
2023-04-24T20:01:12.437Z,70.30
2023-04-24T20:03:40.109Z,71.40
2023-04-24T20:06:07.698Z,70.90
2023-04-24T20:08:39.022Z,72.80
2023-04-24T20:11:06.909Z,71.40
2023-04-24T20:13:34.544Z,72.20
2023-04-24T20:16:02.031Z,70.90
2023-04-24T20:18:29.603Z,72.00
2023-04-24T20:20:59.972Z,70.70
2023-04-24T20:23:28.090Z,72.00
2023-04-24T20:25:58.564Z,71.20
2023-04-24T20:28:27.898Z,71.90
2023-04-24T20:30:55.972Z,72.50
2023-04-24T20:33:23.876Z,71.40
2023-04-24T20:35:52.547Z,71.60
2023-04-24T20:38:20.062Z,72.20
2023-04-24T20:40:57.248Z,72.70
2023-04-24T20:43:29.059Z,72.90
2023-04-24T20:46:00.326Z,73.50
2023-04-24T20:48:27.930Z,72.70
2023-04-24T20:50:56.096Z,73.50
2023-04-24T20:53:23.947Z,73.50
2023-04-24T20:55:52.173Z,73.30
2023-04-24T20:58:21.149Z,73.30
2023-04-24T21:00:49.275Z,73.70
2023-04-24T21:03:17.121Z,74.50
2023-04-24T21:05:44.649Z,75.00
2023-04-24T21:08:12.672Z,74.40
2023-04-24T21:10:40.235Z,75.10
2023-04-24T21:13:07.947Z,75.70
2023-04-24T21:15:35.804Z,74.10
2023-04-24T21:18:04.280Z,74.30
2023-04-24T21:20:31.938Z,74.00
2023-04-24T21:22:59.417Z,74.60
2023-04-24T21:25:27.456Z,75.10
2023-04-24T21:27:55.802Z,75.60
2023-04-24T21:30:23.439Z,75.60
2023-04-24T21:32:52.262Z,75.60
2023-04-24T21:35:20.342Z,75.80
2023-04-24T21:37:47.888Z,75.40
2023-04-24T21:40:16.136Z,76.70
2023-04-24T21:42:43.915Z,76.30
2023-04-24T21:45:12.127Z,75.50
2023-04-24T21:47:39.655Z,75.70
2023-04-24T21:50:08.614Z,76.30
2023-04-24T21:52:36.136Z,76.00
2023-04-24T21:55:03.885Z,75.40
2023-04-24T21:57:31.481Z,75.60
2023-04-24T21:59:59.292Z,76.40
2023-04-24T22:02:26.844Z,76.40
2023-04-24T22:04:56.654Z,76.00
2023-04-24T22:07:24.392Z,76.20
2023-04-24T22:09:51.877Z,76.10
2023-04-24T22:12:20.501Z,77.30
2023-04-24T22:14:47.996Z,77.10
2023-04-24T22:17:17.371Z,78.00
2023-04-24T22:19:44.954Z,77.10
2023-04-24T22:22:12.412Z,77.10
2023-04-24T22:24:40.534Z,77.40
2023-04-24T22:27:08.039Z,77.70
2023-04-24T22:29:35.549Z,77.90
2023-04-24T22:32:03.082Z,78.20
2023-04-24T22:34:30.542Z,78.30
2023-04-24T22:36:58.013Z,77.60
2023-04-24T22:39:25.725Z,77.70
2023-04-24T22:41:53.657Z,78.50
2023-04-24T22:44:21.802Z,77.80
2023-04-24T22:46:49.308Z,77.60
2023-04-24T22:49:16.801Z,78.40
2023-04-24T22:51:44.726Z,77.70
2023-04-24T22:54:12.143Z,79.00
2023-04-24T22:56:40.111Z,80.40
2023-04-24T22:59:07.699Z,79.20
2023-04-24T23:01:35.116Z,79.30
2023-04-24T23:04:02.740Z,80.90
2023-04-24T23:06:31.013Z,82.70
2023-04-24T23:08:58.428Z,83.90
2023-04-24T23:11:26.018Z,82.60
2023-04-24T23:13:53.554Z,81.00
2023-04-24T23:16:21.007Z,81.30
2023-04-24T23:18:48.728Z,81.70
2023-04-24T23:21:16.284Z,80.70
2023-04-24T23:23:43.841Z,79.50
2023-04-24T23:26:11.336Z,80.00
2023-04-24T23:28:40.432Z,80.20
2023-04-24T23:31:08.024Z,80.70
2023-04-24T23:33:35.483Z,81.40
2023-04-24T23:36:03.580Z,81.40
2023-04-24T23:38:39.915Z,81.70
2023-04-24T23:41:16.786Z,82.10
2023-04-24T23:43:44.247Z,82.40
2023-04-24T23:46:11.973Z,82.30
