createdAt,value
2023-11-07T00:01:29.915Z,77142.19
2023-11-07T00:03:57.701Z,77146.19
2023-11-07T00:06:25.065Z,77142.19
2023-11-07T00:08:52.786Z,77140.19
2023-11-07T00:11:20.575Z,77150.19
2023-11-07T00:13:51.609Z,77160.19
2023-11-07T00:16:20.006Z,77162.19
2023-11-07T00:18:48.389Z,77168.19
2023-11-07T00:21:15.724Z,77166.19
2023-11-07T00:23:42.781Z,77174.19
2023-11-07T00:26:09.789Z,77170.19
2023-11-07T00:28:40.291Z,77174.19
2023-11-07T00:31:07.777Z,77172.19
2023-11-07T00:33:37.460Z,77170.19
2023-11-07T00:36:04.932Z,77178.22
2023-11-07T00:38:32.729Z,77176.19
2023-11-07T00:41:00.266Z,77174.19
2023-11-07T00:43:27.349Z,77176.19
2023-11-07T00:45:54.819Z,77178.22
2023-11-07T00:48:21.764Z,77174.19
2023-11-07T00:50:48.821Z,77182.22
2023-11-07T00:53:16.987Z,77182.22
2023-11-07T00:55:44.354Z,77190.22
2023-11-07T00:58:11.328Z,77190.22
2023-11-07T01:00:38.466Z,77198.22
2023-11-07T01:03:06.152Z,77194.22
2023-11-07T01:05:33.939Z,77202.22
2023-11-07T01:08:02.155Z,77208.22
2023-11-07T01:10:28.860Z,77210.22
2023-11-07T01:12:57.493Z,77206.22
2023-11-07T01:15:24.414Z,77202.22
2023-11-07T01:17:51.654Z,77210.22
2023-11-07T01:20:18.893Z,77218.25
2023-11-07T01:22:46.033Z,77214.25
2023-11-07T01:25:12.985Z,77214.25
2023-11-07T01:27:40.546Z,77210.22
2023-11-07T01:30:08.501Z,77210.22
2023-11-07T01:32:37.837Z,77218.25
2023-11-07T01:35:05.242Z,77216.25
2023-11-07T01:37:32.255Z,77226.25
2023-11-07T01:39:59.030Z,77230.25
2023-11-07T01:42:26.005Z,77228.25
2023-11-07T01:44:53.933Z,77234.25
2023-11-07T01:47:26.078Z,77236.25
2023-11-07T01:49:53.488Z,77244.25
2023-11-07T01:52:21.328Z,77244.25
2023-11-07T01:54:52.563Z,77246.25
2023-11-07T01:57:21.184Z,77254.28
2023-11-07T01:59:49.588Z,77256.28
2023-11-07T02:02:19.243Z,77260.28
2023-11-07T02:04:48.341Z,77258.28
2023-11-07T02:07:16.605Z,77258.28
2023-11-07T02:09:44.164Z,77266.28
2023-11-07T02:12:11.338Z,77260.28
2023-11-07T02:14:41.111Z,77262.28
2023-11-07T02:17:08.469Z,77262.28
2023-11-07T02:19:35.629Z,77266.28
2023-11-07T02:22:04.870Z,77266.28
2023-11-07T02:24:31.977Z,77268.28
2023-11-07T02:26:59.584Z,77266.28
2023-11-07T02:29:26.476Z,77262.28
2023-11-07T02:31:53.390Z,77258.28
2023-11-07T02:34:20.805Z,77266.28
2023-11-07T02:36:48.712Z,77262.28
2023-11-07T02:39:16.450Z,77266.28
2023-11-07T02:41:45.708Z,77258.28
2023-11-07T02:44:13.563Z,77264.28
2023-11-07T02:46:41.174Z,77260.28
2023-11-07T02:49:08.802Z,77254.28
2023-11-07T02:51:36.199Z,77256.28
2023-11-07T02:54:04.236Z,77262.28
2023-11-07T02:56:31.414Z,77248.25
2023-11-07T02:59:00.144Z,77242.25
2023-11-07T03:01:27.792Z,77240.25
2023-11-07T03:03:57.477Z,77234.25
2023-11-07T03:06:24.486Z,77218.25
2023-11-07T03:08:51.812Z,77224.25
2023-11-07T03:11:18.989Z,77218.25
2023-11-07T03:13:46.648Z,77222.25
2023-11-07T03:16:13.598Z,77218.25
2023-11-07T03:18:40.791Z,77222.25
2023-11-07T03:21:08.794Z,77218.25
2023-11-07T03:23:35.818Z,77216.25
2023-11-07T03:26:03.202Z,77218.25
2023-11-07T03:28:30.032Z,77218.25
2023-11-07T03:30:57.638Z,77220.25
2023-11-07T03:33:25.301Z,77218.25
2023-11-07T03:35:52.564Z,77214.25
2023-11-07T03:38:19.333Z,77216.25
2023-11-07T03:40:47.145Z,77218.25
2023-11-07T03:43:14.332Z,77226.25
2023-11-07T03:45:41.361Z,77218.25
2023-11-07T03:48:08.278Z,77218.25
2023-11-07T03:50:36.256Z,77214.25
2023-11-07T03:53:03.268Z,77210.22
2023-11-07T03:55:30.113Z,77210.22
2023-11-07T03:57:58.200Z,77202.22
2023-11-07T04:00:25.006Z,77206.22
2023-11-07T04:02:52.466Z,77198.22
2023-11-07T04:05:20.680Z,77198.22
2023-11-07T04:07:47.499Z,77194.22
2023-11-07T04:10:14.936Z,77194.22
2023-11-07T04:12:42.093Z,77194.22
2023-11-07T04:15:10.874Z,77196.22
2023-11-07T04:17:38.242Z,77196.22
2023-11-07T04:20:05.951Z,77194.22
2023-11-07T04:22:33.026Z,77194.22
2023-11-07T04:25:01.242Z,77192.22
2023-11-07T04:27:28.592Z,77186.22
2023-11-07T04:29:55.668Z,77186.22
2023-11-07T04:32:23.056Z,77178.22
2023-11-07T04:34:50.324Z,77178.22
2023-11-07T04:37:18.614Z,77182.22
2023-11-07T04:39:46.128Z,77174.19
2023-11-07T04:42:12.921Z,77174.19
2023-11-07T04:44:40.985Z,77174.19
2023-11-07T04:47:07.896Z,77178.22
2023-11-07T04:49:35.403Z,77178.22
2023-11-07T04:52:03.719Z,77184.22
2023-11-07T04:54:31.205Z,77188.22
2023-11-07T04:56:59.212Z,77184.22
2023-11-07T04:59:26.438Z,77178.22
2023-11-07T05:01:56.324Z,77174.19
2023-11-07T05:04:23.588Z,77178.22
2023-11-07T05:06:50.928Z,77170.19
2023-11-07T05:09:18.824Z,77170.19
2023-11-07T05:11:46.491Z,77162.19
2023-11-07T05:14:13.632Z,77168.19
2023-11-07T05:16:42.786Z,77168.19
2023-11-07T05:19:10.184Z,77162.19
2023-11-07T05:21:38.180Z,77154.19
2023-11-07T05:24:05.823Z,77154.19
2023-11-07T05:26:33.062Z,77150.19
2023-11-07T05:29:01.512Z,77152.19
2023-11-07T05:31:28.748Z,77154.19
2023-11-07T05:33:56.424Z,77162.19
2023-11-07T05:36:23.308Z,77164.19
2023-11-07T05:38:51.021Z,77172.19
2023-11-07T05:41:19.609Z,77178.22
2023-11-07T05:43:47.206Z,77186.22
2023-11-07T05:46:14.048Z,77184.22
2023-11-07T05:48:41.430Z,77186.22
2023-11-07T05:51:08.646Z,77174.19
2023-11-07T05:53:36.220Z,77162.19
2023-11-07T05:56:03.294Z,77166.19
2023-11-07T05:58:30.798Z,77158.19
2023-11-07T06:00:58.789Z,77158.19
2023-11-07T06:03:26.457Z,77154.19
2023-11-07T06:05:54.321Z,77150.19
2023-11-07T06:08:21.473Z,77150.19
2023-11-07T06:10:49.042Z,77142.19
2023-11-07T06:13:16.565Z,77146.19
2023-11-07T06:15:43.735Z,77140.19
2023-11-07T06:18:11.255Z,77138.19
2023-11-07T06:20:38.917Z,77150.19
2023-11-07T06:23:06.747Z,77146.19
2023-11-07T06:25:35.152Z,77150.19
2023-11-07T06:28:02.270Z,77146.19
2023-11-07T06:30:31.433Z,77154.19
2023-11-07T06:32:58.934Z,77152.19
2023-11-07T06:35:27.551Z,77154.19
2023-11-07T06:37:55.046Z,77158.19
2023-11-07T06:40:22.937Z,77158.19
2023-11-07T06:42:49.886Z,77160.19
2023-11-07T06:45:17.663Z,77158.19
2023-11-07T06:47:46.035Z,77162.19
2023-11-07T06:50:15.271Z,77166.19
2023-11-07T06:52:48.290Z,77172.19
2023-11-07T06:55:16.821Z,77174.19
2023-11-07T06:57:43.833Z,77178.22
2023-11-07T07:00:11.774Z,77182.22
2023-11-07T07:02:41.976Z,77186.22
2023-11-07T07:05:14.886Z,77194.22
2023-11-07T07:07:42.942Z,77198.22
2023-11-07T07:10:11.709Z,77202.22
2023-11-07T07:12:39.330Z,77206.22
2023-11-07T07:15:07.515Z,77208.22
2023-11-07T07:17:34.497Z,77218.25
2023-11-07T07:20:01.827Z,77214.25
2023-11-07T07:22:29.047Z,77210.22
2023-11-07T07:24:56.656Z,77210.22
2023-11-07T07:27:28.122Z,77210.22
2023-11-07T07:29:55.413Z,77204.22
2023-11-07T07:32:23.285Z,77196.22
2023-11-07T07:34:52.835Z,77196.22
2023-11-07T07:37:22.160Z,77182.22
2023-11-07T07:39:51.473Z,77174.19
2023-11-07T07:42:18.708Z,77166.19
2023-11-07T07:44:46.794Z,77150.19
2023-11-07T07:47:16.952Z,77150.19
2023-11-07T07:49:44.327Z,77142.19
2023-11-07T07:52:11.913Z,77142.19
2023-11-07T07:57:10.030Z,77142.19
2023-11-07T07:59:42.800Z,77138.19
2023-11-07T08:02:10.278Z,77126.16
2023-11-07T08:04:37.716Z,77124.16
2023-11-07T08:07:06.384Z,77118.16
2023-11-07T08:09:33.236Z,77114.16
2023-11-07T08:12:01.654Z,77112.16
2023-11-07T08:14:30.868Z,77108.16
2023-11-07T08:16:57.928Z,77094.13
2023-11-07T08:19:25.829Z,77090.13
2023-11-07T08:21:52.989Z,77082.13
2023-11-07T08:24:20.377Z,77076.13
2023-11-07T08:26:48.393Z,77078.13
2023-11-07T08:29:17.104Z,77076.13
2023-11-07T08:31:44.489Z,77072.13
2023-11-07T08:34:13.110Z,77072.13
2023-11-07T08:36:51.037Z,77070.13
2023-11-07T08:39:28.325Z,77072.13
2023-11-07T08:41:56.324Z,77078.13
2023-11-07T08:44:23.610Z,77074.13
2023-11-07T08:46:50.774Z,77082.13
2023-11-07T08:49:18.113Z,77068.13
2023-11-07T08:51:51.424Z,77074.13
2023-11-07T08:54:22.483Z,77074.13
2023-11-07T08:56:50.872Z,77072.13
2023-11-07T08:59:19.438Z,77074.13
2023-11-07T09:01:48.353Z,77064.13
2023-11-07T09:04:16.063Z,77064.13
2023-11-07T09:06:42.932Z,77062.13
2023-11-07T09:09:15.503Z,77066.13
2023-11-07T09:11:43.218Z,77062.13
2023-11-07T09:14:10.609Z,77066.13
2023-11-07T09:16:38.802Z,77066.13
2023-11-07T09:19:06.566Z,77070.13
2023-11-07T09:21:33.640Z,77074.13
2023-11-07T09:24:00.989Z,77082.13
2023-11-07T09:26:28.047Z,77076.13
2023-11-07T09:28:55.486Z,77066.13
2023-11-07T09:31:22.537Z,77070.13
2023-11-07T09:33:49.677Z,77062.13
2023-11-07T09:36:17.316Z,77058.13
2023-11-07T09:38:52.022Z,77058.13
2023-11-07T09:41:20.431Z,77054.09
2023-11-07T09:43:49.234Z,77054.09
2023-11-07T09:46:18.224Z,77042.09
2023-11-07T09:48:46.155Z,77034.09
2023-11-07T09:51:16.040Z,77034.09
2023-11-07T09:53:45.992Z,77030.09
2023-11-07T09:56:14.780Z,77022.09
2023-11-07T09:58:48.960Z,77018.09
2023-11-07T10:01:16.223Z,77014.06
2023-11-07T10:03:48.516Z,76998.06
2023-11-07T10:06:16.237Z,76994.06
2023-11-07T10:08:44.265Z,76990.06
2023-11-07T10:11:13.832Z,76986.06
2023-11-07T10:14:00.134Z,76994.06
2023-11-07T10:16:42.621Z,76990.06
2023-11-07T10:19:15.167Z,76974.03
2023-11-07T10:21:42.383Z,76968.03
2023-11-07T10:24:10.759Z,76950.03
2023-11-07T10:27:00.774Z,76948.03
2023-11-07T10:29:28.832Z,76942.03
2023-11-07T10:32:11.097Z,76946.03
2023-11-07T10:34:40.716Z,76944.03
2023-11-07T10:37:08.154Z,76934.03
2023-11-07T10:39:36.752Z,76938.03
2023-11-07T10:42:35.840Z,76942.03
2023-11-07T10:45:11.465Z,76942.03
2023-11-07T10:47:40.060Z,76942.03
2023-11-07T10:50:09.954Z,76938.03
2023-11-07T10:52:40.406Z,76930.00
2023-11-07T10:55:08.441Z,76940.03
2023-11-07T10:57:39.369Z,76928.00
2023-11-07T11:00:21.805Z,76922.00
2023-11-07T11:02:55.396Z,76914.00
2023-11-07T11:05:25.458Z,76926.00
2023-11-07T11:07:54.805Z,76926.00
2023-11-07T11:10:28.825Z,76926.00
2023-11-07T11:12:57.427Z,76924.00
2023-11-07T11:15:25.736Z,76914.00
2023-11-07T11:18:07.835Z,76914.00
2023-11-07T11:20:49.485Z,76918.00
2023-11-07T11:23:46.368Z,76910.00
2023-11-07T11:26:38.958Z,76894.00
2023-11-07T11:29:26.347Z,76881.97
2023-11-07T11:31:55.020Z,76891.97
2023-11-07T11:34:23.387Z,76906.00
2023-11-07T11:36:55.152Z,76914.00
2023-11-07T11:39:28.146Z,76926.00
2023-11-07T11:41:56.675Z,76926.00
2023-11-07T11:44:25.797Z,76934.03
2023-11-07T11:46:54.094Z,76924.00
2023-11-07T11:49:23.519Z,76918.00
2023-11-07T11:51:52.853Z,76906.00
2023-11-07T11:54:26.080Z,76898.00
2023-11-07T11:56:54.819Z,76889.97
2023-11-07T11:59:26.354Z,76877.97
2023-11-07T12:02:00.012Z,76877.97
2023-11-07T12:04:31.180Z,76865.97
2023-11-07T12:07:08.183Z,76865.97
2023-11-07T12:09:35.546Z,76869.97
2023-11-07T12:12:03.370Z,76865.97
2023-11-07T12:14:31.531Z,76857.97
2023-11-07T12:17:00.305Z,76849.97
2023-11-07T12:19:30.085Z,76849.97
2023-11-07T12:21:58.886Z,76847.97
2023-11-07T12:24:26.625Z,76845.94
2023-11-07T12:26:53.592Z,76849.97
2023-11-07T12:29:35.365Z,76865.97
2023-11-07T12:32:04.603Z,76877.97
2023-11-07T12:34:34.543Z,76879.97
2023-11-07T12:37:14.216Z,76885.97
2023-11-07T12:39:42.764Z,76891.97
2023-11-07T12:42:10.388Z,76891.97
2023-11-07T12:44:42.571Z,76889.97
2023-11-07T12:47:10.724Z,76881.97
2023-11-07T12:49:39.834Z,76877.97
2023-11-07T12:52:13.379Z,76881.97
2023-11-07T12:54:40.655Z,76867.97
2023-11-07T12:57:08.574Z,76869.97
2023-11-07T12:59:36.373Z,76865.97
2023-11-07T13:02:04.691Z,76871.97
2023-11-07T13:04:32.019Z,76877.97
2023-11-07T13:07:01.298Z,76883.97
2023-11-07T13:09:32.285Z,76894.00
2023-11-07T13:12:11.132Z,76894.00
2023-11-07T13:14:39.665Z,76881.97
2023-11-07T13:17:06.924Z,76873.97
2023-11-07T13:19:36.141Z,76881.97
2023-11-07T13:22:04.897Z,76875.97
2023-11-07T13:24:32.593Z,76877.97
2023-11-07T13:27:00.503Z,76877.97
2023-11-07T13:29:28.533Z,76861.97
2023-11-07T13:31:55.990Z,76847.97
2023-11-07T13:34:22.847Z,76849.97
2023-11-07T13:36:50.112Z,76839.94
2023-11-07T13:39:24.342Z,76829.94
2023-11-07T13:41:53.196Z,76833.94
2023-11-07T13:44:20.028Z,76833.94
2023-11-07T13:46:48.117Z,76833.94
2023-11-07T13:49:15.204Z,76833.94
2023-11-07T13:51:43.709Z,76837.94
2023-11-07T13:54:10.790Z,76843.94
2023-11-07T13:56:38.606Z,76853.97
2023-11-07T13:59:06.426Z,76873.97
2023-11-07T14:01:37.768Z,76877.97
2023-11-07T14:04:10.600Z,76881.97
2023-11-07T14:06:37.723Z,76898.00
2023-11-07T14:09:06.013Z,76900.00
2023-11-07T14:11:34.572Z,76910.00
2023-11-07T14:14:01.847Z,76906.00
2023-11-07T14:16:29.092Z,76900.00
2023-11-07T14:18:56.172Z,76908.00
2023-11-07T14:21:23.244Z,76914.00
2023-11-07T14:23:50.326Z,76920.00
2023-11-07T14:26:17.819Z,76934.03
2023-11-07T14:31:15.191Z,76938.03
2023-11-07T14:33:43.462Z,76942.03
2023-11-07T14:36:12.289Z,76946.03
2023-11-07T14:38:40.213Z,76954.03
2023-11-07T14:41:08.772Z,76966.03
2023-11-07T14:43:36.486Z,76974.03
2023-11-07T14:46:04.550Z,76980.06
2023-11-07T14:48:33.245Z,77002.06
2023-11-07T14:51:01.037Z,77002.06
2023-11-07T14:53:28.299Z,77010.06
2023-11-07T14:55:56.676Z,76998.06
2023-11-07T14:58:26.031Z,76996.06
2023-11-07T15:00:56.445Z,77002.06
2023-11-07T15:03:24.162Z,77002.06
2023-11-07T15:05:52.967Z,77002.06
2023-11-07T15:08:20.978Z,77018.09
2023-11-07T15:10:48.160Z,77014.06
2023-11-07T15:13:14.975Z,77014.06
2023-11-07T15:15:42.805Z,77006.06
2023-11-07T15:18:12.785Z,77004.06
2023-11-07T15:20:41.661Z,77006.06
2023-11-07T15:23:10.365Z,77010.06
2023-11-07T15:25:39.114Z,77022.09
2023-11-07T15:28:06.056Z,77022.09
2023-11-07T15:30:34.045Z,77032.09
2023-11-07T15:33:02.094Z,77034.09
2023-11-07T15:35:36.894Z,77046.09
2023-11-07T15:38:08.902Z,77050.09
2023-11-07T15:40:37.058Z,77054.09
2023-11-07T15:43:06.016Z,77066.13
2023-11-07T15:45:34.356Z,77070.13
2023-11-07T15:48:02.716Z,77074.13
2023-11-07T15:50:30.506Z,77082.13
2023-11-07T15:53:07.662Z,77076.13
2023-11-07T15:55:41.109Z,77078.13
2023-11-07T15:58:09.742Z,77078.13
2023-11-07T16:00:36.805Z,77084.13
2023-11-07T16:03:05.606Z,77090.13
2023-11-07T16:05:36.791Z,77086.13
2023-11-07T16:08:08.235Z,77094.13
2023-11-07T16:10:36.148Z,77102.16
2023-11-07T16:13:03.885Z,77094.13
2023-11-07T16:15:32.033Z,77098.13
2023-11-07T16:17:59.617Z,77094.13
2023-11-07T16:20:27.816Z,77102.16
2023-11-07T16:22:54.714Z,77098.13
2023-11-07T16:25:21.530Z,77102.16
2023-11-07T16:27:48.576Z,77110.16
2023-11-07T16:30:17.479Z,77120.16
2023-11-07T16:32:45.334Z,77130.16
2023-11-07T16:35:14.098Z,77132.16
2023-11-07T16:37:41.630Z,77142.19
2023-11-07T16:40:12.475Z,77142.19
2023-11-07T16:42:41.745Z,77146.19
2023-11-07T16:45:13.676Z,77150.19
2023-11-07T16:47:43.178Z,77150.19
2023-11-07T16:50:12.233Z,77154.19
2023-11-07T16:52:41.055Z,77154.19
2023-11-07T16:55:18.433Z,77164.19
2023-11-07T16:57:46.429Z,77158.19
2023-11-07T17:00:15.876Z,77158.19
2023-11-07T17:02:43.631Z,77154.19
2023-11-07T17:05:13.775Z,77154.19
2023-11-07T17:07:40.708Z,77158.19
2023-11-07T17:10:09.877Z,77160.19
2023-11-07T17:12:37.304Z,77162.19
2023-11-07T17:15:08.209Z,77164.19
2023-11-07T17:17:35.683Z,77174.19
2023-11-07T17:20:06.550Z,77178.22
2023-11-07T17:22:33.653Z,77190.22
2023-11-07T17:25:00.834Z,77194.22
2023-11-07T17:27:27.635Z,77194.22
2023-11-07T17:29:54.641Z,77196.22
2023-11-07T17:32:21.725Z,77198.22
2023-11-07T17:34:48.781Z,77206.22
2023-11-07T17:37:15.663Z,77208.22
2023-11-07T17:39:42.993Z,77206.22
2023-11-07T17:42:11.060Z,77214.25
2023-11-07T17:44:39.267Z,77218.25
2023-11-07T17:47:07.466Z,77216.25
2023-11-07T17:49:34.888Z,77222.25
2023-11-07T17:52:02.160Z,77234.25
2023-11-07T17:54:29.956Z,77230.25
2023-11-07T17:56:57.257Z,77240.25
2023-11-07T17:59:24.568Z,77244.25
2023-11-07T18:01:51.796Z,77242.25
2023-11-07T18:04:20.258Z,77242.25
2023-11-07T18:06:47.582Z,77246.25
2023-11-07T18:09:16.329Z,77256.28
2023-11-07T18:11:46.201Z,77250.25
2023-11-07T18:14:15.401Z,77258.28
2023-11-07T18:16:45.529Z,77246.25
2023-11-07T18:19:14.421Z,77246.25
2023-11-07T18:21:44.033Z,77254.28
2023-11-07T18:24:12.649Z,77258.28
2023-11-07T18:26:45.876Z,77262.28
2023-11-07T18:29:14.152Z,77272.28
2023-11-07T18:31:41.656Z,77274.28
2023-11-07T18:34:16.829Z,77270.28
2023-11-07T18:37:03.531Z,77274.28
2023-11-07T18:39:32.347Z,77278.28
2023-11-07T18:42:00.110Z,77278.28
2023-11-07T18:44:37.039Z,77286.28
2023-11-07T18:47:04.948Z,77290.28
2023-11-07T18:49:35.246Z,77294.31
2023-11-07T18:52:03.755Z,77302.31
2023-11-07T18:54:31.865Z,77302.31
2023-11-07T18:57:00.144Z,77306.31
2023-11-07T18:59:34.430Z,77318.31
2023-11-07T19:02:08.209Z,77316.31
2023-11-07T19:04:37.811Z,77326.34
2023-11-07T19:07:06.890Z,77334.34
2023-11-07T19:09:34.607Z,77328.34
2023-11-07T19:12:02.924Z,77336.34
2023-11-07T19:14:31.005Z,77348.34
2023-11-07T19:16:58.441Z,77350.34
2023-11-07T19:19:26.169Z,77362.34
2023-11-07T19:21:53.079Z,77366.38
2023-11-07T19:24:22.022Z,77374.38
2023-11-07T19:26:50.624Z,77370.38
2023-11-07T19:29:19.456Z,77372.38
2023-11-07T19:31:51.379Z,77356.34
2023-11-07T19:34:21.424Z,77370.38
2023-11-07T19:36:51.163Z,77366.38
2023-11-07T19:39:22.182Z,77366.38
2023-11-07T19:41:49.862Z,77370.38
2023-11-07T19:44:17.102Z,77370.38
2023-11-07T19:46:44.718Z,77370.38
2023-11-07T19:49:11.817Z,77374.38
2023-11-07T19:51:41.849Z,77374.38
2023-11-07T19:54:11.969Z,77378.38
2023-11-07T19:56:41.919Z,77378.38
2023-11-07T19:59:11.612Z,77378.38
2023-11-07T20:01:39.766Z,77378.38
2023-11-07T20:04:07.229Z,77382.38
2023-11-07T20:06:34.968Z,77382.38
2023-11-07T20:09:02.237Z,77386.38
2023-11-07T20:11:30.412Z,77386.38
2023-11-07T20:13:57.510Z,77382.38
2023-11-07T20:16:24.758Z,77390.38
2023-11-07T20:18:53.884Z,77390.38
2023-11-07T20:21:21.039Z,77396.38
2023-11-07T20:23:48.714Z,77392.38
2023-11-07T20:26:19.679Z,77396.38
2023-11-07T20:28:50.814Z,77394.38
2023-11-07T20:31:18.785Z,77398.38
2023-11-07T20:36:17.097Z,77404.41
2023-11-07T20:38:45.373Z,77402.41
2023-11-07T20:41:17.106Z,77410.41
2023-11-07T20:43:44.353Z,77410.41
2023-11-07T20:48:52.769Z,77416.41
2023-11-07T20:51:20.246Z,77410.41
2023-11-07T20:53:47.272Z,77422.41
2023-11-07T20:56:14.003Z,77416.41
2023-11-07T20:58:41.050Z,77416.41
2023-11-07T21:01:09.938Z,77426.41
2023-11-07T21:03:36.850Z,77426.41
2023-11-07T21:06:04.242Z,77424.41
2023-11-07T21:08:31.337Z,77426.41
2023-11-07T21:10:58.433Z,77414.41
2023-11-07T21:13:26.705Z,77412.41
2023-11-07T21:15:53.912Z,77410.41
2023-11-07T21:18:22.330Z,77398.38
2023-11-07T21:20:49.783Z,77410.41
2023-11-07T21:23:17.785Z,77414.41
2023-11-07T21:25:44.825Z,77418.41
2023-11-07T21:28:12.148Z,77416.41
2023-11-07T21:30:39.463Z,77412.41
2023-11-07T21:33:07.249Z,77418.41
2023-11-07T21:35:34.831Z,77422.41
2023-11-07T21:38:01.756Z,77414.41
2023-11-07T21:40:30.100Z,77414.41
2023-11-07T21:42:59.600Z,77408.41
2023-11-07T21:45:26.876Z,77396.38
2023-11-07T21:47:53.691Z,77402.41
2023-11-07T21:50:21.608Z,77394.38
2023-11-07T21:52:49.215Z,77382.38
2023-11-07T21:55:16.828Z,77376.38
2023-11-07T21:57:43.659Z,77378.38
2023-11-07T22:00:15.846Z,77374.38
2023-11-07T22:02:44.778Z,77378.38
2023-11-07T22:05:16.221Z,77372.38
2023-11-07T22:07:45.810Z,77366.38
2023-11-07T22:10:15.261Z,77368.38
2023-11-07T22:12:46.840Z,77366.38
2023-11-07T22:15:14.521Z,77376.38
2023-11-07T22:17:43.624Z,77366.38
2023-11-07T22:20:14.535Z,77362.34
2023-11-07T22:22:44.092Z,77362.34
2023-11-07T22:25:11.613Z,77356.34
2023-11-07T22:27:40.538Z,77362.34
2023-11-07T22:30:10.056Z,77360.34
2023-11-07T22:32:38.646Z,77366.38
2023-11-07T22:35:06.541Z,77356.34
2023-11-07T22:37:33.719Z,77358.34
2023-11-07T22:40:01.387Z,77362.34
2023-11-07T22:42:29.758Z,77358.34
2023-11-07T22:44:57.141Z,77356.34
2023-11-07T22:47:23.961Z,77356.34
2023-11-07T22:49:51.014Z,77358.34
2023-11-07T22:52:18.123Z,77358.34
2023-11-07T22:54:45.142Z,77358.34
2023-11-07T22:57:12.128Z,77350.34
2023-11-07T22:59:39.555Z,77350.34
2023-11-07T23:02:06.765Z,77350.34
2023-11-07T23:04:34.205Z,77346.34
2023-11-07T23:07:02.426Z,77350.34
2023-11-07T23:09:30.387Z,77354.34
2023-11-07T23:11:58.352Z,77352.34
2023-11-07T23:14:25.715Z,77350.34
2023-11-07T23:16:53.978Z,77352.34
2023-11-07T23:19:20.989Z,77356.34
2023-11-07T23:21:48.003Z,77362.34
2023-11-07T23:24:15.260Z,77358.34
2023-11-07T23:26:48.081Z,77354.34
2023-11-07T23:29:18.196Z,77358.34
2023-11-07T23:31:45.237Z,77358.34
2023-11-07T23:34:14.546Z,77360.34
2023-11-07T23:36:42.492Z,77354.34
2023-11-07T23:39:12.024Z,77358.34
2023-11-07T23:41:39.321Z,77352.34
2023-11-07T23:44:06.202Z,77350.34
2023-11-07T23:46:35.460Z,77350.34
2023-11-07T23:49:03.634Z,77356.34
2023-11-07T23:51:31.692Z,77356.34
2023-11-07T23:53:58.971Z,77356.34
2023-11-07T23:56:26.016Z,77356.34
2023-11-07T23:58:53.433Z,77356.34
