createdAt,value
2022-09-11T00:01:45.910Z,101051.22
2022-09-11T00:04:13.996Z,101059.78
2022-09-11T00:06:41.808Z,101049.69
2022-09-11T00:09:09.680Z,101051.09
2022-09-11T00:11:42.955Z,101053.94
2022-09-11T00:14:14.158Z,101058.94
2022-09-11T00:16:45.596Z,101052.09
2022-09-11T00:19:16.678Z,101061.13
2022-09-11T00:21:48.537Z,101070.69
2022-09-11T00:24:16.416Z,101069.78
2022-09-11T00:26:47.473Z,101068.47
2022-09-11T00:29:15.227Z,101067.03
2022-09-11T00:31:43.089Z,101063.31
2022-09-11T00:34:11.265Z,101069.28
2022-09-11T00:36:41.881Z,101069.22
2022-09-11T00:39:14.694Z,101056.03
2022-09-11T00:41:45.063Z,101050.75
2022-09-11T00:44:12.937Z,101062.84
2022-09-11T00:46:48.164Z,101059.06
2022-09-11T00:49:35.043Z,101060.78
2022-09-11T00:52:20.828Z,101054.19
2022-09-11T00:54:56.738Z,101047.34
2022-09-11T00:57:29.112Z,101048.88
2022-09-11T01:00:00.798Z,101051.97
2022-09-11T01:02:31.896Z,101049.66
2022-09-11T01:05:01.148Z,101051.97
2022-09-11T01:07:32.811Z,101052.84
2022-09-11T01:10:01.026Z,101051.75
2022-09-11T01:12:53.784Z,101054.34
2022-09-11T01:15:42.495Z,101050.47
2022-09-11T01:18:20.549Z,101054.84
2022-09-11T01:21:16.720Z,101054.25
2022-09-11T01:24:09.361Z,101061.78
2022-09-11T01:29:58.339Z,101063.97
2022-09-11T01:32:44.975Z,101065.44
2022-09-11T01:35:26.642Z,101047.75
2022-09-11T01:38:03.970Z,101058.09
2022-09-11T01:40:53.795Z,101043.16
2022-09-11T01:43:37.053Z,101047.69
2022-09-11T01:46:07.668Z,101046.31
2022-09-11T01:48:47.704Z,101046.41
2022-09-11T01:51:26.186Z,101036.19
2022-09-11T01:53:57.165Z,101049.72
2022-09-11T01:56:45.855Z,101052.31
2022-09-11T01:59:19.435Z,101046.56
2022-09-11T02:01:56.673Z,101043.50
2022-09-11T02:04:32.501Z,101054.28
2022-09-11T02:07:10.199Z,101040.94
2022-09-11T02:09:45.501Z,101047.91
2022-09-11T02:12:18.284Z,101045.88
2022-09-11T02:14:49.976Z,101052.09
2022-09-11T02:17:26.749Z,101045.72
2022-09-11T02:19:59.241Z,101053.53
2022-09-11T02:22:27.912Z,101053.59
2022-09-11T02:24:56.054Z,101046.94
2022-09-11T02:27:26.338Z,101032.47
2022-09-11T02:29:56.658Z,101050.97
2022-09-11T02:32:27.200Z,101037.44
2022-09-11T02:34:56.556Z,101048.16
2022-09-11T02:37:49.898Z,101037.91
2022-09-11T02:40:34.578Z,101042.28
2022-09-11T02:43:20.912Z,101037.28
2022-09-11T02:46:20.838Z,101045.72
2022-09-11T02:48:49.154Z,101046.19
2022-09-11T02:51:28.929Z,101052.66
2022-09-11T02:54:05.880Z,101044.56
2022-09-11T02:56:44.779Z,101034.09
2022-09-11T02:59:20.715Z,101042.78
2022-09-11T03:01:52.272Z,101047.25
2022-09-11T03:04:24.957Z,101043.78
2022-09-11T03:06:54.729Z,101047.28
2022-09-11T03:09:23.114Z,101033.41
2022-09-11T03:11:51.606Z,101030.84
2022-09-11T03:14:20.455Z,101034.47
2022-09-11T03:16:48.961Z,101030.72
2022-09-11T03:19:17.760Z,101030.37
2022-09-11T03:21:45.992Z,101027.13
2022-09-11T03:24:16.051Z,101033.50
2022-09-11T03:26:44.158Z,101024.66
2022-09-11T03:29:12.563Z,101025.34
2022-09-11T03:31:41.845Z,101008.62
2022-09-11T03:34:10.732Z,101023.84
2022-09-11T03:36:39.170Z,101012.03
2022-09-11T03:39:10.118Z,101019.59
2022-09-11T03:41:38.330Z,101022.56
2022-09-11T03:44:06.153Z,101011.66
2022-09-11T03:46:35.324Z,101015.59
2022-09-11T03:49:03.545Z,101012.94
2022-09-11T03:51:32.429Z,101013.75
2022-09-11T03:54:03.600Z,101017.50
2022-09-11T03:56:32.120Z,101021.91
2022-09-11T03:59:00.682Z,101020.56
2022-09-11T04:01:29.394Z,101022.34
2022-09-11T04:03:57.869Z,101022.63
2022-09-11T04:06:26.900Z,101018.91
2022-09-11T04:08:55.067Z,101025.84
2022-09-11T04:11:23.254Z,101020.50
2022-09-11T04:13:51.579Z,101012.50
2022-09-11T04:16:20.480Z,101023.94
2022-09-11T04:18:49.804Z,101021.69
2022-09-11T04:21:19.465Z,101019.59
2022-09-11T04:23:54.643Z,101025.97
2022-09-11T04:26:24.986Z,101015.97
2022-09-11T04:28:53.549Z,101031.72
2022-09-11T04:31:22.489Z,101035.28
2022-09-11T04:33:50.455Z,101025.84
2022-09-11T04:36:19.904Z,101026.69
2022-09-11T04:38:49.191Z,101019.81
2022-09-11T04:41:17.713Z,101027.69
2022-09-11T04:43:46.043Z,101024.19
2022-09-11T04:46:18.302Z,101024.84
2022-09-11T04:48:48.077Z,101030.00
2022-09-11T04:51:37.138Z,101029.75
2022-09-11T04:54:06.545Z,101030.19
2022-09-11T04:59:26.868Z,101023.53
2022-09-11T05:01:54.998Z,101009.47
2022-09-11T05:04:26.208Z,101016.03
2022-09-11T05:06:55.110Z,101020.31
2022-09-11T05:09:24.503Z,101014.66
2022-09-11T05:11:54.083Z,101002.34
2022-09-11T05:14:22.019Z,101007.25
2022-09-11T05:16:52.870Z,101003.34
2022-09-11T05:19:22.773Z,100998.34
2022-09-11T05:21:51.474Z,100996.87
2022-09-11T05:24:20.201Z,100992.81
2022-09-11T05:26:48.178Z,100995.47
2022-09-11T05:29:16.952Z,101000.13
2022-09-11T05:31:45.743Z,100994.31
2022-09-11T05:34:13.825Z,100989.84
2022-09-11T05:36:42.258Z,100982.28
2022-09-11T05:39:10.967Z,100991.31
2022-09-11T05:41:39.159Z,100984.25
2022-09-11T05:44:07.871Z,100988.31
2022-09-11T05:46:36.533Z,100989.16
2022-09-11T05:49:04.556Z,100986.22
2022-09-11T05:51:36.050Z,100989.72
2022-09-11T05:54:04.954Z,100982.91
2022-09-11T05:56:33.495Z,100994.19
2022-09-11T05:59:02.875Z,100980.03
2022-09-11T06:01:31.880Z,100983.25
2022-09-11T06:04:03.023Z,100983.19
2022-09-11T06:06:32.228Z,100988.97
2022-09-11T06:09:00.705Z,100983.44
2022-09-11T06:11:29.547Z,100987.13
2022-09-11T06:13:57.548Z,100984.41
2022-09-11T06:16:26.242Z,100983.66
2022-09-11T06:18:55.559Z,100971.25
2022-09-11T06:21:29.471Z,100977.75
2022-09-11T06:23:59.591Z,100970.56
2022-09-11T06:26:27.780Z,100962.47
2022-09-11T06:28:57.493Z,100965.87
2022-09-11T06:31:27.289Z,100964.84
2022-09-11T06:33:55.487Z,100955.91
2022-09-11T06:36:27.331Z,100964.44
2022-09-11T06:38:57.972Z,100955.56
2022-09-11T06:41:27.306Z,100960.38
2022-09-11T06:43:56.897Z,100959.06
2022-09-11T06:46:26.185Z,100962.34
2022-09-11T06:48:56.377Z,100962.59
2022-09-11T06:51:25.427Z,100952.53
2022-09-11T06:53:58.319Z,100946.25
2022-09-11T06:56:27.452Z,100956.19
2022-09-11T06:58:56.637Z,100958.66
2022-09-11T07:01:25.744Z,100955.37
2022-09-11T07:03:55.630Z,100953.72
2022-09-11T07:06:29.227Z,100953.38
2022-09-11T07:09:03.390Z,100953.09
2022-09-11T07:11:35.351Z,100947.00
2022-09-11T07:14:06.644Z,100955.28
2022-09-11T07:16:35.564Z,100942.47
2022-09-11T07:19:09.644Z,100946.22
2022-09-11T07:21:37.900Z,100947.09
2022-09-11T07:24:07.521Z,100950.50
2022-09-11T07:26:36.705Z,100946.41
2022-09-11T07:29:05.447Z,100936.56
2022-09-11T07:31:34.787Z,100941.53
2022-09-11T07:34:03.221Z,100928.31
2022-09-11T07:36:33.858Z,100927.91
2022-09-11T07:39:04.224Z,100926.62
2022-09-11T07:41:32.752Z,100925.94
2022-09-11T07:44:01.882Z,100913.03
2022-09-11T07:46:31.405Z,100916.56
2022-09-11T07:49:02.333Z,100906.12
2022-09-11T07:51:30.804Z,100904.06
2022-09-11T07:54:00.376Z,100905.22
2022-09-11T07:56:31.497Z,100899.16
2022-09-11T07:59:01.809Z,100894.50
2022-09-11T08:01:31.607Z,100891.44
2022-09-11T08:04:03.214Z,100892.47
2022-09-11T08:06:33.737Z,100891.94
2022-09-11T08:09:09.064Z,100888.81
2022-09-11T08:11:40.572Z,100880.00
2022-09-11T08:14:09.869Z,100874.78
2022-09-11T08:16:37.974Z,100879.97
2022-09-11T08:19:07.179Z,100873.97
2022-09-11T08:21:35.836Z,100868.69
2022-09-11T08:24:04.259Z,100866.91
2022-09-11T08:26:33.135Z,100863.56
2022-09-11T08:29:11.082Z,100863.09
2022-09-11T08:31:39.969Z,100857.41
2022-09-11T08:36:55.408Z,100853.06
2022-09-11T08:39:24.814Z,100856.06
2022-09-11T08:45:01.079Z,100853.22
2022-09-11T08:47:37.041Z,100851.69
2022-09-11T08:50:22.399Z,100844.28
2022-09-11T08:52:50.980Z,100843.00
2022-09-11T08:55:44.320Z,100844.69
2022-09-11T08:58:37.294Z,100832.94
2022-09-11T09:01:16.315Z,100830.91
2022-09-11T09:03:44.345Z,100837.66
2022-09-11T09:06:43.467Z,100832.44
2022-09-11T09:09:34.791Z,100835.41
2022-09-11T09:12:53.525Z,100832.31
2022-09-11T09:15:31.420Z,100825.41
2022-09-11T09:18:23.544Z,100832.81
2022-09-11T09:21:05.948Z,100828.38
2022-09-11T09:23:51.801Z,100827.91
2022-09-11T09:26:19.964Z,100826.94
2022-09-11T09:28:52.195Z,100819.72
2022-09-11T09:31:26.474Z,100788.59
2022-09-11T09:34:07.168Z,100820.94
2022-09-11T09:37:01.271Z,100818.47
2022-09-11T09:39:29.886Z,100822.22
2022-09-11T09:42:19.429Z,100814.19
2022-09-11T09:44:51.023Z,100818.00
2022-09-11T09:47:19.260Z,100819.59
2022-09-11T09:49:47.674Z,100809.03
2022-09-11T09:52:26.909Z,100810.97
2022-09-11T09:55:04.886Z,100813.13
2022-09-11T09:57:37.971Z,100822.00
2022-09-11T10:00:08.135Z,100822.81
2022-09-11T10:02:49.555Z,100816.87
2022-09-11T10:05:41.218Z,100818.00
2022-09-11T10:08:25.682Z,100818.31
2022-09-11T10:11:04.805Z,100821.62
2022-09-11T10:13:52.753Z,100827.75
2022-09-11T10:16:24.204Z,100819.56
2022-09-11T10:18:53.578Z,100820.22
2022-09-11T10:21:30.562Z,100819.19
2022-09-11T10:24:23.645Z,100809.00
2022-09-11T10:26:55.193Z,100813.28
2022-09-11T10:29:31.007Z,100811.59
2022-09-11T10:32:03.369Z,100815.34
2022-09-11T10:34:40.939Z,100804.78
2022-09-11T10:37:24.574Z,100813.78
2022-09-11T10:39:54.440Z,100800.34
2022-09-11T10:42:28.194Z,100801.88
2022-09-11T10:45:10.711Z,100794.09
2022-09-11T10:47:38.969Z,100784.47
2022-09-11T10:50:18.580Z,100789.22
2022-09-11T10:52:58.739Z,100798.41
2022-09-11T10:55:36.863Z,100792.56
2022-09-11T10:58:23.053Z,100786.81
2022-09-11T11:00:52.463Z,100795.09
2022-09-11T11:03:26.784Z,100787.59
2022-09-11T11:05:57.068Z,100784.06
2022-09-11T11:08:42.368Z,100782.34
2022-09-11T11:11:25.690Z,100780.72
2022-09-11T11:14:07.874Z,100770.38
2022-09-11T11:17:06.561Z,100772.50
2022-09-11T11:19:47.417Z,100775.34
2022-09-11T11:22:29.119Z,100774.53
2022-09-11T11:25:20.288Z,100768.87
2022-09-11T11:28:10.213Z,100754.12
2022-09-11T11:31:01.453Z,100754.81
2022-09-11T11:33:47.676Z,100760.06
2022-09-11T11:36:48.596Z,100760.16
2022-09-11T11:39:28.523Z,100763.19
2022-09-11T11:42:40.316Z,100758.13
2022-09-11T11:45:32.409Z,100755.50
2022-09-11T11:48:05.481Z,100750.66
2022-09-11T11:50:42.040Z,100749.97
2022-09-11T11:53:29.035Z,100747.31
2022-09-11T11:56:08.909Z,100748.47
2022-09-11T11:58:50.790Z,100738.28
2022-09-11T12:01:41.356Z,100740.97
2022-09-11T12:04:32.876Z,100733.72
2022-09-11T12:07:03.743Z,100735.66
2022-09-11T12:09:33.896Z,100741.16
2022-09-11T12:12:06.914Z,100732.59
2022-09-11T12:14:35.487Z,100727.09
2022-09-11T12:17:27.693Z,100732.06
2022-09-11T12:20:11.001Z,100720.75
2022-09-11T12:22:50.046Z,100724.56
2022-09-11T12:25:23.385Z,100728.59
2022-09-11T12:27:51.389Z,100709.56
2022-09-11T12:30:20.774Z,100715.75
2022-09-11T12:32:50.092Z,100705.72
2022-09-11T12:35:20.435Z,100711.41
2022-09-11T12:38:09.388Z,100704.25
2022-09-11T12:40:53.656Z,100697.00
2022-09-11T12:43:36.862Z,100709.56
2022-09-11T12:46:09.710Z,100705.56
2022-09-11T12:51:43.275Z,100701.72
2022-09-11T12:54:21.393Z,100705.22
2022-09-11T12:57:19.595Z,100699.97
2022-09-11T12:59:59.699Z,100695.53
2022-09-11T13:02:44.361Z,100698.09
2022-09-11T13:05:34.859Z,100703.00
2022-09-11T13:08:09.533Z,100705.50
2022-09-11T13:10:39.415Z,100702.75
2022-09-11T13:13:36.291Z,100698.97
2022-09-11T13:16:24.611Z,100688.28
2022-09-11T13:19:17.694Z,100691.66
2022-09-11T13:21:48.370Z,100689.13
2022-09-11T13:24:30.847Z,100693.00
2022-09-11T13:30:02.988Z,100683.88
2022-09-11T13:32:31.495Z,100685.72
2022-09-11T13:35:05.291Z,100681.75
2022-09-11T13:37:37.836Z,100681.69
2022-09-11T13:40:08.380Z,100681.53
2022-09-11T13:45:24.023Z,100679.22
2022-09-11T13:47:53.369Z,100686.72
2022-09-11T13:50:23.380Z,100677.84
2022-09-11T13:52:53.923Z,100672.31
2022-09-11T13:55:27.235Z,100665.50
2022-09-11T13:57:58.823Z,100673.63
2022-09-11T14:00:37.721Z,100671.37
2022-09-11T14:03:15.479Z,100667.44
2022-09-11T14:06:13.805Z,100662.72
2022-09-11T14:08:51.897Z,100638.84
2022-09-11T14:14:25.281Z,100642.88
2022-09-11T14:17:01.586Z,100649.88
2022-09-11T14:19:34.416Z,100647.09
2022-09-11T14:22:14.416Z,100639.50
2022-09-11T14:24:54.981Z,100640.75
2022-09-11T14:27:33.066Z,100643.56
2022-09-11T14:30:01.205Z,100644.09
2022-09-11T14:32:34.148Z,100641.97
2022-09-11T14:35:03.109Z,100638.31
2022-09-11T14:40:20.624Z,100639.94
2022-09-11T14:42:49.169Z,100628.94
2022-09-11T14:45:23.571Z,100631.69
2022-09-11T14:48:14.753Z,100625.91
2022-09-11T14:50:42.793Z,100628.09
2022-09-11T14:53:24.258Z,100625.38
2022-09-11T14:55:52.047Z,100621.50
2022-09-11T14:58:21.224Z,100619.53
2022-09-11T15:00:49.112Z,100627.84
2022-09-11T15:03:20.430Z,100619.66
2022-09-11T15:05:54.045Z,100616.06
2022-09-11T15:08:22.018Z,100612.94
2022-09-11T15:10:51.132Z,100607.50
2022-09-11T15:13:19.695Z,100609.22
2022-09-11T15:15:48.349Z,100605.63
2022-09-11T15:18:18.272Z,100607.41
2022-09-11T15:20:46.018Z,100601.56
2022-09-11T15:26:03.907Z,100602.69
2022-09-11T15:28:32.268Z,100603.16
2022-09-11T15:31:00.814Z,100603.56
2022-09-11T15:33:29.390Z,100595.97
2022-09-11T15:36:03.170Z,100603.75
2022-09-11T15:38:32.477Z,100603.03
2022-09-11T15:41:00.329Z,100590.59
2022-09-11T15:43:36.663Z,100592.63
2022-09-11T15:46:13.654Z,100595.44
2022-09-11T15:48:41.853Z,100597.50
2022-09-11T15:51:14.937Z,100585.69
2022-09-11T15:53:44.358Z,100590.50
2022-09-11T15:56:18.683Z,100588.09
2022-09-11T15:58:48.598Z,100590.53
2022-09-11T16:01:26.516Z,100589.59
2022-09-11T16:03:57.208Z,100588.72
2022-09-11T16:06:28.781Z,100595.09
2022-09-11T16:09:05.996Z,100597.03
2022-09-11T16:11:34.963Z,100597.50
2022-09-11T16:14:03.735Z,100593.66
2022-09-11T16:16:31.574Z,100588.59
2022-09-11T16:19:01.943Z,100598.19
2022-09-11T16:21:32.656Z,100599.16
2022-09-11T16:24:01.757Z,100595.72
2022-09-11T16:26:31.937Z,100594.88
2022-09-11T16:28:59.658Z,100596.19
2022-09-11T16:31:27.490Z,100597.06
2022-09-11T16:33:57.212Z,100597.78
2022-09-11T16:36:25.609Z,100597.28
2022-09-11T16:38:55.200Z,100603.63
2022-09-11T16:41:25.822Z,100606.37
2022-09-11T16:43:54.497Z,100607.09
2022-09-11T16:49:15.734Z,100605.38
2022-09-11T16:51:45.471Z,100595.81
2022-09-11T16:54:14.236Z,100610.66
2022-09-11T16:56:45.930Z,100611.13
2022-09-11T16:59:15.928Z,100614.50
2022-09-11T17:01:43.853Z,100611.47
2022-09-11T17:04:11.607Z,100608.28
2022-09-11T17:06:39.770Z,100606.31
2022-09-11T17:09:07.574Z,100604.41
2022-09-11T17:11:36.657Z,100607.09
2022-09-11T17:14:04.874Z,100607.75
2022-09-11T17:16:35.954Z,100607.50
2022-09-11T17:21:51.139Z,100605.31
2022-09-11T17:24:22.003Z,100607.75
2022-09-11T17:26:51.002Z,100617.69
2022-09-11T17:29:20.004Z,100618.19
2022-09-11T17:31:47.807Z,100619.25
2022-09-11T17:34:15.845Z,100612.63
2022-09-11T17:39:29.204Z,100621.97
2022-09-11T17:41:57.272Z,100618.38
2022-09-11T17:44:25.128Z,100600.16
2022-09-11T17:46:53.350Z,100618.72
2022-09-11T17:52:07.654Z,100612.34
2022-09-11T17:54:36.106Z,100620.66
2022-09-11T17:57:04.118Z,100618.41
2022-09-11T17:59:31.897Z,100625.44
2022-09-11T18:02:01.537Z,100623.16
2022-09-11T18:04:29.860Z,100621.84
2022-09-11T18:06:57.822Z,100621.62
2022-09-11T18:09:25.664Z,100604.00
2022-09-11T18:11:54.871Z,100622.41
2022-09-11T18:14:23.264Z,100613.28
2022-09-11T18:16:50.987Z,100616.84
2022-09-11T18:19:22.686Z,100609.19
2022-09-11T18:21:51.615Z,100610.75
2022-09-11T18:24:20.967Z,100609.16
2022-09-11T18:26:51.658Z,100609.03
2022-09-11T18:29:22.083Z,100615.03
2022-09-11T18:31:52.804Z,100607.06
2022-09-11T18:34:27.171Z,100611.19
2022-09-11T18:36:55.495Z,100615.78
2022-09-11T18:39:26.386Z,100619.25
2022-09-11T18:41:54.706Z,100614.06
2022-09-11T18:44:24.899Z,100618.97
2022-09-11T18:46:54.488Z,100620.13
2022-09-11T18:49:22.615Z,100615.66
2022-09-11T18:51:51.322Z,100620.69
2022-09-11T18:54:23.975Z,100619.87
2022-09-11T18:56:52.354Z,100623.69
2022-09-11T18:59:20.464Z,100618.03
2022-09-11T19:01:48.593Z,100617.75
2022-09-11T19:04:17.505Z,100611.28
2022-09-11T19:06:46.518Z,100612.94
2022-09-11T19:09:15.938Z,100610.56
2022-09-11T19:11:44.425Z,100616.00
2022-09-11T19:14:13.079Z,100618.50
2022-09-11T19:16:40.977Z,100615.00
2022-09-11T19:19:09.555Z,100606.75
2022-09-11T19:21:38.631Z,100605.25
2022-09-11T19:24:07.859Z,100597.16
2022-09-11T19:26:42.166Z,100604.66
2022-09-11T19:29:10.457Z,100603.53
2022-09-11T19:31:39.681Z,100606.28
2022-09-11T19:34:09.813Z,100605.34
2022-09-11T19:36:38.924Z,100602.50
2022-09-11T19:39:07.035Z,100605.59
2022-09-11T19:41:37.683Z,100602.22
2022-09-11T19:44:07.880Z,100607.31
2022-09-11T19:46:38.331Z,100609.78
2022-09-11T19:49:07.473Z,100612.72
2022-09-11T19:51:38.697Z,100602.38
2022-09-11T19:54:10.093Z,100609.59
2022-09-11T19:56:38.401Z,100606.75
2022-09-11T19:59:11.011Z,100610.03
2022-09-11T20:01:38.774Z,100597.13
2022-09-11T20:04:07.056Z,100601.84
2022-09-11T20:06:35.662Z,100602.16
2022-09-11T20:11:54.286Z,100608.22
2022-09-11T20:14:22.110Z,100602.03
2022-09-11T20:16:50.108Z,100597.50
2022-09-11T20:19:18.238Z,100601.00
2022-09-11T20:21:46.088Z,100601.75
2022-09-11T20:24:15.240Z,100593.47
2022-09-11T20:26:43.512Z,100593.22
2022-09-11T20:29:15.839Z,100587.78
2022-09-11T20:31:49.005Z,100587.88
2022-09-11T20:34:18.554Z,100593.22
2022-09-11T20:36:47.359Z,100585.91
2022-09-11T20:39:15.942Z,100587.72
2022-09-11T20:41:43.901Z,100580.28
2022-09-11T20:44:12.398Z,100583.63
2022-09-11T20:46:40.797Z,100579.28
2022-09-11T20:49:08.680Z,100579.22
2022-09-11T20:51:36.951Z,100574.16
2022-09-11T20:54:04.872Z,100581.03
2022-09-11T20:59:19.170Z,100582.72
2022-09-11T21:01:47.342Z,100580.59
2022-09-11T21:04:15.273Z,100578.69
2022-09-11T21:06:43.540Z,100580.81
2022-09-11T21:09:11.878Z,100571.00
2022-09-11T21:11:42.830Z,100578.78
2022-09-11T21:14:16.009Z,100568.91
2022-09-11T21:16:43.760Z,100575.38
2022-09-11T21:19:11.969Z,100573.97
2022-09-11T21:21:40.675Z,100573.16
2022-09-11T21:24:11.996Z,100566.72
2022-09-11T21:26:41.121Z,100577.34
2022-09-11T21:29:11.755Z,100567.50
2022-09-11T21:31:39.649Z,100562.84
2022-09-11T21:36:52.926Z,100572.00
2022-09-11T21:39:21.087Z,100575.19
2022-09-11T21:41:48.783Z,100572.41
2022-09-11T21:44:16.604Z,100566.31
2022-09-11T21:46:44.707Z,100576.50
2022-09-11T21:49:12.728Z,100567.97
2022-09-11T21:51:40.998Z,100566.69
2022-09-11T21:54:09.141Z,100564.88
2022-09-11T21:56:37.065Z,100572.31
2022-09-11T21:59:04.889Z,100563.13
2022-09-11T22:01:33.330Z,100563.38
2022-09-11T22:04:02.179Z,100564.19
2022-09-11T22:06:30.652Z,100563.06
2022-09-11T22:08:59.255Z,100569.66
2022-09-11T22:11:27.583Z,100561.56
2022-09-11T22:13:55.390Z,100569.34
2022-09-11T22:16:23.757Z,100574.19
2022-09-11T22:18:53.842Z,100565.25
2022-09-11T22:21:21.903Z,100561.06
2022-09-11T22:23:50.398Z,100567.88
2022-09-11T22:26:21.308Z,100555.47
2022-09-11T22:28:49.034Z,100559.56
2022-09-11T22:31:22.655Z,100563.06
2022-09-11T22:33:51.155Z,100557.06
2022-09-11T22:36:25.129Z,100556.28
2022-09-11T22:38:53.999Z,100562.34
2022-09-11T22:41:22.360Z,100563.19
2022-09-11T22:43:53.206Z,100563.19
2022-09-11T22:46:21.955Z,100559.91
2022-09-11T22:48:50.289Z,100561.97
2022-09-11T22:51:18.157Z,100560.06
2022-09-11T22:53:47.095Z,100561.50
2022-09-11T22:56:16.100Z,100567.59
2022-09-11T22:58:43.980Z,100561.56
2022-09-11T23:01:21.125Z,100563.00
2022-09-11T23:03:54.951Z,100565.13
2022-09-11T23:06:44.633Z,100566.78
2022-09-11T23:09:17.064Z,100563.75
2022-09-11T23:11:46.616Z,100566.53
2022-09-11T23:14:15.028Z,100561.12
2022-09-11T23:16:44.208Z,100563.41
2022-09-11T23:19:14.453Z,100557.06
2022-09-11T23:21:43.025Z,100553.34
2022-09-11T23:24:14.804Z,100555.78
2022-09-11T23:26:43.664Z,100551.31
2022-09-11T23:29:12.588Z,100544.78
2022-09-11T23:31:41.013Z,100547.41
2022-09-11T23:34:09.556Z,100548.84
2022-09-11T23:36:37.331Z,100541.06
2022-09-11T23:39:05.110Z,100548.63
2022-09-11T23:41:33.583Z,100547.50
2022-09-11T23:44:01.430Z,100549.31
2022-09-11T23:46:29.137Z,100537.34
2022-09-11T23:48:57.230Z,100540.88
2022-09-11T23:51:25.055Z,100537.56
2022-09-11T23:53:52.992Z,100538.72
2022-09-11T23:56:22.678Z,100541.72
2022-09-11T23:58:51.747Z,100539.69
