createdAt,value
2022-11-25T00:01:12.296Z,15.32
2022-11-25T00:03:45.444Z,14.10
2022-11-25T00:06:22.827Z,15.60
2022-11-25T00:08:56.963Z,15.20
2022-11-25T00:11:29.991Z,14.17
2022-11-25T00:14:02.725Z,15.10
2022-11-25T00:16:35.662Z,14.00
2022-11-25T00:19:10.305Z,14.95
2022-11-25T00:21:43.299Z,14.70
2022-11-25T00:24:16.665Z,13.70
2022-11-25T00:26:49.659Z,14.15
2022-11-25T00:29:22.627Z,14.02
2022-11-25T00:31:55.544Z,15.60
2022-11-25T00:34:28.212Z,15.27
2022-11-25T00:37:01.063Z,14.50
2022-11-25T00:39:33.700Z,17.67
2022-11-25T00:42:25.491Z,15.53
2022-11-25T00:44:58.380Z,15.97
2022-11-25T00:47:31.330Z,15.13
2022-11-25T00:50:04.112Z,15.03
2022-11-25T00:52:37.500Z,15.50
2022-11-25T00:55:10.034Z,14.48
2022-11-25T00:57:43.029Z,16.02
2022-11-25T01:00:15.690Z,15.02
2022-11-25T01:02:48.661Z,15.52
2022-11-25T01:05:21.391Z,16.52
2022-11-25T01:07:54.366Z,14.85
2022-11-25T01:10:26.972Z,15.52
2022-11-25T01:12:59.846Z,14.98
2022-11-25T01:15:32.299Z,14.97
2022-11-25T01:18:05.300Z,15.32
2022-11-25T01:20:38.584Z,13.95
2022-11-25T01:23:11.556Z,14.57
2022-11-25T01:25:44.258Z,16.63
2022-11-25T01:28:17.296Z,15.52
2022-11-25T01:30:59.029Z,13.45
2022-11-25T01:33:35.767Z,14.70
2022-11-25T01:36:09.820Z,15.32
2022-11-25T01:38:43.369Z,15.73
2022-11-25T01:41:16.189Z,15.68
2022-11-25T01:44:04.712Z,15.27
2022-11-25T01:46:55.652Z,16.00
2022-11-25T01:49:31.733Z,15.30
2022-11-25T01:52:04.273Z,15.02
2022-11-25T01:54:40.692Z,14.35
2022-11-25T01:57:25.543Z,15.40
2022-11-25T02:00:00.971Z,14.57
2022-11-25T02:02:36.600Z,14.00
2022-11-25T02:05:13.720Z,14.23
2022-11-25T02:07:47.553Z,16.08
2022-11-25T02:10:23.164Z,13.98
2022-11-25T02:12:55.824Z,13.32
2022-11-25T02:15:29.730Z,14.40
2022-11-25T02:18:02.915Z,15.45
2022-11-25T02:20:36.075Z,14.93
2022-11-25T02:23:08.579Z,18.27
2022-11-25T02:25:41.801Z,18.85
2022-11-25T02:28:20.542Z,15.93
2022-11-25T02:30:53.905Z,15.75
2022-11-25T02:33:28.989Z,16.70
2022-11-25T02:36:05.037Z,13.98
2022-11-25T02:38:45.623Z,13.65
2022-11-25T02:41:20.327Z,13.70
2022-11-25T02:43:59.487Z,13.20
2022-11-25T02:46:33.232Z,14.38
2022-11-25T02:49:09.666Z,15.23
2022-11-25T02:51:45.081Z,12.57
2022-11-25T02:54:18.440Z,16.10
2022-11-25T02:56:51.505Z,15.30
2022-11-25T02:59:24.101Z,15.30
2022-11-25T03:01:57.460Z,17.48
2022-11-25T03:04:32.192Z,19.58
2022-11-25T03:07:05.030Z,18.67
2022-11-25T03:09:37.735Z,20.20
2022-11-25T03:12:19.961Z,18.92
2022-11-25T03:14:52.582Z,21.23
2022-11-25T03:17:25.802Z,20.80
2022-11-25T03:20:00.084Z,21.60
2022-11-25T03:22:33.060Z,22.50
2022-11-25T03:25:06.418Z,18.02
2022-11-25T03:27:39.819Z,17.25
2022-11-25T03:30:18.772Z,16.83
2022-11-25T03:32:53.070Z,16.15
2022-11-25T03:35:26.062Z,15.07
2022-11-25T03:37:59.450Z,18.08
2022-11-25T03:40:32.039Z,15.70
2022-11-25T03:43:06.108Z,16.77
2022-11-25T03:45:39.323Z,16.45
2022-11-25T03:48:14.365Z,15.00
2022-11-25T03:50:48.511Z,14.05
2022-11-25T03:53:21.533Z,13.90
2022-11-25T03:55:54.056Z,15.30
2022-11-25T03:58:30.526Z,14.32
2022-11-25T04:01:04.880Z,12.90
2022-11-25T04:03:38.130Z,12.50
2022-11-25T04:06:10.656Z,11.57
2022-11-25T04:08:46.382Z,12.50
2022-11-25T04:11:19.838Z,13.27
2022-11-25T04:13:59.634Z,12.25
2022-11-25T04:16:32.617Z,13.13
2022-11-25T04:19:05.756Z,12.52
2022-11-25T04:21:38.355Z,13.38
2022-11-25T04:24:11.271Z,14.30
2022-11-25T04:26:44.010Z,13.97
2022-11-25T04:29:17.131Z,14.82
2022-11-25T04:31:49.736Z,15.02
2022-11-25T04:34:22.874Z,14.80
2022-11-25T04:36:57.439Z,14.18
2022-11-25T04:39:31.420Z,13.98
2022-11-25T04:42:26.201Z,14.00
2022-11-25T04:45:21.505Z,15.07
2022-11-25T04:47:53.480Z,14.85
2022-11-25T04:50:28.100Z,15.13
2022-11-25T04:53:08.715Z,13.43
2022-11-25T04:55:41.856Z,13.88
2022-11-25T04:58:40.015Z,12.93
2022-11-25T05:01:13.968Z,14.45
2022-11-25T05:03:57.166Z,15.95
2022-11-25T05:06:31.801Z,14.13
2022-11-25T05:09:06.134Z,16.45
2022-11-25T05:11:42.068Z,16.00
2022-11-25T05:14:14.956Z,15.60
2022-11-25T05:16:47.971Z,14.75
2022-11-25T05:19:21.277Z,15.68
2022-11-25T05:21:55.133Z,15.73
2022-11-25T05:24:28.900Z,16.15
2022-11-25T05:27:01.938Z,16.50
2022-11-25T05:29:35.124Z,16.60
2022-11-25T05:32:08.886Z,17.67
2022-11-25T05:34:41.921Z,17.80
2022-11-25T05:37:19.833Z,16.35
2022-11-25T05:40:00.190Z,16.88
2022-11-25T05:42:51.868Z,18.63
2022-11-25T05:45:25.807Z,20.67
2022-11-25T05:47:59.473Z,18.70
2022-11-25T05:50:34.143Z,16.35
2022-11-25T05:53:17.622Z,16.45
2022-11-25T05:55:58.610Z,15.87
2022-11-25T05:59:00.778Z,17.13
2022-11-25T06:01:46.551Z,17.35
2022-11-25T06:04:20.154Z,18.23
2022-11-25T06:06:52.780Z,18.52
2022-11-25T06:09:25.907Z,16.73
2022-11-25T06:11:58.851Z,15.77
2022-11-25T06:14:31.905Z,16.80
2022-11-25T06:17:04.777Z,15.37
2022-11-25T06:19:41.716Z,15.77
2022-11-25T06:22:14.582Z,15.05
2022-11-25T06:24:54.384Z,14.77
2022-11-25T06:27:50.116Z,14.10
2022-11-25T06:30:24.918Z,14.18
2022-11-25T06:33:12.115Z,12.88
2022-11-25T06:35:46.696Z,14.57
2022-11-25T06:38:19.288Z,15.07
2022-11-25T06:40:54.130Z,15.87
2022-11-25T06:43:29.341Z,15.37
2022-11-25T06:46:06.385Z,15.35
2022-11-25T06:48:39.251Z,15.27
2022-11-25T06:51:13.357Z,14.35
2022-11-25T06:53:46.593Z,15.20
2022-11-25T06:56:21.601Z,13.48
2022-11-25T06:58:54.835Z,14.30
2022-11-25T07:01:28.638Z,16.77
2022-11-25T07:04:03.530Z,13.77
2022-11-25T07:06:36.739Z,13.18
2022-11-25T07:09:09.393Z,13.75
2022-11-25T07:11:42.312Z,14.85
2022-11-25T07:14:15.657Z,16.00
2022-11-25T07:16:49.163Z,13.70
2022-11-25T07:19:21.863Z,14.00
2022-11-25T07:21:54.979Z,13.15
2022-11-25T07:24:27.585Z,14.07
2022-11-25T07:27:00.617Z,13.10
2022-11-25T07:29:54.507Z,15.00
2022-11-25T07:32:26.539Z,15.48
2022-11-25T07:34:59.181Z,13.95
2022-11-25T07:37:32.043Z,14.25
2022-11-25T07:40:04.956Z,14.63
2022-11-25T07:42:37.890Z,15.60
2022-11-25T07:45:10.964Z,15.20
2022-11-25T07:47:48.570Z,15.80
2022-11-25T07:50:21.850Z,14.18
2022-11-25T07:52:54.792Z,14.87
2022-11-25T07:55:27.335Z,15.25
2022-11-25T07:58:00.332Z,13.57
2022-11-25T08:00:32.974Z,13.98
2022-11-25T08:03:05.917Z,14.03
2022-11-25T08:05:38.547Z,13.97
2022-11-25T08:08:11.828Z,16.52
2022-11-25T08:10:44.423Z,15.25
2022-11-25T08:13:17.416Z,15.15
2022-11-25T08:15:50.045Z,14.73
2022-11-25T08:18:23.216Z,16.23
2022-11-25T08:21:02.427Z,15.43
2022-11-25T08:23:36.103Z,18.75
2022-11-25T08:26:10.240Z,18.87
2022-11-25T08:28:43.717Z,18.70
2022-11-25T08:31:18.367Z,15.60
2022-11-25T08:33:52.224Z,15.95
2022-11-25T08:36:25.306Z,15.77
2022-11-25T08:38:59.513Z,15.88
2022-11-25T08:41:34.287Z,13.90
2022-11-25T08:44:08.420Z,16.40
2022-11-25T08:46:43.384Z,17.10
2022-11-25T08:49:17.693Z,14.38
2022-11-25T08:51:50.240Z,14.18
2022-11-25T08:58:05.482Z,13.15
2022-11-25T09:00:38.452Z,13.02
2022-11-25T09:03:11.360Z,12.32
2022-11-25T09:05:44.757Z,12.30
2022-11-25T09:08:17.398Z,12.57
2022-11-25T09:10:52.060Z,12.05
2022-11-25T09:13:24.749Z,13.05
2022-11-25T09:15:57.856Z,11.40
2022-11-25T09:18:31.727Z,11.82
2022-11-25T09:21:12.003Z,12.57
2022-11-25T09:23:44.943Z,13.57
2022-11-25T09:26:25.162Z,13.70
2022-11-25T09:28:58.786Z,12.55
2022-11-25T09:31:32.435Z,11.35
2022-11-25T09:34:05.130Z,11.90
2022-11-25T09:36:38.155Z,11.07
2022-11-25T09:39:10.784Z,17.23
2022-11-25T09:42:05.331Z,19.35
2022-11-25T09:45:14.916Z,16.48
2022-11-25T09:47:58.136Z,15.27
2022-11-25T09:50:36.828Z,15.60
2022-11-25T09:53:15.878Z,14.90
2022-11-25T09:55:50.314Z,10.18
2022-11-25T09:58:27.759Z,10.68
2022-11-25T10:01:00.740Z,11.53
2022-11-25T10:03:36.761Z,9.35
2022-11-25T10:06:20.614Z,8.88
2022-11-25T10:08:57.710Z,9.00
2022-11-25T10:11:49.810Z,8.48
2022-11-25T10:14:29.236Z,9.40
2022-11-25T10:17:02.302Z,9.13
2022-11-25T10:19:39.002Z,8.57
2022-11-25T10:22:23.012Z,9.55
2022-11-25T10:24:58.106Z,12.65
2022-11-25T10:27:40.862Z,11.20
2022-11-25T10:30:21.525Z,8.95
2022-11-25T10:33:02.012Z,9.43
2022-11-25T10:35:39.412Z,9.70
2022-11-25T10:38:18.764Z,9.25
2022-11-25T10:40:52.785Z,10.45
2022-11-25T10:43:31.368Z,9.85
2022-11-25T10:46:20.449Z,10.43
2022-11-25T10:48:55.873Z,9.43
2022-11-25T10:51:31.872Z,8.98
2022-11-25T10:54:13.347Z,11.60
2022-11-25T10:56:49.712Z,10.30
2022-11-25T10:59:33.563Z,8.93
2022-11-25T11:02:19.578Z,8.80
2022-11-25T11:04:56.904Z,9.05
2022-11-25T11:07:33.585Z,8.47
2022-11-25T11:10:15.757Z,7.93
2022-11-25T11:12:51.782Z,9.07
2022-11-25T11:15:25.741Z,8.65
2022-11-25T11:18:00.575Z,6.93
2022-11-25T11:20:34.338Z,8.50
2022-11-25T11:23:14.827Z,9.63
2022-11-25T11:25:57.260Z,7.68
2022-11-25T11:28:33.132Z,9.02
2022-11-25T11:31:28.940Z,8.52
2022-11-25T11:34:18.855Z,12.10
2022-11-25T11:37:09.481Z,9.05
2022-11-25T11:40:01.015Z,8.85
2022-11-25T11:42:56.788Z,10.03
2022-11-25T11:45:38.778Z,9.23
2022-11-25T11:48:25.425Z,10.27
2022-11-25T11:51:04.456Z,9.55
2022-11-25T11:53:46.386Z,8.80
2022-11-25T11:56:38.157Z,8.93
2022-11-25T11:59:11.002Z,8.88
2022-11-25T12:02:03.036Z,8.05
2022-11-25T12:04:41.637Z,8.20
2022-11-25T12:07:33.485Z,7.97
2022-11-25T12:10:15.790Z,7.75
2022-11-25T12:13:07.230Z,8.07
2022-11-25T12:15:46.507Z,7.03
2022-11-25T12:18:26.045Z,6.63
2022-11-25T12:20:58.725Z,7.10
2022-11-25T12:23:36.489Z,8.95
2022-11-25T12:26:14.852Z,9.38
2022-11-25T12:28:53.117Z,7.17
2022-11-25T12:31:31.569Z,7.43
2022-11-25T12:34:08.659Z,7.80
2022-11-25T12:36:42.557Z,7.32
2022-11-25T12:39:29.160Z,7.70
2022-11-25T12:42:02.746Z,7.25
2022-11-25T12:44:58.642Z,7.22
2022-11-25T12:47:31.201Z,7.95
2022-11-25T12:50:04.445Z,7.80
2022-11-25T12:53:03.045Z,8.98
2022-11-25T12:55:38.402Z,8.85
2022-11-25T12:58:16.971Z,9.40
2022-11-25T13:01:08.722Z,8.77
2022-11-25T13:03:41.505Z,7.85
2022-11-25T13:06:20.613Z,8.48
2022-11-25T13:08:53.227Z,8.50
2022-11-25T13:11:35.618Z,6.20
2022-11-25T13:14:23.993Z,5.43
2022-11-25T13:16:58.068Z,5.93
2022-11-25T13:19:34.046Z,6.18
2022-11-25T13:22:27.452Z,6.07
2022-11-25T13:25:00.063Z,5.93
2022-11-25T13:27:33.868Z,5.65
2022-11-25T13:30:06.969Z,9.25
2022-11-25T13:32:40.857Z,9.18
2022-11-25T13:35:22.568Z,8.63
2022-11-25T13:37:55.653Z,7.07
2022-11-25T13:40:30.770Z,6.13
2022-11-25T13:43:03.817Z,8.25
2022-11-25T13:45:42.990Z,6.88
2022-11-25T13:48:18.898Z,9.20
2022-11-25T13:51:13.768Z,15.65
2022-11-25T13:54:05.079Z,12.82
2022-11-25T13:56:38.000Z,6.90
2022-11-25T13:59:10.984Z,7.67
2022-11-25T14:01:46.903Z,8.55
2022-11-25T14:04:30.980Z,9.15
2022-11-25T14:07:20.295Z,11.63
2022-11-25T14:10:19.058Z,11.68
2022-11-25T14:12:57.733Z,14.35
2022-11-25T14:16:09.416Z,20.38
2022-11-25T14:22:04.304Z,11.27
2022-11-25T14:24:44.001Z,13.63
2022-11-25T14:27:18.550Z,14.93
2022-11-25T14:30:01.127Z,14.85
2022-11-25T14:32:56.292Z,17.25
2022-11-25T14:35:32.943Z,17.85
2022-11-25T14:38:19.398Z,22.23
2022-11-25T14:40:54.923Z,14.82
2022-11-25T14:43:29.674Z,19.55
2022-11-25T14:46:13.143Z,16.30
2022-11-25T14:48:52.998Z,11.52
2022-11-25T14:51:27.279Z,11.07
2022-11-25T14:54:00.292Z,12.48
2022-11-25T14:56:34.590Z,19.55
2022-11-25T14:59:08.976Z,19.60
2022-11-25T15:01:51.158Z,26.35
2022-11-25T15:04:25.587Z,28.13
2022-11-25T15:07:01.138Z,22.80
2022-11-25T15:09:42.520Z,20.50
2022-11-25T15:12:17.780Z,27.08
2022-11-25T15:14:55.693Z,16.10
2022-11-25T15:17:32.286Z,20.02
2022-11-25T15:20:13.416Z,21.73
2022-11-25T15:22:46.579Z,22.80
2022-11-25T15:25:20.088Z,23.83
2022-11-25T15:27:53.016Z,24.25
2022-11-25T15:30:27.639Z,30.50
2022-11-25T15:33:00.735Z,26.92
2022-11-25T15:35:33.725Z,27.85
2022-11-25T15:38:19.639Z,26.33
2022-11-25T15:40:56.378Z,31.48
2022-11-25T15:43:30.631Z,30.10
2022-11-25T15:46:04.988Z,24.55
2022-11-25T15:48:45.446Z,24.88
2022-11-25T15:51:25.708Z,28.85
2022-11-25T15:54:07.708Z,32.83
2022-11-25T15:56:46.549Z,26.97
2022-11-25T15:59:48.691Z,25.73
2022-11-25T16:02:40.389Z,17.25
2022-11-25T16:05:17.566Z,12.68
2022-11-25T16:07:50.688Z,12.35
2022-11-25T16:10:32.492Z,11.77
2022-11-25T16:13:38.006Z,12.10
2022-11-25T16:16:17.997Z,17.80
2022-11-25T16:19:03.008Z,21.57
2022-11-25T16:21:35.592Z,12.63
2022-11-25T16:24:27.140Z,22.67
2022-11-25T16:27:03.322Z,18.95
2022-11-25T16:29:47.818Z,22.00
2022-11-25T16:32:21.904Z,26.55
2022-11-25T16:34:56.954Z,20.80
2022-11-25T16:37:29.622Z,19.52
2022-11-25T16:40:02.725Z,16.65
2022-11-25T16:42:35.465Z,15.43
2022-11-25T16:45:19.818Z,16.80
2022-11-25T16:47:52.554Z,15.48
2022-11-25T16:50:25.620Z,14.50
2022-11-25T16:52:58.250Z,14.23
2022-11-25T16:55:31.555Z,14.93
2022-11-25T16:58:09.621Z,18.02
2022-11-25T17:00:44.506Z,21.05
2022-11-25T17:03:17.687Z,21.70
2022-11-25T17:05:50.958Z,22.67
2022-11-25T17:08:23.568Z,20.73
2022-11-25T17:10:58.341Z,17.13
2022-11-25T17:13:31.020Z,14.63
2022-11-25T17:16:04.257Z,13.68
2022-11-25T17:18:37.078Z,13.40
2022-11-25T17:21:18.959Z,14.10
2022-11-25T17:23:55.148Z,16.70
2022-11-25T17:26:34.203Z,19.85
2022-11-25T17:29:08.179Z,19.90
2022-11-25T17:31:41.346Z,14.80
2022-11-25T17:34:15.638Z,20.05
2022-11-25T17:36:48.585Z,26.02
2022-11-25T17:39:21.231Z,28.17
2022-11-25T17:41:54.127Z,17.33
2022-11-25T17:44:27.430Z,13.38
2022-11-25T17:47:00.431Z,13.60
2022-11-25T17:49:32.944Z,11.50
2022-11-25T17:52:06.227Z,13.50
2022-11-25T17:54:39.276Z,13.23
2022-11-25T17:57:15.426Z,16.88
2022-11-25T17:59:48.177Z,14.77
2022-11-25T18:02:22.264Z,13.48
2022-11-25T18:04:55.616Z,12.27
2022-11-25T18:07:28.671Z,13.02
2022-11-25T18:10:01.434Z,13.50
2022-11-25T18:12:36.764Z,13.07
2022-11-25T18:15:15.240Z,14.93
2022-11-25T18:17:49.181Z,16.50
2022-11-25T18:20:22.948Z,17.25
2022-11-25T18:22:56.019Z,17.50
2022-11-25T18:25:32.375Z,19.35
2022-11-25T18:28:05.750Z,17.38
2022-11-25T18:30:39.666Z,16.77
2022-11-25T18:33:16.111Z,14.93
2022-11-25T18:35:48.806Z,14.77
2022-11-25T18:38:22.173Z,14.48
2022-11-25T18:40:55.384Z,15.45
2022-11-25T18:43:29.789Z,15.88
2022-11-25T18:46:02.686Z,13.65
2022-11-25T18:48:35.931Z,14.52
2022-11-25T18:51:12.156Z,16.73
2022-11-25T18:53:45.189Z,24.42
2022-11-25T18:56:18.189Z,25.40
2022-11-25T18:58:52.282Z,24.00
2022-11-25T19:01:24.901Z,24.42
2022-11-25T19:03:58.076Z,28.58
2022-11-25T19:06:30.887Z,29.90
2022-11-25T19:09:04.302Z,27.52
2022-11-25T19:11:38.620Z,23.75
2022-11-25T19:14:13.712Z,27.63
2022-11-25T19:16:46.850Z,26.83
2022-11-25T19:19:20.117Z,23.35
2022-11-25T19:21:52.565Z,21.13
2022-11-25T19:24:25.516Z,20.13
2022-11-25T19:26:58.194Z,20.05
2022-11-25T19:29:41.518Z,20.20
2022-11-25T19:32:19.320Z,19.45
2022-11-25T19:34:59.913Z,20.63
2022-11-25T19:37:32.708Z,19.55
2022-11-25T19:40:18.812Z,20.63
2022-11-25T19:42:51.392Z,19.50
2022-11-25T19:45:24.458Z,18.95
2022-11-25T19:47:57.206Z,21.63
2022-11-25T19:50:30.433Z,18.45
2022-11-25T19:53:03.010Z,18.75
2022-11-25T19:55:35.906Z,16.33
2022-11-25T19:58:09.021Z,16.83
2022-11-25T20:00:42.396Z,15.63
2022-11-25T20:03:22.732Z,18.17
2022-11-25T20:05:55.698Z,16.45
2022-11-25T20:08:29.291Z,17.35
2022-11-25T20:11:02.306Z,22.00
2022-11-25T20:13:34.943Z,19.85
2022-11-25T20:16:19.895Z,18.75
2022-11-25T20:18:53.336Z,20.75
2022-11-25T20:21:28.258Z,19.60
2022-11-25T20:24:02.235Z,19.23
2022-11-25T20:26:36.659Z,31.77
2022-11-25T20:29:16.934Z,25.00
2022-11-25T20:31:50.198Z,29.50
2022-11-25T20:34:22.907Z,23.63
2022-11-25T20:36:55.885Z,25.15
2022-11-25T20:39:28.472Z,24.05
2022-11-25T20:42:01.765Z,22.58
2022-11-25T20:44:35.630Z,31.58
2022-11-25T20:47:19.980Z,28.65
2022-11-25T20:49:52.640Z,25.58
2022-11-25T20:52:30.939Z,24.20
2022-11-25T20:55:10.976Z,22.88
2022-11-25T20:57:44.471Z,20.80
2022-11-25T21:00:22.879Z,21.65
2022-11-25T21:02:57.546Z,19.70
2022-11-25T21:05:30.279Z,18.65
2022-11-25T21:08:03.481Z,19.00
2022-11-25T21:10:39.986Z,18.67
2022-11-25T21:13:15.640Z,18.47
2022-11-25T21:15:49.631Z,18.20
2022-11-25T21:18:22.941Z,18.95
2022-11-25T21:20:56.942Z,21.73
2022-11-25T21:23:34.136Z,25.27
2022-11-25T21:26:09.148Z,26.38
2022-11-25T21:28:44.649Z,30.27
2022-11-25T21:31:18.611Z,27.10
2022-11-25T21:33:53.617Z,28.63
2022-11-25T21:36:27.788Z,22.25
2022-11-25T21:39:24.341Z,23.92
2022-11-25T21:41:58.740Z,19.05
2022-11-25T21:44:36.961Z,17.80
2022-11-25T21:47:13.525Z,20.90
2022-11-25T21:49:46.884Z,22.90
2022-11-25T21:52:19.720Z,23.85
2022-11-25T21:54:53.285Z,25.45
2022-11-25T21:57:27.617Z,22.08
2022-11-25T22:00:00.923Z,20.98
2022-11-25T22:02:38.333Z,18.27
2022-11-25T22:05:16.091Z,20.67
2022-11-25T22:07:48.899Z,28.80
2022-11-25T22:10:22.900Z,51.53
2022-11-25T22:12:55.478Z,54.15
2022-11-25T22:15:28.455Z,42.60
2022-11-25T22:18:01.093Z,29.50
2022-11-25T22:20:34.527Z,36.50
2022-11-25T22:23:17.179Z,46.58
2022-11-25T22:25:50.545Z,52.67
2022-11-25T22:28:25.111Z,54.47
2022-11-25T22:31:00.761Z,38.17
2022-11-25T22:33:35.184Z,27.93
2022-11-25T22:36:20.017Z,26.13
2022-11-25T22:38:52.532Z,26.77
2022-11-25T22:41:25.483Z,26.63
2022-11-25T22:43:57.942Z,27.60
2022-11-25T22:46:31.428Z,25.73
2022-11-25T22:49:04.028Z,23.42
2022-11-25T22:51:37.489Z,26.95
2022-11-25T22:54:12.408Z,33.67
2022-11-25T22:56:45.701Z,25.50
2022-11-25T22:59:18.471Z,20.95
2022-11-25T23:01:51.462Z,21.00
2022-11-25T23:04:24.140Z,21.60
2022-11-25T23:06:57.892Z,19.42
2022-11-25T23:09:30.481Z,24.02
2022-11-25T23:12:04.093Z,24.35
2022-11-25T23:14:36.846Z,36.53
2022-11-25T23:17:17.857Z,28.40
2022-11-25T23:19:50.982Z,29.05
2022-11-25T23:22:23.834Z,25.80
2022-11-25T23:24:56.300Z,22.63
2022-11-25T23:27:29.179Z,18.60
2022-11-25T23:30:01.697Z,21.17
2022-11-25T23:32:34.679Z,17.43
2022-11-25T23:35:07.391Z,14.25
2022-11-25T23:37:40.646Z,13.45
2022-11-25T23:40:18.447Z,13.95
2022-11-25T23:42:51.365Z,13.23
2022-11-25T23:45:26.018Z,11.65
2022-11-25T23:47:58.986Z,11.93
2022-11-25T23:50:33.271Z,11.45
2022-11-25T23:53:07.350Z,11.75
2022-11-25T23:55:39.997Z,11.77
2022-11-25T23:58:15.159Z,12.27
