createdAt,value
2023-12-24T00:00:27.855Z,9.72
2023-12-24T00:02:56.700Z,9.76
2023-12-24T00:05:24.351Z,9.88
2023-12-24T00:07:51.072Z,9.84
2023-12-24T00:10:17.718Z,9.73
2023-12-24T00:12:44.491Z,9.72
2023-12-24T00:15:11.279Z,9.80
2023-12-24T00:17:38.146Z,10.01
2023-12-24T00:20:05.234Z,9.89
2023-12-24T00:22:32.840Z,9.84
2023-12-24T00:24:59.490Z,9.71
2023-12-24T00:27:26.214Z,9.78
2023-12-24T00:29:52.853Z,9.91
2023-12-24T00:32:21.105Z,9.75
2023-12-24T00:34:47.877Z,9.97
2023-12-24T00:37:14.628Z,9.81
2023-12-24T00:39:41.292Z,9.79
2023-12-24T00:42:08.004Z,9.63
2023-12-24T00:44:34.747Z,9.70
2023-12-24T00:47:01.475Z,9.79
2023-12-24T00:49:30.274Z,9.85
2023-12-24T00:51:58.090Z,9.71
2023-12-24T00:54:24.815Z,9.72
2023-12-24T00:56:51.550Z,9.64
2023-12-24T00:59:18.267Z,9.71
2023-12-24T01:01:44.971Z,9.67
2023-12-24T01:04:11.725Z,9.76
2023-12-24T01:06:38.485Z,9.61
2023-12-24T01:09:05.137Z,9.77
2023-12-24T01:11:31.969Z,9.64
2023-12-24T01:13:59.038Z,9.72
2023-12-24T01:16:25.801Z,9.76
2023-12-24T01:18:53.056Z,9.72
2023-12-24T01:21:19.904Z,9.92
2023-12-24T01:23:46.607Z,9.70
2023-12-24T01:26:13.751Z,9.82
2023-12-24T01:28:41.769Z,9.90
2023-12-24T01:31:08.760Z,9.74
2023-12-24T01:33:37.060Z,9.90
2023-12-24T01:36:03.866Z,9.72
2023-12-24T01:38:34.338Z,9.86
2023-12-24T01:41:01.287Z,9.75
2023-12-24T01:43:27.927Z,9.76
2023-12-24T01:45:54.950Z,9.70
2023-12-24T01:48:22.485Z,9.63
2023-12-24T01:50:49.656Z,9.84
2023-12-24T01:53:17.547Z,9.88
2023-12-24T01:55:45.206Z,9.76
2023-12-24T01:58:11.930Z,9.76
2023-12-24T02:00:38.897Z,9.65
2023-12-24T02:03:05.687Z,9.67
2023-12-24T02:05:32.562Z,9.63
2023-12-24T02:07:59.905Z,9.72
2023-12-24T02:10:27.185Z,9.69
2023-12-24T02:12:54.112Z,9.84
2023-12-24T02:15:20.910Z,9.63
2023-12-24T02:17:47.773Z,9.63
2023-12-24T02:20:14.657Z,9.67
2023-12-24T02:22:41.325Z,9.82
2023-12-24T02:25:08.309Z,9.64
2023-12-24T02:27:40.762Z,9.63
2023-12-24T02:30:12.075Z,9.60
2023-12-24T02:32:40.528Z,9.57
2023-12-24T02:35:08.571Z,9.61
2023-12-24T02:37:35.868Z,9.65
2023-12-24T02:40:02.495Z,9.46
2023-12-24T02:42:29.275Z,9.50
2023-12-24T02:44:55.979Z,9.46
2023-12-24T02:47:22.811Z,9.46
2023-12-24T02:49:50.358Z,9.49
2023-12-24T02:52:17.075Z,9.52
2023-12-24T02:54:43.723Z,9.59
2023-12-24T02:57:10.436Z,9.48
2023-12-24T02:59:37.180Z,9.65
2023-12-24T03:02:04.215Z,9.58
2023-12-24T03:04:30.970Z,9.36
2023-12-24T03:06:57.670Z,9.45
2023-12-24T03:09:24.334Z,9.62
2023-12-24T03:11:51.889Z,9.39
2023-12-24T03:14:18.583Z,9.56
2023-12-24T03:16:45.328Z,9.44
2023-12-24T03:19:12.169Z,9.41
2023-12-24T03:21:45.108Z,9.38
2023-12-24T03:24:11.913Z,9.38
2023-12-24T03:26:38.748Z,9.66
2023-12-24T03:29:07.536Z,9.49
2023-12-24T03:31:34.310Z,9.40
2023-12-24T03:34:01.036Z,9.40
2023-12-24T03:36:27.734Z,9.55
2023-12-24T03:38:54.511Z,9.40
2023-12-24T03:41:21.765Z,9.31
2023-12-24T03:43:48.483Z,9.38
2023-12-24T03:46:18.711Z,9.55
2023-12-24T03:48:45.488Z,9.57
2023-12-24T03:51:12.678Z,9.63
2023-12-24T03:53:39.650Z,9.36
2023-12-24T03:56:06.797Z,9.48
2023-12-24T03:58:33.534Z,9.49
2023-12-24T04:01:00.347Z,9.41
2023-12-24T04:03:27.099Z,9.55
2023-12-24T04:05:53.828Z,9.41
2023-12-24T04:08:21.178Z,9.30
2023-12-24T04:10:47.829Z,9.58
2023-12-24T04:13:15.229Z,9.46
2023-12-24T04:15:41.996Z,9.39
2023-12-24T04:18:10.358Z,9.47
2023-12-24T04:20:37.409Z,9.41
2023-12-24T04:23:04.295Z,9.44
2023-12-24T04:25:31.952Z,9.48
2023-12-24T04:27:58.636Z,9.45
2023-12-24T04:30:25.464Z,9.60
2023-12-24T04:32:52.698Z,9.56
2023-12-24T04:35:19.602Z,9.53
2023-12-24T04:37:46.824Z,9.48
2023-12-24T04:40:13.705Z,9.37
2023-12-24T04:42:40.458Z,9.38
2023-12-24T04:45:07.744Z,9.39
2023-12-24T04:47:34.545Z,9.46
2023-12-24T04:50:01.520Z,9.47
2023-12-24T04:52:28.648Z,9.60
2023-12-24T04:54:55.290Z,9.38
2023-12-24T04:57:22.112Z,9.42
2023-12-24T04:59:48.827Z,9.35
2023-12-24T05:02:15.583Z,9.53
2023-12-24T05:04:44.285Z,9.48
2023-12-24T05:07:11.110Z,9.41
2023-12-24T05:09:39.690Z,9.52
2023-12-24T05:12:06.654Z,9.47
2023-12-24T05:14:34.690Z,9.67
2023-12-24T05:17:01.765Z,9.66
2023-12-24T05:19:28.539Z,9.47
2023-12-24T05:21:55.573Z,9.50
2023-12-24T05:24:22.316Z,9.52
2023-12-24T05:26:49.028Z,9.60
2023-12-24T05:29:15.762Z,9.68
2023-12-24T05:31:42.746Z,9.65
2023-12-24T05:34:09.844Z,9.56
2023-12-24T05:36:37.114Z,9.59
2023-12-24T05:39:04.941Z,9.70
2023-12-24T05:41:33.683Z,9.73
2023-12-24T05:44:00.580Z,9.78
2023-12-24T05:46:27.364Z,9.61
2023-12-24T05:48:54.076Z,9.69
2023-12-24T05:51:20.937Z,9.69
2023-12-24T05:53:47.585Z,9.53
2023-12-24T05:56:14.309Z,9.84
2023-12-24T05:58:41.026Z,9.82
2023-12-24T06:01:07.806Z,9.69
2023-12-24T06:03:34.599Z,9.67
2023-12-24T06:06:01.487Z,9.68
2023-12-24T06:08:28.269Z,9.50
2023-12-24T06:10:55.010Z,9.71
2023-12-24T06:13:21.676Z,9.80
2023-12-24T06:15:48.358Z,9.61
2023-12-24T06:18:15.206Z,9.75
2023-12-24T06:20:42.192Z,9.69
2023-12-24T06:23:08.894Z,9.73
2023-12-24T06:25:37.875Z,9.68
2023-12-24T06:28:05.720Z,9.82
2023-12-24T06:30:32.559Z,9.86
2023-12-24T06:32:59.347Z,10.00
2023-12-24T06:35:26.455Z,10.02
2023-12-24T06:37:53.214Z,9.69
2023-12-24T06:40:19.940Z,9.85
2023-12-24T06:42:46.634Z,9.87
2023-12-24T06:45:13.337Z,9.89
2023-12-24T06:47:40.883Z,9.92
2023-12-24T06:50:08.044Z,9.88
2023-12-24T06:52:34.867Z,10.05
2023-12-24T06:55:01.652Z,10.07
2023-12-24T06:57:28.415Z,9.83
2023-12-24T06:59:55.219Z,9.82
2023-12-24T07:02:22.018Z,9.98
2023-12-24T07:04:48.668Z,9.77
2023-12-24T07:07:15.454Z,9.90
2023-12-24T07:09:42.103Z,10.03
2023-12-24T07:12:09.071Z,9.91
2023-12-24T07:14:35.729Z,10.03
2023-12-24T07:17:02.576Z,9.98
2023-12-24T07:19:29.551Z,10.02
2023-12-24T07:21:56.313Z,10.17
2023-12-24T07:24:22.935Z,10.11
2023-12-24T07:26:49.684Z,10.14
2023-12-24T07:29:16.456Z,10.20
2023-12-24T07:31:43.319Z,10.28
2023-12-24T07:34:10.062Z,10.39
2023-12-24T07:36:36.851Z,10.27
2023-12-24T07:39:04.679Z,10.04
2023-12-24T07:41:32.602Z,10.28
2023-12-24T07:44:00.768Z,10.06
2023-12-24T07:46:27.529Z,10.08
2023-12-24T07:48:54.318Z,10.15
2023-12-24T07:51:21.113Z,10.11
2023-12-24T07:53:47.751Z,10.27
2023-12-24T07:56:14.531Z,10.08
2023-12-24T07:58:41.230Z,10.28
2023-12-24T08:01:08.031Z,10.22
2023-12-24T08:03:34.825Z,10.42
2023-12-24T08:06:01.798Z,10.50
2023-12-24T08:08:28.636Z,10.60
2023-12-24T08:10:56.129Z,10.48
2023-12-24T08:13:24.860Z,10.47
2023-12-24T08:15:51.525Z,10.48
2023-12-24T08:18:18.551Z,10.34
2023-12-24T08:20:45.444Z,10.37
2023-12-24T08:23:12.358Z,10.64
2023-12-24T08:25:39.114Z,10.60
2023-12-24T08:28:07.414Z,10.61
2023-12-24T08:30:34.223Z,10.66
2023-12-24T08:33:01.093Z,10.69
2023-12-24T08:35:28.116Z,10.73
2023-12-24T08:37:54.896Z,10.77
2023-12-24T08:40:23.701Z,10.67
2023-12-24T08:42:50.763Z,10.73
2023-12-24T08:45:17.569Z,10.78
2023-12-24T08:47:44.488Z,10.68
2023-12-24T08:50:11.253Z,10.73
2023-12-24T08:52:38.031Z,10.62
2023-12-24T08:55:05.077Z,10.86
2023-12-24T08:57:31.772Z,10.76
2023-12-24T08:59:58.386Z,10.95
2023-12-24T09:02:25.228Z,10.66
2023-12-24T09:04:51.885Z,10.91
2023-12-24T09:07:18.578Z,11.06
2023-12-24T09:09:45.224Z,10.87
2023-12-24T09:12:12.668Z,11.02
2023-12-24T09:14:39.311Z,10.89
2023-12-24T09:17:06.142Z,11.11
2023-12-24T09:19:32.836Z,11.13
2023-12-24T09:21:59.631Z,11.00
2023-12-24T09:24:26.261Z,11.03
2023-12-24T09:26:52.965Z,10.91
2023-12-24T09:29:23.305Z,10.94
2023-12-24T09:31:50.320Z,11.20
2023-12-24T09:34:17.027Z,11.26
2023-12-24T09:36:43.919Z,11.14
2023-12-24T09:39:10.911Z,11.21
2023-12-24T09:41:38.786Z,11.07
2023-12-24T09:44:08.227Z,11.31
2023-12-24T09:46:35.204Z,11.26
2023-12-24T09:49:01.968Z,11.20
2023-12-24T09:51:30.343Z,11.32
2023-12-24T09:53:57.400Z,11.22
2023-12-24T09:56:24.240Z,11.01
2023-12-24T09:58:53.507Z,11.36
2023-12-24T10:01:20.940Z,11.23
2023-12-24T10:03:47.670Z,11.41
2023-12-24T10:06:16.210Z,11.30
2023-12-24T10:08:43.186Z,11.26
2023-12-24T10:11:13.265Z,11.24
2023-12-24T10:13:40.123Z,11.13
2023-12-24T10:16:07.089Z,11.16
2023-12-24T10:18:34.291Z,11.14
2023-12-24T10:21:09.488Z,11.23
2023-12-24T10:23:37.143Z,11.24
2023-12-24T10:26:08.435Z,11.21
2023-12-24T10:28:35.233Z,11.25
2023-12-24T10:31:11.222Z,11.42
2023-12-24T10:33:38.687Z,11.43
2023-12-24T10:36:05.920Z,11.33
2023-12-24T10:38:32.824Z,11.36
2023-12-24T10:40:59.590Z,11.30
2023-12-24T10:43:26.314Z,11.29
2023-12-24T10:45:53.048Z,11.33
2023-12-24T10:48:20.468Z,11.47
2023-12-24T10:50:47.712Z,11.56
2023-12-24T10:53:14.714Z,11.72
2023-12-24T10:55:45.849Z,11.51
2023-12-24T10:58:28.361Z,11.53
2023-12-24T11:01:03.351Z,11.75
2023-12-24T11:03:46.098Z,11.55
2023-12-24T11:06:32.775Z,11.62
2023-12-24T11:08:59.515Z,11.71
2023-12-24T11:11:26.259Z,11.62
2023-12-24T11:13:53.018Z,11.46
2023-12-24T11:16:39.596Z,11.63
2023-12-24T11:19:06.500Z,11.71
2023-12-24T11:21:53.158Z,11.67
2023-12-24T11:24:23.035Z,12.06
2023-12-24T11:26:50.963Z,11.97
2023-12-24T11:29:40.909Z,11.90
2023-12-24T11:32:34.945Z,11.77
2023-12-24T11:35:02.192Z,11.92
2023-12-24T11:37:29.160Z,12.02
2023-12-24T11:40:08.913Z,12.04
2023-12-24T11:42:54.040Z,12.06
2023-12-24T11:45:26.959Z,12.13
2023-12-24T11:47:54.346Z,12.32
2023-12-24T11:50:21.714Z,12.10
2023-12-24T11:52:49.398Z,12.20
2023-12-24T11:55:22.490Z,12.35
2023-12-24T11:57:50.573Z,12.46
2023-12-24T12:00:27.420Z,12.50
2023-12-24T12:02:59.860Z,12.52
2023-12-24T12:05:27.588Z,12.32
2023-12-24T12:07:54.523Z,12.44
2023-12-24T12:10:21.659Z,12.41
2023-12-24T12:12:48.448Z,12.51
2023-12-24T12:15:15.781Z,12.34
2023-12-24T12:17:42.588Z,12.28
2023-12-24T12:20:09.661Z,12.45
2023-12-24T12:22:36.356Z,12.39
2023-12-24T12:25:03.956Z,12.45
2023-12-24T12:27:30.663Z,12.37
2023-12-24T12:29:57.353Z,12.36
2023-12-24T12:32:24.202Z,12.42
2023-12-24T12:34:51.037Z,12.33
2023-12-24T12:37:17.731Z,12.61
2023-12-24T12:39:44.409Z,12.17
2023-12-24T12:42:12.012Z,12.19
2023-12-24T12:44:38.798Z,12.27
2023-12-24T12:47:05.663Z,12.53
2023-12-24T12:49:33.008Z,12.30
2023-12-24T12:51:59.673Z,12.37
2023-12-24T12:54:26.354Z,12.36
2023-12-24T12:56:54.353Z,12.30
2023-12-24T12:59:24.676Z,12.28
2023-12-24T13:01:51.519Z,12.09
2023-12-24T13:04:25.005Z,12.24
2023-12-24T13:06:58.627Z,12.14
2023-12-24T13:09:25.358Z,11.99
2023-12-24T13:11:52.652Z,12.26
2023-12-24T13:14:19.455Z,12.06
2023-12-24T13:16:46.199Z,12.17
2023-12-24T13:19:19.905Z,12.27
2023-12-24T13:21:47.955Z,12.13
2023-12-24T13:24:16.873Z,12.06
2023-12-24T13:26:43.595Z,11.90
2023-12-24T13:29:10.323Z,12.12
2023-12-24T13:31:37.529Z,12.30
2023-12-24T13:34:04.278Z,12.12
2023-12-24T13:36:31.101Z,12.23
2023-12-24T13:38:59.585Z,12.19
2023-12-24T13:41:26.351Z,12.25
2023-12-24T13:43:53.083Z,12.31
2023-12-24T13:46:21.446Z,12.23
2023-12-24T13:48:48.481Z,12.35
2023-12-24T13:51:18.573Z,12.40
2023-12-24T13:53:45.711Z,12.27
2023-12-24T13:56:12.465Z,12.30
2023-12-24T13:58:39.163Z,12.42
2023-12-24T14:01:05.893Z,12.29
2023-12-24T14:03:32.616Z,12.29
2023-12-24T14:06:00.242Z,12.43
2023-12-24T14:08:28.829Z,12.46
2023-12-24T14:10:56.116Z,12.67
2023-12-24T14:13:22.953Z,12.67
2023-12-24T14:15:49.690Z,12.62
2023-12-24T14:18:16.692Z,12.61
2023-12-24T14:20:44.720Z,12.75
2023-12-24T14:23:11.516Z,12.54
2023-12-24T14:25:38.291Z,12.75
2023-12-24T14:28:05.294Z,12.59
2023-12-24T14:30:32.213Z,12.84
2023-12-24T14:32:59.421Z,12.61
2023-12-24T14:35:26.341Z,12.72
2023-12-24T14:37:53.244Z,12.52
2023-12-24T14:40:21.340Z,12.97
2023-12-24T14:42:48.095Z,12.72
2023-12-24T14:45:14.941Z,12.64
2023-12-24T14:47:43.251Z,12.61
2023-12-24T14:50:10.295Z,12.60
2023-12-24T14:52:37.141Z,12.31
2023-12-24T14:55:04.097Z,12.36
2023-12-24T14:57:32.414Z,12.54
2023-12-24T15:00:00.271Z,12.65
2023-12-24T15:02:29.580Z,12.64
2023-12-24T15:04:56.969Z,12.64
2023-12-24T15:07:25.260Z,12.48
2023-12-24T15:09:52.139Z,12.45
2023-12-24T15:12:18.967Z,12.40
2023-12-24T15:14:45.937Z,12.61
2023-12-24T15:17:15.716Z,12.38
2023-12-24T15:19:43.744Z,12.57
2023-12-24T15:22:10.567Z,12.41
2023-12-24T15:24:37.357Z,12.44
2023-12-24T15:27:04.251Z,12.32
2023-12-24T15:29:31.081Z,12.25
2023-12-24T15:31:57.834Z,12.61
2023-12-24T15:34:24.914Z,12.43
2023-12-24T15:36:51.813Z,12.46
2023-12-24T15:39:18.616Z,12.31
2023-12-24T15:41:45.372Z,12.54
2023-12-24T15:44:12.113Z,12.27
2023-12-24T15:46:38.876Z,12.54
2023-12-24T15:49:05.941Z,12.61
2023-12-24T15:51:36.041Z,12.56
2023-12-24T15:54:04.879Z,12.31
2023-12-24T15:56:31.908Z,12.43
2023-12-24T15:58:58.841Z,12.67
2023-12-24T16:01:25.621Z,12.32
2023-12-24T16:03:52.814Z,12.57
2023-12-24T16:06:19.937Z,12.41
2023-12-24T16:08:47.034Z,12.41
2023-12-24T16:11:13.840Z,12.40
2023-12-24T16:13:40.567Z,12.45
2023-12-24T16:16:07.312Z,12.53
2023-12-24T16:18:34.222Z,12.43
2023-12-24T16:21:01.135Z,12.55
2023-12-24T16:23:27.927Z,12.36
2023-12-24T16:25:54.630Z,12.45
2023-12-24T16:28:21.396Z,12.63
2023-12-24T16:30:48.219Z,12.51
2023-12-24T16:33:15.083Z,12.50
2023-12-24T16:35:42.352Z,12.39
2023-12-24T16:38:09.094Z,12.64
2023-12-24T16:40:35.817Z,12.64
2023-12-24T16:43:02.615Z,12.63
2023-12-24T16:45:29.361Z,12.59
2023-12-24T16:47:56.307Z,12.58
2023-12-24T16:50:23.034Z,12.45
2023-12-24T16:52:49.836Z,12.68
2023-12-24T16:55:16.687Z,12.61
2023-12-24T16:57:43.610Z,12.70
2023-12-24T17:00:10.627Z,12.69
2023-12-24T17:02:38.273Z,12.72
2023-12-24T17:05:05.236Z,12.49
2023-12-24T17:07:32.141Z,12.70
2023-12-24T17:10:05.664Z,12.66
2023-12-24T17:12:34.393Z,12.54
2023-12-24T17:15:03.488Z,12.56
2023-12-24T17:17:30.430Z,12.70
2023-12-24T17:19:57.281Z,12.54
2023-12-24T17:22:26.094Z,12.72
2023-12-24T17:24:59.509Z,12.57
2023-12-24T17:27:31.781Z,12.82
2023-12-24T17:29:58.604Z,12.76
2023-12-24T17:32:25.794Z,12.87
2023-12-24T17:34:52.621Z,12.63
2023-12-24T17:37:19.595Z,12.75
2023-12-24T17:39:46.282Z,12.79
2023-12-24T17:42:12.943Z,12.87
2023-12-24T17:44:41.119Z,12.97
2023-12-24T17:47:10.279Z,12.90
2023-12-24T17:49:37.405Z,12.78
2023-12-24T17:52:05.481Z,12.83
2023-12-24T17:54:34.872Z,13.03
2023-12-24T17:57:01.869Z,12.88
2023-12-24T17:59:28.890Z,12.99
2023-12-24T18:01:55.768Z,12.85
2023-12-24T18:04:22.576Z,12.90
2023-12-24T18:06:49.446Z,13.01
2023-12-24T18:09:16.246Z,12.90
2023-12-24T18:11:42.946Z,12.81
2023-12-24T18:14:09.851Z,12.93
2023-12-24T18:16:36.759Z,13.00
2023-12-24T18:19:03.997Z,12.78
2023-12-24T18:21:31.043Z,12.96
2023-12-24T18:23:58.012Z,12.99
2023-12-24T18:26:25.027Z,12.91
2023-12-24T18:28:52.728Z,12.94
2023-12-24T18:31:20.506Z,12.98
2023-12-24T18:33:47.280Z,12.97
2023-12-24T18:36:17.356Z,12.92
2023-12-24T18:38:47.904Z,12.96
2023-12-24T18:41:22.363Z,13.03
2023-12-24T18:43:49.573Z,13.09
2023-12-24T18:46:19.925Z,12.86
2023-12-24T18:48:47.338Z,12.98
2023-12-24T18:51:14.975Z,13.03
2023-12-24T18:53:42.233Z,12.95
2023-12-24T18:56:09.507Z,13.13
2023-12-24T18:58:37.420Z,12.83
2023-12-24T19:01:04.274Z,13.03
2023-12-24T19:03:31.089Z,12.80
2023-12-24T19:05:57.866Z,13.02
2023-12-24T19:08:24.669Z,12.79
2023-12-24T19:10:51.332Z,12.78
2023-12-24T19:13:18.151Z,12.86
2023-12-24T19:15:44.827Z,12.69
2023-12-24T19:18:11.628Z,12.97
2023-12-24T19:20:38.361Z,12.73
2023-12-24T19:23:05.109Z,12.90
2023-12-24T19:25:31.779Z,12.80
2023-12-24T19:27:58.510Z,12.76
2023-12-24T19:30:25.169Z,12.94
2023-12-24T19:32:52.419Z,12.90
2023-12-24T19:35:19.296Z,12.94
2023-12-24T19:37:46.045Z,12.89
2023-12-24T19:40:12.761Z,12.96
2023-12-24T19:42:39.783Z,13.05
2023-12-24T19:45:06.681Z,13.00
2023-12-24T19:47:33.512Z,12.95
2023-12-24T19:50:00.320Z,12.95
2023-12-24T19:52:36.085Z,12.94
2023-12-24T19:55:07.689Z,13.04
2023-12-24T19:57:34.470Z,12.93
2023-12-24T20:00:01.170Z,12.92
2023-12-24T20:02:28.309Z,12.96
2023-12-24T20:04:55.045Z,12.99
2023-12-24T20:07:21.781Z,13.04
2023-12-24T20:09:48.578Z,12.94
2023-12-24T20:12:15.382Z,13.09
2023-12-24T20:14:42.197Z,13.19
2023-12-24T20:17:08.982Z,13.30
2023-12-24T20:19:35.908Z,13.35
2023-12-24T20:22:02.678Z,13.39
2023-12-24T20:24:29.435Z,13.36
2023-12-24T20:26:56.266Z,13.35
2023-12-24T20:29:23.081Z,13.46
2023-12-24T20:31:49.772Z,13.27
2023-12-24T20:34:16.730Z,13.41
2023-12-24T20:36:44.183Z,13.45
2023-12-24T20:39:11.522Z,13.61
2023-12-24T20:41:42.327Z,13.54
2023-12-24T20:44:09.031Z,13.54
2023-12-24T20:46:35.708Z,13.63
2023-12-24T20:49:04.076Z,13.37
2023-12-24T20:51:31.121Z,13.38
2023-12-24T20:53:57.838Z,13.44
2023-12-24T20:56:24.850Z,13.54
2023-12-24T20:58:51.606Z,13.42
2023-12-24T21:01:21.598Z,13.63
2023-12-24T21:03:48.896Z,13.56
2023-12-24T21:06:15.954Z,13.57
2023-12-24T21:08:42.707Z,13.65
2023-12-24T21:11:09.459Z,13.71
2023-12-24T21:13:36.131Z,13.49
2023-12-24T21:16:03.306Z,13.76
2023-12-24T21:18:30.070Z,13.66
2023-12-24T21:20:59.746Z,13.60
2023-12-24T21:23:26.749Z,13.69
2023-12-24T21:25:53.513Z,13.53
2023-12-24T21:28:20.244Z,13.66
2023-12-24T21:30:46.959Z,13.88
2023-12-24T21:33:13.822Z,13.74
2023-12-24T21:35:40.542Z,13.76
2023-12-24T21:38:07.355Z,13.76
2023-12-24T21:40:33.974Z,13.84
2023-12-24T21:43:00.744Z,13.82
2023-12-24T21:45:27.377Z,13.73
2023-12-24T21:47:54.529Z,13.75
2023-12-24T21:50:21.367Z,13.74
2023-12-24T21:52:48.194Z,13.88
2023-12-24T21:55:14.913Z,13.98
2023-12-24T21:57:41.626Z,13.70
2023-12-24T22:00:11.408Z,13.73
2023-12-24T22:02:38.329Z,13.42
2023-12-24T22:05:05.108Z,13.31
2023-12-24T22:07:31.915Z,13.25
2023-12-24T22:09:58.575Z,13.29
2023-12-24T22:12:25.354Z,13.01
2023-12-24T22:14:52.148Z,13.07
2023-12-24T22:17:18.998Z,13.03
2023-12-24T22:19:45.720Z,13.08
2023-12-24T22:22:13.039Z,13.04
2023-12-24T22:24:39.961Z,12.99
2023-12-24T22:27:06.668Z,13.11
2023-12-24T22:29:36.816Z,13.27
2023-12-24T22:32:03.675Z,13.19
2023-12-24T22:34:30.409Z,13.03
2023-12-24T22:36:57.164Z,12.88
2023-12-24T22:39:23.842Z,12.92
2023-12-24T22:41:50.698Z,13.13
2023-12-24T22:44:17.442Z,13.10
2023-12-24T22:46:44.766Z,13.13
2023-12-24T22:49:11.563Z,13.18
2023-12-24T22:51:38.303Z,13.09
2023-12-24T22:54:04.944Z,13.11
2023-12-24T22:56:31.772Z,13.19
2023-12-24T22:58:58.428Z,13.34
2023-12-24T23:01:25.178Z,13.41
2023-12-24T23:03:51.938Z,13.23
2023-12-24T23:06:20.534Z,13.19
2023-12-24T23:08:47.284Z,13.35
2023-12-24T23:11:14.082Z,13.26
2023-12-24T23:13:40.858Z,13.19
2023-12-24T23:16:07.732Z,13.05
2023-12-24T23:18:34.615Z,13.10
2023-12-24T23:21:01.607Z,13.18
2023-12-24T23:23:28.461Z,13.19
2023-12-24T23:25:55.222Z,13.16
2023-12-24T23:28:21.908Z,13.16
2023-12-24T23:30:48.659Z,13.25
2023-12-24T23:33:15.446Z,13.16
2023-12-24T23:35:45.404Z,13.19
2023-12-24T23:38:14.411Z,13.02
2023-12-24T23:40:41.124Z,13.17
2023-12-24T23:43:07.810Z,13.13
2023-12-24T23:45:34.434Z,13.21
2023-12-24T23:48:02.506Z,13.37
2023-12-24T23:50:31.552Z,13.19
2023-12-24T23:52:58.377Z,13.29
2023-12-24T23:55:25.006Z,13.25
2023-12-24T23:57:51.939Z,13.19
