createdAt,value
2023-02-19T00:00:08.246Z,99.90
2023-02-19T00:05:30.486Z,99.90
2023-02-19T00:08:00.172Z,99.90
2023-02-19T00:13:15.763Z,99.90
2023-02-19T00:15:44.844Z,99.90
2023-02-19T00:18:13.886Z,99.90
2023-02-19T00:20:44.531Z,99.90
2023-02-19T00:23:13.615Z,99.90
2023-02-19T00:25:42.583Z,99.90
2023-02-19T00:28:29.074Z,99.90
2023-02-19T00:30:58.242Z,99.90
2023-02-19T00:33:28.854Z,99.90
2023-02-19T00:36:02.010Z,99.90
2023-02-19T00:38:31.528Z,99.90
2023-02-19T00:43:49.903Z,99.90
2023-02-19T00:46:20.672Z,99.90
2023-02-19T00:48:50.167Z,99.90
2023-02-19T00:51:21.900Z,99.90
2023-02-19T00:53:51.194Z,99.90
2023-02-19T00:56:20.306Z,99.90
2023-02-19T00:58:50.703Z,99.90
2023-02-19T01:01:20.789Z,99.90
2023-02-19T01:03:50.179Z,99.90
2023-02-19T01:06:22.205Z,99.90
2023-02-19T01:08:51.883Z,99.90
2023-02-19T01:11:20.828Z,99.90
2023-02-19T01:14:07.118Z,99.90
2023-02-19T01:19:22.734Z,99.90
2023-02-19T01:21:53.269Z,99.90
2023-02-19T01:24:39.481Z,99.90
2023-02-19T01:27:08.518Z,99.90
2023-02-19T01:29:37.638Z,99.90
2023-02-19T01:32:24.086Z,99.90
2023-02-19T01:34:53.158Z,99.90
2023-02-19T01:37:23.611Z,99.90
2023-02-19T01:39:52.580Z,99.90
2023-02-19T01:42:21.612Z,99.90
2023-02-19T01:48:11.963Z,99.90
2023-02-19T01:50:45.695Z,99.90
2023-02-19T01:53:20.946Z,99.90
2023-02-19T01:56:11.524Z,99.90
2023-02-19T01:58:41.256Z,99.90
2023-02-19T02:01:10.929Z,99.90
2023-02-19T02:03:43.587Z,99.90
2023-02-19T02:06:18.756Z,99.90
2023-02-19T02:09:08.801Z,99.90
2023-02-19T02:11:38.073Z,99.90
2023-02-19T02:14:07.132Z,99.90
2023-02-19T02:16:43.882Z,99.90
2023-02-19T02:19:31.534Z,99.90
2023-02-19T02:22:09.002Z,99.90
2023-02-19T02:25:17.178Z,99.90
2023-02-19T02:27:58.010Z,99.90
2023-02-19T02:31:02.133Z,99.90
2023-02-19T02:33:38.215Z,99.90
2023-02-19T02:36:10.289Z,99.90
2023-02-19T02:38:44.358Z,99.90
2023-02-19T02:41:14.720Z,99.90
2023-02-19T02:43:44.057Z,99.90
2023-02-19T02:46:17.145Z,99.90
2023-02-19T02:48:54.039Z,99.90
2023-02-19T02:51:46.144Z,99.90
2023-02-19T02:54:50.148Z,99.90
2023-02-19T02:57:21.889Z,99.90
2023-02-19T02:59:56.179Z,99.90
2023-02-19T03:02:31.974Z,99.90
2023-02-19T03:05:22.704Z,99.90
2023-02-19T03:07:55.686Z,99.90
2023-02-19T03:10:32.637Z,99.90
2023-02-19T03:13:43.844Z,99.90
2023-02-19T03:16:36.254Z,99.90
2023-02-19T03:19:21.475Z,99.90
2023-02-19T03:21:56.155Z,99.90
2023-02-19T03:24:47.784Z,99.90
2023-02-19T03:27:20.293Z,99.90
2023-02-19T03:29:55.991Z,99.90
2023-02-19T03:32:30.870Z,99.90
2023-02-19T03:35:06.344Z,99.90
2023-02-19T03:37:41.418Z,99.90
2023-02-19T03:40:11.451Z,99.90
2023-02-19T03:42:47.977Z,99.90
2023-02-19T03:45:36.769Z,99.90
2023-02-19T03:48:26.855Z,99.90
2023-02-19T03:51:06.510Z,99.90
2023-02-19T03:53:42.433Z,99.90
2023-02-19T03:59:29.330Z,99.90
2023-02-19T04:02:02.204Z,99.90
2023-02-19T04:04:34.924Z,99.90
2023-02-19T04:07:24.422Z,99.90
2023-02-19T04:09:54.930Z,99.90
2023-02-19T04:12:25.878Z,99.90
2023-02-19T04:15:04.528Z,99.90
2023-02-19T04:17:37.339Z,99.90
2023-02-19T04:20:11.282Z,99.90
2023-02-19T04:22:42.829Z,99.90
2023-02-19T04:25:29.092Z,99.90
2023-02-19T04:27:58.413Z,99.90
2023-02-19T04:30:27.861Z,99.90
2023-02-19T04:32:56.876Z,99.90
2023-02-19T04:35:25.941Z,99.90
2023-02-19T04:37:56.391Z,99.90
2023-02-19T04:40:25.438Z,99.90
2023-02-19T04:42:54.436Z,99.90
2023-02-19T04:45:23.650Z,99.90
2023-02-19T04:47:52.570Z,99.90
2023-02-19T04:50:23.159Z,99.90
2023-02-19T04:52:52.205Z,99.90
2023-02-19T04:55:39.862Z,99.90
2023-02-19T04:58:08.864Z,99.90
2023-02-19T05:00:37.802Z,99.90
2023-02-19T05:03:06.934Z,99.90
2023-02-19T05:05:36.902Z,99.90
2023-02-19T05:08:06.099Z,99.90
2023-02-19T05:10:36.688Z,99.90
2023-02-19T05:13:05.814Z,99.90
2023-02-19T05:15:34.836Z,99.90
2023-02-19T05:18:03.915Z,99.90
2023-02-19T05:20:32.833Z,99.90
2023-02-19T05:23:20.681Z,99.90
2023-02-19T05:25:51.105Z,99.90
2023-02-19T05:28:20.302Z,99.90
2023-02-19T05:30:51.743Z,99.90
2023-02-19T05:33:22.375Z,99.90
2023-02-19T05:36:12.282Z,99.90
2023-02-19T05:41:31.322Z,99.90
2023-02-19T05:44:00.389Z,99.90
2023-02-19T05:46:48.106Z,99.90
2023-02-19T05:49:17.239Z,99.90
2023-02-19T05:51:46.486Z,99.90
2023-02-19T05:57:03.189Z,99.90
2023-02-19T05:59:32.304Z,99.90
2023-02-19T06:02:01.152Z,99.90
2023-02-19T06:04:30.072Z,99.90
2023-02-19T06:06:59.057Z,99.90
2023-02-19T06:09:28.155Z,99.90
2023-02-19T06:11:57.363Z,99.90
2023-02-19T06:14:45.431Z,99.90
2023-02-19T06:17:14.369Z,99.90
2023-02-19T06:19:43.378Z,99.90
2023-02-19T06:22:12.452Z,99.90
2023-02-19T06:24:41.388Z,99.90
2023-02-19T06:27:11.083Z,99.90
2023-02-19T06:29:41.914Z,99.90
2023-02-19T06:32:11.059Z,99.90
2023-02-19T06:34:40.120Z,99.90
2023-02-19T06:37:09.177Z,99.90
2023-02-19T06:39:38.313Z,99.90
2023-02-19T06:42:07.361Z,99.90
2023-02-19T06:44:36.405Z,99.90
2023-02-19T06:47:06.947Z,99.90
2023-02-19T06:49:35.939Z,99.90
2023-02-19T06:52:05.028Z,99.90
2023-02-19T06:54:34.761Z,99.90
2023-02-19T06:57:03.924Z,99.90
2023-02-19T06:59:32.975Z,99.90
2023-02-19T07:02:01.946Z,99.90
2023-02-19T07:04:32.498Z,99.90
2023-02-19T07:07:20.262Z,99.90
2023-02-19T07:09:49.318Z,99.90
2023-02-19T07:12:18.256Z,99.90
2023-02-19T07:14:47.266Z,99.90
2023-02-19T07:17:16.305Z,99.90
2023-02-19T07:19:46.761Z,99.90
2023-02-19T07:22:33.220Z,99.90
2023-02-19T07:25:04.961Z,99.90
2023-02-19T07:27:33.932Z,99.90
2023-02-19T07:30:03.410Z,99.90
2023-02-19T07:32:32.377Z,99.90
2023-02-19T07:35:02.802Z,99.90
2023-02-19T07:37:31.959Z,99.90
2023-02-19T07:40:02.336Z,99.90
2023-02-19T07:42:31.317Z,99.90
2023-02-19T07:45:00.735Z,99.90
2023-02-19T07:55:52.173Z,99.90
2023-02-19T07:58:22.377Z,99.90
2023-02-19T08:00:51.360Z,99.90
2023-02-19T08:03:19.508Z,99.90
2023-02-19T08:05:51.699Z,99.90
2023-02-19T08:08:20.901Z,99.90
2023-02-19T08:11:06.922Z,99.90
2023-02-19T08:13:35.925Z,99.90
2023-02-19T08:16:21.815Z,99.90
2023-02-19T08:18:53.424Z,99.90
2023-02-19T08:24:11.006Z,99.90
2023-02-19T08:26:40.109Z,99.90
2023-02-19T08:29:26.694Z,99.90
2023-02-19T08:34:42.168Z,99.90
2023-02-19T08:37:30.956Z,99.90
2023-02-19T08:40:18.976Z,99.90
2023-02-19T08:42:47.944Z,99.90
2023-02-19T08:45:17.062Z,99.90
2023-02-19T08:47:46.127Z,99.90
2023-02-19T08:50:15.155Z,99.90
2023-02-19T08:52:45.609Z,99.90
2023-02-19T08:55:15.097Z,99.90
2023-02-19T08:57:44.245Z,99.90
2023-02-19T09:00:15.360Z,99.90
2023-02-19T09:05:30.669Z,99.90
2023-02-19T09:08:01.028Z,99.90
2023-02-19T09:10:30.047Z,99.90
2023-02-19T09:13:16.508Z,99.90
2023-02-19T09:15:45.509Z,99.90
2023-02-19T09:18:14.478Z,99.90
2023-02-19T09:20:43.422Z,99.90
2023-02-19T09:23:31.104Z,99.90
2023-02-19T09:28:47.423Z,99.90
2023-02-19T09:31:17.902Z,99.90
2023-02-19T09:33:47.931Z,99.90
2023-02-19T09:36:18.889Z,99.90
2023-02-19T09:38:49.385Z,99.90
2023-02-19T09:41:24.293Z,99.90
2023-02-19T09:43:53.495Z,99.90
2023-02-19T09:46:30.519Z,99.90
2023-02-19T09:49:05.051Z,99.90
2023-02-19T09:51:38.115Z,99.90
2023-02-19T09:54:13.196Z,99.90
2023-02-19T09:56:42.183Z,99.90
2023-02-19T09:59:20.959Z,99.90
2023-02-19T10:01:53.826Z,99.90
2023-02-19T10:04:22.810Z,99.90
2023-02-19T10:06:52.848Z,99.90
2023-02-19T10:09:27.200Z,99.90
2023-02-19T10:11:57.587Z,99.90
2023-02-19T10:14:34.151Z,99.90
2023-02-19T10:17:06.334Z,99.90
2023-02-19T10:19:36.177Z,99.90
2023-02-19T10:22:05.720Z,99.90
2023-02-19T10:24:38.410Z,99.90
2023-02-19T10:27:13.238Z,99.90
2023-02-19T10:29:42.298Z,99.90
2023-02-19T10:32:17.421Z,99.90
2023-02-19T10:34:46.575Z,99.90
2023-02-19T10:37:21.000Z,99.90
2023-02-19T10:42:47.761Z,99.90
2023-02-19T10:45:40.329Z,99.90
2023-02-19T10:48:24.933Z,99.90
2023-02-19T10:50:58.452Z,99.90
2023-02-19T10:53:45.029Z,99.90
2023-02-19T10:56:18.244Z,99.90
2023-02-19T10:58:47.538Z,99.90
2023-02-19T11:01:22.099Z,99.00
2023-02-19T11:03:52.456Z,95.50
2023-02-19T11:06:28.299Z,92.00
2023-02-19T11:08:59.635Z,93.70
2023-02-19T11:11:36.056Z,96.60
2023-02-19T11:14:43.415Z,99.70
2023-02-19T11:17:24.774Z,99.90
2023-02-19T11:19:56.101Z,99.90
2023-02-19T11:22:33.257Z,99.90
2023-02-19T11:25:06.824Z,99.90
2023-02-19T11:27:37.617Z,99.90
2023-02-19T11:30:36.551Z,99.90
2023-02-19T11:33:27.536Z,99.90
2023-02-19T11:36:35.839Z,99.90
2023-02-19T11:39:21.067Z,99.90
2023-02-19T11:42:33.866Z,99.90
2023-02-19T11:45:28.606Z,99.90
2023-02-19T11:48:24.753Z,99.90
2023-02-19T11:51:30.433Z,99.90
2023-02-19T11:54:12.344Z,99.90
2023-02-19T11:57:06.335Z,99.90
2023-02-19T11:59:42.031Z,99.90
2023-02-19T12:02:34.535Z,99.90
2023-02-19T12:05:23.217Z,99.90
2023-02-19T12:08:33.829Z,99.90
2023-02-19T12:11:22.002Z,99.90
2023-02-19T12:14:38.928Z,99.90
2023-02-19T12:17:15.163Z,99.90
2023-02-19T12:20:17.312Z,99.90
2023-02-19T12:22:56.202Z,99.90
2023-02-19T12:25:52.636Z,99.90
2023-02-19T12:28:44.013Z,99.90
2023-02-19T12:31:28.432Z,99.90
2023-02-19T12:34:43.490Z,99.90
2023-02-19T12:37:42.680Z,99.90
2023-02-19T12:40:23.532Z,99.90
2023-02-19T12:43:03.648Z,99.90
2023-02-19T12:48:33.414Z,99.90
2023-02-19T12:51:08.208Z,99.90
2023-02-19T12:53:43.047Z,99.90
2023-02-19T12:59:08.852Z,99.90
2023-02-19T13:01:45.528Z,99.90
2023-02-19T13:04:24.206Z,99.90
2023-02-19T13:06:58.173Z,99.90
2023-02-19T13:09:34.764Z,99.90
2023-02-19T13:12:26.014Z,99.90
2023-02-19T13:14:59.478Z,99.90
2023-02-19T13:20:42.275Z,99.90
2023-02-19T13:23:34.810Z,99.90
2023-02-19T13:26:32.180Z,99.90
2023-02-19T13:29:14.504Z,99.90
2023-02-19T13:32:24.209Z,99.90
2023-02-19T13:35:06.027Z,99.90
2023-02-19T13:37:36.049Z,99.90
2023-02-19T13:40:08.165Z,99.90
2023-02-19T13:42:38.832Z,99.90
2023-02-19T13:45:08.957Z,99.90
2023-02-19T13:48:15.318Z,99.90
2023-02-19T13:50:45.347Z,99.90
2023-02-19T13:53:52.835Z,99.90
2023-02-19T13:56:41.895Z,99.90
2023-02-19T13:59:37.252Z,99.90
2023-02-19T14:02:29.569Z,99.90
2023-02-19T14:05:00.442Z,99.90
2023-02-19T14:07:51.838Z,99.90
2023-02-19T14:14:01.914Z,99.90
2023-02-19T14:17:11.306Z,99.90
2023-02-19T14:19:52.933Z,99.90
2023-02-19T14:22:52.834Z,99.90
2023-02-19T14:25:41.992Z,99.90
2023-02-19T14:28:33.345Z,99.90
2023-02-19T14:31:10.238Z,99.90
2023-02-19T14:34:03.458Z,99.90
2023-02-19T14:36:37.357Z,99.90
2023-02-19T14:39:12.083Z,99.90
2023-02-19T14:41:43.848Z,99.90
2023-02-19T14:44:18.731Z,99.90
2023-02-19T14:46:53.857Z,99.90
2023-02-19T14:49:30.650Z,99.90
2023-02-19T14:52:02.679Z,99.90
2023-02-19T14:54:40.691Z,99.90
2023-02-19T14:57:17.437Z,99.90
2023-02-19T14:59:58.456Z,99.90
2023-02-19T15:02:29.730Z,99.90
2023-02-19T15:05:00.930Z,99.90
2023-02-19T15:07:33.039Z,99.90
2023-02-19T15:10:06.304Z,99.90
2023-02-19T15:12:42.495Z,99.90
2023-02-19T15:15:33.178Z,99.90
2023-02-19T15:18:04.076Z,99.90
2023-02-19T15:20:38.378Z,99.90
2023-02-19T15:23:09.454Z,99.90
2023-02-19T15:25:56.822Z,99.90
2023-02-19T15:28:50.405Z,99.90
2023-02-19T15:31:19.723Z,99.80
2023-02-19T15:33:53.631Z,98.80
2023-02-19T15:36:47.325Z,98.80
2023-02-19T15:42:12.451Z,98.40
2023-02-19T15:44:48.880Z,98.80
2023-02-19T15:47:41.334Z,98.60
2023-02-19T15:50:32.013Z,99.20
2023-02-19T15:53:07.406Z,98.90
2023-02-19T15:55:40.741Z,99.40
2023-02-19T15:58:16.301Z,99.80
2023-02-19T16:00:50.231Z,99.80
2023-02-19T16:06:11.735Z,99.90
2023-02-19T16:08:43.549Z,99.90
2023-02-19T16:11:57.958Z,99.90
2023-02-19T16:17:28.216Z,99.90
2023-02-19T16:19:58.938Z,99.90
2023-02-19T16:22:30.647Z,99.90
2023-02-19T16:25:03.204Z,99.90
2023-02-19T16:27:34.919Z,99.90
2023-02-19T16:30:26.144Z,99.90
2023-02-19T16:33:35.050Z,99.90
2023-02-19T16:36:26.598Z,99.90
2023-02-19T16:39:05.904Z,99.90
2023-02-19T16:41:48.339Z,99.90
2023-02-19T16:44:37.797Z,99.90
2023-02-19T16:47:08.833Z,99.90
2023-02-19T16:49:40.599Z,99.90
2023-02-19T16:52:09.973Z,99.90
2023-02-19T16:54:56.484Z,99.90
2023-02-19T16:57:26.950Z,99.90
2023-02-19T17:00:19.260Z,99.90
2023-02-19T17:02:49.577Z,99.90
2023-02-19T17:05:19.591Z,99.90
2023-02-19T17:07:49.058Z,99.90
2023-02-19T17:10:19.311Z,99.90
2023-02-19T17:15:36.151Z,99.90
2023-02-19T17:18:05.391Z,99.90
2023-02-19T17:20:37.269Z,99.90
2023-02-19T17:23:06.324Z,99.90
2023-02-19T17:25:35.364Z,99.90
2023-02-19T17:28:05.879Z,99.90
2023-02-19T17:30:35.540Z,99.90
2023-02-19T17:33:04.614Z,99.90
2023-02-19T17:35:33.601Z,99.90
2023-02-19T17:38:09.638Z,99.90
2023-02-19T17:40:39.614Z,99.90
2023-02-19T17:43:10.114Z,99.90
2023-02-19T17:45:39.255Z,99.90
2023-02-19T17:48:08.402Z,99.90
2023-02-19T17:53:23.646Z,99.90
2023-02-19T17:55:52.907Z,99.90
2023-02-19T17:58:23.285Z,99.90
2023-02-19T18:00:52.390Z,99.90
2023-02-19T18:06:08.096Z,99.90
2023-02-19T18:08:37.873Z,99.90
2023-02-19T18:11:08.820Z,99.90
2023-02-19T18:13:39.406Z,99.90
2023-02-19T18:16:10.166Z,99.90
2023-02-19T18:18:39.584Z,99.90
2023-02-19T18:21:10.748Z,99.90
2023-02-19T18:23:40.203Z,99.90
2023-02-19T18:26:10.713Z,99.90
2023-02-19T18:28:42.493Z,99.90
2023-02-19T18:31:11.895Z,99.90
2023-02-19T18:33:41.025Z,99.90
2023-02-19T18:36:12.914Z,99.90
2023-02-19T18:38:42.392Z,99.90
2023-02-19T18:41:14.344Z,99.90
2023-02-19T18:43:45.079Z,99.90
2023-02-19T18:46:14.510Z,99.90
2023-02-19T18:51:30.867Z,99.90
2023-02-19T18:54:01.935Z,99.90
2023-02-19T18:56:31.096Z,99.90
2023-02-19T18:59:01.479Z,99.90
2023-02-19T19:01:30.505Z,99.90
2023-02-19T19:03:59.574Z,99.90
2023-02-19T19:06:28.627Z,99.90
2023-02-19T19:08:58.502Z,99.90
2023-02-19T19:11:27.644Z,99.90
2023-02-19T19:13:56.578Z,99.90
2023-02-19T19:16:27.821Z,99.90
2023-02-19T19:18:58.591Z,99.90
2023-02-19T19:21:45.796Z,99.90
2023-02-19T19:24:14.829Z,99.90
2023-02-19T19:26:46.410Z,99.90
2023-02-19T19:29:16.416Z,99.90
2023-02-19T19:31:49.726Z,99.90
2023-02-19T19:34:19.571Z,99.90
2023-02-19T19:36:48.768Z,99.90
2023-02-19T19:39:36.696Z,99.90
2023-02-19T19:42:24.459Z,99.90
2023-02-19T19:44:53.700Z,99.90
2023-02-19T19:47:24.211Z,99.90
2023-02-19T19:50:10.686Z,99.90
2023-02-19T19:52:39.791Z,99.90
2023-02-19T19:55:10.499Z,99.90
2023-02-19T19:57:40.911Z,99.90
2023-02-19T20:00:13.975Z,99.90
2023-02-19T20:05:50.462Z,99.90
2023-02-19T20:08:22.582Z,99.90
2023-02-19T20:10:51.545Z,99.90
2023-02-19T20:13:24.482Z,99.90
2023-02-19T20:15:53.824Z,99.90
2023-02-19T20:18:26.182Z,99.90
2023-02-19T20:20:55.442Z,99.90
2023-02-19T20:23:26.141Z,99.90
2023-02-19T20:25:57.842Z,99.90
2023-02-19T20:28:26.799Z,99.90
2023-02-19T20:30:55.863Z,99.90
2023-02-19T20:33:27.819Z,99.90
2023-02-19T20:35:58.225Z,99.90
2023-02-19T20:38:27.217Z,99.90
2023-02-19T20:40:56.818Z,99.90
2023-02-19T20:43:27.809Z,99.90
2023-02-19T20:48:46.076Z,99.90
2023-02-19T20:51:15.304Z,99.90
2023-02-19T20:53:44.761Z,99.90
2023-02-19T20:56:14.096Z,99.90
2023-02-19T20:58:43.976Z,99.90
2023-02-19T21:04:01.093Z,99.90
2023-02-19T21:06:30.060Z,99.90
2023-02-19T21:08:59.075Z,99.90
2023-02-19T21:11:28.130Z,99.90
2023-02-19T21:13:59.365Z,99.90
2023-02-19T21:16:28.844Z,99.90
2023-02-19T21:18:58.106Z,99.90
2023-02-19T21:21:30.446Z,99.90
2023-02-19T21:24:01.063Z,99.90
2023-02-19T21:29:40.832Z,99.90
2023-02-19T21:32:09.919Z,99.90
2023-02-19T21:34:39.705Z,99.90
2023-02-19T21:37:10.182Z,99.90
2023-02-19T21:39:39.112Z,99.90
2023-02-19T21:42:08.142Z,99.90
2023-02-19T21:44:37.301Z,99.90
2023-02-19T21:47:06.527Z,99.90
2023-02-19T21:49:35.718Z,99.90
2023-02-19T21:52:04.800Z,99.90
2023-02-19T21:54:35.256Z,99.90
2023-02-19T21:57:05.111Z,99.90
2023-02-19T21:59:33.994Z,99.90
2023-02-19T22:02:03.060Z,99.90
2023-02-19T22:04:32.107Z,99.90
2023-02-19T22:07:01.089Z,99.90
2023-02-19T22:09:29.939Z,99.90
2023-02-19T22:12:00.412Z,99.90
2023-02-19T22:14:29.432Z,99.90
2023-02-19T22:16:58.415Z,99.90
2023-02-19T22:19:27.417Z,99.90
2023-02-19T22:21:56.497Z,99.90
2023-02-19T22:24:25.447Z,99.90
2023-02-19T22:26:57.527Z,99.90
2023-02-19T22:29:27.993Z,99.90
2023-02-19T22:31:57.050Z,99.90
2023-02-19T22:34:26.072Z,99.90
2023-02-19T22:36:55.094Z,99.90
2023-02-19T22:39:25.671Z,99.90
2023-02-19T22:41:55.132Z,99.90
2023-02-19T22:44:24.104Z,99.90
2023-02-19T22:47:13.548Z,99.90
2023-02-19T22:49:43.870Z,99.90
2023-02-19T22:52:31.607Z,99.90
2023-02-19T22:55:01.121Z,99.90
2023-02-19T22:57:30.109Z,99.90
2023-02-19T22:59:59.038Z,99.90
2023-02-19T23:02:29.423Z,99.90
2023-02-19T23:04:58.416Z,99.90
2023-02-19T23:07:27.407Z,99.90
2023-02-19T23:09:56.372Z,99.90
2023-02-19T23:12:42.935Z,99.90
2023-02-19T23:15:12.533Z,99.90
2023-02-19T23:17:43.246Z,99.90
2023-02-19T23:20:12.785Z,99.90
2023-02-19T23:22:41.688Z,99.90
2023-02-19T23:25:29.424Z,99.90
2023-02-19T23:28:15.810Z,99.90
2023-02-19T23:30:44.991Z,99.90
2023-02-19T23:33:15.397Z,99.90
2023-02-19T23:35:44.377Z,99.90
2023-02-19T23:38:13.443Z,99.90
2023-02-19T23:40:42.565Z,99.90
2023-02-19T23:43:11.430Z,99.90
2023-02-19T23:45:57.648Z,99.90
2023-02-19T23:48:28.088Z,99.90
2023-02-19T23:50:57.523Z,99.90
2023-02-19T23:53:26.527Z,99.90
2023-02-19T23:55:55.627Z,99.90
2023-02-19T23:58:24.673Z,99.90
