createdAt,value
2023-06-17T00:03:52.193Z,3.53
2023-06-17T00:08:55.950Z,3.90
2023-06-17T00:14:02.029Z,5.25
2023-06-17T00:19:05.480Z,3.95
2023-06-17T00:24:08.475Z,4.90
2023-06-17T00:29:12.636Z,6.53
2023-06-17T00:34:15.665Z,4.72
2023-06-17T00:39:18.513Z,4.40
2023-06-17T00:44:23.436Z,4.55
2023-06-17T00:49:34.935Z,5.90
2023-06-17T00:54:38.901Z,3.80
2023-06-17T00:59:44.994Z,4.57
2023-06-17T01:04:48.500Z,5.50
2023-06-17T01:09:56.591Z,4.95
2023-06-17T01:15:02.251Z,4.15
2023-06-17T01:20:07.189Z,4.28
2023-06-17T01:25:14.226Z,3.80
2023-06-17T01:30:17.685Z,4.35
2023-06-17T01:35:20.724Z,6.95
2023-06-17T01:40:25.809Z,4.25
2023-06-17T01:45:29.054Z,4.18
2023-06-17T01:50:31.820Z,5.20
2023-06-17T01:55:36.133Z,5.45
2023-06-17T02:00:38.944Z,4.68
2023-06-17T02:05:41.797Z,5.07
2023-06-17T02:10:45.972Z,5.63
2023-06-17T02:15:48.805Z,5.57
2023-06-17T02:20:51.848Z,4.60
2023-06-17T02:25:57.654Z,5.70
2023-06-17T02:31:01.621Z,4.95
2023-06-17T02:36:04.792Z,5.18
2023-06-17T02:41:09.356Z,5.60
2023-06-17T02:46:13.609Z,6.40
2023-06-17T02:51:16.811Z,5.82
2023-06-17T02:56:21.234Z,5.28
2023-06-17T03:01:24.514Z,6.40
2023-06-17T03:06:27.681Z,5.68
2023-06-17T03:11:32.031Z,7.05
2023-06-17T03:16:41.662Z,6.60
2023-06-17T03:21:46.201Z,5.13
2023-06-17T03:26:51.010Z,5.60
2023-06-17T03:31:57.944Z,5.68
2023-06-17T03:37:02.750Z,6.22
2023-06-17T03:42:07.737Z,5.28
2023-06-17T03:47:11.833Z,6.75
2023-06-17T03:52:15.954Z,5.68
2023-06-17T03:57:20.191Z,5.93
2023-06-17T04:02:23.652Z,7.18
2023-06-17T04:07:28.536Z,7.15
2023-06-17T04:12:32.671Z,6.47
2023-06-17T04:17:38.085Z,7.38
2023-06-17T04:22:41.745Z,6.93
2023-06-17T04:27:46.695Z,6.40
2023-06-17T04:32:51.283Z,6.78
2023-06-17T04:37:55.664Z,10.50
2023-06-17T04:43:00.792Z,8.65
2023-06-17T04:48:06.912Z,6.63
2023-06-17T04:53:11.355Z,6.47
2023-06-17T04:58:16.135Z,5.93
2023-06-17T05:03:22.336Z,5.90
2023-06-17T05:08:27.421Z,5.57
2023-06-17T05:13:31.838Z,5.82
2023-06-17T05:18:35.556Z,6.35
2023-06-17T05:23:39.053Z,6.15
2023-06-17T05:28:44.769Z,6.38
2023-06-17T05:33:47.761Z,7.55
2023-06-17T05:38:50.698Z,7.32
2023-06-17T05:43:55.099Z,6.28
2023-06-17T05:48:58.589Z,8.20
2023-06-17T05:54:01.523Z,7.05
2023-06-17T05:59:06.836Z,7.57
2023-06-17T06:04:15.294Z,7.43
2023-06-17T06:09:18.254Z,7.70
2023-06-17T06:14:22.643Z,9.30
2023-06-17T06:19:26.940Z,11.55
2023-06-17T06:24:29.772Z,8.77
2023-06-17T06:29:34.094Z,9.25
2023-06-17T06:34:36.995Z,10.23
2023-06-17T06:39:40.251Z,8.85
2023-06-17T06:44:45.307Z,11.13
2023-06-17T06:49:52.924Z,11.27
2023-06-17T06:54:56.552Z,8.48
2023-06-17T07:00:01.006Z,10.57
2023-06-17T07:05:05.156Z,8.95
2023-06-17T07:10:14.778Z,11.32
2023-06-17T07:15:18.990Z,12.90
2023-06-17T07:20:24.434Z,10.57
2023-06-17T07:25:27.442Z,10.43
2023-06-17T07:30:31.790Z,10.35
2023-06-17T07:35:34.982Z,11.00
2023-06-17T07:40:38.624Z,10.98
2023-06-17T07:45:42.858Z,11.13
2023-06-17T07:50:46.038Z,11.00
2023-06-17T07:55:49.011Z,16.20
2023-06-17T08:00:53.371Z,11.77
2023-06-17T08:05:56.457Z,15.73
2023-06-17T08:10:59.240Z,15.07
2023-06-17T08:16:03.796Z,13.70
2023-06-17T08:21:06.925Z,13.68
2023-06-17T08:26:09.715Z,13.60
2023-06-17T08:31:14.013Z,13.60
2023-06-17T08:36:17.052Z,11.48
2023-06-17T08:41:20.128Z,11.90
2023-06-17T08:46:25.965Z,11.95
2023-06-17T08:51:29.517Z,12.45
2023-06-17T08:56:32.341Z,11.90
2023-06-17T09:01:37.421Z,10.75
2023-06-17T09:06:41.004Z,12.02
2023-06-17T09:11:52.416Z,11.73
2023-06-17T09:16:57.269Z,11.52
2023-06-17T09:22:06.985Z,9.98
2023-06-17T09:27:16.898Z,10.57
2023-06-17T09:32:21.198Z,9.52
2023-06-17T09:37:24.027Z,8.50
2023-06-17T09:42:31.936Z,7.78
2023-06-17T09:47:38.576Z,11.27
2023-06-17T09:52:41.528Z,7.82
2023-06-17T09:57:44.810Z,7.90
2023-06-17T10:02:48.988Z,10.18
2023-06-17T10:07:53.529Z,8.02
2023-06-17T10:12:57.642Z,6.72
2023-06-17T10:18:02.767Z,6.07
2023-06-17T10:23:06.095Z,6.18
2023-06-17T10:28:09.130Z,7.43
2023-06-17T10:33:13.853Z,7.75
2023-06-17T10:38:29.748Z,8.77
2023-06-17T10:43:38.168Z,9.57
2023-06-17T10:48:42.515Z,10.05
2023-06-17T10:53:49.912Z,8.43
2023-06-17T10:58:53.054Z,5.43
2023-06-17T11:04:00.727Z,6.75
2023-06-17T11:09:05.836Z,5.70
2023-06-17T11:14:08.637Z,5.57
2023-06-17T11:19:14.736Z,6.97
2023-06-17T11:24:17.614Z,7.70
2023-06-17T11:29:20.763Z,7.50
2023-06-17T11:34:25.014Z,5.43
2023-06-17T11:39:30.617Z,5.53
2023-06-17T11:44:34.441Z,6.82
2023-06-17T11:49:42.664Z,7.07
2023-06-17T11:54:49.717Z,8.80
2023-06-17T11:59:53.364Z,6.03
2023-06-17T12:05:02.331Z,5.13
2023-06-17T12:10:05.745Z,5.25
2023-06-17T12:20:19.375Z,6.45
2023-06-17T12:25:23.253Z,6.22
2023-06-17T12:30:26.267Z,3.72
2023-06-17T12:35:30.859Z,4.15
2023-06-17T12:40:35.676Z,3.10
2023-06-17T12:45:41.983Z,5.05
2023-06-17T12:50:47.457Z,3.90
2023-06-17T12:55:50.395Z,3.72
2023-06-17T13:00:53.257Z,4.38
2023-06-17T13:05:57.537Z,3.83
2023-06-17T13:11:00.677Z,3.50
2023-06-17T13:16:03.904Z,3.72
2023-06-17T13:21:08.373Z,4.10
2023-06-17T13:26:11.446Z,3.80
2023-06-17T13:31:14.339Z,4.03
2023-06-17T13:36:18.692Z,3.33
2023-06-17T13:41:22.142Z,2.92
2023-06-17T13:46:25.046Z,4.45
2023-06-17T13:51:29.379Z,4.65
2023-06-17T13:56:32.245Z,4.00
2023-06-17T14:01:35.038Z,4.40
2023-06-17T14:06:39.784Z,3.22
2023-06-17T14:11:42.821Z,2.95
2023-06-17T14:16:45.779Z,4.60
2023-06-17T14:21:57.011Z,3.67
2023-06-17T14:27:30.876Z,5.25
2023-06-17T14:32:33.824Z,3.10
2023-06-17T14:37:38.430Z,2.80
2023-06-17T14:42:43.705Z,3.58
2023-06-17T14:47:46.803Z,2.47
2023-06-17T14:52:51.400Z,2.35
2023-06-17T14:57:54.305Z,2.30
2023-06-17T15:03:00.990Z,2.83
2023-06-17T15:08:06.048Z,3.03
2023-06-17T15:13:09.207Z,3.15
2023-06-17T15:18:12.222Z,2.80
2023-06-17T15:23:17.036Z,2.97
2023-06-17T15:28:19.979Z,3.33
2023-06-17T15:33:24.004Z,3.15
2023-06-17T15:38:28.203Z,2.42
2023-06-17T15:43:31.243Z,2.28
2023-06-17T15:48:35.527Z,2.50
2023-06-17T15:53:39.797Z,2.42
2023-06-17T15:58:42.718Z,2.85
2023-06-17T16:03:45.890Z,4.05
2023-06-17T16:08:50.105Z,3.05
2023-06-17T16:13:52.984Z,3.75
2023-06-17T16:18:55.961Z,4.93
2023-06-17T16:24:00.366Z,4.60
2023-06-17T16:29:03.246Z,2.90
2023-06-17T16:34:06.261Z,3.22
2023-06-17T16:39:11.100Z,3.25
2023-06-17T16:44:13.952Z,2.90
2023-06-17T16:49:16.931Z,2.85
2023-06-17T16:54:21.168Z,2.88
2023-06-17T16:59:24.965Z,2.92
2023-06-17T17:04:28.224Z,3.75
2023-06-17T17:09:32.504Z,4.07
2023-06-17T17:14:35.891Z,3.00
2023-06-17T17:19:38.759Z,3.30
2023-06-17T17:24:44.034Z,3.08
2023-06-17T17:29:47.488Z,3.28
2023-06-17T17:34:50.377Z,3.30
2023-06-17T17:39:54.673Z,3.90
2023-06-17T17:44:57.522Z,4.65
2023-06-17T17:50:00.317Z,4.05
2023-06-17T17:55:04.730Z,3.67
2023-06-17T18:00:09.533Z,4.10
2023-06-17T18:05:19.297Z,4.55
2023-06-17T18:10:23.966Z,3.80
2023-06-17T18:15:27.090Z,4.15
2023-06-17T18:20:29.898Z,6.68
2023-06-17T18:25:34.105Z,4.18
2023-06-17T18:30:36.979Z,4.30
2023-06-17T18:35:39.847Z,3.65
2023-06-17T18:40:44.015Z,3.70
2023-06-17T18:45:46.844Z,3.47
2023-06-17T18:50:50.033Z,3.85
2023-06-17T18:55:54.228Z,6.53
2023-06-17T19:00:57.190Z,7.25
2023-06-17T19:06:00.185Z,4.50
2023-06-17T19:11:04.501Z,4.10
2023-06-17T19:16:07.648Z,4.30
2023-06-17T19:21:10.895Z,5.57
2023-06-17T19:26:15.727Z,4.68
2023-06-17T19:31:22.098Z,4.72
2023-06-17T19:36:25.136Z,4.60
2023-06-17T19:41:30.595Z,7.65
2023-06-17T19:46:33.379Z,4.63
2023-06-17T19:51:36.274Z,5.38
2023-06-17T19:56:40.664Z,5.80
2023-06-17T20:01:43.714Z,5.10
2023-06-17T20:06:46.498Z,5.40
2023-06-17T20:11:51.471Z,5.93
2023-06-17T20:16:54.828Z,8.73
2023-06-17T20:21:57.660Z,8.02
2023-06-17T20:27:01.962Z,7.15
2023-06-17T20:32:05.388Z,6.90
2023-06-17T20:37:08.182Z,6.72
2023-06-17T20:42:13.110Z,6.72
2023-06-17T20:47:16.275Z,6.53
2023-06-17T20:52:19.166Z,6.32
2023-06-17T20:57:23.598Z,5.57
2023-06-17T21:02:26.558Z,5.43
2023-06-17T21:07:29.442Z,5.85
2023-06-17T21:12:33.895Z,5.85
2023-06-17T21:17:37.349Z,6.40
2023-06-17T21:22:40.289Z,6.50
2023-06-17T21:27:44.590Z,9.65
2023-06-17T21:32:47.436Z,6.78
2023-06-17T21:37:50.281Z,12.20
2023-06-17T21:42:54.430Z,10.55
2023-06-17T21:47:57.272Z,28.77
2023-06-17T21:53:00.119Z,9.65
2023-06-17T21:58:04.345Z,6.10
2023-06-17T22:03:07.154Z,6.13
2023-06-17T22:08:10.186Z,5.32
2023-06-17T22:13:14.323Z,6.07
2023-06-17T22:18:17.517Z,7.32
2023-06-17T22:23:20.980Z,11.30
2023-06-17T22:28:25.166Z,6.03
2023-06-17T22:33:27.912Z,6.50
2023-06-17T22:38:30.722Z,7.82
2023-06-17T22:43:34.900Z,11.02
2023-06-17T22:48:37.744Z,10.98
2023-06-17T22:53:40.634Z,9.93
2023-06-17T22:58:45.846Z,11.15
2023-06-17T23:03:48.626Z,10.55
2023-06-17T23:08:51.589Z,10.07
2023-06-17T23:13:55.827Z,9.68
2023-06-17T23:18:58.591Z,9.60
2023-06-17T23:24:01.517Z,9.45
2023-06-17T23:29:06.943Z,9.40
2023-06-17T23:34:10.202Z,8.15
2023-06-17T23:39:13.594Z,7.60
2023-06-17T23:44:18.673Z,7.50
2023-06-17T23:49:21.453Z,6.90
2023-06-17T23:54:24.298Z,7.20
2023-06-17T23:59:30.667Z,7.22
