createdAt,value
2022-10-08T00:00:19.891Z,1.27
2022-10-08T00:02:53.673Z,2.13
2022-10-08T00:05:26.242Z,1.73
2022-10-08T00:07:58.695Z,1.70
2022-10-08T00:10:32.975Z,1.63
2022-10-08T00:13:05.523Z,1.50
2022-10-08T00:15:38.041Z,1.90
2022-10-08T00:18:10.533Z,1.60
2022-10-08T00:20:44.076Z,1.75
2022-10-08T00:23:16.976Z,1.83
2022-10-08T00:25:49.488Z,2.05
2022-10-08T00:28:22.082Z,1.30
2022-10-08T00:30:55.916Z,1.45
2022-10-08T00:33:28.455Z,1.90
2022-10-08T00:36:06.489Z,1.60
2022-10-08T00:38:40.269Z,1.73
2022-10-08T00:41:22.819Z,1.10
2022-10-08T00:43:59.355Z,1.88
2022-10-08T00:46:47.860Z,1.65
2022-10-08T00:49:22.911Z,1.58
2022-10-08T00:51:56.770Z,1.60
2022-10-08T00:54:29.557Z,1.95
2022-10-08T00:57:02.051Z,1.17
2022-10-08T00:59:37.228Z,1.42
2022-10-08T01:02:11.388Z,1.42
2022-10-08T01:04:44.192Z,1.58
2022-10-08T01:07:36.251Z,1.50
2022-10-08T01:10:23.924Z,1.40
2022-10-08T01:13:18.286Z,1.60
2022-10-08T01:16:13.455Z,1.48
2022-10-08T01:22:16.701Z,1.90
2022-10-08T01:25:26.069Z,1.83
2022-10-08T01:28:30.161Z,2.08
2022-10-08T01:31:11.069Z,2.00
2022-10-08T01:34:05.755Z,2.35
2022-10-08T01:36:45.697Z,1.48
2022-10-08T01:39:24.446Z,1.38
2022-10-08T01:42:01.942Z,1.40
2022-10-08T01:44:50.650Z,1.58
2022-10-08T01:50:17.542Z,1.20
2022-10-08T01:52:59.259Z,1.55
2022-10-08T01:55:39.308Z,1.20
2022-10-08T01:58:36.246Z,1.58
2022-10-08T02:02:33.653Z,1.25
2022-10-08T02:05:07.978Z,1.40
2022-10-08T02:07:46.181Z,1.02
2022-10-08T02:10:23.929Z,1.08
2022-10-08T02:12:56.396Z,1.17
2022-10-08T02:15:59.464Z,1.10
2022-10-08T02:18:51.952Z,1.40
2022-10-08T02:21:28.717Z,1.10
2022-10-08T02:24:26.962Z,1.45
2022-10-08T02:27:05.806Z,1.20
2022-10-08T02:29:52.036Z,1.40
2022-10-08T02:32:38.087Z,1.60
2022-10-08T02:35:22.771Z,1.10
2022-10-08T02:38:05.204Z,1.15
2022-10-08T02:40:45.346Z,1.13
2022-10-08T02:43:32.054Z,1.10
2022-10-08T02:46:17.472Z,1.33
2022-10-08T02:49:28.203Z,1.30
2022-10-08T02:52:05.007Z,0.93
2022-10-08T02:54:43.062Z,1.10
2022-10-08T02:57:32.478Z,1.10
2022-10-08T03:00:06.381Z,0.95
2022-10-08T03:02:58.595Z,1.45
2022-10-08T03:05:31.330Z,0.90
2022-10-08T03:08:06.277Z,1.35
2022-10-08T03:10:41.814Z,1.38
2022-10-08T03:13:15.729Z,1.13
2022-10-08T03:15:53.816Z,1.35
2022-10-08T03:18:26.824Z,0.98
2022-10-08T03:20:59.708Z,1.40
2022-10-08T03:23:32.269Z,1.60
2022-10-08T03:26:05.130Z,1.50
2022-10-08T03:28:37.776Z,1.15
2022-10-08T03:31:10.592Z,1.00
2022-10-08T03:33:43.110Z,1.08
2022-10-08T03:36:15.644Z,1.42
2022-10-08T03:38:49.426Z,1.13
2022-10-08T03:41:22.110Z,1.05
2022-10-08T03:43:54.642Z,1.00
2022-10-08T03:46:27.492Z,1.15
2022-10-08T03:49:00.102Z,1.50
2022-10-08T03:51:32.877Z,1.27
2022-10-08T03:54:05.581Z,1.40
2022-10-08T03:56:38.112Z,1.10
2022-10-08T03:59:11.039Z,1.02
2022-10-08T04:01:43.695Z,1.63
2022-10-08T04:04:16.235Z,1.20
2022-10-08T04:06:48.796Z,1.38
2022-10-08T04:09:21.293Z,1.35
2022-10-08T04:11:53.923Z,2.17
2022-10-08T04:14:26.531Z,1.30
2022-10-08T04:16:59.934Z,1.80
2022-10-08T04:19:32.562Z,2.08
2022-10-08T04:22:05.152Z,1.88
2022-10-08T04:24:37.735Z,3.08
2022-10-08T04:27:10.285Z,3.42
2022-10-08T04:29:42.867Z,4.20
2022-10-08T04:32:16.455Z,4.78
2022-10-08T04:34:49.029Z,5.53
2022-10-08T04:37:22.561Z,5.97
2022-10-08T04:39:55.351Z,7.60
2022-10-08T04:42:27.967Z,7.80
2022-10-08T04:45:00.905Z,7.60
2022-10-08T04:47:33.532Z,9.93
2022-10-08T04:50:06.402Z,9.63
2022-10-08T04:52:38.871Z,10.10
2022-10-08T04:55:11.393Z,11.20
2022-10-08T04:57:44.051Z,11.57
2022-10-08T05:00:19.123Z,11.95
2022-10-08T05:02:52.142Z,11.13
2022-10-08T05:05:24.760Z,10.68
2022-10-08T05:07:57.239Z,11.48
2022-10-08T05:10:29.757Z,12.20
2022-10-08T05:13:03.152Z,10.75
2022-10-08T05:15:36.076Z,11.93
2022-10-08T05:18:08.590Z,11.88
2022-10-08T05:20:41.169Z,12.00
2022-10-08T05:23:13.702Z,12.63
2022-10-08T05:25:46.250Z,12.38
2022-10-08T05:28:18.862Z,12.85
2022-10-08T05:30:51.681Z,11.80
2022-10-08T05:33:24.196Z,11.88
2022-10-08T05:35:56.715Z,13.27
2022-10-08T05:38:34.013Z,12.63
2022-10-08T05:41:13.845Z,12.40
2022-10-08T05:43:47.959Z,12.65
2022-10-08T05:46:24.984Z,12.32
2022-10-08T05:49:01.540Z,12.80
2022-10-08T05:51:35.243Z,13.05
2022-10-08T05:54:07.798Z,13.52
2022-10-08T05:56:40.344Z,13.75
2022-10-08T05:59:20.910Z,12.75
2022-10-08T06:01:53.457Z,13.48
2022-10-08T06:04:26.034Z,12.57
2022-10-08T06:06:58.610Z,14.35
2022-10-08T06:09:31.347Z,13.40
2022-10-08T06:12:04.027Z,13.65
2022-10-08T06:14:36.593Z,12.88
2022-10-08T06:17:09.548Z,12.82
2022-10-08T06:19:42.108Z,14.68
2022-10-08T06:22:14.696Z,12.57
2022-10-08T06:24:47.345Z,14.20
2022-10-08T06:27:19.885Z,14.70
2022-10-08T06:29:52.496Z,13.82
2022-10-08T06:32:25.034Z,13.20
2022-10-08T06:34:57.530Z,13.32
2022-10-08T06:37:30.099Z,13.05
2022-10-08T06:40:02.722Z,13.55
2022-10-08T06:42:35.196Z,13.23
2022-10-08T06:45:08.406Z,12.10
2022-10-08T06:47:40.864Z,13.13
2022-10-08T06:50:13.382Z,13.32
2022-10-08T06:52:46.223Z,12.32
2022-10-08T06:55:18.962Z,11.35
2022-10-08T06:57:51.503Z,11.63
2022-10-08T07:00:24.084Z,12.63
2022-10-08T07:02:57.807Z,11.93
2022-10-08T07:05:30.449Z,9.38
2022-10-08T07:08:02.962Z,10.73
2022-10-08T07:10:35.813Z,9.05
2022-10-08T07:13:08.671Z,9.32
2022-10-08T07:15:41.722Z,7.90
2022-10-08T07:18:14.296Z,8.13
2022-10-08T07:20:56.049Z,7.82
2022-10-08T07:23:29.883Z,6.80
2022-10-08T07:26:07.425Z,8.43
2022-10-08T07:28:44.100Z,8.52
2022-10-08T07:31:24.739Z,8.07
2022-10-08T07:33:59.900Z,8.43
2022-10-08T07:36:33.316Z,6.50
2022-10-08T07:39:14.546Z,6.07
2022-10-08T07:41:51.780Z,6.80
2022-10-08T07:44:24.801Z,4.53
2022-10-08T07:46:57.351Z,5.07
2022-10-08T07:49:29.877Z,4.82
2022-10-08T07:52:02.395Z,5.15
2022-10-08T07:54:34.925Z,4.55
2022-10-08T07:57:08.117Z,3.33
2022-10-08T07:59:40.751Z,3.95
2022-10-08T08:02:13.364Z,3.72
2022-10-08T08:04:45.891Z,2.78
2022-10-08T08:07:18.444Z,2.38
2022-10-08T08:09:51.009Z,3.33
2022-10-08T08:12:23.565Z,3.05
2022-10-08T08:14:56.123Z,3.17
2022-10-08T08:17:28.709Z,2.00
2022-10-08T08:20:01.179Z,2.33
2022-10-08T08:22:33.752Z,2.05
2022-10-08T08:25:06.566Z,2.40
2022-10-08T08:27:39.171Z,3.13
2022-10-08T08:30:13.118Z,2.15
2022-10-08T08:32:45.872Z,2.25
2022-10-08T08:35:18.598Z,2.33
2022-10-08T08:37:51.147Z,2.50
2022-10-08T08:40:23.815Z,2.83
2022-10-08T08:42:57.375Z,2.45
2022-10-08T08:45:46.304Z,1.95
2022-10-08T08:48:28.363Z,1.63
2022-10-08T08:51:04.652Z,1.92
2022-10-08T08:53:37.925Z,1.58
2022-10-08T08:56:16.324Z,1.15
2022-10-08T08:59:05.950Z,1.85
2022-10-08T09:01:48.730Z,0.90
2022-10-08T09:04:44.305Z,1.48
2022-10-08T09:07:26.608Z,0.90
2022-10-08T09:10:00.662Z,0.70
2022-10-08T09:12:39.777Z,1.67
2022-10-08T09:15:35.878Z,0.93
2022-10-08T09:18:15.105Z,0.80
2022-10-08T09:20:48.136Z,0.60
2022-10-08T09:23:23.985Z,0.95
2022-10-08T09:26:34.009Z,0.80
2022-10-08T09:29:07.190Z,0.93
2022-10-08T09:31:39.548Z,0.68
2022-10-08T09:34:20.893Z,1.10
2022-10-08T09:37:04.875Z,0.60
2022-10-08T09:39:38.229Z,0.50
2022-10-08T09:42:17.168Z,0.80
2022-10-08T09:44:59.075Z,0.95
2022-10-08T09:47:31.621Z,1.58
2022-10-08T09:50:21.413Z,0.90
2022-10-08T09:52:56.216Z,0.93
2022-10-08T09:55:35.227Z,0.90
2022-10-08T09:58:18.733Z,0.60
2022-10-08T10:01:12.348Z,0.43
2022-10-08T10:03:53.990Z,1.15
2022-10-08T10:06:34.820Z,1.40
2022-10-08T10:09:38.132Z,0.65
2022-10-08T10:12:21.047Z,0.70
2022-10-08T10:15:00.602Z,1.42
2022-10-08T10:17:49.760Z,0.93
2022-10-08T10:20:33.372Z,0.88
2022-10-08T10:23:20.960Z,0.65
2022-10-08T10:26:07.420Z,0.90
2022-10-08T10:28:57.126Z,0.70
2022-10-08T10:31:46.354Z,0.75
2022-10-08T10:34:27.911Z,0.60
2022-10-08T10:37:12.055Z,0.60
2022-10-08T10:39:54.043Z,0.70
2022-10-08T10:42:43.622Z,0.70
2022-10-08T10:45:31.128Z,0.60
2022-10-08T10:48:05.158Z,0.50
2022-10-08T10:50:44.816Z,0.70
2022-10-08T10:53:46.539Z,0.52
2022-10-08T10:56:22.006Z,0.55
2022-10-08T10:59:08.815Z,0.50
2022-10-08T11:02:06.861Z,0.57
2022-10-08T11:05:11.933Z,0.68
2022-10-08T11:08:27.125Z,1.02
2022-10-08T11:11:10.515Z,0.50
2022-10-08T11:14:17.364Z,0.70
2022-10-08T11:17:22.034Z,0.50
2022-10-08T11:20:20.537Z,0.93
2022-10-08T11:23:17.115Z,1.20
2022-10-08T11:26:20.822Z,0.55
2022-10-08T11:29:19.770Z,0.68
2022-10-08T11:31:53.109Z,0.60
2022-10-08T11:34:35.279Z,1.13
2022-10-08T11:37:10.371Z,0.82
2022-10-08T11:40:05.050Z,0.85
2022-10-08T11:42:48.315Z,0.60
2022-10-08T11:45:24.217Z,0.63
2022-10-08T11:48:00.277Z,0.60
2022-10-08T11:50:36.226Z,1.17
2022-10-08T11:53:13.805Z,0.70
2022-10-08T11:55:53.245Z,0.90
2022-10-08T11:58:31.593Z,0.65
2022-10-08T12:01:10.316Z,0.80
2022-10-08T12:03:43.759Z,0.60
2022-10-08T12:06:28.425Z,0.60
2022-10-08T12:09:07.520Z,1.20
2022-10-08T12:11:39.896Z,0.60
2022-10-08T12:14:12.468Z,0.55
2022-10-08T12:16:48.014Z,0.68
2022-10-08T12:22:25.444Z,0.77
2022-10-08T12:24:59.583Z,1.02
2022-10-08T12:27:39.212Z,0.70
2022-10-08T12:30:16.610Z,0.40
2022-10-08T12:32:50.672Z,0.60
2022-10-08T12:36:02.403Z,0.50
2022-10-08T12:39:02.645Z,0.60
2022-10-08T12:42:19.168Z,0.70
2022-10-08T12:45:24.416Z,0.60
2022-10-08T12:48:33.863Z,0.50
2022-10-08T12:51:46.861Z,0.70
2022-10-08T12:54:26.811Z,0.57
2022-10-08T12:57:07.731Z,1.10
2022-10-08T12:59:42.285Z,0.70
2022-10-08T13:02:42.002Z,0.70
2022-10-08T13:05:46.335Z,0.90
2022-10-08T13:08:49.422Z,1.27
2022-10-08T13:11:22.854Z,0.50
2022-10-08T13:13:55.317Z,1.60
2022-10-08T13:16:28.501Z,0.65
2022-10-08T13:19:01.065Z,0.60
2022-10-08T13:21:38.121Z,0.93
2022-10-08T13:24:13.611Z,0.60
2022-10-08T13:29:30.997Z,0.95
2022-10-08T13:32:11.072Z,0.60
2022-10-08T13:34:48.890Z,0.80
2022-10-08T13:37:21.476Z,0.50
2022-10-08T13:40:18.486Z,0.47
2022-10-08T13:42:56.808Z,0.88
2022-10-08T13:45:39.099Z,0.30
2022-10-08T13:48:13.665Z,0.70
2022-10-08T13:50:50.473Z,0.65
2022-10-08T13:53:26.447Z,0.65
2022-10-08T13:55:59.619Z,0.68
2022-10-08T13:58:32.713Z,0.90
2022-10-08T14:01:05.331Z,0.73
2022-10-08T14:03:37.836Z,0.60
2022-10-08T14:06:10.376Z,0.85
2022-10-08T14:08:42.896Z,0.70
2022-10-08T14:11:17.767Z,0.60
2022-10-08T14:13:50.292Z,0.60
2022-10-08T14:16:22.805Z,0.70
2022-10-08T14:18:59.158Z,0.85
2022-10-08T14:21:32.044Z,0.70
2022-10-08T14:24:04.732Z,0.60
2022-10-08T14:26:37.370Z,1.08
2022-10-08T14:29:09.917Z,0.55
2022-10-08T14:31:42.480Z,0.75
2022-10-08T14:34:14.974Z,0.57
2022-10-08T14:36:50.003Z,0.80
2022-10-08T14:39:22.871Z,0.70
2022-10-08T14:41:55.461Z,0.60
2022-10-08T14:44:27.981Z,0.60
2022-10-08T14:47:00.610Z,0.45
2022-10-08T14:49:33.153Z,1.33
2022-10-08T14:52:05.702Z,1.55
2022-10-08T14:54:38.286Z,0.77
2022-10-08T14:57:10.745Z,0.80
2022-10-08T14:59:43.179Z,1.10
2022-10-08T15:02:15.800Z,1.02
2022-10-08T15:04:48.381Z,0.70
2022-10-08T15:07:21.254Z,0.80
2022-10-08T15:09:53.789Z,0.77
2022-10-08T15:12:26.285Z,0.70
2022-10-08T15:14:58.794Z,0.60
2022-10-08T15:17:31.591Z,0.90
2022-10-08T15:20:04.791Z,0.82
2022-10-08T15:22:37.563Z,0.85
2022-10-08T15:25:10.244Z,0.60
2022-10-08T15:27:43.958Z,0.45
2022-10-08T15:30:16.560Z,0.52
2022-10-08T15:32:49.534Z,0.70
2022-10-08T15:35:22.555Z,0.52
2022-10-08T15:37:55.078Z,0.40
2022-10-08T15:40:31.067Z,0.50
2022-10-08T15:43:03.572Z,1.00
2022-10-08T15:45:43.591Z,1.05
2022-10-08T15:48:16.836Z,0.98
2022-10-08T15:50:58.861Z,0.80
2022-10-08T15:53:38.598Z,0.98
2022-10-08T15:56:12.096Z,0.50
2022-10-08T15:58:52.074Z,0.90
2022-10-08T16:01:26.319Z,1.17
2022-10-08T16:04:00.024Z,0.80
2022-10-08T16:06:36.082Z,0.85
2022-10-08T16:09:10.073Z,0.60
2022-10-08T16:11:44.926Z,0.70
2022-10-08T16:14:20.829Z,0.70
2022-10-08T16:16:55.022Z,0.70
2022-10-08T16:19:28.480Z,0.80
2022-10-08T16:22:01.365Z,0.60
2022-10-08T16:24:34.116Z,0.70
2022-10-08T16:27:06.953Z,0.82
2022-10-08T16:29:39.539Z,1.17
2022-10-08T16:32:12.995Z,0.65
2022-10-08T16:34:53.324Z,0.80
2022-10-08T16:37:26.365Z,1.05
2022-10-08T16:40:03.928Z,1.08
2022-10-08T16:42:36.701Z,1.70
2022-10-08T16:45:10.063Z,1.10
2022-10-08T16:47:42.851Z,0.98
2022-10-08T16:50:15.540Z,0.80
2022-10-08T16:52:48.578Z,0.85
2022-10-08T16:55:21.483Z,1.10
2022-10-08T16:57:55.521Z,1.08
2022-10-08T17:00:28.598Z,1.33
2022-10-08T17:03:01.763Z,0.93
2022-10-08T17:05:34.677Z,2.08
2022-10-08T17:08:07.482Z,3.00
2022-10-08T17:10:40.246Z,2.55
2022-10-08T17:13:21.092Z,1.98
2022-10-08T17:16:07.803Z,1.83
2022-10-08T17:18:41.185Z,1.65
2022-10-08T17:21:22.133Z,1.83
2022-10-08T17:23:57.729Z,1.55
2022-10-08T17:26:36.336Z,3.17
2022-10-08T17:29:13.336Z,2.10
2022-10-08T17:31:46.445Z,1.75
2022-10-08T17:34:19.347Z,1.95
2022-10-08T17:36:52.311Z,3.85
2022-10-08T17:39:26.043Z,2.30
2022-10-08T17:42:06.172Z,10.13
2022-10-08T17:44:40.655Z,5.97
2022-10-08T17:47:13.611Z,3.10
2022-10-08T17:49:46.585Z,6.75
2022-10-08T17:52:19.290Z,5.80
2022-10-08T17:54:52.098Z,3.10
2022-10-08T17:57:25.062Z,4.05
2022-10-08T17:59:58.052Z,9.95
2022-10-08T18:02:31.041Z,26.33
2022-10-08T18:05:07.155Z,25.08
2022-10-08T18:07:42.620Z,19.38
2022-10-08T18:10:15.654Z,6.43
2022-10-08T18:12:51.410Z,3.33
2022-10-08T18:15:25.209Z,4.03
2022-10-08T18:17:58.157Z,3.75
2022-10-08T18:20:31.085Z,4.55
2022-10-08T18:23:11.653Z,5.53
2022-10-08T18:25:44.197Z,2.85
2022-10-08T18:28:19.665Z,2.33
2022-10-08T18:30:52.413Z,2.03
2022-10-08T18:33:24.958Z,2.05
2022-10-08T18:35:57.913Z,2.70
2022-10-08T18:38:30.548Z,5.90
2022-10-08T18:41:18.975Z,3.10
2022-10-08T18:43:52.408Z,3.00
2022-10-08T18:46:25.554Z,3.63
2022-10-08T18:48:58.191Z,4.22
2022-10-08T18:51:31.276Z,3.53
2022-10-08T18:54:04.163Z,3.95
2022-10-08T18:56:39.763Z,7.43
2022-10-08T18:59:15.358Z,9.10
2022-10-08T19:01:48.497Z,10.82
2022-10-08T19:04:22.745Z,6.78
2022-10-08T19:06:55.354Z,5.75
2022-10-08T19:09:28.400Z,2.25
2022-10-08T19:12:01.224Z,2.17
2022-10-08T19:14:34.906Z,1.27
2022-10-08T19:17:07.584Z,2.00
2022-10-08T19:19:40.351Z,1.67
2022-10-08T19:22:12.997Z,1.60
2022-10-08T19:24:46.010Z,3.00
2022-10-08T19:27:18.807Z,3.47
2022-10-08T19:29:51.633Z,3.00
2022-10-08T19:32:24.712Z,2.55
2022-10-08T19:35:00.694Z,2.90
2022-10-08T19:40:06.927Z,2.60
2022-10-08T19:42:39.672Z,2.58
2022-10-08T19:45:14.614Z,2.55
2022-10-08T19:47:47.900Z,2.50
2022-10-08T19:50:20.643Z,2.58
2022-10-08T19:52:53.627Z,2.80
2022-10-08T19:55:26.687Z,2.83
2022-10-08T19:57:59.458Z,2.42
2022-10-08T20:00:32.311Z,2.92
2022-10-08T20:03:04.871Z,3.78
2022-10-08T20:05:37.693Z,3.30
2022-10-08T20:08:10.292Z,3.47
2022-10-08T20:10:43.266Z,3.33
2022-10-08T20:13:15.847Z,2.33
2022-10-08T20:15:51.364Z,2.50
2022-10-08T20:18:24.740Z,1.83
2022-10-08T20:21:10.483Z,2.72
2022-10-08T20:23:43.061Z,3.50
2022-10-08T20:26:24.515Z,3.00
2022-10-08T20:29:01.021Z,3.33
2022-10-08T20:31:40.976Z,3.83
2022-10-08T20:34:19.886Z,3.20
2022-10-08T20:36:53.374Z,3.40
2022-10-08T20:39:26.003Z,3.55
2022-10-08T20:41:59.662Z,3.55
2022-10-08T20:44:32.136Z,3.78
2022-10-08T20:47:04.770Z,3.10
2022-10-08T20:49:37.244Z,2.72
2022-10-08T20:52:09.804Z,2.58
2022-10-08T20:54:43.869Z,2.28
2022-10-08T20:57:16.423Z,2.25
2022-10-08T20:59:49.196Z,2.65
2022-10-08T21:02:24.870Z,2.80
2022-10-08T21:04:57.409Z,2.65
2022-10-08T21:07:29.909Z,3.63
2022-10-08T21:10:02.946Z,3.55
2022-10-08T21:12:35.485Z,3.22
2022-10-08T21:15:09.580Z,2.78
2022-10-08T21:17:42.095Z,2.70
2022-10-08T21:20:14.652Z,2.38
2022-10-08T21:22:47.444Z,2.30
2022-10-08T21:25:21.448Z,2.17
2022-10-08T21:27:53.938Z,3.50
2022-10-08T21:30:26.520Z,2.85
2022-10-08T21:32:59.233Z,2.20
2022-10-08T21:35:31.835Z,2.13
2022-10-08T21:38:04.466Z,2.10
2022-10-08T21:40:39.571Z,2.50
2022-10-08T21:43:12.321Z,2.65
2022-10-08T21:45:57.114Z,2.60
2022-10-08T21:48:30.544Z,2.58
2022-10-08T21:51:11.258Z,1.88
2022-10-08T21:53:50.551Z,1.92
2022-10-08T21:56:26.893Z,1.77
2022-10-08T21:59:01.905Z,1.50
2022-10-08T22:01:47.137Z,1.77
2022-10-08T22:04:23.713Z,1.67
2022-10-08T22:06:59.787Z,1.45
2022-10-08T22:09:34.723Z,1.70
2022-10-08T22:12:07.240Z,10.73
2022-10-08T22:14:39.727Z,3.53
2022-10-08T22:17:12.273Z,2.42
2022-10-08T22:19:44.739Z,1.80
2022-10-08T22:22:17.288Z,2.00
2022-10-08T22:24:49.773Z,2.53
2022-10-08T22:27:22.517Z,2.47
2022-10-08T22:29:55.122Z,2.35
2022-10-08T22:32:27.900Z,1.60
2022-10-08T22:35:00.479Z,2.53
2022-10-08T22:37:33.021Z,1.45
2022-10-08T22:40:06.277Z,2.42
2022-10-08T22:42:38.789Z,1.88
2022-10-08T22:45:11.917Z,1.80
2022-10-08T22:47:48.149Z,1.95
2022-10-08T22:50:20.748Z,2.10
2022-10-08T22:52:53.265Z,2.35
2022-10-08T22:55:25.776Z,2.70
2022-10-08T22:57:58.251Z,2.05
2022-10-08T23:00:30.774Z,2.25
2022-10-08T23:03:03.461Z,2.30
2022-10-08T23:05:36.032Z,2.10
2022-10-08T23:08:08.538Z,2.13
2022-10-08T23:10:40.987Z,2.03
2022-10-08T23:13:13.462Z,1.98
2022-10-08T23:15:45.925Z,1.85
2022-10-08T23:18:18.421Z,2.10
2022-10-08T23:20:50.931Z,2.22
2022-10-08T23:23:23.472Z,2.03
2022-10-08T23:25:59.473Z,2.00
2022-10-08T23:28:34.351Z,2.47
2022-10-08T23:31:10.171Z,2.47
2022-10-08T23:33:46.902Z,2.67
2022-10-08T23:36:27.228Z,2.55
2022-10-08T23:39:00.564Z,2.58
2022-10-08T23:41:33.692Z,2.33
2022-10-08T23:44:07.229Z,2.90
2022-10-08T23:46:39.762Z,2.30
2022-10-08T23:49:12.274Z,2.38
2022-10-08T23:51:44.804Z,2.70
2022-10-08T23:54:17.343Z,2.35
2022-10-08T23:56:49.917Z,2.58
2022-10-08T23:59:22.386Z,2.63
