createdAt,value
2023-05-04T00:03:45.348Z,86.44
2023-05-04T00:07:46.920Z,88.84
2023-05-04T00:11:53.211Z,89.03
2023-05-04T00:15:54.714Z,87.35
2023-05-04T00:20:51.205Z,87.01
2023-05-04T00:24:52.615Z,90.01
2023-05-04T00:28:54.034Z,88.53
2023-05-04T00:33:01.487Z,88.19
2023-05-04T00:37:02.811Z,88.07
2023-05-04T00:41:04.217Z,87.89
2023-05-04T00:45:31.397Z,87.08
2023-05-04T00:49:33.061Z,86.71
2023-05-04T00:53:35.997Z,87.49
2023-05-04T00:57:38.705Z,86.85
2023-05-04T01:01:40.854Z,86.43
2023-05-04T01:05:59.436Z,85.50
2023-05-04T01:10:11.662Z,86.22
2023-05-04T01:14:14.104Z,86.52
2023-05-04T01:18:17.284Z,86.73
2023-05-04T01:22:19.432Z,87.22
2023-05-04T01:26:29.189Z,87.52
2023-05-04T01:30:37.084Z,87.21
2023-05-04T01:34:39.925Z,87.47
2023-05-04T01:38:41.597Z,88.70
2023-05-04T01:42:42.998Z,88.52
2023-05-04T01:46:48.961Z,89.35
2023-05-04T01:50:50.451Z,91.39
2023-05-04T01:54:51.987Z,90.79
2023-05-04T01:58:53.465Z,90.50
2023-05-04T02:03:21.419Z,91.01
2023-05-04T02:07:22.876Z,90.46
2023-05-04T02:12:17.895Z,90.27
2023-05-04T02:16:19.406Z,89.25
2023-05-04T02:20:20.865Z,89.19
2023-05-04T02:24:22.283Z,88.71
2023-05-04T02:28:34.669Z,88.39
2023-05-04T02:32:36.061Z,87.88
2023-05-04T02:36:37.545Z,87.98
2023-05-04T02:40:38.915Z,88.30
2023-05-04T02:45:43.918Z,89.17
2023-05-04T02:49:45.714Z,88.01
2023-05-04T02:53:47.098Z,87.27
2023-05-04T02:57:48.446Z,87.58
2023-05-04T03:01:56.444Z,87.86
2023-05-04T03:05:57.839Z,87.83
2023-05-04T03:09:59.232Z,88.14
2023-05-04T03:14:00.824Z,87.96
2023-05-04T03:18:02.239Z,88.11
2023-05-04T03:22:03.738Z,87.81
2023-05-04T03:26:05.132Z,88.28
2023-05-04T03:30:07.658Z,88.53
2023-05-04T03:34:11.809Z,88.99
2023-05-04T03:38:13.484Z,88.88
2023-05-04T03:42:15.643Z,88.91
2023-05-04T03:46:17.326Z,89.48
2023-05-04T03:50:18.775Z,90.23
2023-05-04T03:54:20.228Z,90.68
2023-05-04T03:58:21.766Z,91.38
2023-05-04T04:02:23.201Z,91.65
2023-05-04T04:06:24.713Z,92.91
2023-05-04T04:10:26.307Z,96.86
2023-05-04T04:14:27.685Z,100.00
2023-05-04T04:18:29.076Z,100.00
2023-05-04T04:23:00.447Z,99.42
2023-05-04T04:27:01.858Z,92.14
2023-05-04T04:31:03.915Z,88.47
2023-05-04T04:35:07.836Z,79.07
2023-05-04T04:39:10.323Z,76.61
2023-05-04T04:43:12.494Z,71.77
2023-05-04T04:47:23.270Z,69.40
2023-05-04T04:51:25.186Z,64.82
2023-05-04T04:55:51.539Z,62.45
2023-05-04T04:59:52.907Z,63.42
2023-05-04T05:03:54.520Z,63.00
2023-05-04T05:07:56.177Z,62.72
2023-05-04T05:11:57.587Z,62.69
2023-05-04T05:15:59.039Z,62.64
2023-05-04T05:20:00.623Z,63.45
2023-05-04T05:24:02.243Z,64.03
2023-05-04T05:28:03.680Z,64.15
2023-05-04T05:32:05.420Z,64.03
2023-05-04T05:36:07.074Z,63.92
2023-05-04T05:40:08.956Z,65.32
2023-05-04T05:44:36.905Z,66.52
2023-05-04T05:48:38.272Z,66.62
2023-05-04T05:52:39.703Z,66.36
2023-05-04T05:56:41.303Z,64.25
2023-05-04T06:00:42.777Z,63.50
2023-05-04T06:04:47.011Z,65.04
2023-05-04T06:08:48.550Z,65.88
2023-05-04T06:12:50.004Z,65.27
2023-05-04T06:16:51.446Z,64.76
2023-05-04T06:21:00.065Z,63.42
2023-05-04T06:25:04.421Z,64.25
2023-05-04T06:29:07.469Z,62.59
2023-05-04T06:33:10.388Z,60.89
2023-05-04T06:37:13.998Z,58.76
2023-05-04T06:41:20.810Z,59.53
2023-05-04T06:45:22.381Z,59.76
2023-05-04T06:49:23.787Z,57.35
2023-05-04T06:53:33.946Z,54.62
2023-05-04T06:57:35.546Z,55.52
2023-05-04T07:01:36.953Z,54.50
2023-05-04T07:05:38.434Z,53.59
2023-05-04T07:09:41.356Z,53.26
2023-05-04T07:14:11.511Z,54.24
2023-05-04T07:18:13.161Z,55.32
2023-05-04T07:22:19.335Z,54.14
2023-05-04T07:26:22.432Z,54.06
2023-05-04T07:30:24.383Z,53.35
2023-05-04T07:34:37.854Z,53.35
2023-05-04T07:38:50.730Z,53.93
2023-05-04T07:42:52.110Z,52.41
2023-05-04T07:46:53.566Z,51.69
2023-05-04T07:50:55.782Z,50.54
2023-05-04T07:54:57.247Z,50.83
2023-05-04T07:59:04.040Z,50.00
2023-05-04T08:03:05.681Z,50.01
2023-05-04T08:07:07.581Z,49.55
2023-05-04T08:11:20.106Z,50.01
2023-05-04T08:15:22.716Z,50.16
2023-05-04T08:19:24.472Z,49.08
2023-05-04T08:23:26.881Z,48.46
2023-05-04T08:27:28.319Z,47.63
2023-05-04T08:41:29.917Z,45.60
2023-05-04T08:45:33.053Z,46.40
2023-05-04T08:49:34.897Z,44.34
2023-05-04T08:53:40.547Z,45.65
2023-05-04T08:57:42.798Z,44.48
2023-05-04T09:01:46.600Z,44.45
2023-05-04T09:05:50.357Z,44.84
2023-05-04T09:09:52.044Z,45.13
2023-05-04T09:13:53.623Z,46.62
2023-05-04T09:18:02.668Z,49.62
2023-05-04T09:22:14.836Z,46.04
2023-05-04T09:26:27.127Z,44.08
2023-05-04T09:30:28.778Z,46.25
2023-05-04T09:34:31.745Z,46.12
2023-05-04T09:38:34.177Z,45.36
2023-05-04T09:42:36.634Z,45.47
2023-05-04T09:46:39.507Z,46.70
2023-05-04T09:50:48.025Z,47.73
2023-05-04T09:54:50.047Z,47.57
2023-05-04T09:58:56.564Z,46.33
2023-05-04T10:02:58.791Z,46.75
2023-05-04T10:07:03.834Z,46.91
2023-05-04T10:11:06.990Z,47.38
2023-05-04T10:15:11.315Z,46.92
2023-05-04T10:19:35.675Z,45.41
2023-05-04T10:24:06.798Z,45.41
2023-05-04T10:28:23.748Z,46.46
2023-05-04T10:32:25.428Z,49.04
2023-05-04T10:36:38.344Z,48.06
2023-05-04T10:40:40.568Z,47.26
2023-05-04T10:44:54.550Z,46.49
2023-05-04T10:48:56.213Z,47.48
2023-05-04T10:52:59.547Z,46.08
2023-05-04T10:57:13.055Z,48.69
2023-05-04T11:01:15.277Z,47.41
2023-05-04T11:05:19.360Z,46.42
2023-05-04T11:09:21.273Z,45.51
2023-05-04T11:13:24.428Z,46.37
2023-05-04T11:17:28.592Z,47.52
2023-05-04T11:21:31.304Z,47.82
2023-05-04T11:25:35.552Z,48.37
2023-05-04T11:29:37.332Z,46.66
2023-05-04T11:33:47.455Z,46.43
2023-05-04T11:37:49.984Z,46.09
2023-05-04T11:41:52.752Z,46.90
2023-05-04T11:45:59.315Z,47.20
2023-05-04T11:50:01.527Z,45.30
2023-05-04T11:54:03.454Z,45.18
2023-05-04T11:58:10.566Z,45.99
2023-05-04T12:02:18.474Z,46.27
2023-05-04T12:06:34.566Z,45.87
2023-05-04T12:10:36.331Z,46.31
2023-05-04T12:14:48.456Z,43.77
2023-05-04T12:19:02.405Z,44.54
2023-05-04T12:23:07.932Z,45.45
2023-05-04T12:27:15.844Z,46.35
2023-05-04T12:31:18.106Z,44.71
2023-05-04T12:35:20.092Z,44.98
2023-05-04T12:39:22.362Z,46.44
2023-05-04T12:43:24.702Z,45.84
2023-05-04T12:47:27.022Z,45.76
2023-05-04T12:51:29.587Z,43.48
2023-05-04T12:55:32.377Z,45.53
2023-05-04T12:59:36.197Z,46.55
2023-05-04T13:03:38.900Z,45.52
2023-05-04T13:07:41.876Z,46.25
2023-05-04T13:11:45.626Z,47.36
2023-05-04T13:15:54.776Z,47.77
2023-05-04T13:20:05.793Z,45.27
2023-05-04T13:24:08.035Z,45.40
2023-05-04T13:28:10.077Z,44.72
2023-05-04T13:32:12.074Z,44.44
2023-05-04T13:36:14.157Z,44.91
2023-05-04T13:40:16.229Z,45.20
2023-05-04T13:44:18.178Z,45.25
2023-05-04T13:48:20.276Z,43.51
2023-05-04T13:52:28.494Z,44.54
2023-05-04T13:56:51.644Z,44.73
2023-05-04T14:00:57.347Z,44.30
2023-05-04T14:04:59.445Z,45.61
2023-05-04T14:09:01.652Z,44.50
2023-05-04T14:13:06.491Z,46.41
2023-05-04T14:17:08.558Z,45.42
2023-05-04T14:21:15.821Z,46.32
2023-05-04T14:25:17.935Z,44.99
2023-05-04T14:29:21.906Z,45.56
2023-05-04T14:33:24.108Z,45.60
2023-05-04T14:37:26.119Z,44.88
2023-05-04T14:41:32.892Z,44.96
2023-05-04T14:45:37.217Z,44.53
2023-05-04T14:49:41.910Z,44.08
2023-05-04T14:53:46.333Z,45.36
2023-05-04T14:57:48.711Z,45.64
2023-05-04T15:01:54.124Z,44.74
2023-05-04T15:05:56.692Z,46.01
2023-05-04T15:09:58.825Z,45.54
2023-05-04T15:14:01.508Z,44.83
2023-05-04T15:18:03.651Z,46.34
2023-05-04T15:22:06.298Z,45.02
2023-05-04T15:26:08.288Z,44.77
2023-05-04T15:30:11.197Z,45.33
2023-05-04T15:34:13.132Z,45.34
2023-05-04T15:38:15.318Z,45.54
2023-05-04T15:42:17.334Z,45.81
2023-05-04T15:46:19.231Z,47.75
2023-05-04T15:50:21.271Z,48.37
2023-05-04T15:54:23.408Z,47.08
2023-05-04T15:58:25.769Z,48.69
2023-05-04T16:02:27.927Z,49.43
2023-05-04T16:06:30.773Z,48.13
2023-05-04T16:10:36.716Z,49.47
2023-05-04T16:14:38.650Z,50.91
2023-05-04T16:18:40.527Z,51.69
2023-05-04T16:22:42.413Z,52.24
2023-05-04T16:26:44.481Z,52.40
2023-05-04T16:30:49.003Z,53.24
2023-05-04T16:34:52.390Z,52.92
2023-05-04T16:38:57.203Z,53.75
2023-05-04T16:42:59.610Z,53.82
2023-05-04T16:47:02.321Z,54.73
2023-05-04T16:51:05.368Z,54.70
2023-05-04T16:59:22.502Z,54.26
2023-05-04T17:03:24.601Z,54.45
2023-05-04T17:07:26.845Z,54.97
2023-05-04T17:11:28.768Z,54.21
2023-05-04T17:15:30.880Z,55.73
2023-05-04T17:19:33.087Z,57.91
2023-05-04T17:23:37.397Z,59.72
2023-05-04T17:27:39.690Z,60.80
2023-05-04T17:31:41.881Z,61.30
2023-05-04T17:35:43.945Z,62.00
2023-05-04T17:40:33.057Z,62.76
2023-05-04T17:44:35.404Z,63.02
2023-05-04T17:53:00.814Z,64.50
2023-05-04T17:57:05.975Z,63.94
2023-05-04T18:01:07.432Z,64.83
2023-05-04T18:05:09.258Z,64.95
2023-05-04T18:09:11.148Z,66.34
2023-05-04T18:13:12.617Z,67.65
2023-05-04T18:17:14.045Z,69.18
2023-05-04T18:21:15.515Z,69.48
2023-05-04T18:25:16.960Z,68.97
2023-05-04T18:29:19.224Z,68.31
2023-05-04T18:33:21.179Z,69.95
2023-05-04T18:37:25.648Z,71.18
2023-05-04T18:41:28.025Z,71.75
2023-05-04T18:45:29.470Z,72.57
2023-05-04T18:50:20.737Z,71.68
2023-05-04T18:59:17.608Z,69.00
2023-05-04T19:03:24.273Z,68.34
2023-05-04T19:07:26.596Z,67.93
2023-05-04T19:11:28.622Z,66.54
2023-05-04T19:15:57.608Z,65.31
2023-05-04T19:19:59.050Z,64.90
2023-05-04T19:24:58.828Z,65.39
2023-05-04T19:29:00.165Z,67.10
2023-05-04T19:33:02.671Z,67.34
2023-05-04T19:37:04.192Z,68.40
2023-05-04T19:41:05.625Z,68.78
2023-05-04T19:45:07.993Z,68.86
2023-05-04T19:49:11.552Z,69.79
2023-05-04T19:53:15.086Z,70.81
2023-05-04T19:57:16.448Z,69.76
2023-05-04T20:01:17.913Z,70.18
2023-05-04T20:05:19.586Z,70.59
2023-05-04T20:09:24.300Z,70.65
2023-05-04T20:13:25.723Z,71.31
2023-05-04T20:17:31.713Z,71.43
2023-05-04T20:21:33.092Z,71.65
2023-05-04T20:25:34.571Z,72.23
2023-05-04T20:29:36.525Z,72.92
2023-05-04T20:34:28.917Z,73.13
2023-05-04T20:38:31.782Z,75.91
2023-05-04T20:42:33.106Z,76.56
2023-05-04T20:46:36.711Z,76.93
2023-05-04T20:50:39.304Z,78.07
2023-05-04T20:54:41.025Z,78.43
2023-05-04T20:58:57.097Z,80.14
2023-05-04T21:02:58.583Z,81.39
2023-05-04T21:07:10.587Z,80.89
2023-05-04T21:11:11.874Z,80.33
2023-05-04T21:15:13.484Z,81.48
2023-05-04T21:19:14.815Z,83.66
2023-05-04T21:23:16.249Z,82.49
2023-05-04T21:27:17.597Z,81.44
2023-05-04T21:31:19.329Z,80.82
2023-05-04T21:35:21.335Z,80.13
2023-05-04T21:39:23.833Z,80.41
2023-05-04T21:43:25.491Z,80.12
2023-05-04T21:47:26.847Z,80.53
2023-05-04T21:51:28.294Z,80.65
2023-05-04T21:55:32.098Z,81.18
2023-05-04T21:59:34.438Z,80.44
2023-05-04T22:03:36.077Z,81.00
2023-05-04T22:07:39.970Z,81.17
2023-05-04T22:11:41.462Z,80.16
2023-05-04T22:15:49.916Z,80.70
2023-05-04T22:19:52.354Z,80.94
2023-05-04T22:24:20.092Z,81.74
2023-05-04T22:28:21.551Z,82.11
2023-05-04T22:32:22.924Z,81.54
2023-05-04T22:36:24.431Z,82.02
2023-05-04T22:40:25.772Z,82.00
2023-05-04T22:44:27.074Z,81.86
2023-05-04T22:48:28.492Z,81.83
2023-05-04T22:52:30.018Z,81.85
2023-05-04T22:56:32.477Z,82.07
2023-05-04T23:00:33.810Z,82.84
2023-05-04T23:04:35.139Z,82.71
2023-05-04T23:08:36.643Z,82.65
2023-05-04T23:12:37.963Z,82.75
2023-05-04T23:16:42.719Z,83.13
2023-05-04T23:20:44.167Z,83.34
2023-05-04T23:24:45.577Z,83.54
2023-05-04T23:28:47.014Z,83.55
2023-05-04T23:32:48.446Z,83.01
2023-05-04T23:37:41.341Z,82.16
2023-05-04T23:41:42.745Z,82.32
2023-05-04T23:45:44.157Z,82.57
2023-05-04T23:49:45.886Z,82.59
2023-05-04T23:53:47.247Z,84.15
2023-05-04T23:57:48.863Z,86.14
