createdAt,value
2019-05-26T00:00:11.699Z,4.58
2019-05-26T00:02:41.654Z,4.70
2019-05-26T00:05:11.498Z,5.30
2019-05-26T00:07:41.339Z,5.53
2019-05-26T00:10:11.774Z,5.53
2019-05-26T00:12:41.618Z,5.30
2019-05-26T00:15:11.463Z,5.28
2019-05-26T00:17:41.305Z,5.28
2019-05-26T00:20:11.163Z,5.05
2019-05-26T00:22:41.017Z,5.45
2019-05-26T00:25:11.305Z,6.10
2019-05-26T00:27:41.272Z,5.60
2019-05-26T00:30:12.065Z,6.45
2019-05-26T00:32:41.921Z,7.22
2019-05-26T00:35:12.195Z,7.22
2019-05-26T00:37:50.559Z,7.22
2019-05-26T00:40:13.659Z,7.83
2019-05-26T00:42:43.922Z,7.95
2019-05-26T00:45:13.791Z,9.20
2019-05-26T00:47:43.635Z,10.82
2019-05-26T00:50:13.500Z,11.68
2019-05-26T00:52:43.353Z,12.33
2019-05-26T00:55:13.577Z,14.58
2019-05-26T00:57:43.436Z,14.43
2019-05-26T01:00:13.303Z,15.28
2019-05-26T01:02:43.141Z,15.75
2019-05-26T01:05:13.987Z,17.05
2019-05-26T01:07:43.834Z,16.50
2019-05-26T01:10:15.202Z,16.45
2019-05-26T01:12:45.064Z,15.68
2019-05-26T01:15:14.927Z,11.15
2019-05-26T01:17:44.873Z,14.28
2019-05-26T01:20:14.732Z,10.15
2019-05-26T01:22:44.981Z,10.80
2019-05-26T01:25:14.859Z,11.85
2019-05-26T01:27:44.780Z,11.53
2019-05-26T01:30:14.633Z,11.63
2019-05-26T01:32:44.848Z,10.30
2019-05-26T01:35:14.707Z,10.60
2019-05-26T01:37:44.558Z,9.45
2019-05-26T01:40:14.403Z,9.48
2019-05-26T01:42:45.343Z,11.38
2019-05-26T01:45:15.193Z,11.03
2019-05-26T01:47:45.080Z,10.65
2019-05-26T01:50:16.003Z,10.40
2019-05-26T01:52:45.866Z,9.53
2019-05-26T01:55:15.713Z,7.62
2019-05-26T01:57:45.570Z,6.72
2019-05-26T02:00:15.410Z,6.42
2019-05-26T02:02:45.363Z,6.35
2019-05-26T02:05:15.197Z,5.50
2019-05-26T02:07:45.411Z,5.60
2019-05-26T02:10:15.614Z,6.33
2019-05-26T02:12:45.837Z,6.35
2019-05-26T02:15:15.754Z,5.80
2019-05-26T02:17:45.601Z,5.85
2019-05-26T02:20:15.887Z,5.10
2019-05-26T02:22:45.744Z,5.60
2019-05-26T02:25:16.759Z,4.25
2019-05-26T02:27:46.968Z,4.05
2019-05-26T02:30:16.808Z,4.70
2019-05-26T02:32:46.659Z,4.50
2019-05-26T02:35:16.916Z,4.58
2019-05-26T02:37:46.795Z,4.47
2019-05-26T02:40:16.784Z,4.30
2019-05-26T02:42:46.621Z,4.22
2019-05-26T02:45:19.575Z,4.85
2019-05-26T02:47:49.417Z,4.60
2019-05-26T02:50:19.253Z,4.72
2019-05-26T02:52:49.497Z,5.00
2019-05-26T02:55:19.344Z,4.37
2019-05-26T02:57:49.531Z,4.72
2019-05-26T03:00:39.367Z,4.50
2019-05-26T03:03:10.868Z,4.78
2019-05-26T03:05:41.644Z,5.50
2019-05-26T03:08:13.804Z,7.58
2019-05-26T03:10:44.204Z,7.47
2019-05-26T03:13:14.800Z,7.25
2019-05-26T03:15:45.022Z,7.35
2019-05-26T03:18:15.134Z,6.58
2019-05-26T03:20:45.176Z,6.03
2019-05-26T03:23:16.047Z,5.75
2019-05-26T03:25:46.245Z,4.37
2019-05-26T03:28:16.094Z,4.00
2019-05-26T03:30:45.929Z,4.47
2019-05-26T03:33:15.788Z,3.85
2019-05-26T03:35:45.690Z,4.05
2019-05-26T03:38:15.602Z,4.70
2019-05-26T03:40:45.761Z,5.05
2019-05-26T03:43:15.964Z,5.67
2019-05-26T03:45:49.458Z,5.37
2019-05-26T03:48:19.313Z,5.45
2019-05-26T03:50:49.172Z,5.33
2019-05-26T03:53:19.011Z,4.83
2019-05-26T03:55:48.876Z,4.72
2019-05-26T03:58:18.720Z,5.60
2019-05-26T04:00:48.567Z,4.97
2019-05-26T04:03:18.425Z,6.47
2019-05-26T04:05:48.282Z,5.83
2019-05-26T04:08:18.101Z,5.40
2019-05-26T04:10:48.291Z,5.70
2019-05-26T04:13:18.462Z,5.53
2019-05-26T04:15:48.303Z,5.72
2019-05-26T04:18:18.567Z,5.62
2019-05-26T04:20:48.703Z,5.95
2019-05-26T04:23:18.547Z,5.58
2019-05-26T04:25:48.394Z,5.05
2019-05-26T04:28:18.252Z,6.05
2019-05-26T04:30:48.539Z,5.85
2019-05-26T04:33:18.753Z,6.75
2019-05-26T04:35:48.749Z,6.55
2019-05-26T04:38:18.593Z,6.17
2019-05-26T04:40:48.442Z,6.90
2019-05-26T04:43:18.290Z,6.33
2019-05-26T04:45:48.135Z,7.22
2019-05-26T04:48:18.002Z,6.90
2019-05-26T04:50:48.909Z,6.15
2019-05-26T04:53:18.758Z,6.25
2019-05-26T04:55:49.662Z,6.12
2019-05-26T04:58:19.552Z,5.87
2019-05-26T05:00:49.382Z,6.53
2019-05-26T05:03:19.227Z,6.08
2019-05-26T05:05:49.094Z,5.67
2019-05-26T05:08:18.958Z,5.72
2019-05-26T05:10:48.798Z,5.10
2019-05-26T05:13:18.717Z,5.70
2019-05-26T05:15:49.649Z,4.97
2019-05-26T05:18:19.490Z,5.22
2019-05-26T05:20:49.355Z,5.05
2019-05-26T05:23:19.244Z,4.60
2019-05-26T05:25:49.456Z,4.10
2019-05-26T05:28:19.295Z,4.10
2019-05-26T05:30:49.141Z,4.67
2019-05-26T05:33:19.303Z,4.05
2019-05-26T05:35:49.590Z,4.53
2019-05-26T05:38:19.461Z,3.90
2019-05-26T05:40:59.018Z,4.50
2019-05-26T05:43:20.787Z,3.60
2019-05-26T05:45:50.682Z,3.87
2019-05-26T05:48:20.482Z,3.87
2019-05-26T05:50:50.835Z,3.90
2019-05-26T05:53:21.148Z,3.87
2019-05-26T05:55:51.005Z,4.33
2019-05-26T05:58:20.852Z,4.30
2019-05-26T06:00:50.690Z,4.12
2019-05-26T06:03:20.549Z,4.60
2019-05-26T06:05:50.398Z,4.15
2019-05-26T06:08:20.294Z,4.58
2019-05-26T06:10:50.130Z,5.03
2019-05-26T06:13:19.990Z,4.65
2019-05-26T06:15:49.831Z,4.67
2019-05-26T06:18:19.678Z,5.12
2019-05-26T06:20:49.920Z,5.03
2019-05-26T06:23:19.758Z,4.95
2019-05-26T06:25:49.611Z,5.45
2019-05-26T06:28:19.451Z,6.12
2019-05-26T06:30:49.756Z,7.00
2019-05-26T06:33:20.905Z,5.72
2019-05-26T06:35:50.837Z,6.55
2019-05-26T06:38:20.670Z,6.45
2019-05-26T06:40:50.515Z,6.15
2019-05-26T06:43:20.363Z,6.05
2019-05-26T06:45:50.581Z,7.00
2019-05-26T06:48:20.431Z,5.70
2019-05-26T06:50:50.286Z,5.62
2019-05-26T06:53:20.430Z,5.95
2019-05-26T06:55:50.293Z,6.22
2019-05-26T06:58:20.143Z,5.62
2019-05-26T07:00:50.009Z,4.55
2019-05-26T07:03:19.852Z,5.42
2019-05-26T07:05:49.718Z,3.02
2019-05-26T07:08:19.921Z,5.75
2019-05-26T07:10:49.765Z,6.37
2019-05-26T07:13:20.004Z,6.75
2019-05-26T07:15:49.847Z,3.62
2019-05-26T07:18:19.699Z,5.15
2019-05-26T07:20:49.567Z,5.33
2019-05-26T07:23:19.402Z,6.75
2019-05-26T07:25:49.282Z,6.92
2019-05-26T07:28:19.141Z,6.53
2019-05-26T07:30:49.009Z,6.95
2019-05-26T07:33:18.856Z,7.47
2019-05-26T07:35:49.918Z,7.47
2019-05-26T07:38:20.002Z,7.03
2019-05-26T07:40:49.820Z,7.53
2019-05-26T07:43:19.671Z,6.85
2019-05-26T07:45:49.533Z,6.55
2019-05-26T07:48:20.462Z,7.40
2019-05-26T07:50:50.293Z,7.58
2019-05-26T07:53:20.157Z,8.28
2019-05-26T07:55:50.012Z,8.25
2019-05-26T07:58:19.864Z,8.08
2019-05-26T08:00:49.719Z,9.15
2019-05-26T08:03:20.667Z,8.83
2019-05-26T08:05:50.834Z,9.23
2019-05-26T08:08:20.722Z,8.40
2019-05-26T08:10:50.585Z,7.83
2019-05-26T08:13:20.439Z,8.18
2019-05-26T08:15:50.305Z,8.83
2019-05-26T08:18:20.610Z,8.60
2019-05-26T08:20:50.835Z,7.22
2019-05-26T08:23:21.063Z,6.97
2019-05-26T08:25:50.927Z,6.58
2019-05-26T08:28:20.805Z,6.20
2019-05-26T08:30:50.995Z,5.55
2019-05-26T08:33:20.823Z,5.08
2019-05-26T08:35:51.041Z,5.20
2019-05-26T08:38:20.895Z,4.90
2019-05-26T08:40:50.750Z,4.85
2019-05-26T08:43:20.588Z,4.25
2019-05-26T08:45:50.742Z,5.08
2019-05-26T08:48:21.022Z,4.17
2019-05-26T08:50:51.246Z,4.80
2019-05-26T08:53:21.091Z,4.35
2019-05-26T08:55:51.078Z,4.25
2019-05-26T08:58:20.923Z,4.22
2019-05-26T09:00:50.882Z,4.00
2019-05-26T09:03:21.126Z,3.72
2019-05-26T09:05:50.958Z,3.77
2019-05-26T09:08:20.875Z,3.52
2019-05-26T09:10:51.179Z,3.67
2019-05-26T09:13:21.021Z,3.65
2019-05-26T09:15:51.940Z,3.58
2019-05-26T09:18:22.095Z,3.37
2019-05-26T09:20:51.939Z,3.58
2019-05-26T09:23:21.782Z,4.00
2019-05-26T09:25:51.630Z,3.65
2019-05-26T09:28:21.813Z,3.67
2019-05-26T09:30:51.669Z,3.52
2019-05-26T09:33:21.512Z,3.10
2019-05-26T09:35:51.374Z,3.45
2019-05-26T09:38:22.594Z,4.20
2019-05-26T09:40:52.474Z,3.65
2019-05-26T09:43:22.746Z,3.05
2019-05-26T09:45:52.960Z,2.87
2019-05-26T09:48:22.835Z,2.50
2019-05-26T09:50:52.679Z,3.00
2019-05-26T09:53:22.906Z,2.92
2019-05-26T09:55:53.139Z,3.08
2019-05-26T09:58:22.979Z,2.90
2019-05-26T10:00:53.162Z,2.37
2019-05-26T10:03:23.002Z,2.37
2019-05-26T10:05:52.865Z,2.35
2019-05-26T10:08:22.705Z,2.80
2019-05-26T10:10:52.902Z,2.35
2019-05-26T10:13:31.379Z,2.75
2019-05-26T10:15:54.309Z,2.52
2019-05-26T10:18:24.530Z,2.87
2019-05-26T10:20:54.408Z,3.00
2019-05-26T10:23:24.656Z,3.10
2019-05-26T10:25:54.543Z,3.15
2019-05-26T10:28:24.792Z,3.10
2019-05-26T10:30:54.671Z,2.80
2019-05-26T10:33:24.515Z,2.95
2019-05-26T10:35:54.414Z,3.15
2019-05-26T10:38:24.321Z,3.22
2019-05-26T10:40:55.491Z,3.25
2019-05-26T10:43:25.734Z,3.30
2019-05-26T10:45:55.588Z,3.02
2019-05-26T10:48:25.472Z,2.92
2019-05-26T10:50:55.269Z,3.00
2019-05-26T10:53:25.138Z,2.85
2019-05-26T10:55:54.974Z,2.90
2019-05-26T10:58:25.207Z,2.95
2019-05-26T11:00:55.060Z,2.95
2019-05-26T11:03:24.914Z,3.30
2019-05-26T11:05:54.784Z,3.05
2019-05-26T11:08:25.581Z,3.70
2019-05-26T11:10:55.434Z,3.60
2019-05-26T11:13:25.292Z,2.83
2019-05-26T11:15:56.223Z,3.08
2019-05-26T11:18:26.071Z,3.12
2019-05-26T11:20:55.902Z,3.62
2019-05-26T11:23:25.769Z,3.47
2019-05-26T11:25:55.623Z,3.25
2019-05-26T11:28:25.461Z,4.25
2019-05-26T11:30:55.329Z,4.20
2019-05-26T11:33:25.188Z,3.52
2019-05-26T11:35:55.029Z,3.87
2019-05-26T11:38:25.055Z,4.20
2019-05-26T11:40:54.947Z,3.22
2019-05-26T11:43:25.088Z,4.30
2019-05-26T11:45:55.338Z,3.45
2019-05-26T11:48:25.193Z,3.98
2019-05-26T11:50:55.036Z,3.87
2019-05-26T11:53:24.907Z,4.12
2019-05-26T11:55:54.753Z,3.72
2019-05-26T11:58:24.598Z,3.45
2019-05-26T12:00:54.755Z,4.35
2019-05-26T12:03:24.600Z,3.60
2019-05-26T12:05:54.442Z,3.58
2019-05-26T12:08:24.305Z,3.62
2019-05-26T12:10:54.150Z,3.62
2019-05-26T12:13:23.994Z,3.67
2019-05-26T12:15:53.871Z,4.30
2019-05-26T12:18:24.114Z,3.58
2019-05-26T12:20:53.980Z,4.00
2019-05-26T12:23:23.822Z,3.67
2019-05-26T12:25:53.706Z,3.85
2019-05-26T12:28:23.709Z,3.65
2019-05-26T12:30:53.573Z,3.58
2019-05-26T12:33:23.825Z,3.22
2019-05-26T12:35:53.703Z,3.02
2019-05-26T12:38:23.834Z,2.98
2019-05-26T12:40:53.669Z,3.15
2019-05-26T12:43:23.541Z,2.60
2019-05-26T12:45:53.374Z,2.95
2019-05-26T12:48:23.242Z,3.00
2019-05-26T12:50:53.097Z,3.30
2019-05-26T12:53:22.961Z,4.08
2019-05-26T12:55:52.902Z,3.65
2019-05-26T12:58:22.796Z,3.75
2019-05-26T13:00:55.062Z,4.30
2019-05-26T13:03:24.490Z,3.97
2019-05-26T13:05:54.335Z,4.25
2019-05-26T13:08:24.666Z,4.17
2019-05-26T13:10:54.514Z,3.70
2019-05-26T13:13:24.450Z,3.83
2019-05-26T13:15:54.295Z,4.03
2019-05-26T13:18:24.153Z,4.30
2019-05-26T13:20:54.342Z,4.00
2019-05-26T13:23:24.195Z,4.10
2019-05-26T13:25:54.379Z,3.67
2019-05-26T13:28:24.231Z,4.08
2019-05-26T13:30:54.097Z,3.92
2019-05-26T13:33:24.246Z,3.98
2019-05-26T13:35:54.122Z,4.33
2019-05-26T13:38:23.960Z,3.90
2019-05-26T13:40:54.311Z,4.08
2019-05-26T13:43:24.164Z,4.37
2019-05-26T13:45:54.042Z,4.50
2019-05-26T13:48:23.873Z,3.90
2019-05-26T13:50:53.718Z,4.72
2019-05-26T13:53:23.574Z,4.55
2019-05-26T13:55:53.771Z,4.47
2019-05-26T13:58:23.618Z,4.10
2019-05-26T14:00:53.454Z,4.97
2019-05-26T14:03:24.499Z,4.95
2019-05-26T14:05:54.438Z,4.20
2019-05-26T14:08:24.674Z,4.45
2019-05-26T14:10:55.001Z,4.62
2019-05-26T14:13:25.221Z,5.35
2019-05-26T14:15:55.531Z,4.30
2019-05-26T14:18:25.745Z,5.15
2019-05-26T14:20:55.591Z,4.08
2019-05-26T14:23:25.458Z,4.50
2019-05-26T14:25:55.647Z,4.72
2019-05-26T14:28:25.482Z,4.12
2019-05-26T14:30:55.325Z,4.20
2019-05-26T14:33:25.577Z,3.70
2019-05-26T14:35:55.414Z,3.45
2019-05-26T14:38:25.585Z,3.42
2019-05-26T14:40:56.245Z,3.42
2019-05-26T14:43:26.090Z,2.65
2019-05-26T14:45:55.932Z,2.45
2019-05-26T14:48:25.776Z,2.50
2019-05-26T14:50:55.632Z,2.70
2019-05-26T14:53:25.785Z,2.35
2019-05-26T14:55:55.617Z,2.12
2019-05-26T14:58:25.462Z,1.60
2019-05-26T15:00:55.318Z,1.52
2019-05-26T15:03:25.565Z,1.82
2019-05-26T15:06:05.576Z,1.65
2019-05-26T15:08:27.009Z,1.72
2019-05-26T15:10:56.835Z,1.90
2019-05-26T15:13:27.080Z,2.00
2019-05-26T15:16:09.359Z,2.30
2019-05-26T15:18:28.515Z,2.15
2019-05-26T15:20:58.380Z,2.47
2019-05-26T15:23:28.227Z,2.62
2019-05-26T15:25:58.109Z,2.40
2019-05-26T15:28:27.919Z,2.27
2019-05-26T15:30:57.763Z,2.67
2019-05-26T15:33:27.593Z,2.50
2019-05-26T15:35:57.843Z,2.50
2019-05-26T15:38:41.927Z,2.40
2019-05-26T15:40:59.176Z,2.90
2019-05-26T15:43:29.163Z,3.17
2019-05-26T15:45:58.998Z,2.87
2019-05-26T15:48:28.847Z,2.83
2019-05-26T15:50:58.725Z,2.87
2019-05-26T15:53:28.598Z,2.95
2019-05-26T15:55:58.793Z,2.58
2019-05-26T15:58:28.653Z,3.15
2019-05-26T16:00:58.509Z,2.83
2019-05-26T16:03:28.452Z,3.60
2019-05-26T16:05:58.261Z,3.67
2019-05-26T16:08:28.111Z,3.75
2019-05-26T16:10:58.392Z,4.62
2019-05-26T16:13:28.235Z,4.10
2019-05-26T16:15:58.079Z,3.87
2019-05-26T16:18:27.934Z,3.80
2019-05-26T16:21:03.182Z,3.77
2019-05-26T16:23:29.332Z,2.58
2019-05-26T16:25:59.170Z,3.47
2019-05-26T16:28:29.037Z,3.02
2019-05-26T16:30:58.953Z,3.22
2019-05-26T16:33:28.800Z,2.92
2019-05-26T16:35:58.647Z,2.42
2019-05-26T16:38:28.503Z,2.52
2019-05-26T16:40:58.716Z,2.75
2019-05-26T16:43:28.553Z,2.90
2019-05-26T16:45:58.850Z,3.22
2019-05-26T16:48:28.686Z,2.72
2019-05-26T16:50:58.543Z,3.60
2019-05-26T16:53:28.786Z,2.95
2019-05-26T16:55:59.045Z,2.83
2019-05-26T16:58:28.851Z,2.60
2019-05-26T17:00:58.714Z,2.98
2019-05-26T17:03:28.649Z,3.45
2019-05-26T17:06:07.584Z,3.45
2019-05-26T17:08:29.957Z,3.33
2019-05-26T17:10:59.806Z,3.33
2019-05-26T17:13:32.852Z,3.40
2019-05-26T17:16:01.118Z,3.65
2019-05-26T17:18:30.999Z,3.42
2019-05-26T17:21:00.844Z,3.35
2019-05-26T17:23:30.694Z,3.60
2019-05-26T17:26:00.550Z,3.08
2019-05-26T17:28:30.385Z,3.92
2019-05-26T17:31:00.227Z,3.30
2019-05-26T17:33:30.505Z,4.05
2019-05-26T17:36:00.342Z,3.30
2019-05-26T17:38:30.267Z,3.60
2019-05-26T17:41:00.111Z,3.75
2019-05-26T17:43:30.263Z,3.70
2019-05-26T17:46:00.113Z,4.03
2019-05-26T17:48:30.269Z,4.08
2019-05-26T17:51:00.106Z,4.50
2019-05-26T17:53:30.335Z,4.40
2019-05-26T17:56:00.170Z,4.80
2019-05-26T17:58:30.087Z,4.70
2019-05-26T18:01:00.380Z,4.62
2019-05-26T18:03:30.233Z,4.85
2019-05-26T18:06:00.164Z,4.28
2019-05-26T18:08:30.012Z,3.72
2019-05-26T18:10:59.854Z,3.80
2019-05-26T18:13:29.768Z,3.40
2019-05-26T18:15:59.624Z,3.47
2019-05-26T18:18:29.465Z,3.90
2019-05-26T18:20:59.386Z,3.65
2019-05-26T18:23:29.227Z,3.50
2019-05-26T18:25:59.065Z,3.05
2019-05-26T18:28:28.925Z,3.90
2019-05-26T18:30:58.783Z,4.20
2019-05-26T18:33:28.621Z,4.75
2019-05-26T18:35:58.466Z,4.90
2019-05-26T18:38:28.314Z,4.28
2019-05-26T18:40:58.163Z,4.12
2019-05-26T18:43:28.023Z,4.28
2019-05-26T18:45:57.898Z,4.25
2019-05-26T18:48:27.735Z,3.92
2019-05-26T18:50:57.959Z,3.75
2019-05-26T18:53:29.859Z,3.92
2019-05-26T18:55:59.283Z,4.70
2019-05-26T18:58:29.577Z,4.50
2019-05-26T19:00:59.429Z,5.17
2019-05-26T19:03:29.610Z,4.17
2019-05-26T19:05:59.455Z,3.72
2019-05-26T19:08:29.323Z,3.85
2019-05-26T19:10:59.491Z,4.00
2019-05-26T19:13:29.330Z,3.80
2019-05-26T19:15:59.175Z,4.22
2019-05-26T19:18:29.044Z,4.30
2019-05-26T19:21:00.282Z,3.75
2019-05-26T19:23:30.124Z,3.90
2019-05-26T19:26:00.360Z,3.15
2019-05-26T19:28:30.202Z,3.70
2019-05-26T19:31:00.051Z,4.12
2019-05-26T19:33:29.908Z,4.08
2019-05-26T19:35:59.751Z,4.47
2019-05-26T19:38:29.695Z,3.72
2019-05-26T19:40:59.566Z,3.90
2019-05-26T19:43:31.234Z,3.35
2019-05-26T19:46:01.033Z,3.72
2019-05-26T19:48:36.585Z,3.47
2019-05-26T19:51:02.835Z,3.90
2019-05-26T19:53:32.769Z,4.10
2019-05-26T19:56:03.759Z,3.95
2019-05-26T19:58:34.113Z,3.40
2019-05-26T20:01:03.963Z,3.60
2019-05-26T20:03:34.906Z,3.33
2019-05-26T20:06:04.863Z,3.72
2019-05-26T20:08:34.787Z,3.30
2019-05-26T20:11:04.728Z,3.35
2019-05-26T20:13:34.610Z,3.55
2019-05-26T20:16:05.887Z,3.37
2019-05-26T20:18:35.892Z,3.62
2019-05-26T20:21:05.773Z,3.62
2019-05-26T20:23:37.312Z,3.08
2019-05-26T20:26:07.312Z,3.22
2019-05-26T20:28:37.265Z,3.33
2019-05-26T20:31:09.933Z,2.58
2019-05-26T20:33:40.351Z,3.27
2019-05-26T20:36:10.667Z,3.25
2019-05-26T20:38:40.605Z,3.17
2019-05-26T20:41:10.918Z,3.17
2019-05-26T20:43:40.827Z,3.30
2019-05-26T20:46:10.681Z,3.33
2019-05-26T20:48:40.540Z,3.10
2019-05-26T20:51:10.402Z,3.20
2019-05-26T20:53:40.720Z,3.00
2019-05-26T20:56:11.012Z,2.98
2019-05-26T20:58:40.882Z,2.87
2019-05-26T21:01:10.743Z,3.30
2019-05-26T21:03:40.594Z,3.20
2019-05-26T21:06:10.457Z,2.72
2019-05-26T21:08:40.688Z,3.20
2019-05-26T21:11:10.914Z,3.25
2019-05-26T21:13:40.754Z,2.42
2019-05-26T21:16:10.961Z,3.10
2019-05-26T21:18:40.803Z,3.05
2019-05-26T21:21:10.984Z,3.17
2019-05-26T21:23:42.225Z,3.17
2019-05-26T21:26:12.448Z,2.85
2019-05-26T21:28:42.361Z,3.10
2019-05-26T21:31:12.206Z,2.62
2019-05-26T21:33:42.069Z,3.17
2019-05-26T21:36:11.909Z,2.98
2019-05-26T21:38:41.754Z,2.80
2019-05-26T21:41:11.625Z,3.20
2019-05-26T21:43:41.851Z,2.77
2019-05-26T21:46:11.711Z,3.02
2019-05-26T21:48:41.888Z,2.95
2019-05-26T21:51:12.112Z,3.15
2019-05-26T21:53:41.973Z,2.80
2019-05-26T21:56:11.829Z,3.33
2019-05-26T21:58:41.977Z,3.05
2019-05-26T22:01:11.820Z,3.10
2019-05-26T22:03:42.129Z,2.90
2019-05-26T22:06:11.983Z,3.20
2019-05-26T22:08:41.845Z,2.90
2019-05-26T22:11:12.653Z,3.30
2019-05-26T22:13:42.513Z,2.70
2019-05-26T22:16:12.362Z,3.08
2019-05-26T22:18:42.229Z,3.00
2019-05-26T22:21:12.083Z,3.00
2019-05-26T22:23:42.331Z,3.00
2019-05-26T22:26:12.189Z,2.98
2019-05-26T22:28:42.344Z,2.87
2019-05-26T22:31:12.597Z,2.62
2019-05-26T22:33:42.434Z,2.58
2019-05-26T22:36:12.278Z,3.08
2019-05-26T22:38:42.539Z,3.05
2019-05-26T22:41:12.386Z,2.72
2019-05-26T22:43:42.238Z,2.83
2019-05-26T22:46:12.082Z,3.15
2019-05-26T22:48:42.239Z,3.02
2019-05-26T22:51:13.200Z,2.85
2019-05-26T22:53:43.037Z,3.45
2019-05-26T22:56:13.318Z,3.08
2019-05-26T22:58:43.166Z,3.22
2019-05-26T23:01:14.477Z,3.92
2019-05-26T23:03:44.653Z,3.17
2019-05-26T23:06:14.879Z,2.98
2019-05-26T23:08:44.747Z,3.30
2019-05-26T23:11:14.914Z,3.52
2019-05-26T23:13:45.134Z,3.37
2019-05-26T23:16:14.982Z,2.87
2019-05-26T23:18:44.836Z,3.55
2019-05-26T23:21:15.081Z,3.80
2019-05-26T23:23:44.931Z,3.52
2019-05-26T23:26:15.123Z,3.90
2019-05-26T23:28:44.967Z,4.00
2019-05-26T23:31:14.804Z,3.30
2019-05-26T23:33:45.072Z,3.80
2019-05-26T23:36:15.290Z,3.83
2019-05-26T23:38:45.130Z,3.67
2019-05-26T23:41:15.398Z,3.42
2019-05-26T23:43:45.304Z,3.60
2019-05-26T23:46:15.189Z,3.65
2019-05-26T23:48:45.790Z,4.15
2019-05-26T23:51:15.635Z,3.87
2019-05-26T23:53:45.478Z,3.92
2019-05-26T23:56:15.378Z,3.47
2019-05-26T23:58:45.546Z,3.65
