createdAt,value
2019-03-28T00:00:57.956Z,99.90
2019-03-28T00:03:27.644Z,99.90
2019-03-28T00:05:58.118Z,99.90
2019-03-28T00:08:28.280Z,99.90
2019-03-28T00:10:58.497Z,99.90
2019-03-28T00:13:28.263Z,99.90
2019-03-28T00:16:00.804Z,99.90
2019-03-28T00:18:30.586Z,99.90
2019-03-28T00:21:01.084Z,99.90
2019-03-28T00:23:39.999Z,99.90
2019-03-28T00:26:10.205Z,99.90
2019-03-28T00:28:39.927Z,99.90
2019-03-28T00:31:09.722Z,99.90
2019-03-28T00:33:39.429Z,99.90
2019-03-28T00:36:09.100Z,99.90
2019-03-28T00:38:38.881Z,99.90
2019-03-28T00:41:08.617Z,99.90
2019-03-28T00:43:38.390Z,99.90
2019-03-28T00:46:08.311Z,99.90
2019-03-28T00:48:38.046Z,99.90
2019-03-28T00:51:07.864Z,99.90
2019-03-28T00:53:37.590Z,99.90
2019-03-28T00:56:07.625Z,99.90
2019-03-28T00:58:37.369Z,99.90
2019-03-28T01:01:07.099Z,99.90
2019-03-28T01:03:36.874Z,99.90
2019-03-28T01:06:07.275Z,99.90
2019-03-28T01:08:37.873Z,99.90
2019-03-28T01:11:07.790Z,99.90
2019-03-28T01:13:37.575Z,99.90
2019-03-28T01:16:07.307Z,99.90
2019-03-28T01:18:37.112Z,99.90
2019-03-28T01:21:06.801Z,99.90
2019-03-28T01:23:36.517Z,99.90
2019-03-28T01:26:06.280Z,99.90
2019-03-28T01:28:35.985Z,99.90
2019-03-28T01:31:05.703Z,99.90
2019-03-28T01:33:35.436Z,99.90
2019-03-28T01:36:05.110Z,99.90
2019-03-28T01:38:34.755Z,99.90
2019-03-28T01:41:04.440Z,99.90
2019-03-28T01:43:34.119Z,99.90
2019-03-28T01:46:03.831Z,99.90
2019-03-28T01:48:33.516Z,99.90
2019-03-28T01:51:03.207Z,99.90
2019-03-28T01:53:32.963Z,99.90
2019-03-28T01:56:02.649Z,99.90
2019-03-28T01:58:32.333Z,99.90
2019-03-28T02:01:02.986Z,99.90
2019-03-28T02:03:32.839Z,99.90
2019-03-28T02:06:02.524Z,99.90
2019-03-28T02:08:32.175Z,99.90
2019-03-28T02:11:01.861Z,99.90
2019-03-28T02:13:31.562Z,99.90
2019-03-28T02:16:01.318Z,99.90
2019-03-28T02:18:30.985Z,99.90
2019-03-28T02:21:01.261Z,99.90
2019-03-28T02:23:31.213Z,99.90
2019-03-28T02:26:01.008Z,99.90
2019-03-28T02:28:30.706Z,99.90
2019-03-28T02:31:00.370Z,99.90
2019-03-28T02:33:30.148Z,99.90
2019-03-28T02:35:59.814Z,99.90
2019-03-28T02:38:29.639Z,99.90
2019-03-28T02:40:59.376Z,99.90
2019-03-28T02:43:29.207Z,99.90
2019-03-28T02:45:58.911Z,99.90
2019-03-28T02:48:28.583Z,99.90
2019-03-28T02:50:58.370Z,99.90
2019-03-28T02:53:28.071Z,99.90
2019-03-28T02:55:57.783Z,99.90
2019-03-28T02:58:27.505Z,99.90
2019-03-28T03:00:57.177Z,99.90
2019-03-28T03:03:27.037Z,99.90
2019-03-28T03:05:56.833Z,99.90
2019-03-28T03:08:26.534Z,99.90
2019-03-28T03:10:56.273Z,99.90
2019-03-28T03:13:25.949Z,99.90
2019-03-28T03:15:56.776Z,99.90
2019-03-28T03:18:26.901Z,99.90
2019-03-28T03:20:56.598Z,99.90
2019-03-28T03:23:26.358Z,99.90
2019-03-28T03:25:56.126Z,99.90
2019-03-28T03:28:25.837Z,99.90
2019-03-28T03:30:55.529Z,99.90
2019-03-28T03:33:25.193Z,99.90
2019-03-28T03:35:54.906Z,99.90
2019-03-28T03:38:24.656Z,99.90
2019-03-28T03:40:54.856Z,99.90
2019-03-28T03:43:24.817Z,99.90
2019-03-28T03:45:54.608Z,99.90
2019-03-28T03:48:24.370Z,99.90
2019-03-28T03:50:54.073Z,99.90
2019-03-28T03:53:23.836Z,99.90
2019-03-28T03:55:53.641Z,99.90
2019-03-28T03:58:23.392Z,99.90
2019-03-28T04:00:53.111Z,99.90
2019-03-28T04:03:22.793Z,99.90
2019-03-28T04:05:52.481Z,99.90
2019-03-28T04:08:22.170Z,99.90
2019-03-28T04:10:51.887Z,99.90
2019-03-28T04:13:21.572Z,99.90
2019-03-28T04:15:51.340Z,99.90
2019-03-28T04:18:22.246Z,99.90
2019-03-28T04:20:52.290Z,99.90
2019-03-28T04:23:22.019Z,99.90
2019-03-28T04:25:51.868Z,99.90
2019-03-28T04:28:31.478Z,99.90
2019-03-28T04:30:53.091Z,99.90
2019-03-28T04:33:22.898Z,99.90
2019-03-28T04:35:52.565Z,99.90
2019-03-28T04:38:22.281Z,99.90
2019-03-28T04:40:52.028Z,99.90
2019-03-28T04:43:21.732Z,99.90
2019-03-28T04:45:51.388Z,99.90
2019-03-28T04:48:21.098Z,99.90
2019-03-28T04:50:50.780Z,99.90
2019-03-28T04:53:20.542Z,99.90
2019-03-28T04:55:50.253Z,99.90
2019-03-28T04:58:21.729Z,99.90
2019-03-28T05:00:51.468Z,99.90
2019-03-28T05:03:21.193Z,99.90
2019-03-28T05:05:50.872Z,99.90
2019-03-28T05:08:20.587Z,99.90
2019-03-28T05:10:50.282Z,99.90
2019-03-28T05:13:20.323Z,99.90
2019-03-28T05:15:50.382Z,99.90
2019-03-28T05:18:20.110Z,99.90
2019-03-28T05:20:49.881Z,99.90
2019-03-28T05:23:19.581Z,99.90
2019-03-28T05:25:50.247Z,99.90
2019-03-28T05:28:20.016Z,99.90
2019-03-28T05:30:49.837Z,99.90
2019-03-28T05:33:19.565Z,99.90
2019-03-28T05:35:49.288Z,99.90
2019-03-28T05:38:18.996Z,99.90
2019-03-28T05:40:48.818Z,99.90
2019-03-28T05:43:18.523Z,99.90
2019-03-28T05:45:48.187Z,99.90
2019-03-28T05:48:17.895Z,99.90
2019-03-28T05:50:47.642Z,99.90
2019-03-28T05:53:17.351Z,99.90
2019-03-28T05:55:47.075Z,99.90
2019-03-28T05:58:16.846Z,99.90
2019-03-28T06:00:46.603Z,99.90
2019-03-28T06:03:16.547Z,99.90
2019-03-28T06:05:46.290Z,99.90
2019-03-28T06:08:15.973Z,99.90
2019-03-28T06:10:45.778Z,99.90
2019-03-28T06:13:15.592Z,99.90
2019-03-28T06:15:45.361Z,99.90
2019-03-28T06:18:15.105Z,99.90
2019-03-28T06:20:44.924Z,99.90
2019-03-28T06:23:14.632Z,99.90
2019-03-28T06:25:44.444Z,99.90
2019-03-28T06:28:14.162Z,99.90
2019-03-28T06:30:44.447Z,99.90
2019-03-28T06:33:14.211Z,99.90
2019-03-28T06:35:44.211Z,99.90
2019-03-28T06:38:14.004Z,99.90
2019-03-28T06:40:43.823Z,99.90
2019-03-28T06:43:13.588Z,99.90
2019-03-28T06:45:43.398Z,99.90
2019-03-28T06:48:13.212Z,99.90
2019-03-28T06:50:42.940Z,99.90
2019-03-28T06:53:12.800Z,99.90
2019-03-28T06:55:42.567Z,99.90
2019-03-28T06:58:12.431Z,99.90
2019-03-28T07:00:42.221Z,99.90
2019-03-28T07:03:12.912Z,99.90
2019-03-28T07:05:42.863Z,99.90
2019-03-28T07:08:12.577Z,99.90
2019-03-28T07:10:42.320Z,99.90
2019-03-28T07:13:12.068Z,99.90
2019-03-28T07:15:41.764Z,99.90
2019-03-28T07:18:11.495Z,99.90
2019-03-28T07:20:41.230Z,99.90
2019-03-28T07:23:10.968Z,99.90
2019-03-28T07:25:40.661Z,99.90
2019-03-28T07:28:10.469Z,99.90
2019-03-28T07:30:40.188Z,99.90
2019-03-28T07:33:09.875Z,99.90
2019-03-28T07:35:39.671Z,99.90
2019-03-28T07:38:09.432Z,99.90
2019-03-28T07:40:39.210Z,99.90
2019-03-28T07:43:09.053Z,99.90
2019-03-28T07:45:38.852Z,99.90
2019-03-28T07:48:08.605Z,99.90
2019-03-28T07:50:38.368Z,99.50
2019-03-28T07:53:08.084Z,99.10
2019-03-28T07:55:37.857Z,98.00
2019-03-28T07:58:07.852Z,97.40
2019-03-28T08:00:38.885Z,97.10
2019-03-28T08:03:08.726Z,96.50
2019-03-28T08:05:38.448Z,96.10
2019-03-28T08:08:08.247Z,96.00
2019-03-28T08:10:37.959Z,96.40
2019-03-28T08:13:07.778Z,96.30
2019-03-28T08:15:37.465Z,95.60
2019-03-28T08:18:07.334Z,94.80
2019-03-28T08:20:37.076Z,94.80
2019-03-28T08:23:06.855Z,95.00
2019-03-28T08:25:36.660Z,95.50
2019-03-28T08:28:06.389Z,95.90
2019-03-28T08:30:38.049Z,96.80
2019-03-28T08:33:08.179Z,95.40
2019-03-28T08:35:38.573Z,94.50
2019-03-28T08:38:10.206Z,94.70
2019-03-28T08:40:42.526Z,95.70
2019-03-28T08:43:13.040Z,95.00
2019-03-28T08:45:42.816Z,95.90
2019-03-28T08:48:12.592Z,96.10
2019-03-28T08:50:42.296Z,95.00
2019-03-28T08:53:12.581Z,96.10
2019-03-28T08:55:42.426Z,96.10
2019-03-28T08:58:12.139Z,96.10
2019-03-28T09:00:51.608Z,96.10
2019-03-28T09:03:13.764Z,96.50
2019-03-28T09:05:43.545Z,95.00
2019-03-28T09:08:13.255Z,95.30
2019-03-28T09:10:42.947Z,96.50
2019-03-28T09:13:12.773Z,95.80
2019-03-28T09:15:43.945Z,96.00
2019-03-28T09:18:14.068Z,95.40
2019-03-28T09:20:43.800Z,95.10
2019-03-28T09:23:13.837Z,95.70
2019-03-28T09:25:43.648Z,95.90
2019-03-28T09:28:13.476Z,95.00
2019-03-28T09:30:49.180Z,95.70
2019-03-28T09:33:15.632Z,95.40
2019-03-28T09:35:45.394Z,95.90
2019-03-28T09:38:17.640Z,95.40
2019-03-28T09:40:47.376Z,95.30
2019-03-28T09:43:17.123Z,92.80
2019-03-28T09:45:46.827Z,93.00
2019-03-28T09:48:16.606Z,94.10
2019-03-28T09:50:46.348Z,92.60
2019-03-28T09:53:16.051Z,92.50
2019-03-28T09:55:45.849Z,91.10
2019-03-28T09:58:15.544Z,90.40
2019-03-28T10:00:45.250Z,90.00
2019-03-28T10:03:14.988Z,90.50
2019-03-28T10:05:44.680Z,91.50
2019-03-28T10:08:14.444Z,90.40
2019-03-28T10:10:44.115Z,90.10
2019-03-28T10:13:13.816Z,89.10
2019-03-28T10:15:43.893Z,90.30
2019-03-28T10:18:13.812Z,91.40
2019-03-28T10:20:43.485Z,88.40
2019-03-28T10:23:13.278Z,87.30
2019-03-28T10:25:43.021Z,86.80
2019-03-28T10:28:12.741Z,86.40
2019-03-28T10:30:44.121Z,86.20
2019-03-28T10:33:13.836Z,89.10
2019-03-28T10:35:43.638Z,88.90
2019-03-28T10:38:13.364Z,90.10
2019-03-28T10:40:43.190Z,89.70
2019-03-28T10:43:12.984Z,88.70
2019-03-28T10:45:42.693Z,88.70
2019-03-28T10:48:12.402Z,89.60
2019-03-28T10:50:45.574Z,88.80
2019-03-28T10:53:13.592Z,88.40
2019-03-28T10:55:43.367Z,88.30
2019-03-28T10:58:18.716Z,85.70
2019-03-28T11:00:44.619Z,85.90
2019-03-28T11:03:14.362Z,85.10
2019-03-28T11:05:44.064Z,84.20
2019-03-28T11:08:13.888Z,83.40
2019-03-28T11:10:43.707Z,82.40
2019-03-28T11:13:13.466Z,82.70
2019-03-28T11:15:43.254Z,85.40
2019-03-28T11:18:13.729Z,78.70
2019-03-28T11:20:43.524Z,86.40
2019-03-28T11:23:13.229Z,80.10
2019-03-28T11:25:43.011Z,83.80
2019-03-28T11:28:12.777Z,82.60
2019-03-28T11:30:42.503Z,78.80
2019-03-28T11:33:12.365Z,78.80
2019-03-28T11:35:42.156Z,75.90
2019-03-28T11:38:11.927Z,81.60
2019-03-28T11:40:42.986Z,75.00
2019-03-28T11:43:12.965Z,75.70
2019-03-28T11:45:42.786Z,75.90
2019-03-28T11:48:12.526Z,76.00
2019-03-28T11:50:42.339Z,77.80
2019-03-28T11:53:12.087Z,76.70
2019-03-28T11:55:41.818Z,76.00
2019-03-28T11:58:11.857Z,75.70
2019-03-28T12:00:41.667Z,76.20
2019-03-28T12:03:11.368Z,75.30
2019-03-28T12:05:41.169Z,74.60
2019-03-28T12:08:10.941Z,73.80
2019-03-28T12:10:40.750Z,73.60
2019-03-28T12:13:10.473Z,73.60
2019-03-28T12:15:40.193Z,78.10
2019-03-28T12:18:09.900Z,76.50
2019-03-28T12:20:39.708Z,80.10
2019-03-28T12:23:09.411Z,77.40
2019-03-28T12:25:39.132Z,74.70
2019-03-28T12:28:08.831Z,76.40
2019-03-28T12:30:38.679Z,75.10
2019-03-28T12:33:08.425Z,74.80
2019-03-28T12:35:38.212Z,77.30
2019-03-28T12:38:07.978Z,77.40
2019-03-28T12:40:40.520Z,75.10
2019-03-28T12:43:10.293Z,75.10
2019-03-28T12:45:40.102Z,77.00
2019-03-28T12:48:09.893Z,75.20
2019-03-28T12:50:39.613Z,77.10
2019-03-28T12:53:09.456Z,75.10
2019-03-28T12:55:39.224Z,76.90
2019-03-28T12:58:10.573Z,80.40
2019-03-28T13:00:40.444Z,81.60
2019-03-28T13:03:10.119Z,81.70
2019-03-28T13:05:40.122Z,82.80
2019-03-28T13:08:10.011Z,81.70
2019-03-28T13:10:39.730Z,82.00
2019-03-28T13:13:10.092Z,81.60
2019-03-28T13:15:39.952Z,81.20
2019-03-28T13:18:09.749Z,82.60
2019-03-28T13:20:39.515Z,83.00
2019-03-28T13:23:09.316Z,83.10
2019-03-28T13:25:39.019Z,82.40
2019-03-28T13:28:08.800Z,83.40
2019-03-28T13:30:38.592Z,82.20
2019-03-28T13:33:08.288Z,83.30
2019-03-28T13:35:38.016Z,83.30
2019-03-28T13:38:07.813Z,81.40
2019-03-28T13:40:37.576Z,83.40
2019-03-28T13:43:07.380Z,81.40
2019-03-28T13:45:37.279Z,81.20
2019-03-28T13:48:07.063Z,82.30
2019-03-28T13:50:36.764Z,81.80
2019-03-28T13:53:06.494Z,81.80
2019-03-28T13:55:36.281Z,82.40
2019-03-28T13:58:06.177Z,83.20
2019-03-28T14:00:36.150Z,82.90
2019-03-28T14:03:08.338Z,83.90
2019-03-28T14:05:38.163Z,84.00
2019-03-28T14:08:07.989Z,85.10
2019-03-28T14:10:37.684Z,86.60
2019-03-28T14:13:07.462Z,87.20
2019-03-28T14:15:37.153Z,84.10
2019-03-28T14:18:06.902Z,83.40
2019-03-28T14:20:36.724Z,85.30
2019-03-28T14:23:06.489Z,84.80
2019-03-28T14:25:36.714Z,86.70
2019-03-28T14:28:06.467Z,84.60
2019-03-28T14:30:39.411Z,83.50
2019-03-28T14:33:12.060Z,84.50
2019-03-28T14:35:39.182Z,84.40
2019-03-28T14:38:08.919Z,84.70
2019-03-28T14:40:38.652Z,84.00
2019-03-28T14:43:10.688Z,84.80
2019-03-28T14:45:40.160Z,85.50
2019-03-28T14:48:09.871Z,87.70
2019-03-28T14:50:40.966Z,85.50
2019-03-28T14:53:10.775Z,86.30
2019-03-28T14:55:40.593Z,87.80
2019-03-28T14:58:10.400Z,86.60
2019-03-28T15:00:58.500Z,86.10
2019-03-28T15:03:28.223Z,85.40
2019-03-28T15:05:58.545Z,85.10
2019-03-28T15:08:28.510Z,86.20
2019-03-28T15:10:58.332Z,88.00
2019-03-28T15:13:28.077Z,86.90
2019-03-28T15:15:57.846Z,86.70
2019-03-28T15:18:27.617Z,86.10
2019-03-28T15:20:57.348Z,85.80
2019-03-28T15:23:27.093Z,86.20
2019-03-28T15:25:56.802Z,86.30
2019-03-28T15:28:26.501Z,86.10
2019-03-28T15:30:56.384Z,87.80
2019-03-28T15:33:38.908Z,86.90
2019-03-28T15:35:57.786Z,88.40
2019-03-28T15:38:31.005Z,90.00
2019-03-28T15:40:59.088Z,90.30
2019-03-28T15:43:28.918Z,91.20
2019-03-28T15:45:59.474Z,90.30
2019-03-28T15:48:29.556Z,90.60
2019-03-28T15:50:59.300Z,90.80
2019-03-28T15:53:29.043Z,91.00
2019-03-28T15:55:58.839Z,90.80
2019-03-28T15:58:28.575Z,90.80
2019-03-28T16:00:58.346Z,91.70
2019-03-28T16:03:28.096Z,91.90
2019-03-28T16:05:58.791Z,90.90
2019-03-28T16:08:29.921Z,91.10
2019-03-28T16:10:59.618Z,91.10
2019-03-28T16:13:29.488Z,91.40
2019-03-28T16:15:59.345Z,90.90
2019-03-28T16:18:29.073Z,91.30
2019-03-28T16:20:58.911Z,91.20
2019-03-28T16:23:29.485Z,91.20
2019-03-28T16:25:59.359Z,91.70
2019-03-28T16:28:29.160Z,92.70
2019-03-28T16:31:00.079Z,92.00
2019-03-28T16:33:30.058Z,92.00
2019-03-28T16:35:59.834Z,91.40
2019-03-28T16:38:32.634Z,91.60
2019-03-28T16:41:00.987Z,91.80
2019-03-28T16:43:30.724Z,91.90
2019-03-28T16:46:00.434Z,92.00
2019-03-28T16:48:30.158Z,92.40
2019-03-28T16:50:59.954Z,92.70
2019-03-28T16:53:29.970Z,92.50
2019-03-28T16:55:59.696Z,92.80
2019-03-28T16:58:29.517Z,92.90
2019-03-28T17:00:59.297Z,93.30
2019-03-28T17:03:28.978Z,94.00
2019-03-28T17:05:59.429Z,93.80
2019-03-28T17:08:31.615Z,93.80
2019-03-28T17:11:01.351Z,94.90
2019-03-28T17:13:31.137Z,95.00
2019-03-28T17:16:00.872Z,94.00
2019-03-28T17:18:31.381Z,94.60
2019-03-28T17:21:01.543Z,93.90
2019-03-28T17:23:31.320Z,93.80
2019-03-28T17:26:01.136Z,94.40
2019-03-28T17:28:30.872Z,95.40
2019-03-28T17:31:00.893Z,94.50
2019-03-28T17:33:31.880Z,94.90
2019-03-28T17:36:01.988Z,95.80
2019-03-28T17:38:31.737Z,94.70
2019-03-28T17:41:02.466Z,95.10
2019-03-28T17:43:32.597Z,95.00
2019-03-28T17:46:02.325Z,95.30
2019-03-28T17:48:32.082Z,96.00
2019-03-28T17:51:01.833Z,95.90
2019-03-28T17:53:31.614Z,95.30
2019-03-28T17:56:01.346Z,95.70
2019-03-28T17:58:31.747Z,96.00
2019-03-28T18:01:01.665Z,96.30
2019-03-28T18:03:31.813Z,96.20
2019-03-28T18:06:02.037Z,96.50
2019-03-28T18:08:31.820Z,96.10
2019-03-28T18:11:01.648Z,96.50
2019-03-28T18:13:31.648Z,96.70
2019-03-28T18:16:01.813Z,96.50
2019-03-28T18:18:31.639Z,97.40
2019-03-28T18:21:01.456Z,97.60
2019-03-28T18:23:31.237Z,97.30
2019-03-28T18:26:01.076Z,97.10
2019-03-28T18:28:31.610Z,96.90
2019-03-28T18:31:01.660Z,96.70
2019-03-28T18:33:31.515Z,97.20
2019-03-28T18:36:01.263Z,97.90
2019-03-28T18:38:31.112Z,97.60
2019-03-28T18:41:00.952Z,97.80
2019-03-28T18:43:30.663Z,98.50
2019-03-28T18:46:00.493Z,98.10
2019-03-28T18:48:36.129Z,98.40
2019-03-28T18:51:01.687Z,98.80
2019-03-28T18:53:31.499Z,98.60
2019-03-28T18:56:01.246Z,98.50
2019-03-28T18:58:31.753Z,99.00
2019-03-28T19:01:01.844Z,98.40
2019-03-28T19:03:31.573Z,98.10
2019-03-28T19:06:01.439Z,98.80
2019-03-28T19:08:31.390Z,98.50
2019-03-28T19:11:01.163Z,98.80
2019-03-28T19:13:30.979Z,98.60
2019-03-28T19:16:00.741Z,98.70
2019-03-28T19:18:30.509Z,98.30
2019-03-28T19:21:00.376Z,98.90
2019-03-28T19:23:30.096Z,98.90
2019-03-28T19:26:00.815Z,98.70
2019-03-28T19:28:31.922Z,98.30
2019-03-28T19:31:01.709Z,99.10
2019-03-28T19:33:31.524Z,98.70
2019-03-28T19:36:03.321Z,98.60
2019-03-28T19:38:33.704Z,98.70
2019-03-28T19:41:03.445Z,98.70
2019-03-28T19:43:33.747Z,98.20
2019-03-28T19:46:03.492Z,98.60
2019-03-28T19:48:33.217Z,98.80
2019-03-28T19:51:03.091Z,98.60
2019-03-28T19:53:35.299Z,98.80
2019-03-28T19:56:04.374Z,98.70
2019-03-28T19:58:35.256Z,98.80
2019-03-28T20:01:05.622Z,98.90
2019-03-28T20:03:35.402Z,99.00
2019-03-28T20:06:05.733Z,99.00
2019-03-28T20:08:35.528Z,99.00
2019-03-28T20:11:05.298Z,99.00
2019-03-28T20:13:35.040Z,99.50
2019-03-28T20:16:04.793Z,99.20
2019-03-28T20:18:35.771Z,99.10
2019-03-28T20:21:05.842Z,99.30
2019-03-28T20:23:35.988Z,99.40
2019-03-28T20:26:05.824Z,99.50
2019-03-28T20:28:35.549Z,99.60
2019-03-28T20:31:05.385Z,99.90
2019-03-28T20:33:35.138Z,99.70
2019-03-28T20:36:24.632Z,99.90
2019-03-28T20:38:36.447Z,99.90
2019-03-28T20:41:06.185Z,99.90
2019-03-28T20:43:35.993Z,99.90
2019-03-28T20:46:05.760Z,99.90
2019-03-28T20:48:38.700Z,99.90
2019-03-28T20:51:07.044Z,99.90
2019-03-28T20:53:37.214Z,99.90
2019-03-28T20:56:07.666Z,99.90
2019-03-28T20:58:37.511Z,99.90
2019-03-28T21:01:07.296Z,99.90
2019-03-28T21:03:37.162Z,99.90
2019-03-28T21:06:15.259Z,99.90
2019-03-28T21:08:38.696Z,99.90
2019-03-28T21:11:08.539Z,99.90
2019-03-28T21:13:38.273Z,99.90
2019-03-28T21:16:08.112Z,99.90
2019-03-28T21:18:37.856Z,99.90
2019-03-28T21:21:07.592Z,99.90
2019-03-28T21:23:37.328Z,99.90
2019-03-28T21:26:07.033Z,99.90
2019-03-28T21:28:46.479Z,99.90
2019-03-28T21:31:08.353Z,99.90
2019-03-28T21:33:38.221Z,99.90
2019-03-28T21:36:07.922Z,99.90
2019-03-28T21:38:37.636Z,99.90
2019-03-28T21:41:07.468Z,99.90
2019-03-28T21:43:37.272Z,99.90
2019-03-28T21:46:07.229Z,99.90
2019-03-28T21:48:36.965Z,99.90
2019-03-28T21:51:06.685Z,99.90
2019-03-28T21:53:37.441Z,99.90
2019-03-28T21:56:07.129Z,99.90
2019-03-28T21:58:37.304Z,99.90
2019-03-28T22:01:07.339Z,99.90
2019-03-28T22:03:39.758Z,99.90
2019-03-28T22:06:08.650Z,99.90
2019-03-28T22:08:38.338Z,99.90
2019-03-28T22:11:08.465Z,99.90
2019-03-28T22:13:38.237Z,99.90
2019-03-28T22:16:07.988Z,99.90
2019-03-28T22:18:37.667Z,99.90
2019-03-28T22:21:07.371Z,99.90
2019-03-28T22:23:37.063Z,99.90
2019-03-28T22:26:06.848Z,99.90
2019-03-28T22:28:37.998Z,99.90
2019-03-28T22:31:08.076Z,99.90
2019-03-28T22:33:37.853Z,99.90
2019-03-28T22:36:07.592Z,99.90
2019-03-28T22:38:37.265Z,99.90
2019-03-28T22:41:07.090Z,99.90
2019-03-28T22:43:38.770Z,99.90
2019-03-28T22:46:08.329Z,99.90
2019-03-28T22:48:38.052Z,99.90
2019-03-28T22:51:07.776Z,99.90
2019-03-28T22:53:37.570Z,99.90
2019-03-28T22:56:07.276Z,99.90
2019-03-28T22:58:37.125Z,99.90
2019-03-28T23:01:07.020Z,99.90
2019-03-28T23:03:36.822Z,99.90
2019-03-28T23:06:06.665Z,99.90
2019-03-28T23:08:36.409Z,99.90
2019-03-28T23:11:06.231Z,99.90
2019-03-28T23:13:36.061Z,99.90
2019-03-28T23:16:06.131Z,99.90
2019-03-28T23:18:35.957Z,99.90
2019-03-28T23:21:05.629Z,99.90
2019-03-28T23:23:35.410Z,99.90
2019-03-28T23:26:05.220Z,99.90
2019-03-28T23:28:34.992Z,99.90
2019-03-28T23:31:04.736Z,99.90
2019-03-28T23:33:34.541Z,99.90
2019-03-28T23:36:04.337Z,99.90
2019-03-28T23:38:34.069Z,99.90
2019-03-28T23:41:03.883Z,99.90
2019-03-28T23:43:33.603Z,99.90
2019-03-28T23:46:03.515Z,99.90
2019-03-28T23:48:33.334Z,99.90
2019-03-28T23:51:03.105Z,99.90
2019-03-28T23:53:32.796Z,99.90
2019-03-28T23:56:02.520Z,99.90
2019-03-28T23:58:32.261Z,99.90
