createdAt,value
2022-10-20T00:01:46.471Z,97956.81
2022-10-20T00:04:12.925Z,97943.59
2022-10-20T00:06:39.547Z,97948.25
2022-10-20T00:09:06.409Z,97929.72
2022-10-20T00:11:33.381Z,97942.47
2022-10-20T00:14:01.664Z,97951.88
2022-10-20T00:16:30.135Z,97925.16
2022-10-20T00:18:57.646Z,97952.09
2022-10-20T00:21:26.992Z,97952.09
2022-10-20T00:23:53.801Z,97947.81
2022-10-20T00:26:24.055Z,97943.78
2022-10-20T00:28:51.773Z,97949.59
2022-10-20T00:31:20.105Z,97947.34
2022-10-20T00:33:47.248Z,97945.81
2022-10-20T00:36:17.127Z,97942.81
2022-10-20T00:38:43.559Z,97955.09
2022-10-20T00:41:13.678Z,97955.59
2022-10-20T00:43:57.959Z,97960.69
2022-10-20T00:46:30.386Z,97958.91
2022-10-20T00:49:01.358Z,97949.50
2022-10-20T00:51:30.661Z,97937.34
2022-10-20T00:54:06.471Z,97947.56
2022-10-20T00:56:33.873Z,97936.56
2022-10-20T00:59:02.883Z,97934.91
2022-10-20T01:01:29.756Z,97936.91
2022-10-20T01:03:56.555Z,97931.25
2022-10-20T01:06:23.454Z,97932.34
2022-10-20T01:08:54.705Z,97939.19
2022-10-20T01:11:31.657Z,97928.59
2022-10-20T01:14:32.475Z,97920.19
2022-10-20T01:17:28.885Z,97915.78
2022-10-20T01:20:07.572Z,97905.84
2022-10-20T01:22:37.741Z,97902.16
2022-10-20T01:25:25.920Z,97904.25
2022-10-20T01:28:02.731Z,97907.81
2022-10-20T01:30:30.127Z,97896.50
2022-10-20T01:33:05.950Z,97905.53
2022-10-20T01:35:41.599Z,97910.25
2022-10-20T01:38:11.023Z,97895.78
2022-10-20T01:40:46.196Z,97897.78
2022-10-20T01:43:15.247Z,97906.47
2022-10-20T01:45:44.795Z,97915.41
2022-10-20T01:48:14.018Z,97913.88
2022-10-20T01:50:41.892Z,97905.19
2022-10-20T01:53:09.651Z,97889.19
2022-10-20T01:55:38.356Z,97881.59
2022-10-20T01:58:26.550Z,97899.69
2022-10-20T02:03:45.084Z,97886.09
2022-10-20T02:06:24.954Z,97885.34
2022-10-20T02:09:13.931Z,97875.41
2022-10-20T02:11:49.555Z,97873.50
2022-10-20T02:14:18.325Z,97889.41
2022-10-20T02:17:07.751Z,97886.59
2022-10-20T02:19:37.647Z,97879.25
2022-10-20T02:22:06.456Z,97861.44
2022-10-20T02:24:37.425Z,97861.56
2022-10-20T02:27:10.446Z,97875.75
2022-10-20T02:29:41.989Z,97862.16
2022-10-20T02:32:10.832Z,97852.88
2022-10-20T02:34:40.973Z,97880.47
2022-10-20T02:37:09.011Z,97872.34
2022-10-20T02:39:35.449Z,97870.00
2022-10-20T02:42:01.950Z,97860.47
2022-10-20T02:44:28.357Z,97838.25
2022-10-20T02:46:54.702Z,97846.19
2022-10-20T02:49:21.594Z,97872.69
2022-10-20T02:51:48.406Z,97872.94
2022-10-20T02:54:14.829Z,97871.91
2022-10-20T02:56:41.190Z,97867.81
2022-10-20T02:59:09.912Z,97873.31
2022-10-20T03:01:36.343Z,97864.38
2022-10-20T03:04:02.822Z,97872.22
2022-10-20T03:06:29.268Z,97857.22
2022-10-20T03:08:55.725Z,97879.50
2022-10-20T03:11:22.598Z,97882.63
2022-10-20T03:13:48.996Z,97894.31
2022-10-20T03:16:15.405Z,97884.03
2022-10-20T03:18:41.783Z,97896.75
2022-10-20T03:21:08.265Z,97893.81
2022-10-20T03:23:34.618Z,97911.44
2022-10-20T03:26:03.147Z,97904.91
2022-10-20T03:28:29.693Z,97895.91
2022-10-20T03:30:56.434Z,97898.06
2022-10-20T03:33:22.827Z,97898.59
2022-10-20T03:35:49.248Z,97887.22
2022-10-20T03:38:15.662Z,97881.31
2022-10-20T03:40:42.095Z,97876.91
2022-10-20T03:43:08.495Z,97876.06
2022-10-20T03:45:35.091Z,97848.19
2022-10-20T03:48:01.486Z,97850.00
2022-10-20T03:50:27.969Z,97835.53
2022-10-20T03:52:54.399Z,97829.31
2022-10-20T03:55:20.929Z,97825.31
2022-10-20T03:57:47.301Z,97821.75
2022-10-20T04:00:13.917Z,97787.66
2022-10-20T04:02:44.499Z,97776.78
2022-10-20T04:05:13.636Z,97781.69
2022-10-20T04:07:40.139Z,97779.19
2022-10-20T04:10:07.311Z,97768.75
2022-10-20T04:12:34.157Z,97752.56
2022-10-20T04:15:00.776Z,97719.16
2022-10-20T04:17:27.611Z,97728.13
2022-10-20T04:19:54.061Z,97719.28
2022-10-20T04:22:20.434Z,97670.81
2022-10-20T04:24:46.877Z,97685.34
2022-10-20T04:27:13.290Z,97657.72
2022-10-20T04:29:39.736Z,97666.94
2022-10-20T04:32:06.477Z,97660.03
2022-10-20T04:34:32.886Z,97635.94
2022-10-20T04:36:59.372Z,97661.63
2022-10-20T04:39:25.813Z,97654.47
2022-10-20T04:41:52.207Z,97634.03
2022-10-20T04:44:18.618Z,97638.94
2022-10-20T04:46:45.038Z,97635.50
2022-10-20T04:49:11.650Z,97626.16
2022-10-20T04:51:38.046Z,97648.97
2022-10-20T04:56:31.954Z,97631.06
2022-10-20T04:58:58.896Z,97612.94
2022-10-20T05:01:28.102Z,97590.31
2022-10-20T05:03:55.065Z,97592.09
2022-10-20T05:06:24.782Z,97596.09
2022-10-20T05:08:52.925Z,97558.91
2022-10-20T05:11:21.229Z,97574.75
2022-10-20T05:13:48.253Z,97576.69
2022-10-20T05:16:17.369Z,97558.22
2022-10-20T05:18:44.358Z,97573.63
2022-10-20T05:21:23.482Z,97585.44
2022-10-20T05:23:54.563Z,97598.09
2022-10-20T05:26:20.948Z,97581.22
2022-10-20T05:28:49.667Z,97591.09
2022-10-20T05:31:18.860Z,97584.25
2022-10-20T05:33:57.686Z,97591.06
2022-10-20T05:36:26.893Z,97593.53
2022-10-20T05:38:55.247Z,97588.22
2022-10-20T05:41:32.195Z,97587.19
2022-10-20T05:44:03.183Z,97604.69
2022-10-20T05:46:33.522Z,97587.63
2022-10-20T05:49:02.004Z,97584.94
2022-10-20T05:51:35.328Z,97573.34
2022-10-20T05:54:02.099Z,97572.50
2022-10-20T05:56:29.623Z,97551.28
2022-10-20T05:58:57.141Z,97559.84
2022-10-20T06:01:26.829Z,97580.47
2022-10-20T06:03:58.758Z,97585.59
2022-10-20T06:06:28.173Z,97580.72
2022-10-20T06:08:55.983Z,97570.88
2022-10-20T06:11:23.202Z,97560.44
2022-10-20T06:13:52.689Z,97537.13
2022-10-20T06:16:24.644Z,97571.56
2022-10-20T06:18:51.503Z,97591.25
2022-10-20T06:21:23.418Z,97596.50
2022-10-20T06:23:52.109Z,97571.47
2022-10-20T06:26:24.914Z,97589.84
2022-10-20T06:28:56.752Z,97582.44
2022-10-20T06:31:29.716Z,97605.75
2022-10-20T06:33:57.215Z,97590.09
2022-10-20T06:36:24.517Z,97571.25
2022-10-20T06:38:58.754Z,97592.84
2022-10-20T06:41:26.225Z,97574.44
2022-10-20T06:43:58.326Z,97579.38
2022-10-20T06:46:25.875Z,97588.84
2022-10-20T06:48:57.711Z,97559.25
2022-10-20T06:51:25.232Z,97579.94
2022-10-20T06:53:52.217Z,97569.63
2022-10-20T06:56:20.869Z,97573.47
2022-10-20T06:58:49.701Z,97565.66
2022-10-20T07:01:31.278Z,97557.41
2022-10-20T07:04:01.168Z,97550.25
2022-10-20T07:06:33.477Z,97529.97
2022-10-20T07:09:00.703Z,97540.75
2022-10-20T07:11:29.067Z,97538.25
2022-10-20T07:13:57.441Z,97557.97
2022-10-20T07:16:25.735Z,97579.34
2022-10-20T07:18:52.982Z,97561.56
2022-10-20T07:21:22.327Z,97545.91
2022-10-20T07:23:50.095Z,97537.41
2022-10-20T07:26:20.587Z,97563.97
2022-10-20T07:28:54.656Z,97548.53
2022-10-20T07:31:25.036Z,97538.38
2022-10-20T07:34:06.801Z,97559.81
2022-10-20T07:36:41.315Z,97545.75
2022-10-20T07:39:07.948Z,97568.34
2022-10-20T07:41:37.515Z,97587.28
2022-10-20T07:44:04.710Z,97574.19
2022-10-20T07:46:31.125Z,97538.78
2022-10-20T07:49:11.430Z,97555.94
2022-10-20T07:51:43.872Z,97510.41
2022-10-20T07:54:11.774Z,97509.75
2022-10-20T07:56:41.237Z,97494.50
2022-10-20T07:59:09.803Z,97457.72
2022-10-20T08:01:36.978Z,97647.47
2022-10-20T08:04:04.356Z,97691.38
2022-10-20T08:06:30.755Z,97746.59
2022-10-20T08:08:57.304Z,97740.03
2022-10-20T08:11:23.910Z,97832.91
2022-10-20T08:13:50.349Z,97900.22
2022-10-20T08:16:32.957Z,97946.03
2022-10-20T08:19:04.415Z,97991.50
2022-10-20T08:21:31.157Z,98122.88
2022-10-20T08:23:57.896Z,98127.97
2022-10-20T08:26:26.461Z,98158.31
2022-10-20T08:28:54.760Z,98073.78
2022-10-20T08:31:21.691Z,98093.94
2022-10-20T08:33:52.294Z,98206.19
2022-10-20T08:36:19.325Z,98182.28
2022-10-20T08:38:46.051Z,98200.66
2022-10-20T08:41:25.693Z,98250.66
2022-10-20T08:43:55.363Z,98261.44
2022-10-20T08:46:27.406Z,98262.66
2022-10-20T08:48:53.917Z,98194.78
2022-10-20T08:51:24.331Z,98181.31
2022-10-20T08:53:53.621Z,98238.88
2022-10-20T08:56:23.161Z,98231.22
2022-10-20T08:58:49.730Z,98298.78
2022-10-20T09:01:22.445Z,98415.88
2022-10-20T09:03:57.623Z,98462.31
2022-10-20T09:06:24.727Z,98439.06
2022-10-20T09:08:51.774Z,98425.25
2022-10-20T09:11:25.847Z,98441.59
2022-10-20T09:13:53.780Z,98549.78
2022-10-20T09:16:48.376Z,98538.78
2022-10-20T09:19:22.251Z,98560.03
2022-10-20T09:21:53.317Z,98643.53
2022-10-20T09:24:22.470Z,98674.97
2022-10-20T09:26:58.578Z,98709.50
2022-10-20T09:29:36.863Z,98692.38
2022-10-20T09:32:27.311Z,98722.72
2022-10-20T09:34:49.840Z,98781.31
2022-10-20T09:37:19.703Z,98884.41
2022-10-20T09:39:55.799Z,98838.03
2022-10-20T09:42:40.277Z,98805.88
2022-10-20T09:45:12.857Z,98784.78
2022-10-20T09:47:44.021Z,98747.44
2022-10-20T09:50:28.400Z,98818.78
2022-10-20T09:52:55.849Z,98838.56
2022-10-20T09:55:29.228Z,98859.13
2022-10-20T09:57:56.778Z,98876.59
2022-10-20T10:00:36.329Z,98846.31
2022-10-20T10:03:21.335Z,98867.75
2022-10-20T10:06:00.939Z,98845.09
2022-10-20T10:08:44.542Z,98770.69
2022-10-20T10:11:19.577Z,98796.63
2022-10-20T10:13:48.824Z,98803.03
2022-10-20T10:16:19.421Z,98744.84
2022-10-20T10:18:55.877Z,98735.09
2022-10-20T10:21:22.593Z,98766.81
2022-10-20T10:23:59.264Z,98711.16
2022-10-20T10:26:42.765Z,98789.75
2022-10-20T10:29:24.457Z,98830.03
2022-10-20T10:31:57.172Z,98773.88
2022-10-20T10:34:42.588Z,98788.97
2022-10-20T10:37:13.915Z,98762.06
2022-10-20T10:39:40.742Z,98754.25
2022-10-20T10:42:27.260Z,98735.13
2022-10-20T10:45:14.446Z,98699.59
2022-10-20T10:47:52.689Z,98618.47
2022-10-20T10:50:42.376Z,98606.22
2022-10-20T10:53:31.817Z,98623.00
2022-10-20T10:56:36.203Z,98602.72
2022-10-20T10:59:13.615Z,98609.88
2022-10-20T11:02:01.405Z,98650.38
2022-10-20T11:04:43.327Z,98674.84
2022-10-20T11:07:36.591Z,98670.31
2022-10-20T11:10:22.670Z,98649.69
2022-10-20T11:13:01.486Z,98673.91
2022-10-20T11:16:13.272Z,98659.97
2022-10-20T11:19:08.397Z,98638.03
2022-10-20T11:22:10.538Z,98614.47
2022-10-20T11:25:16.879Z,98646.66
2022-10-20T11:27:43.459Z,98663.41
2022-10-20T11:30:22.319Z,98665.53
2022-10-20T11:33:08.994Z,98673.91
2022-10-20T11:35:44.106Z,98663.84
2022-10-20T11:38:32.464Z,98680.19
2022-10-20T11:41:06.204Z,98687.00
2022-10-20T11:43:35.472Z,98605.03
2022-10-20T11:46:14.759Z,98621.00
2022-10-20T11:48:51.651Z,98620.50
2022-10-20T11:51:20.889Z,98630.78
2022-10-20T11:54:13.129Z,98633.53
2022-10-20T11:56:53.268Z,98624.63
2022-10-20T11:59:35.825Z,98645.00
2022-10-20T12:02:12.114Z,98615.09
2022-10-20T12:04:47.483Z,98586.47
2022-10-20T12:08:00.899Z,98525.50
2022-10-20T12:10:43.927Z,98613.22
2022-10-20T12:13:30.535Z,98629.66
2022-10-20T12:15:57.043Z,98628.94
2022-10-20T12:18:30.766Z,98608.06
2022-10-20T12:21:01.371Z,98608.38
2022-10-20T12:23:42.955Z,98647.19
2022-10-20T12:26:34.162Z,98638.38
2022-10-20T12:29:19.912Z,98633.41
2022-10-20T12:32:24.366Z,98641.81
2022-10-20T12:35:15.612Z,98632.06
2022-10-20T12:37:44.914Z,98634.81
2022-10-20T12:40:13.423Z,98593.06
2022-10-20T12:42:48.227Z,98569.25
2022-10-20T12:45:20.858Z,98565.91
2022-10-20T12:47:52.037Z,98562.06
2022-10-20T12:50:32.740Z,98569.44
2022-10-20T12:53:17.329Z,98553.06
2022-10-20T12:55:57.520Z,98550.38
2022-10-20T12:58:26.775Z,98550.97
2022-10-20T13:00:53.445Z,98545.41
2022-10-20T13:03:32.307Z,98520.53
2022-10-20T13:05:59.657Z,98513.81
2022-10-20T13:08:35.276Z,98508.00
2022-10-20T13:11:40.985Z,98473.25
2022-10-20T13:14:13.535Z,98468.50
2022-10-20T13:16:51.990Z,98472.78
2022-10-20T13:19:23.851Z,98436.41
2022-10-20T13:21:51.361Z,98422.13
2022-10-20T13:24:34.387Z,98442.63
2022-10-20T13:27:08.772Z,98396.16
2022-10-20T13:29:43.587Z,98402.13
2022-10-20T13:32:31.851Z,98407.16
2022-10-20T13:35:02.469Z,98382.53
2022-10-20T13:37:57.369Z,98398.34
2022-10-20T13:41:02.953Z,98397.34
2022-10-20T13:44:02.994Z,98388.44
2022-10-20T13:46:43.258Z,98365.78
2022-10-20T13:49:19.467Z,98327.53
2022-10-20T13:51:53.585Z,98256.75
2022-10-20T13:54:28.053Z,98265.72
2022-10-20T13:56:55.748Z,98236.16
2022-10-20T13:59:25.397Z,98233.75
2022-10-20T14:01:55.257Z,98213.06
2022-10-20T14:04:34.746Z,98268.09
2022-10-20T14:07:05.691Z,98284.47
2022-10-20T14:09:32.223Z,98286.91
2022-10-20T14:12:04.351Z,98314.06
2022-10-20T14:14:32.092Z,98308.34
2022-10-20T14:17:09.442Z,98311.00
2022-10-20T14:19:35.915Z,98333.53
2022-10-20T14:22:28.588Z,98325.41
2022-10-20T14:24:57.198Z,98316.41
2022-10-20T14:27:29.935Z,98316.91
2022-10-20T14:29:57.774Z,98329.28
2022-10-20T14:32:27.523Z,98295.88
2022-10-20T14:34:58.132Z,98314.25
2022-10-20T14:37:34.081Z,98342.53
2022-10-20T14:40:07.666Z,98336.88
2022-10-20T14:42:34.772Z,98326.44
2022-10-20T14:45:03.391Z,98337.28
2022-10-20T14:47:38.975Z,98314.31
2022-10-20T14:50:06.111Z,98306.50
2022-10-20T14:52:37.054Z,98287.97
2022-10-20T14:55:36.203Z,98298.22
2022-10-20T14:58:03.327Z,98281.91
2022-10-20T15:00:33.607Z,98296.22
2022-10-20T15:03:07.363Z,98290.91
2022-10-20T15:05:43.573Z,98295.06
2022-10-20T15:08:24.206Z,98300.53
2022-10-20T15:10:53.899Z,98304.97
2022-10-20T15:13:28.987Z,98290.69
2022-10-20T15:15:58.904Z,98287.47
2022-10-20T15:18:26.863Z,98270.53
2022-10-20T15:20:55.122Z,98244.53
2022-10-20T15:23:23.674Z,98215.13
2022-10-20T15:25:53.443Z,98194.75
2022-10-20T15:28:41.581Z,98167.47
2022-10-20T15:31:21.354Z,98165.94
2022-10-20T15:33:48.526Z,98160.25
2022-10-20T15:36:20.311Z,98158.03
2022-10-20T15:38:50.509Z,98140.81
2022-10-20T15:41:20.282Z,98134.22
2022-10-20T15:43:46.737Z,98137.88
2022-10-20T15:46:15.210Z,98144.94
2022-10-20T15:48:43.159Z,98125.03
2022-10-20T15:51:17.178Z,98104.97
2022-10-20T15:53:45.975Z,98076.53
2022-10-20T15:56:12.680Z,98090.56
2022-10-20T15:58:39.949Z,98031.66
2022-10-20T16:01:07.740Z,97983.63
2022-10-20T16:03:35.772Z,97947.03
2022-10-20T16:06:02.135Z,97919.56
2022-10-20T16:08:28.632Z,97879.44
2022-10-20T16:10:56.140Z,97843.81
2022-10-20T16:13:22.595Z,97811.09
2022-10-20T16:15:49.026Z,97782.13
2022-10-20T16:18:15.435Z,97765.09
2022-10-20T16:20:47.839Z,97739.84
2022-10-20T16:23:14.229Z,97668.56
2022-10-20T16:25:40.818Z,97594.75
2022-10-20T16:28:07.623Z,97580.66
2022-10-20T16:30:34.422Z,97506.28
2022-10-20T16:33:00.901Z,97415.03
2022-10-20T16:35:27.364Z,97325.19
2022-10-20T16:37:53.750Z,97234.56
2022-10-20T16:40:20.180Z,97196.25
2022-10-20T16:42:46.664Z,97188.06
2022-10-20T16:45:13.146Z,97174.19
2022-10-20T16:47:40.003Z,97217.94
2022-10-20T16:50:07.625Z,97208.13
2022-10-20T16:52:34.019Z,97214.66
2022-10-20T16:55:00.664Z,97186.28
2022-10-20T16:57:27.204Z,97197.69
2022-10-20T16:59:53.595Z,97148.28
2022-10-20T17:02:19.982Z,97126.06
2022-10-20T17:04:50.039Z,97096.63
2022-10-20T17:07:17.757Z,97085.19
2022-10-20T17:09:44.209Z,97010.22
2022-10-20T17:12:10.590Z,97023.13
2022-10-20T17:14:38.125Z,96889.16
2022-10-20T17:17:04.495Z,96869.75
2022-10-20T17:19:31.001Z,96883.88
2022-10-20T17:21:57.623Z,96856.94
2022-10-20T17:24:24.495Z,96889.59
2022-10-20T17:26:50.928Z,96879.34
2022-10-20T17:29:19.240Z,96868.19
2022-10-20T17:31:47.490Z,96864.88
2022-10-20T17:34:13.934Z,96864.09
2022-10-20T17:36:40.325Z,96854.47
2022-10-20T17:39:11.092Z,96855.28
2022-10-20T17:41:37.481Z,96849.59
2022-10-20T17:44:06.185Z,96840.81
2022-10-20T17:46:33.402Z,96862.25
2022-10-20T17:49:01.570Z,96845.91
2022-10-20T17:51:31.871Z,96852.03
2022-10-20T17:54:00.972Z,96860.63
2022-10-20T17:56:32.640Z,96862.06
2022-10-20T17:59:00.586Z,96858.59
2022-10-20T18:01:30.511Z,96859.19
2022-10-20T18:04:02.237Z,96842.66
2022-10-20T18:06:34.119Z,96823.09
2022-10-20T18:09:06.809Z,96813.28
2022-10-20T18:11:35.174Z,96817.78
2022-10-20T18:14:01.864Z,96831.25
2022-10-20T18:16:31.568Z,96801.47
2022-10-20T18:18:59.315Z,96796.59
2022-10-20T18:21:27.142Z,96759.88
2022-10-20T18:23:59.124Z,96757.84
2022-10-20T18:26:25.569Z,96740.31
2022-10-20T18:28:52.623Z,96723.81
2022-10-20T18:31:22.684Z,96717.09
2022-10-20T18:33:56.940Z,96704.03
2022-10-20T18:36:25.146Z,96686.50
2022-10-20T18:38:53.357Z,96670.97
2022-10-20T18:41:25.756Z,96660.78
2022-10-20T18:43:58.320Z,96662.03
2022-10-20T18:46:26.357Z,96669.19
2022-10-20T18:48:53.726Z,96669.19
2022-10-20T18:51:20.095Z,96618.88
2022-10-20T18:53:47.528Z,96604.97
2022-10-20T18:56:16.432Z,96592.09
2022-10-20T18:58:48.135Z,96570.25
2022-10-20T19:01:16.993Z,96568.38
2022-10-20T19:03:49.351Z,96586.38
2022-10-20T19:06:19.389Z,96582.69
2022-10-20T19:08:47.995Z,96575.97
2022-10-20T19:11:16.567Z,96564.53
2022-10-20T19:13:42.966Z,96550.25
2022-10-20T19:16:13.018Z,96540.09
2022-10-20T19:18:42.510Z,96543.72
2022-10-20T19:21:09.048Z,96560.47
2022-10-20T19:23:38.601Z,96600.25
2022-10-20T19:26:13.845Z,96593.53
2022-10-20T19:28:49.399Z,96586.97
2022-10-20T19:31:21.454Z,96576.53
2022-10-20T19:33:50.675Z,96587.31
2022-10-20T19:36:17.761Z,96583.47
2022-10-20T19:38:44.823Z,96613.53
2022-10-20T19:41:11.287Z,96619.84
2022-10-20T19:43:38.796Z,96653.38
2022-10-20T19:46:07.416Z,96659.09
2022-10-20T19:48:36.859Z,96654.78
2022-10-20T19:51:03.312Z,96636.50
2022-10-20T19:53:29.869Z,96656.03
2022-10-20T19:55:56.349Z,96680.91
2022-10-20T19:58:22.970Z,96707.50
2022-10-20T20:00:53.045Z,96716.47
2022-10-20T20:03:19.463Z,96707.97
2022-10-20T20:05:48.262Z,96720.19
2022-10-20T20:08:15.079Z,96720.59
2022-10-20T20:10:41.719Z,96696.16
2022-10-20T20:13:08.095Z,96704.69
2022-10-20T20:15:34.472Z,96717.72
2022-10-20T20:18:00.855Z,96720.00
2022-10-20T20:20:27.263Z,96715.50
2022-10-20T20:22:53.696Z,96698.13
2022-10-20T20:25:20.099Z,96694.47
2022-10-20T20:27:46.505Z,96683.06
2022-10-20T20:30:13.124Z,96699.19
2022-10-20T20:32:41.429Z,96684.69
2022-10-20T20:35:12.083Z,96663.06
2022-10-20T20:37:38.764Z,96653.72
2022-10-20T20:40:05.981Z,96647.00
2022-10-20T20:42:32.396Z,96639.84
2022-10-20T20:44:58.784Z,96639.06
2022-10-20T20:47:27.225Z,96628.03
2022-10-20T20:49:53.665Z,96596.91
2022-10-20T20:52:20.100Z,96634.75
2022-10-20T20:54:46.676Z,96649.69
2022-10-20T20:57:13.087Z,96635.59
2022-10-20T20:59:39.482Z,96640.53
2022-10-20T21:02:10.369Z,96634.97
2022-10-20T21:04:39.728Z,96648.47
2022-10-20T21:07:08.088Z,96656.84
2022-10-20T21:09:35.117Z,96662.56
2022-10-20T21:12:03.140Z,96643.22
2022-10-20T21:14:30.305Z,96639.03
2022-10-20T21:16:56.834Z,96678.72
2022-10-20T21:19:23.311Z,96733.66
2022-10-20T21:22:01.322Z,96756.31
2022-10-20T21:24:27.926Z,96788.53
2022-10-20T21:26:54.649Z,96782.88
2022-10-20T21:29:21.166Z,96795.72
2022-10-20T21:31:47.574Z,96815.50
2022-10-20T21:34:14.146Z,96858.38
2022-10-20T21:36:40.925Z,96862.66
2022-10-20T21:39:11.409Z,96876.94
2022-10-20T21:41:38.376Z,96866.75
2022-10-20T21:44:06.795Z,96844.06
2022-10-20T21:46:35.963Z,96854.47
2022-10-20T21:49:05.556Z,96863.44
2022-10-20T21:51:37.338Z,96862.19
2022-10-20T21:54:06.543Z,96872.03
2022-10-20T21:56:37.299Z,96873.81
2022-10-20T21:59:08.489Z,96882.47
2022-10-20T22:01:34.871Z,96891.22
2022-10-20T22:04:01.337Z,96890.19
2022-10-20T22:06:28.153Z,96901.44
2022-10-20T22:08:57.694Z,96865.94
2022-10-20T22:11:33.213Z,96903.47
2022-10-20T22:14:03.306Z,96922.47
2022-10-20T22:16:32.270Z,96934.69
2022-10-20T22:19:12.165Z,96923.09
2022-10-20T22:21:40.855Z,96950.84
2022-10-20T22:24:07.290Z,96955.53
2022-10-20T22:26:34.384Z,96945.13
2022-10-20T22:29:01.668Z,96930.84
2022-10-20T22:31:28.518Z,96926.56
2022-10-20T22:33:57.101Z,96912.66
2022-10-20T22:36:24.900Z,96912.03
2022-10-20T22:38:51.649Z,96925.94
2022-10-20T22:41:18.250Z,96939.19
2022-10-20T22:43:44.645Z,96988.84
2022-10-20T22:46:11.278Z,96982.28
2022-10-20T22:48:38.010Z,97031.75
2022-10-20T22:51:05.569Z,97036.84
2022-10-20T22:53:32.084Z,97082.41
2022-10-20T22:56:17.803Z,97106.50
2022-10-20T22:58:44.678Z,97118.13
2022-10-20T23:01:17.123Z,97101.16
2022-10-20T23:03:44.174Z,97072.19
2022-10-20T23:06:13.551Z,97059.13
2022-10-20T23:08:45.837Z,97015.78
2022-10-20T23:11:13.025Z,96973.13
2022-10-20T23:13:39.611Z,96958.41
2022-10-20T23:16:06.666Z,96953.50
2022-10-20T23:18:33.527Z,96961.66
2022-10-20T23:20:59.897Z,96970.66
2022-10-20T23:23:26.660Z,96955.75
2022-10-20T23:25:53.190Z,96965.13
2022-10-20T23:28:19.829Z,96971.44
2022-10-20T23:30:46.866Z,96974.09
2022-10-20T23:33:13.610Z,96969.81
2022-10-20T23:35:40.308Z,96955.53
2022-10-20T23:38:09.463Z,96937.97
2022-10-20T23:40:36.327Z,96961.88
2022-10-20T23:43:02.760Z,96948.38
2022-10-20T23:45:30.113Z,96961.47
2022-10-20T23:47:57.397Z,96960.25
2022-10-20T23:50:26.128Z,96943.91
2022-10-20T23:52:53.078Z,96959.81
2022-10-20T23:55:19.768Z,96960.84
2022-10-20T23:57:46.155Z,96967.38
