createdAt,value
2019-03-27T00:01:21.009Z,9.40
2019-03-27T00:03:50.223Z,9.40
2019-03-27T00:06:19.376Z,9.20
2019-03-27T00:08:48.629Z,9.10
2019-03-27T00:11:17.726Z,9.30
2019-03-27T00:13:47.810Z,9.10
2019-03-27T00:16:17.136Z,9.20
2019-03-27T00:18:46.365Z,9.20
2019-03-27T00:21:15.587Z,9.30
2019-03-27T00:23:44.944Z,9.50
2019-03-27T00:26:14.258Z,9.60
2019-03-27T00:28:43.456Z,9.70
2019-03-27T00:31:12.636Z,9.60
2019-03-27T00:33:41.886Z,9.60
2019-03-27T00:36:11.292Z,9.60
2019-03-27T00:38:40.528Z,9.50
2019-03-27T00:41:09.825Z,9.70
2019-03-27T00:43:38.953Z,9.60
2019-03-27T00:46:08.161Z,9.50
2019-03-27T00:48:37.348Z,9.60
2019-03-27T00:51:06.744Z,9.70
2019-03-27T00:53:35.878Z,9.60
2019-03-27T00:56:05.435Z,9.50
2019-03-27T00:58:34.517Z,9.70
2019-03-27T01:01:14.403Z,9.50
2019-03-27T01:03:43.664Z,9.80
2019-03-27T01:06:13.291Z,9.90
2019-03-27T01:08:42.619Z,9.80
2019-03-27T01:11:11.889Z,9.90
2019-03-27T01:13:41.261Z,9.90
2019-03-27T01:16:10.536Z,9.70
2019-03-27T01:18:39.627Z,9.80
2019-03-27T01:21:08.844Z,9.70
2019-03-27T01:23:38.132Z,9.70
2019-03-27T01:26:07.340Z,9.60
2019-03-27T01:28:36.604Z,9.60
2019-03-27T01:31:06.000Z,9.50
2019-03-27T01:33:35.238Z,9.50
2019-03-27T01:36:04.553Z,9.20
2019-03-27T01:38:33.838Z,9.40
2019-03-27T01:41:02.936Z,9.20
2019-03-27T01:43:32.251Z,9.30
2019-03-27T01:46:01.593Z,9.40
2019-03-27T01:48:30.847Z,9.30
2019-03-27T01:51:00.177Z,9.20
2019-03-27T01:53:29.248Z,9.00
2019-03-27T01:55:58.344Z,9.00
2019-03-27T01:58:27.512Z,9.20
2019-03-27T02:00:56.754Z,9.10
2019-03-27T02:03:25.934Z,9.00
2019-03-27T02:05:55.112Z,9.10
2019-03-27T02:08:24.489Z,8.70
2019-03-27T02:10:53.578Z,8.70
2019-03-27T02:13:22.768Z,8.90
2019-03-27T02:16:05.869Z,9.00
2019-03-27T02:18:24.030Z,8.70
2019-03-27T02:20:53.458Z,8.90
2019-03-27T02:23:24.446Z,8.90
2019-03-27T02:25:54.935Z,8.80
2019-03-27T02:28:24.019Z,8.90
2019-03-27T02:30:53.311Z,8.80
2019-03-27T02:33:22.424Z,9.10
2019-03-27T02:35:51.795Z,9.00
2019-03-27T02:38:21.218Z,8.30
2019-03-27T02:40:50.538Z,8.10
2019-03-27T02:43:19.636Z,7.90
2019-03-27T02:45:48.945Z,7.70
2019-03-27T02:48:18.135Z,8.00
2019-03-27T02:50:48.516Z,8.30
2019-03-27T02:53:17.904Z,8.20
2019-03-27T02:55:47.083Z,8.50
2019-03-27T02:58:16.441Z,8.20
2019-03-27T03:00:45.820Z,8.40
2019-03-27T03:03:15.052Z,8.60
2019-03-27T03:05:44.337Z,8.80
2019-03-27T03:08:13.571Z,8.40
2019-03-27T03:10:45.543Z,8.00
2019-03-27T03:13:13.704Z,7.90
2019-03-27T03:15:42.727Z,7.80
2019-03-27T03:18:12.047Z,7.50
2019-03-27T03:20:41.111Z,7.20
2019-03-27T03:23:10.260Z,7.00
2019-03-27T03:25:39.373Z,7.20
2019-03-27T03:28:08.859Z,7.40
2019-03-27T03:30:37.972Z,7.60
2019-03-27T03:33:07.368Z,8.00
2019-03-27T03:35:36.831Z,7.60
2019-03-27T03:38:06.219Z,7.60
2019-03-27T03:40:35.689Z,7.90
2019-03-27T03:43:05.027Z,8.20
2019-03-27T03:45:34.160Z,8.10
2019-03-27T03:48:03.440Z,8.40
2019-03-27T03:50:42.820Z,8.20
2019-03-27T03:53:13.847Z,8.20
2019-03-27T03:55:43.457Z,7.90
2019-03-27T03:58:14.600Z,8.00
2019-03-27T04:00:44.547Z,8.00
2019-03-27T04:03:14.089Z,8.00
2019-03-27T04:05:43.340Z,8.10
2019-03-27T04:08:12.597Z,8.00
2019-03-27T04:10:41.931Z,8.00
2019-03-27T04:13:11.291Z,8.30
2019-03-27T04:15:40.495Z,8.30
2019-03-27T04:18:09.782Z,7.70
2019-03-27T04:20:38.919Z,7.70
2019-03-27T04:23:08.238Z,7.60
2019-03-27T04:26:06.990Z,8.00
2019-03-27T04:28:08.431Z,7.80
2019-03-27T04:30:37.582Z,7.90
2019-03-27T04:33:06.856Z,8.00
2019-03-27T04:35:36.014Z,8.10
2019-03-27T04:38:05.460Z,8.10
2019-03-27T04:40:35.466Z,7.70
2019-03-27T04:43:04.795Z,7.90
2019-03-27T04:45:34.061Z,8.00
2019-03-27T04:48:04.457Z,8.10
2019-03-27T04:50:35.513Z,7.80
2019-03-27T04:53:10.593Z,7.80
2019-03-27T04:55:41.300Z,7.60
2019-03-27T04:58:12.525Z,7.50
2019-03-27T05:00:42.375Z,7.50
2019-03-27T05:03:11.541Z,7.60
2019-03-27T05:05:40.806Z,8.00
2019-03-27T05:08:09.941Z,8.20
2019-03-27T05:10:40.204Z,8.40
2019-03-27T05:13:09.430Z,8.20
2019-03-27T05:15:38.821Z,8.00
2019-03-27T05:18:07.960Z,8.10
2019-03-27T05:20:37.242Z,8.30
2019-03-27T05:23:06.526Z,8.10
2019-03-27T05:25:37.753Z,7.80
2019-03-27T05:28:07.008Z,7.70
2019-03-27T05:30:36.133Z,7.70
2019-03-27T05:33:05.188Z,7.80
2019-03-27T05:35:34.145Z,7.80
2019-03-27T05:38:03.505Z,7.90
2019-03-27T05:40:32.684Z,8.30
2019-03-27T05:43:01.998Z,8.50
2019-03-27T05:45:31.281Z,8.40
2019-03-27T05:48:01.451Z,7.90
2019-03-27T05:50:30.812Z,7.80
2019-03-27T05:53:00.083Z,7.90
2019-03-27T05:55:29.356Z,8.30
2019-03-27T05:57:58.527Z,8.40
2019-03-27T06:00:27.821Z,8.50
2019-03-27T06:02:59.143Z,8.50
2019-03-27T06:05:28.268Z,8.40
2019-03-27T06:07:57.518Z,8.80
2019-03-27T06:10:26.719Z,8.70
2019-03-27T06:12:56.149Z,8.60
2019-03-27T06:15:25.637Z,8.40
2019-03-27T06:17:54.900Z,8.50
2019-03-27T06:20:25.323Z,8.50
2019-03-27T06:22:54.558Z,8.80
2019-03-27T06:25:23.650Z,9.00
2019-03-27T06:27:52.893Z,8.80
2019-03-27T06:30:22.167Z,8.70
2019-03-27T06:32:52.331Z,8.90
2019-03-27T06:35:21.657Z,9.20
2019-03-27T06:37:50.722Z,9.30
2019-03-27T06:40:19.990Z,9.40
2019-03-27T06:42:49.301Z,9.40
2019-03-27T06:45:20.644Z,9.50
2019-03-27T06:47:53.042Z,9.60
2019-03-27T06:50:22.748Z,9.70
2019-03-27T06:52:52.343Z,9.70
2019-03-27T06:55:22.037Z,9.90
2019-03-27T06:57:51.444Z,10.20
2019-03-27T07:00:27.946Z,10.30
2019-03-27T07:02:57.380Z,10.30
2019-03-27T07:05:26.513Z,10.40
2019-03-27T07:07:55.792Z,10.60
2019-03-27T07:10:25.388Z,10.60
2019-03-27T07:12:55.594Z,10.50
2019-03-27T07:15:24.931Z,10.30
2019-03-27T07:17:54.103Z,10.60
2019-03-27T07:20:23.244Z,10.80
2019-03-27T07:22:52.487Z,10.90
2019-03-27T07:25:23.163Z,10.80
2019-03-27T07:27:52.865Z,10.80
2019-03-27T07:30:22.985Z,11.20
2019-03-27T07:32:55.928Z,11.40
2019-03-27T07:35:26.276Z,11.60
2019-03-27T07:37:56.403Z,11.80
2019-03-27T07:40:27.360Z,11.50
2019-03-27T07:42:57.656Z,11.80
2019-03-27T07:45:27.550Z,11.50
2019-03-27T07:47:57.915Z,11.80
2019-03-27T07:50:28.082Z,11.70
2019-03-27T07:52:58.092Z,12.00
2019-03-27T07:55:27.886Z,12.20
2019-03-27T07:57:58.825Z,12.10
2019-03-27T08:00:29.188Z,12.00
2019-03-27T08:02:59.136Z,11.90
2019-03-27T08:05:28.967Z,12.20
2019-03-27T08:07:58.919Z,11.80
2019-03-27T08:10:28.825Z,11.70
2019-03-27T08:12:59.882Z,11.90
2019-03-27T08:15:31.024Z,11.90
2019-03-27T08:18:01.060Z,11.90
2019-03-27T08:20:30.465Z,11.90
2019-03-27T08:23:02.356Z,12.00
2019-03-27T08:25:31.795Z,12.10
2019-03-27T08:28:01.072Z,12.10
2019-03-27T08:30:30.511Z,12.00
2019-03-27T08:33:01.774Z,12.20
2019-03-27T08:35:30.976Z,12.20
2019-03-27T08:38:00.185Z,12.20
2019-03-27T08:40:30.550Z,12.30
2019-03-27T08:42:59.929Z,12.40
2019-03-27T08:45:29.682Z,12.30
2019-03-27T08:47:58.982Z,12.40
2019-03-27T08:50:28.341Z,12.40
2019-03-27T08:52:57.788Z,12.70
2019-03-27T08:55:27.099Z,12.70
2019-03-27T08:57:56.295Z,12.50
2019-03-27T09:00:48.562Z,12.40
2019-03-27T09:03:18.302Z,12.90
2019-03-27T09:05:47.425Z,12.80
2019-03-27T09:08:17.137Z,12.70
2019-03-27T09:10:46.422Z,12.90
2019-03-27T09:13:15.713Z,13.10
2019-03-27T09:15:45.119Z,13.30
2019-03-27T09:18:16.882Z,13.20
2019-03-27T09:20:45.569Z,13.70
2019-03-27T09:23:14.787Z,13.60
2019-03-27T09:25:44.043Z,13.60
2019-03-27T09:28:13.512Z,13.70
2019-03-27T09:30:42.855Z,13.70
2019-03-27T09:33:12.013Z,13.50
2019-03-27T09:35:41.361Z,13.30
2019-03-27T09:38:10.587Z,13.80
2019-03-27T09:40:40.032Z,14.10
2019-03-27T09:43:09.395Z,14.30
2019-03-27T09:45:38.537Z,14.10
2019-03-27T09:48:08.046Z,14.10
2019-03-27T09:50:37.410Z,13.70
2019-03-27T09:53:06.680Z,13.70
2019-03-27T09:55:35.989Z,13.70
2019-03-27T09:58:05.304Z,14.40
2019-03-27T10:01:04.327Z,14.30
2019-03-27T10:03:34.468Z,14.20
2019-03-27T10:06:04.893Z,14.30
2019-03-27T10:08:34.655Z,14.30
2019-03-27T10:11:06.496Z,14.30
2019-03-27T10:13:36.383Z,14.70
2019-03-27T10:16:06.072Z,14.40
2019-03-27T10:18:35.953Z,13.60
2019-03-27T10:21:05.710Z,13.20
2019-03-27T10:23:35.147Z,14.10
2019-03-27T10:26:05.043Z,14.90
2019-03-27T10:28:34.657Z,15.30
2019-03-27T10:31:04.357Z,14.80
2019-03-27T10:33:33.982Z,14.00
2019-03-27T10:36:03.175Z,14.10
2019-03-27T10:38:32.407Z,14.40
2019-03-27T10:41:01.702Z,14.30
2019-03-27T10:43:30.770Z,14.90
2019-03-27T10:46:00.010Z,14.60
2019-03-27T10:48:30.320Z,14.70
2019-03-27T10:51:00.081Z,15.00
2019-03-27T10:53:31.383Z,14.00
2019-03-27T10:56:00.745Z,13.80
2019-03-27T10:58:29.932Z,14.10
2019-03-27T11:01:01.340Z,14.70
2019-03-27T11:03:30.682Z,14.10
2019-03-27T11:06:00.971Z,13.90
2019-03-27T11:08:32.144Z,14.40
2019-03-27T11:11:01.192Z,14.50
2019-03-27T11:13:30.305Z,15.10
2019-03-27T11:15:59.633Z,14.90
2019-03-27T11:18:29.113Z,15.10
2019-03-27T11:20:59.580Z,14.60
2019-03-27T11:23:29.034Z,15.00
2019-03-27T11:25:58.385Z,15.70
2019-03-27T11:28:27.796Z,16.40
2019-03-27T11:30:57.318Z,16.00
2019-03-27T11:33:28.946Z,15.10
2019-03-27T11:35:58.781Z,15.10
2019-03-27T11:38:28.105Z,15.10
2019-03-27T11:40:57.768Z,15.20
2019-03-27T11:43:28.194Z,15.70
2019-03-27T11:45:59.829Z,16.20
2019-03-27T11:48:29.167Z,15.20
2019-03-27T11:50:58.652Z,15.10
2019-03-27T11:53:27.908Z,15.80
2019-03-27T11:55:57.214Z,16.40
2019-03-27T11:58:26.738Z,16.90
2019-03-27T12:00:56.025Z,16.20
2019-03-27T12:03:25.430Z,16.90
2019-03-27T12:05:54.786Z,17.10
2019-03-27T12:08:25.166Z,17.20
2019-03-27T12:10:54.270Z,16.10
2019-03-27T12:13:23.629Z,16.60
2019-03-27T12:15:52.906Z,16.30
2019-03-27T12:18:22.290Z,16.60
2019-03-27T12:20:59.087Z,15.30
2019-03-27T12:23:58.520Z,15.30
2019-03-27T12:26:31.021Z,15.70
2019-03-27T12:29:01.327Z,17.10
2019-03-27T12:31:30.619Z,16.60
2019-03-27T12:34:01.115Z,16.90
2019-03-27T12:36:30.195Z,18.30
2019-03-27T12:38:59.516Z,19.40
2019-03-27T12:41:29.047Z,19.00
2019-03-27T12:43:58.239Z,18.10
2019-03-27T12:46:27.422Z,19.20
2019-03-27T12:48:56.737Z,19.60
2019-03-27T12:51:25.991Z,20.40
2019-03-27T12:53:56.277Z,20.40
2019-03-27T12:56:25.401Z,18.70
2019-03-27T12:58:54.681Z,18.30
2019-03-27T13:01:24.181Z,19.10
2019-03-27T13:03:53.548Z,19.00
2019-03-27T13:06:22.752Z,18.30
2019-03-27T13:08:52.102Z,17.80
2019-03-27T13:11:21.271Z,17.60
2019-03-27T13:13:51.665Z,18.20
2019-03-27T13:16:22.079Z,18.60
2019-03-27T13:18:51.404Z,19.30
2019-03-27T13:21:26.509Z,19.00
2019-03-27T13:23:53.192Z,20.00
2019-03-27T13:26:22.675Z,20.70
2019-03-27T13:28:52.028Z,20.00
2019-03-27T13:31:21.236Z,20.30
2019-03-27T13:33:50.696Z,20.00
2019-03-27T13:36:20.997Z,19.00
2019-03-27T13:38:50.032Z,18.60
2019-03-27T13:41:20.428Z,18.90
2019-03-27T13:43:49.683Z,18.70
2019-03-27T13:46:19.064Z,18.00
2019-03-27T13:48:48.331Z,19.10
2019-03-27T13:51:17.863Z,20.80
2019-03-27T13:53:47.012Z,20.40
2019-03-27T13:56:16.292Z,19.40
2019-03-27T13:58:45.681Z,18.70
2019-03-27T14:01:15.136Z,18.30
2019-03-27T14:03:46.508Z,18.00
2019-03-27T14:06:15.907Z,18.10
2019-03-27T14:08:45.345Z,17.70
2019-03-27T14:11:14.708Z,18.00
2019-03-27T14:13:43.929Z,17.90
2019-03-27T14:16:13.098Z,17.80
2019-03-27T14:18:42.514Z,17.70
2019-03-27T14:21:11.789Z,17.40
2019-03-27T14:23:41.455Z,16.90
2019-03-27T14:26:10.871Z,17.00
2019-03-27T14:28:40.105Z,16.80
2019-03-27T14:31:09.504Z,17.30
2019-03-27T14:33:38.570Z,17.60
2019-03-27T14:36:07.932Z,17.80
2019-03-27T14:38:37.451Z,17.90
2019-03-27T14:41:06.818Z,17.10
2019-03-27T14:43:35.989Z,16.90
2019-03-27T14:46:05.287Z,17.30
2019-03-27T14:48:34.600Z,17.40
2019-03-27T14:51:04.227Z,18.40
2019-03-27T14:53:34.250Z,19.80
2019-03-27T14:56:03.697Z,19.90
2019-03-27T14:58:32.967Z,18.90
2019-03-27T15:01:02.608Z,18.80
2019-03-27T15:03:31.949Z,19.30
2019-03-27T15:06:01.205Z,18.20
2019-03-27T15:08:30.477Z,19.50
2019-03-27T15:10:59.802Z,21.50
2019-03-27T15:13:29.084Z,20.20
2019-03-27T15:15:58.165Z,20.50
2019-03-27T15:18:27.336Z,19.10
2019-03-27T15:20:56.997Z,19.50
2019-03-27T15:23:26.323Z,18.70
2019-03-27T15:25:55.635Z,19.10
2019-03-27T15:28:24.830Z,19.50
2019-03-27T15:30:54.081Z,19.80
2019-03-27T15:33:23.399Z,18.70
2019-03-27T15:35:52.815Z,18.90
2019-03-27T15:38:22.201Z,19.70
2019-03-27T15:40:52.427Z,19.50
2019-03-27T15:43:21.670Z,19.80
2019-03-27T15:45:53.000Z,20.20
2019-03-27T15:48:22.394Z,18.70
2019-03-27T15:50:58.262Z,19.50
2019-03-27T15:53:28.962Z,18.50
2019-03-27T15:55:59.343Z,17.70
2019-03-27T15:58:28.843Z,17.10
2019-03-27T16:00:58.327Z,16.80
2019-03-27T16:03:27.589Z,16.70
2019-03-27T16:05:57.010Z,17.10
2019-03-27T16:08:26.250Z,17.20
2019-03-27T16:10:55.548Z,16.90
2019-03-27T16:13:24.871Z,16.60
2019-03-27T16:15:54.180Z,16.90
2019-03-27T16:18:23.499Z,16.30
2019-03-27T16:20:52.872Z,16.40
2019-03-27T16:23:22.218Z,16.90
2019-03-27T16:25:52.395Z,16.70
2019-03-27T16:28:21.696Z,16.70
2019-03-27T16:30:51.389Z,16.10
2019-03-27T16:33:20.723Z,16.00
2019-03-27T16:35:49.841Z,15.90
2019-03-27T16:38:20.228Z,15.50
2019-03-27T16:40:50.432Z,15.10
2019-03-27T16:43:20.021Z,15.00
2019-03-27T16:45:51.285Z,14.50
2019-03-27T16:48:20.651Z,14.40
2019-03-27T16:50:49.939Z,14.00
2019-03-27T16:53:19.261Z,14.10
2019-03-27T16:55:48.665Z,14.10
2019-03-27T16:58:18.298Z,14.10
2019-03-27T17:00:48.320Z,14.10
2019-03-27T17:03:17.497Z,14.00
2019-03-27T17:05:53.884Z,13.70
2019-03-27T17:08:17.926Z,13.80
2019-03-27T17:10:46.984Z,13.50
2019-03-27T17:13:16.102Z,10.40
2019-03-27T17:15:45.253Z,13.30
2019-03-27T17:18:14.470Z,13.30
2019-03-27T17:20:43.684Z,13.30
2019-03-27T17:23:18.532Z,13.30
2019-03-27T17:25:43.846Z,13.20
2019-03-27T17:28:13.151Z,13.40
2019-03-27T17:30:42.549Z,13.40
2019-03-27T17:33:11.510Z,13.30
2019-03-27T17:35:40.692Z,13.20
2019-03-27T17:38:11.060Z,13.20
2019-03-27T17:40:40.602Z,13.30
2019-03-27T17:43:10.091Z,13.40
2019-03-27T17:45:39.411Z,13.50
2019-03-27T17:48:08.765Z,13.60
2019-03-27T17:50:37.999Z,13.60
2019-03-27T17:53:10.804Z,13.50
2019-03-27T17:55:40.459Z,13.50
2019-03-27T17:58:09.634Z,13.50
2019-03-27T18:00:53.243Z,13.50
2019-03-27T18:03:22.526Z,13.40
2019-03-27T18:05:52.046Z,13.50
2019-03-27T18:08:21.393Z,13.40
2019-03-27T18:10:50.600Z,13.50
2019-03-27T18:13:19.773Z,13.60
2019-03-27T18:15:49.039Z,13.40
2019-03-27T18:18:18.074Z,13.30
2019-03-27T18:20:47.148Z,13.20
2019-03-27T18:23:16.468Z,13.00
2019-03-27T18:25:45.563Z,13.10
2019-03-27T18:28:16.398Z,13.00
2019-03-27T18:30:45.574Z,12.90
2019-03-27T18:33:14.656Z,12.80
2019-03-27T18:35:43.756Z,12.80
2019-03-27T18:38:13.005Z,12.80
2019-03-27T18:40:42.373Z,12.80
2019-03-27T18:43:12.586Z,12.80
2019-03-27T18:45:41.841Z,12.60
2019-03-27T18:48:11.231Z,12.50
2019-03-27T18:50:40.445Z,12.70
2019-03-27T18:53:10.713Z,12.70
2019-03-27T18:55:40.942Z,12.60
2019-03-27T18:58:10.253Z,16.20
2019-03-27T19:00:39.573Z,12.60
2019-03-27T19:03:08.713Z,12.60
2019-03-27T19:05:38.203Z,12.50
2019-03-27T19:08:07.374Z,12.30
2019-03-27T19:10:36.705Z,12.20
2019-03-27T19:13:05.968Z,12.10
2019-03-27T19:15:35.283Z,12.30
2019-03-27T19:18:05.113Z,11.90
2019-03-27T19:20:34.454Z,11.60
2019-03-27T19:23:03.674Z,11.50
2019-03-27T19:25:33.341Z,11.20
2019-03-27T19:28:02.531Z,11.40
2019-03-27T19:30:31.887Z,11.60
2019-03-27T19:33:01.090Z,11.50
2019-03-27T19:35:30.357Z,14.60
2019-03-27T19:38:00.629Z,11.50
2019-03-27T19:40:30.007Z,11.40
2019-03-27T19:42:59.406Z,10.90
2019-03-27T19:45:28.924Z,10.90
2019-03-27T19:47:58.546Z,11.20
2019-03-27T19:50:27.797Z,11.10
2019-03-27T19:52:57.133Z,11.20
2019-03-27T19:55:26.288Z,11.10
2019-03-27T19:57:55.636Z,10.80
2019-03-27T20:00:25.218Z,11.10
2019-03-27T20:02:54.320Z,11.10
2019-03-27T20:05:23.405Z,11.10
2019-03-27T20:07:52.570Z,11.00
2019-03-27T20:10:21.631Z,10.80
2019-03-27T20:12:50.762Z,10.70
2019-03-27T20:15:20.062Z,10.70
2019-03-27T20:17:49.126Z,10.50
2019-03-27T20:20:18.523Z,10.80
2019-03-27T20:22:47.849Z,10.60
2019-03-27T20:25:18.360Z,10.80
2019-03-27T20:27:47.463Z,11.10
2019-03-27T20:30:17.216Z,11.20
2019-03-27T20:32:46.417Z,10.90
2019-03-27T20:35:15.681Z,10.90
2019-03-27T20:37:45.089Z,11.00
2019-03-27T20:40:14.381Z,10.80
2019-03-27T20:42:43.790Z,10.90
2019-03-27T20:45:14.067Z,11.10
2019-03-27T20:47:43.325Z,10.90
2019-03-27T20:50:12.679Z,11.10
2019-03-27T20:52:42.125Z,11.30
2019-03-27T20:55:11.631Z,11.30
2019-03-27T20:57:41.195Z,11.00
2019-03-27T21:00:12.432Z,11.10
2019-03-27T21:02:41.750Z,10.90
2019-03-27T21:05:11.104Z,11.30
2019-03-27T21:07:40.340Z,11.40
2019-03-27T21:10:10.127Z,11.30
2019-03-27T21:12:39.137Z,11.20
2019-03-27T21:15:09.826Z,11.50
2019-03-27T21:17:38.896Z,11.30
2019-03-27T21:20:08.706Z,11.20
2019-03-27T21:22:38.990Z,11.30
2019-03-27T21:25:09.632Z,11.20
2019-03-27T21:27:39.075Z,11.10
2019-03-27T21:30:09.142Z,11.00
2019-03-27T21:32:38.343Z,10.90
2019-03-27T21:35:07.926Z,10.90
2019-03-27T21:37:37.023Z,10.90
2019-03-27T21:40:07.899Z,11.00
2019-03-27T21:42:37.068Z,11.00
2019-03-27T21:45:26.187Z,11.10
2019-03-27T21:47:55.540Z,9.80
2019-03-27T21:50:24.972Z,11.10
2019-03-27T21:53:00.374Z,11.10
2019-03-27T21:55:25.329Z,11.20
2019-03-27T21:57:54.366Z,11.20
2019-03-27T22:00:37.260Z,11.00
2019-03-27T22:03:06.826Z,11.00
2019-03-27T22:05:36.191Z,10.90
2019-03-27T22:08:05.439Z,10.90
2019-03-27T22:10:34.692Z,10.80
2019-03-27T22:13:03.742Z,10.60
2019-03-27T22:15:33.067Z,10.30
2019-03-27T22:18:02.365Z,10.20
2019-03-27T22:20:31.656Z,10.30
2019-03-27T22:23:00.951Z,10.40
2019-03-27T22:25:35.728Z,10.40
2019-03-27T22:28:01.275Z,10.20
2019-03-27T22:30:30.492Z,10.30
2019-03-27T22:32:59.754Z,10.00
2019-03-27T22:35:28.891Z,10.00
2019-03-27T22:37:58.057Z,10.10
2019-03-27T22:40:27.165Z,10.10
2019-03-27T22:42:57.087Z,10.20
2019-03-27T22:45:26.290Z,10.20
2019-03-27T22:47:55.459Z,10.20
2019-03-27T22:50:24.652Z,10.10
2019-03-27T22:52:53.839Z,10.00
2019-03-27T22:55:22.869Z,10.00
2019-03-27T22:57:52.235Z,10.00
2019-03-27T23:00:24.380Z,10.00
2019-03-27T23:02:55.450Z,10.10
2019-03-27T23:05:24.858Z,10.10
2019-03-27T23:07:55.255Z,10.20
2019-03-27T23:10:24.527Z,10.10
2019-03-27T23:12:53.673Z,10.20
2019-03-27T23:15:23.023Z,9.90
2019-03-27T23:17:52.184Z,9.50
2019-03-27T23:20:21.323Z,9.50
2019-03-27T23:22:50.336Z,9.40
2019-03-27T23:25:19.543Z,9.30
2019-03-27T23:27:48.611Z,9.60
2019-03-27T23:30:18.059Z,9.60
2019-03-27T23:32:47.362Z,9.30
2019-03-27T23:35:16.550Z,9.60
2019-03-27T23:37:45.666Z,9.80
2019-03-27T23:40:14.929Z,9.70
2019-03-27T23:42:44.243Z,9.70
2019-03-27T23:45:14.708Z,9.50
2019-03-27T23:47:44.821Z,9.50
2019-03-27T23:50:14.002Z,9.60
2019-03-27T23:52:43.243Z,9.60
2019-03-27T23:55:12.554Z,9.80
2019-03-27T23:57:41.940Z,9.70
