createdAt,value
2023-04-02T00:02:26.104Z,99238.03
2023-04-02T00:05:31.570Z,99237.28
2023-04-02T00:08:40.763Z,99229.50
2023-04-02T00:11:48.777Z,99232.03
2023-04-02T00:14:55.014Z,99240.13
2023-04-02T00:17:58.758Z,99236.97
2023-04-02T00:21:16.386Z,99240.19
2023-04-02T00:24:21.933Z,99234.81
2023-04-02T00:27:24.416Z,99237.16
2023-04-02T00:30:26.922Z,99243.41
2023-04-02T00:33:31.662Z,99243.06
2023-04-02T00:36:35.157Z,99233.06
2023-04-02T00:39:41.546Z,99238.63
2023-04-02T00:42:44.765Z,99238.53
2023-04-02T00:45:51.100Z,99244.38
2023-04-02T00:49:10.824Z,99250.22
2023-04-02T00:52:25.621Z,99253.75
2023-04-02T00:55:36.496Z,99253.09
2023-04-02T00:58:40.490Z,99250.41
2023-04-02T01:01:43.912Z,99253.28
2023-04-02T01:05:02.401Z,99252.91
2023-04-02T01:08:31.662Z,99252.56
2023-04-02T01:11:56.489Z,99253.41
2023-04-02T01:15:16.285Z,99254.37
2023-04-02T01:18:31.183Z,99252.56
2023-04-02T01:21:45.949Z,99258.12
2023-04-02T01:24:49.112Z,99262.41
2023-04-02T01:27:58.892Z,99246.03
2023-04-02T01:31:03.592Z,99252.56
2023-04-02T01:34:09.367Z,99255.53
2023-04-02T01:37:36.721Z,99251.06
2023-04-02T01:40:50.984Z,99261.19
2023-04-02T01:44:01.996Z,99264.84
2023-04-02T01:47:11.212Z,99265.38
2023-04-02T01:50:19.419Z,99279.63
2023-04-02T01:53:24.566Z,99270.88
2023-04-02T01:56:28.671Z,99269.75
2023-04-02T01:59:33.209Z,99280.53
2023-04-02T02:02:36.307Z,99274.50
2023-04-02T02:05:39.198Z,99263.72
2023-04-02T02:08:47.909Z,99275.81
2023-04-02T02:11:51.344Z,99282.94
2023-04-02T02:14:53.560Z,99270.09
2023-04-02T02:18:01.262Z,99278.34
2023-04-02T02:21:06.666Z,99283.41
2023-04-02T02:24:28.866Z,99285.84
2023-04-02T02:27:30.941Z,99281.81
2023-04-02T02:31:02.677Z,99283.84
2023-04-02T02:34:12.565Z,99279.06
2023-04-02T02:37:23.989Z,99270.84
2023-04-02T02:40:40.874Z,99280.06
2023-04-02T02:43:53.369Z,99273.34
2023-04-02T02:47:04.790Z,99282.34
2023-04-02T02:50:13.958Z,99279.47
2023-04-02T02:53:22.690Z,99285.84
2023-04-02T02:56:27.947Z,99287.69
2023-04-02T02:59:31.279Z,99289.50
2023-04-02T03:02:37.682Z,99282.19
2023-04-02T03:05:41.706Z,99281.94
2023-04-02T03:08:52.162Z,99291.59
2023-04-02T03:12:18.366Z,99286.81
2023-04-02T03:15:36.619Z,99284.09
2023-04-02T03:18:53.381Z,99279.34
2023-04-02T03:22:07.608Z,99279.97
2023-04-02T03:25:32.615Z,99279.88
2023-04-02T03:28:41.222Z,99278.47
2023-04-02T03:32:12.582Z,99270.31
2023-04-02T03:35:26.315Z,99270.31
2023-04-02T03:38:31.542Z,99269.87
2023-04-02T03:41:44.951Z,99277.91
2023-04-02T03:45:01.673Z,99277.06
2023-04-02T03:48:13.150Z,99281.38
2023-04-02T03:51:21.498Z,99278.88
2023-04-02T03:54:24.047Z,99282.69
2023-04-02T03:57:33.117Z,99282.00
2023-04-02T04:01:03.475Z,99290.09
2023-04-02T04:04:12.446Z,99293.69
2023-04-02T04:07:22.628Z,99295.84
2023-04-02T04:10:27.547Z,99295.66
2023-04-02T04:13:39.465Z,99288.75
2023-04-02T04:16:53.538Z,99299.56
2023-04-02T04:20:14.982Z,99298.44
2023-04-02T04:23:30.235Z,99303.69
2023-04-02T04:26:43.558Z,99303.50
2023-04-02T04:29:56.185Z,99299.94
2023-04-02T04:33:03.879Z,99312.47
2023-04-02T04:36:21.522Z,99321.69
2023-04-02T04:39:39.220Z,99323.34
2023-04-02T04:42:44.189Z,99320.56
2023-04-02T04:45:55.741Z,99323.13
2023-04-02T04:49:16.987Z,99335.47
2023-04-02T04:52:23.948Z,99332.66
2023-04-02T04:55:37.756Z,99330.53
2023-04-02T04:58:51.746Z,99338.34
2023-04-02T05:02:11.639Z,99331.34
2023-04-02T05:05:21.704Z,99332.50
2023-04-02T05:08:33.587Z,99340.59
2023-04-02T05:11:51.057Z,99341.66
2023-04-02T05:15:12.447Z,99338.69
2023-04-02T05:18:37.389Z,99330.41
2023-04-02T05:22:00.108Z,99338.91
2023-04-02T05:25:27.392Z,99341.75
2023-04-02T05:28:50.535Z,99358.25
2023-04-02T05:32:06.593Z,99354.38
2023-04-02T05:35:16.821Z,99357.31
2023-04-02T05:38:27.816Z,99358.19
2023-04-02T05:41:46.041Z,99354.34
2023-04-02T05:45:13.733Z,99358.84
2023-04-02T05:48:21.432Z,99368.47
2023-04-02T05:51:52.660Z,99364.44
2023-04-02T05:55:04.705Z,99362.25
2023-04-02T05:58:35.265Z,99370.75
2023-04-02T06:01:47.356Z,99379.00
2023-04-02T06:04:58.587Z,99381.09
2023-04-02T06:08:11.235Z,99375.47
2023-04-02T06:11:21.853Z,99375.22
2023-04-02T06:14:24.546Z,99375.34
2023-04-02T06:17:27.536Z,99377.28
2023-04-02T06:20:32.585Z,99377.28
2023-04-02T06:23:43.366Z,99385.41
2023-04-02T06:26:53.239Z,99384.63
2023-04-02T06:30:02.585Z,99390.94
2023-04-02T06:33:05.684Z,99396.03
2023-04-02T06:36:09.570Z,99396.59
2023-04-02T06:39:18.730Z,99401.00
2023-04-02T06:42:28.377Z,99401.69
2023-04-02T06:45:41.415Z,99393.47
2023-04-02T06:48:47.129Z,99397.97
2023-04-02T06:51:53.254Z,99394.81
2023-04-02T06:54:56.067Z,99397.31
2023-04-02T06:57:58.508Z,99402.16
2023-04-02T07:01:02.411Z,99396.81
2023-04-02T07:04:06.229Z,99395.81
2023-04-02T07:07:09.109Z,99416.25
2023-04-02T07:10:12.668Z,99397.63
2023-04-02T07:13:17.396Z,99401.13
2023-04-02T07:16:25.415Z,99398.28
2023-04-02T07:19:28.349Z,99404.84
2023-04-02T07:22:30.815Z,99402.91
2023-04-02T07:25:34.435Z,99408.31
2023-04-02T07:28:36.863Z,99410.12
2023-04-02T07:31:40.888Z,99405.00
2023-04-02T07:34:43.225Z,99406.63
2023-04-02T07:37:45.726Z,99411.19
2023-04-02T07:40:47.979Z,99415.13
2023-04-02T07:43:51.167Z,99417.13
2023-04-02T07:46:54.165Z,99417.78
2023-04-02T07:49:57.796Z,99433.16
2023-04-02T07:53:01.004Z,99429.94
2023-04-02T07:56:04.661Z,99438.31
2023-04-02T07:59:06.910Z,99432.13
2023-04-02T08:02:20.667Z,99427.84
2023-04-02T08:05:23.136Z,99439.69
2023-04-02T08:08:26.284Z,99445.34
2023-04-02T08:11:30.562Z,99447.09
2023-04-02T08:14:33.881Z,99451.31
2023-04-02T08:17:36.297Z,99450.19
2023-04-02T08:20:38.537Z,99456.12
2023-04-02T08:23:41.249Z,99469.28
2023-04-02T08:26:45.407Z,99460.63
2023-04-02T08:29:48.069Z,99464.34
2023-04-02T08:32:50.307Z,99470.16
2023-04-02T08:35:53.101Z,99469.91
2023-04-02T08:38:55.255Z,99470.06
2023-04-02T08:42:23.394Z,99474.16
2023-04-02T08:45:57.045Z,99469.69
2023-04-02T08:49:03.715Z,99477.88
2023-04-02T08:52:05.877Z,99476.81
2023-04-02T08:55:30.531Z,99482.47
2023-04-02T08:58:42.348Z,99478.47
2023-04-02T09:02:12.017Z,99486.62
2023-04-02T09:05:23.372Z,99488.91
2023-04-02T09:08:27.409Z,99498.63
2023-04-02T09:11:51.794Z,99495.59
2023-04-02T09:14:59.931Z,99496.06
2023-04-02T09:18:32.475Z,99491.56
2023-04-02T09:21:43.901Z,99496.06
2023-04-02T09:24:54.764Z,99490.53
2023-04-02T09:28:01.371Z,99500.41
2023-04-02T09:31:16.972Z,99499.09
2023-04-02T09:34:31.681Z,99493.16
2023-04-02T09:37:33.899Z,99507.75
2023-04-02T09:40:49.875Z,99509.25
2023-04-02T09:44:12.176Z,99508.69
2023-04-02T09:47:26.283Z,99507.50
2023-04-02T09:50:33.093Z,99508.59
2023-04-02T09:53:42.424Z,99512.31
2023-04-02T09:57:05.821Z,99514.56
2023-04-02T10:00:30.538Z,99518.53
2023-04-02T10:03:35.343Z,99512.69
2023-04-02T10:06:49.283Z,99529.72
2023-04-02T10:10:01.646Z,99522.16
2023-04-02T10:13:08.982Z,99524.88
2023-04-02T10:16:37.492Z,99522.28
2023-04-02T10:19:43.996Z,99522.47
2023-04-02T10:22:46.829Z,99518.97
2023-04-02T10:26:15.569Z,99516.13
2023-04-02T10:29:29.817Z,99519.19
2023-04-02T10:32:45.966Z,99518.25
2023-04-02T10:35:54.788Z,99520.19
2023-04-02T10:39:08.520Z,99516.69
2023-04-02T10:42:37.270Z,99522.72
2023-04-02T10:45:39.364Z,99522.78
2023-04-02T10:49:04.399Z,99523.03
2023-04-02T10:52:21.117Z,99519.41
2023-04-02T10:55:32.140Z,99527.00
2023-04-02T10:58:37.453Z,99525.03
2023-04-02T11:01:43.252Z,99525.66
2023-04-02T11:04:46.968Z,99518.84
2023-04-02T11:07:55.763Z,99515.84
2023-04-02T11:11:21.431Z,99517.41
2023-04-02T11:14:26.721Z,99509.84
2023-04-02T11:17:29.220Z,99511.47
2023-04-02T11:21:42.191Z,99504.47
2023-04-02T11:24:52.736Z,99497.22
2023-04-02T11:28:29.292Z,99491.41
2023-04-02T11:31:31.554Z,99501.31
2023-04-02T11:35:03.004Z,99492.66
2023-04-02T11:38:11.297Z,99484.00
2023-04-02T11:41:13.711Z,99488.56
2023-04-02T11:44:24.163Z,99484.09
2023-04-02T11:47:28.245Z,99491.50
2023-04-02T11:50:39.318Z,99487.41
2023-04-02T11:53:42.798Z,99482.63
2023-04-02T11:56:56.399Z,99503.44
2023-04-02T12:00:19.439Z,99496.06
2023-04-02T12:03:52.978Z,99487.50
2023-04-02T12:07:10.760Z,99484.50
2023-04-02T12:10:22.748Z,99479.09
2023-04-02T12:13:40.032Z,99481.13
2023-04-02T12:16:42.652Z,99473.38
2023-04-02T12:19:55.065Z,99491.03
2023-04-02T12:22:58.461Z,99492.41
2023-04-02T12:26:03.442Z,99482.09
2023-04-02T12:29:27.040Z,99475.28
2023-04-02T12:32:31.022Z,99471.50
2023-04-02T12:35:36.414Z,99483.41
2023-04-02T12:38:52.379Z,99470.41
2023-04-02T12:41:55.806Z,99459.59
2023-04-02T12:44:58.439Z,99455.62
2023-04-02T12:48:06.093Z,99457.44
2023-04-02T12:51:10.590Z,99444.34
2023-04-02T12:54:17.496Z,99448.31
2023-04-02T12:57:40.355Z,99452.78
2023-04-02T13:00:43.061Z,99459.03
2023-04-02T13:04:12.148Z,99465.59
2023-04-02T13:07:18.454Z,99466.53
2023-04-02T13:10:26.566Z,99460.00
2023-04-02T13:13:34.414Z,99459.53
2023-04-02T13:16:39.809Z,99463.16
2023-04-02T13:19:42.356Z,99454.63
2023-04-02T13:22:44.485Z,99457.44
2023-04-02T13:25:46.907Z,99455.72
2023-04-02T13:29:03.222Z,99459.28
2023-04-02T13:32:11.361Z,99462.25
2023-04-02T13:35:13.541Z,99473.56
2023-04-02T13:38:15.990Z,99456.56
2023-04-02T13:41:24.539Z,99470.53
2023-04-02T13:44:29.876Z,99474.94
2023-04-02T13:47:32.210Z,99470.69
2023-04-02T13:50:36.114Z,99471.72
2023-04-02T13:53:39.071Z,99461.63
2023-04-02T13:56:41.745Z,99479.91
2023-04-02T13:59:43.972Z,99480.81
2023-04-02T14:02:53.380Z,99474.41
2023-04-02T14:06:23.500Z,99469.69
2023-04-02T14:09:53.038Z,99467.06
2023-04-02T14:13:09.140Z,99460.37
2023-04-02T14:16:18.116Z,99471.25
2023-04-02T14:19:21.025Z,99477.03
2023-04-02T14:22:44.508Z,99464.03
2023-04-02T14:26:30.202Z,99467.91
2023-04-02T14:29:45.404Z,99465.75
2023-04-02T14:33:09.623Z,99457.16
2023-04-02T14:36:39.692Z,99481.00
2023-04-02T14:39:45.318Z,99484.72
2023-04-02T14:42:57.230Z,99484.91
2023-04-02T14:46:02.236Z,99496.75
2023-04-02T14:49:33.824Z,99504.31
2023-04-02T14:52:37.490Z,99496.78
2023-04-02T14:55:43.910Z,99499.50
2023-04-02T14:58:52.482Z,99505.31
2023-04-02T15:02:02.286Z,99499.22
2023-04-02T15:05:28.039Z,99512.63
2023-04-02T15:08:48.294Z,99518.69
2023-04-02T15:11:59.660Z,99521.37
2023-04-02T15:15:22.206Z,99521.41
2023-04-02T15:18:29.980Z,99530.13
2023-04-02T15:21:49.858Z,99544.72
2023-04-02T15:25:22.256Z,99547.91
2023-04-02T15:28:41.925Z,99565.69
2023-04-02T15:31:46.729Z,99615.25
2023-04-02T15:35:27.958Z,99637.91
2023-04-02T15:38:56.326Z,99627.13
2023-04-02T15:42:14.967Z,99622.34
2023-04-02T15:45:27.241Z,99610.03
2023-04-02T15:48:57.366Z,99618.63
2023-04-02T15:52:25.333Z,99609.81
2023-04-02T15:55:45.414Z,99598.06
2023-04-02T15:59:06.787Z,99600.44
2023-04-02T16:02:31.570Z,99585.59
2023-04-02T16:05:40.023Z,99579.44
2023-04-02T16:08:44.878Z,99577.84
2023-04-02T16:11:55.359Z,99575.63
2023-04-02T16:15:18.089Z,99571.47
2023-04-02T16:18:32.990Z,99573.91
2023-04-02T16:21:43.385Z,99575.69
2023-04-02T16:24:49.913Z,99587.59
2023-04-02T16:27:52.222Z,99584.69
2023-04-02T16:31:19.038Z,99584.88
2023-04-02T16:34:51.046Z,99586.34
2023-04-02T16:38:07.866Z,99591.56
2023-04-02T16:41:35.225Z,99597.13
2023-04-02T16:44:40.584Z,99606.00
2023-04-02T16:47:51.496Z,99596.41
2023-04-02T16:51:23.274Z,99610.63
2023-04-02T16:54:34.781Z,99620.28
2023-04-02T16:58:09.423Z,99631.19
2023-04-02T17:01:14.386Z,99634.50
2023-04-02T17:04:45.133Z,99649.06
2023-04-02T17:08:10.054Z,99648.13
2023-04-02T17:11:29.977Z,99657.31
2023-04-02T17:14:43.910Z,99654.34
2023-04-02T17:17:46.350Z,99668.28
2023-04-02T17:20:48.817Z,99671.22
2023-04-02T17:23:56.645Z,99673.59
2023-04-02T17:27:25.552Z,99673.66
2023-04-02T17:30:49.354Z,99683.63
2023-04-02T17:33:51.540Z,99691.00
2023-04-02T17:36:53.859Z,99696.78
2023-04-02T17:40:30.212Z,99694.13
2023-04-02T17:44:01.795Z,99690.69
2023-04-02T17:47:09.807Z,99699.03
2023-04-02T17:50:12.208Z,99711.13
2023-04-02T17:53:23.489Z,99693.16
2023-04-02T17:56:55.606Z,99685.72
2023-04-02T18:00:16.792Z,99698.59
2023-04-02T18:04:01.626Z,99696.53
2023-04-02T18:07:13.222Z,99706.59
2023-04-02T18:10:36.571Z,99714.22
2023-04-02T18:14:00.039Z,99719.91
2023-04-02T18:17:27.115Z,99731.84
2023-04-02T18:20:39.432Z,99737.25
2023-04-02T18:23:54.373Z,99738.19
2023-04-02T18:27:27.723Z,99746.47
2023-04-02T18:30:46.999Z,99752.50
2023-04-02T18:33:55.325Z,99759.63
2023-04-02T18:37:16.345Z,99765.03
2023-04-02T18:40:36.596Z,99767.25
2023-04-02T18:44:20.419Z,99774.38
2023-04-02T18:47:30.717Z,99778.50
2023-04-02T18:50:39.380Z,99785.03
2023-04-02T18:53:43.107Z,99791.84
2023-04-02T18:56:45.632Z,99805.00
2023-04-02T19:00:00.263Z,99810.56
2023-04-02T19:03:31.572Z,99812.59
2023-04-02T19:06:44.800Z,99820.69
2023-04-02T19:09:50.479Z,99828.59
2023-04-02T19:12:52.736Z,99829.56
2023-04-02T19:16:25.069Z,99828.44
2023-04-02T19:19:38.349Z,99830.47
2023-04-02T19:23:03.894Z,99835.34
2023-04-02T19:26:08.753Z,99839.38
2023-04-02T19:29:22.613Z,99846.41
2023-04-02T19:32:40.941Z,99858.00
2023-04-02T19:35:53.733Z,99866.97
2023-04-02T19:39:41.279Z,99870.94
2023-04-02T19:42:46.896Z,99869.81
2023-04-02T19:45:49.775Z,99875.78
2023-04-02T19:49:03.508Z,99881.31
2023-04-02T19:52:05.898Z,99872.47
2023-04-02T19:55:08.812Z,99872.91
2023-04-02T19:58:32.346Z,99878.91
2023-04-02T20:01:35.240Z,99878.72
2023-04-02T20:04:37.880Z,99890.84
2023-04-02T20:07:40.279Z,99896.34
2023-04-02T20:10:43.130Z,99900.97
2023-04-02T20:13:45.299Z,99902.75
2023-04-02T20:16:47.774Z,99902.37
2023-04-02T20:19:49.899Z,99904.34
2023-04-02T20:22:52.401Z,99915.72
2023-04-02T20:25:57.153Z,99919.38
2023-04-02T20:28:59.585Z,99916.22
2023-04-02T20:32:01.982Z,99921.75
2023-04-02T20:35:04.885Z,99927.41
2023-04-02T20:38:08.242Z,99923.97
2023-04-02T20:41:10.898Z,99936.44
2023-04-02T20:44:13.554Z,99934.75
2023-04-02T20:47:16.301Z,99947.75
2023-04-02T20:50:18.473Z,99944.53
2023-04-02T20:53:20.960Z,99960.00
2023-04-02T20:56:26.678Z,99961.72
2023-04-02T20:59:29.140Z,99968.31
2023-04-02T21:02:31.441Z,99980.28
2023-04-02T21:05:33.987Z,99986.37
2023-04-02T21:08:36.942Z,99985.25
2023-04-02T21:11:39.530Z,99980.19
2023-04-02T21:14:41.701Z,100000.16
2023-04-02T21:17:44.777Z,99989.44
2023-04-02T21:20:56.261Z,100007.03
2023-04-02T21:24:01.040Z,100005.31
2023-04-02T21:27:03.244Z,100006.81
2023-04-02T21:30:06.388Z,100013.00
2023-04-02T21:33:08.558Z,100009.91
2023-04-02T21:36:13.440Z,100003.03
2023-04-02T21:39:23.185Z,100015.59
2023-04-02T21:42:26.185Z,100023.47
2023-04-02T21:45:28.385Z,100026.16
2023-04-02T21:48:31.765Z,100019.97
2023-04-02T21:51:35.815Z,100028.06
2023-04-02T21:54:38.175Z,100035.06
2023-04-02T21:57:40.470Z,100044.34
2023-04-02T22:00:42.993Z,100045.22
2023-04-02T22:03:45.900Z,100050.13
2023-04-02T22:06:48.912Z,100050.63
2023-04-02T22:09:51.377Z,100062.69
2023-04-02T22:12:54.002Z,100063.31
2023-04-02T22:16:04.938Z,100054.69
2023-04-02T22:19:11.664Z,100067.28
2023-04-02T22:22:14.046Z,100071.56
2023-04-02T22:25:16.236Z,100069.25
2023-04-02T22:28:18.913Z,100067.37
2023-04-02T22:31:24.220Z,100067.84
2023-04-02T22:34:26.777Z,100073.75
2023-04-02T22:37:29.033Z,100068.69
2023-04-02T22:40:31.451Z,100078.44
2023-04-02T22:43:34.330Z,100078.84
2023-04-02T22:46:37.064Z,100081.63
2023-04-02T22:49:39.311Z,100089.38
2023-04-02T22:52:42.352Z,100096.94
2023-04-02T22:55:44.542Z,100097.34
2023-04-02T22:58:46.988Z,100098.94
2023-04-02T23:01:49.249Z,100107.69
2023-04-02T23:04:51.815Z,100104.69
2023-04-02T23:07:54.045Z,100113.78
2023-04-02T23:11:01.886Z,100115.25
2023-04-02T23:14:04.017Z,100119.63
2023-04-02T23:17:06.509Z,100125.50
2023-04-02T23:20:10.962Z,100117.50
2023-04-02T23:23:13.433Z,100120.72
2023-04-02T23:26:19.389Z,100123.91
2023-04-02T23:29:21.894Z,100125.19
2023-04-02T23:32:24.535Z,100119.63
2023-04-02T23:35:27.992Z,100123.13
2023-04-02T23:38:30.218Z,100127.47
2023-04-02T23:41:32.613Z,100128.16
2023-04-02T23:44:34.765Z,100128.53
2023-04-02T23:47:37.291Z,100128.75
2023-04-02T23:50:39.500Z,100133.91
2023-04-02T23:53:43.376Z,100137.84
2023-04-02T23:56:45.618Z,100133.25
2023-04-02T23:59:48.015Z,100137.75
