createdAt,value
2019-02-02T00:00:23.955Z,5.47
2019-02-02T00:02:51.374Z,5.97
2019-02-02T00:05:18.791Z,5.95
2019-02-02T00:07:46.202Z,6.60
2019-02-02T00:10:13.627Z,5.00
2019-02-02T00:12:41.077Z,5.10
2019-02-02T00:15:08.475Z,6.12
2019-02-02T00:17:35.889Z,7.53
2019-02-02T00:20:03.289Z,6.53
2019-02-02T00:22:30.687Z,6.00
2019-02-02T00:24:58.084Z,5.43
2019-02-02T00:27:25.482Z,4.93
2019-02-02T00:29:52.886Z,8.27
2019-02-02T00:32:20.298Z,6.37
2019-02-02T00:34:47.780Z,8.35
2019-02-02T00:37:15.179Z,9.80
2019-02-02T00:39:42.595Z,7.30
2019-02-02T00:42:09.978Z,7.00
2019-02-02T00:44:37.372Z,7.03
2019-02-02T00:47:04.821Z,5.97
2019-02-02T00:49:32.219Z,6.68
2019-02-02T00:51:59.864Z,7.40
2019-02-02T00:54:27.267Z,6.10
2019-02-02T00:56:54.843Z,7.53
2019-02-02T00:59:22.303Z,6.05
2019-02-02T01:01:49.758Z,9.07
2019-02-02T01:04:17.153Z,6.03
2019-02-02T01:06:44.542Z,8.07
2019-02-02T01:09:11.951Z,8.48
2019-02-02T01:11:39.354Z,6.43
2019-02-02T01:14:06.774Z,6.22
2019-02-02T01:16:34.167Z,8.70
2019-02-02T01:19:01.573Z,7.78
2019-02-02T01:21:28.977Z,9.15
2019-02-02T01:23:56.400Z,7.20
2019-02-02T01:26:23.829Z,6.75
2019-02-02T01:28:51.211Z,6.57
2019-02-02T01:31:18.610Z,6.40
2019-02-02T01:33:46.010Z,8.18
2019-02-02T01:36:13.419Z,6.87
2019-02-02T01:38:40.823Z,7.50
2019-02-02T01:41:08.247Z,7.70
2019-02-02T01:43:35.725Z,8.52
2019-02-02T01:46:03.138Z,8.07
2019-02-02T01:48:30.540Z,7.93
2019-02-02T01:50:57.948Z,7.05
2019-02-02T01:53:25.374Z,7.53
2019-02-02T01:55:52.802Z,7.57
2019-02-02T01:58:20.199Z,7.03
2019-02-02T02:00:47.601Z,6.90
2019-02-02T02:03:14.995Z,7.20
2019-02-02T02:05:42.405Z,8.95
2019-02-02T02:08:09.815Z,7.03
2019-02-02T02:10:37.243Z,7.43
2019-02-02T02:13:04.655Z,6.20
2019-02-02T02:15:32.052Z,5.80
2019-02-02T02:17:59.480Z,6.93
2019-02-02T02:20:26.886Z,5.45
2019-02-02T02:22:54.576Z,7.35
2019-02-02T02:25:21.957Z,8.75
2019-02-02T02:27:49.357Z,7.57
2019-02-02T02:30:19.474Z,7.68
2019-02-02T02:32:46.869Z,8.60
2019-02-02T02:35:14.308Z,5.15
2019-02-02T02:37:41.822Z,6.95
2019-02-02T02:40:09.214Z,6.85
2019-02-02T02:42:36.621Z,6.57
2019-02-02T02:45:04.024Z,6.43
2019-02-02T02:47:31.437Z,6.57
2019-02-02T02:49:58.860Z,6.95
2019-02-02T02:52:26.364Z,5.72
2019-02-02T02:54:53.757Z,6.55
2019-02-02T02:57:21.285Z,8.13
2019-02-02T02:59:48.662Z,5.87
2019-02-02T03:02:16.084Z,7.28
2019-02-02T03:04:43.623Z,6.75
2019-02-02T03:07:11.056Z,9.55
2019-02-02T03:09:38.434Z,7.75
2019-02-02T03:12:05.849Z,5.72
2019-02-02T03:14:33.282Z,7.55
2019-02-02T03:17:00.683Z,9.00
2019-02-02T03:19:28.201Z,7.40
2019-02-02T03:21:55.608Z,9.20
2019-02-02T03:24:23.013Z,9.15
2019-02-02T03:26:50.413Z,9.50
2019-02-02T03:29:17.814Z,9.02
2019-02-02T03:31:48.400Z,8.98
2019-02-02T03:34:13.551Z,9.60
2019-02-02T03:36:40.936Z,7.60
2019-02-02T03:39:09.409Z,9.75
2019-02-02T03:41:36.817Z,8.60
2019-02-02T03:44:04.371Z,9.30
2019-02-02T03:46:31.775Z,8.82
2019-02-02T03:48:59.216Z,8.88
2019-02-02T03:51:26.679Z,9.38
2019-02-02T03:53:54.095Z,8.98
2019-02-02T03:56:21.482Z,9.65
2019-02-02T03:58:48.909Z,9.63
2019-02-02T04:01:16.312Z,10.85
2019-02-02T04:03:43.724Z,9.68
2019-02-02T04:06:11.129Z,9.32
2019-02-02T04:08:38.741Z,7.87
2019-02-02T04:11:06.127Z,7.60
2019-02-02T04:13:33.879Z,7.22
2019-02-02T04:16:01.349Z,9.40
2019-02-02T04:18:28.805Z,10.48
2019-02-02T04:20:56.209Z,8.35
2019-02-02T04:23:24.317Z,10.20
2019-02-02T04:25:51.731Z,8.48
2019-02-02T04:28:19.262Z,7.72
2019-02-02T04:30:46.706Z,7.93
2019-02-02T04:33:14.166Z,7.72
2019-02-02T04:35:41.625Z,7.68
2019-02-02T04:38:09.006Z,8.27
2019-02-02T04:40:36.538Z,8.30
2019-02-02T04:43:04.040Z,11.88
2019-02-02T04:45:31.451Z,10.55
2019-02-02T04:47:58.923Z,8.00
2019-02-02T04:50:26.369Z,10.93
2019-02-02T04:52:53.786Z,12.25
2019-02-02T04:55:21.190Z,10.65
2019-02-02T04:57:48.597Z,8.90
2019-02-02T05:00:16.886Z,11.40
2019-02-02T05:02:44.436Z,8.20
2019-02-02T05:05:11.832Z,11.20
2019-02-02T05:07:39.407Z,9.00
2019-02-02T05:10:07.518Z,9.95
2019-02-02T05:12:34.919Z,8.30
2019-02-02T05:15:02.375Z,11.27
2019-02-02T05:17:30.118Z,10.20
2019-02-02T05:19:57.979Z,12.02
2019-02-02T05:22:25.421Z,8.63
2019-02-02T05:24:53.060Z,11.23
2019-02-02T05:27:20.456Z,8.93
2019-02-02T05:29:48.246Z,7.05
2019-02-02T05:32:15.653Z,9.55
2019-02-02T05:34:43.075Z,9.65
2019-02-02T05:37:10.483Z,9.70
2019-02-02T05:39:37.905Z,8.73
2019-02-02T05:42:05.454Z,9.25
2019-02-02T05:44:32.886Z,8.10
2019-02-02T05:47:00.345Z,9.00
2019-02-02T05:49:27.744Z,10.00
2019-02-02T05:51:55.325Z,8.77
2019-02-02T05:54:22.925Z,8.77
2019-02-02T05:56:50.395Z,7.57
2019-02-02T05:59:17.847Z,10.10
2019-02-02T06:01:45.235Z,10.07
2019-02-02T06:04:12.817Z,8.10
2019-02-02T06:06:40.169Z,10.70
2019-02-02T06:09:07.592Z,10.10
2019-02-02T06:11:35.014Z,8.57
2019-02-02T06:14:02.412Z,10.27
2019-02-02T06:16:30.042Z,10.82
2019-02-02T06:18:57.429Z,9.15
2019-02-02T06:21:24.864Z,8.05
2019-02-02T06:23:52.370Z,8.10
2019-02-02T06:26:20.661Z,7.62
2019-02-02T06:28:48.063Z,9.23
2019-02-02T06:31:15.617Z,10.35
2019-02-02T06:33:43.075Z,10.25
2019-02-02T06:36:10.531Z,8.10
2019-02-02T06:38:37.927Z,9.32
2019-02-02T06:41:05.341Z,8.13
2019-02-02T06:43:32.731Z,9.68
2019-02-02T06:46:00.155Z,8.80
2019-02-02T06:48:27.586Z,9.93
2019-02-02T06:50:54.974Z,7.57
2019-02-02T06:53:22.406Z,9.30
2019-02-02T06:55:49.806Z,9.00
2019-02-02T06:58:17.451Z,8.27
2019-02-02T07:00:45.201Z,11.40
2019-02-02T07:03:12.597Z,9.10
2019-02-02T07:05:40.009Z,8.75
2019-02-02T07:08:07.723Z,8.98
2019-02-02T07:10:35.191Z,8.50
2019-02-02T07:13:03.031Z,14.77
2019-02-02T07:15:30.529Z,10.13
2019-02-02T07:17:58.952Z,10.20
2019-02-02T07:20:26.416Z,11.00
2019-02-02T07:22:53.881Z,8.07
2019-02-02T07:25:21.304Z,8.75
2019-02-02T07:27:48.686Z,9.27
2019-02-02T07:30:28.597Z,6.95
2019-02-02T07:32:52.598Z,8.68
2019-02-02T07:35:20.098Z,9.48
2019-02-02T07:37:47.489Z,8.07
2019-02-02T07:40:14.899Z,9.75
2019-02-02T07:42:42.407Z,8.98
2019-02-02T07:45:09.936Z,8.95
2019-02-02T07:47:37.439Z,11.55
2019-02-02T07:50:04.894Z,9.80
2019-02-02T07:52:33.247Z,10.73
2019-02-02T07:55:00.772Z,8.88
2019-02-02T07:57:28.184Z,8.23
2019-02-02T07:59:55.586Z,7.87
2019-02-02T08:02:23.011Z,8.15
2019-02-02T08:04:50.497Z,8.48
2019-02-02T08:07:18.205Z,9.52
2019-02-02T08:09:45.632Z,9.02
2019-02-02T08:12:13.237Z,9.43
2019-02-02T08:14:40.626Z,9.52
2019-02-02T08:17:08.047Z,7.72
2019-02-02T08:19:35.448Z,7.20
2019-02-02T08:22:03.069Z,8.10
2019-02-02T08:24:30.828Z,9.73
2019-02-02T08:26:58.295Z,8.07
2019-02-02T08:29:25.820Z,8.10
2019-02-02T08:31:53.274Z,7.50
2019-02-02T08:34:20.656Z,7.32
2019-02-02T08:36:48.063Z,8.85
2019-02-02T08:39:15.481Z,8.35
2019-02-02T08:41:42.937Z,7.62
2019-02-02T08:44:10.443Z,7.32
2019-02-02T08:46:38.592Z,8.85
2019-02-02T08:49:06.397Z,8.23
2019-02-02T08:51:33.803Z,9.50
2019-02-02T08:54:03.355Z,11.05
2019-02-02T08:56:28.671Z,10.07
2019-02-02T08:58:56.090Z,10.02
2019-02-02T09:01:23.526Z,7.80
2019-02-02T09:03:50.937Z,10.95
2019-02-02T09:06:18.877Z,9.07
2019-02-02T09:08:46.273Z,7.87
2019-02-02T09:11:13.854Z,7.43
2019-02-02T09:13:41.430Z,7.53
2019-02-02T09:16:08.834Z,10.25
2019-02-02T09:18:36.228Z,8.50
2019-02-02T09:21:03.678Z,7.70
2019-02-02T09:23:31.068Z,8.73
2019-02-02T09:25:58.536Z,8.50
2019-02-02T09:28:25.934Z,8.65
2019-02-02T09:30:53.328Z,8.27
2019-02-02T09:33:20.774Z,6.82
2019-02-02T09:35:48.175Z,7.50
2019-02-02T09:38:15.627Z,8.02
2019-02-02T09:40:43.284Z,7.25
2019-02-02T09:43:10.706Z,7.95
2019-02-02T09:45:38.445Z,8.50
2019-02-02T09:48:05.870Z,9.57
2019-02-02T09:50:33.276Z,9.65
2019-02-02T09:53:00.669Z,6.55
2019-02-02T09:55:28.072Z,8.40
2019-02-02T09:57:55.681Z,9.45
2019-02-02T10:00:23.709Z,8.88
2019-02-02T10:02:51.133Z,7.82
2019-02-02T10:05:19.186Z,8.82
2019-02-02T10:07:45.992Z,9.98
2019-02-02T10:10:14.862Z,8.90
2019-02-02T10:12:42.275Z,10.75
2019-02-02T10:15:09.688Z,9.57
2019-02-02T10:17:37.274Z,9.43
2019-02-02T10:20:04.674Z,9.88
2019-02-02T10:22:32.445Z,10.13
2019-02-02T10:24:59.862Z,7.53
2019-02-02T10:27:27.259Z,9.73
2019-02-02T10:29:54.793Z,8.80
2019-02-02T10:32:22.166Z,8.95
2019-02-02T10:34:49.576Z,8.20
2019-02-02T10:37:17.128Z,8.65
2019-02-02T10:39:44.526Z,8.10
2019-02-02T10:42:11.955Z,9.80
2019-02-02T10:44:39.414Z,8.15
2019-02-02T10:47:06.829Z,9.40
2019-02-02T10:49:34.310Z,9.25
2019-02-02T10:52:01.709Z,9.23
2019-02-02T10:54:29.140Z,9.88
2019-02-02T10:56:56.535Z,11.55
2019-02-02T10:59:24.015Z,12.00
2019-02-02T11:01:51.508Z,14.43
2019-02-02T11:04:19.001Z,8.98
2019-02-02T11:06:46.457Z,9.23
2019-02-02T11:09:13.920Z,10.07
2019-02-02T11:11:41.351Z,9.85
2019-02-02T11:14:08.870Z,9.15
2019-02-02T11:16:36.287Z,8.90
2019-02-02T11:19:03.773Z,14.15
2019-02-02T11:21:31.102Z,8.23
2019-02-02T11:23:58.458Z,8.68
2019-02-02T11:26:25.901Z,12.13
2019-02-02T11:28:53.446Z,9.48
2019-02-02T11:31:20.894Z,11.85
2019-02-02T11:33:48.551Z,8.98
2019-02-02T11:36:16.061Z,8.63
2019-02-02T11:38:43.515Z,9.60
2019-02-02T11:41:10.925Z,8.77
2019-02-02T11:43:38.871Z,9.30
2019-02-02T11:46:06.449Z,11.18
2019-02-02T11:48:33.882Z,10.07
2019-02-02T11:51:01.454Z,9.27
2019-02-02T11:53:28.847Z,9.00
2019-02-02T11:55:56.268Z,9.00
2019-02-02T11:58:23.718Z,10.60
2019-02-02T12:00:51.117Z,9.40
2019-02-02T12:03:18.567Z,9.70
2019-02-02T12:05:45.984Z,11.85
2019-02-02T12:08:13.379Z,8.98
2019-02-02T12:10:40.901Z,11.18
2019-02-02T12:13:08.288Z,11.40
2019-02-02T12:15:36.023Z,8.18
2019-02-02T12:18:03.454Z,12.25
2019-02-02T12:20:33.283Z,9.50
2019-02-02T12:22:58.806Z,10.20
2019-02-02T12:25:26.221Z,9.45
2019-02-02T12:27:53.648Z,11.05
2019-02-02T12:30:24.352Z,9.77
2019-02-02T12:32:51.799Z,12.05
2019-02-02T12:35:30.453Z,9.40
2019-02-02T12:37:57.888Z,10.43
2019-02-02T12:40:25.286Z,10.32
2019-02-02T12:42:52.810Z,8.60
2019-02-02T12:45:24.392Z,9.25
2019-02-02T12:47:51.816Z,10.23
2019-02-02T12:50:19.376Z,11.63
2019-02-02T12:52:46.788Z,12.57
2019-02-02T12:55:14.239Z,14.75
2019-02-02T12:57:41.649Z,11.35
2019-02-02T13:00:12.410Z,9.65
2019-02-02T13:02:39.830Z,10.95
2019-02-02T13:05:07.308Z,11.63
2019-02-02T13:07:34.934Z,9.18
2019-02-02T13:10:02.334Z,9.95
2019-02-02T13:12:29.756Z,12.20
2019-02-02T13:14:57.245Z,8.75
2019-02-02T13:17:24.762Z,13.40
2019-02-02T13:19:52.299Z,12.88
2019-02-02T13:22:19.576Z,9.82
2019-02-02T13:24:47.102Z,15.20
2019-02-02T13:27:15.442Z,14.18
2019-02-02T13:29:42.985Z,10.50
2019-02-02T13:32:10.521Z,11.93
2019-02-02T13:34:37.920Z,11.80
2019-02-02T13:37:05.520Z,10.65
2019-02-02T13:39:32.968Z,10.02
2019-02-02T13:42:00.704Z,13.23
2019-02-02T13:44:28.110Z,10.73
2019-02-02T13:46:55.510Z,10.60
2019-02-02T13:49:24.003Z,14.40
2019-02-02T13:51:51.419Z,8.77
2019-02-02T13:54:18.819Z,10.02
2019-02-02T13:56:46.378Z,11.43
2019-02-02T13:59:13.832Z,12.73
2019-02-02T14:01:42.405Z,10.40
2019-02-02T14:04:09.235Z,10.88
2019-02-02T14:06:36.804Z,9.95
2019-02-02T14:09:04.296Z,8.90
2019-02-02T14:11:31.816Z,11.10
2019-02-02T14:13:59.288Z,12.18
2019-02-02T14:16:26.683Z,13.95
2019-02-02T14:18:54.207Z,11.18
2019-02-02T14:21:22.074Z,14.13
2019-02-02T14:23:49.485Z,12.85
2019-02-02T14:26:17.022Z,13.10
2019-02-02T14:28:44.434Z,12.63
2019-02-02T14:31:11.818Z,15.73
2019-02-02T14:33:39.232Z,11.20
2019-02-02T14:36:06.626Z,10.95
2019-02-02T14:38:34.137Z,11.48
2019-02-02T14:41:01.544Z,10.80
2019-02-02T14:43:29.169Z,10.73
2019-02-02T14:45:56.668Z,10.25
2019-02-02T14:48:24.916Z,10.65
2019-02-02T14:50:52.366Z,11.73
2019-02-02T14:53:19.834Z,13.70
2019-02-02T14:55:47.245Z,11.65
2019-02-02T14:58:14.736Z,12.15
2019-02-02T15:00:42.146Z,13.18
2019-02-02T15:03:09.558Z,13.00
2019-02-02T15:05:43.178Z,14.93
2019-02-02T15:08:05.098Z,11.60
2019-02-02T15:10:32.527Z,12.60
2019-02-02T15:13:00.062Z,11.23
2019-02-02T15:15:27.835Z,12.90
2019-02-02T15:17:55.235Z,13.77
2019-02-02T15:20:24.406Z,14.30
2019-02-02T15:22:51.853Z,12.25
2019-02-02T15:25:19.260Z,12.80
2019-02-02T15:27:46.674Z,12.57
2019-02-02T15:30:16.561Z,13.15
2019-02-02T15:32:44.055Z,10.57
2019-02-02T15:35:14.101Z,9.90
2019-02-02T15:37:38.957Z,11.90
2019-02-02T15:40:06.698Z,10.05
2019-02-02T15:42:34.234Z,10.98
2019-02-02T15:45:01.628Z,10.75
2019-02-02T15:47:29.024Z,11.48
2019-02-02T15:49:56.423Z,9.43
2019-02-02T15:52:23.836Z,11.65
2019-02-02T15:54:51.266Z,12.05
2019-02-02T15:57:18.675Z,9.80
2019-02-02T15:59:46.346Z,9.65
2019-02-02T16:02:13.763Z,9.85
2019-02-02T16:04:41.176Z,10.05
2019-02-02T16:07:08.645Z,12.70
2019-02-02T16:09:36.059Z,11.35
2019-02-02T16:12:03.469Z,10.35
2019-02-02T16:14:30.941Z,8.55
2019-02-02T16:16:58.373Z,10.48
2019-02-02T16:19:25.791Z,9.57
2019-02-02T16:21:53.210Z,10.57
2019-02-02T16:24:20.651Z,12.30
2019-02-02T16:26:48.724Z,9.50
2019-02-02T16:29:15.519Z,9.52
2019-02-02T16:31:42.926Z,9.50
2019-02-02T16:34:10.341Z,12.52
2019-02-02T16:36:38.019Z,14.18
2019-02-02T16:39:05.523Z,9.25
2019-02-02T16:41:32.996Z,12.00
2019-02-02T16:44:00.492Z,12.50
2019-02-02T16:46:28.001Z,16.15
2019-02-02T16:48:55.431Z,12.77
2019-02-02T16:51:22.871Z,12.07
2019-02-02T16:53:50.281Z,12.98
2019-02-02T16:56:17.760Z,12.63
2019-02-02T16:58:45.689Z,13.52
2019-02-02T17:01:13.110Z,13.80
2019-02-02T17:03:40.595Z,11.07
2019-02-02T17:06:08.051Z,12.35
2019-02-02T17:08:35.456Z,11.10
2019-02-02T17:11:02.868Z,10.98
2019-02-02T17:13:30.310Z,14.57
2019-02-02T17:15:57.744Z,12.65
2019-02-02T17:18:25.163Z,12.35
2019-02-02T17:20:52.613Z,12.05
2019-02-02T17:23:20.684Z,12.18
2019-02-02T17:25:48.141Z,13.05
2019-02-02T17:28:15.566Z,11.23
2019-02-02T17:30:42.969Z,10.55
2019-02-02T17:33:10.419Z,11.38
2019-02-02T17:35:37.960Z,9.98
2019-02-02T17:38:05.385Z,9.93
2019-02-02T17:40:32.831Z,9.15
2019-02-02T17:43:00.264Z,8.27
2019-02-02T17:45:27.799Z,10.15
2019-02-02T17:47:55.212Z,10.38
2019-02-02T17:50:23.440Z,10.30
2019-02-02T17:52:51.127Z,9.35
2019-02-02T17:55:19.056Z,8.32
2019-02-02T17:57:46.504Z,10.75
2019-02-02T18:00:17.107Z,9.95
2019-02-02T18:02:45.490Z,11.85
2019-02-02T18:05:12.895Z,13.00
2019-02-02T18:07:40.330Z,12.23
2019-02-02T18:10:11.316Z,11.80
2019-02-02T18:12:38.818Z,10.07
2019-02-02T18:15:06.211Z,11.82
2019-02-02T18:17:33.633Z,11.15
2019-02-02T18:20:01.103Z,10.18
2019-02-02T18:22:28.550Z,11.88
2019-02-02T18:24:55.983Z,12.20
2019-02-02T18:27:23.383Z,11.48
2019-02-02T18:29:50.814Z,13.10
2019-02-02T18:32:18.279Z,12.00
2019-02-02T18:34:51.355Z,11.63
2019-02-02T18:37:13.184Z,12.10
2019-02-02T18:39:40.615Z,12.48
2019-02-02T18:42:08.140Z,11.20
2019-02-02T18:44:35.844Z,11.70
2019-02-02T18:47:03.513Z,12.52
2019-02-02T18:49:31.027Z,12.75
2019-02-02T18:51:58.428Z,13.82
2019-02-02T18:54:25.856Z,10.30
2019-02-02T18:56:53.288Z,11.80
2019-02-02T18:59:20.711Z,14.40
2019-02-02T19:01:48.162Z,12.73
2019-02-02T19:04:15.606Z,11.45
2019-02-02T19:06:43.175Z,11.52
2019-02-02T19:09:10.601Z,10.20
2019-02-02T19:11:38.002Z,10.35
2019-02-02T19:14:05.399Z,12.90
2019-02-02T19:16:32.813Z,10.50
2019-02-02T19:19:00.371Z,10.25
2019-02-02T19:21:27.953Z,9.80
2019-02-02T19:23:55.501Z,12.15
2019-02-02T19:26:22.939Z,9.70
2019-02-02T19:28:50.406Z,10.45
2019-02-02T19:31:17.895Z,11.70
2019-02-02T19:33:45.362Z,13.20
2019-02-02T19:36:12.910Z,12.32
2019-02-02T19:38:40.310Z,9.02
2019-02-02T19:41:07.717Z,10.63
2019-02-02T19:43:35.124Z,12.27
2019-02-02T19:46:02.555Z,10.98
2019-02-02T19:48:29.948Z,16.00
2019-02-02T19:50:57.397Z,13.70
2019-02-02T19:53:24.818Z,17.90
2019-02-02T19:55:52.243Z,13.25
2019-02-02T19:58:19.736Z,10.52
2019-02-02T20:00:47.189Z,11.77
2019-02-02T20:03:15.467Z,10.80
2019-02-02T20:05:42.910Z,11.77
2019-02-02T20:08:10.337Z,12.40
2019-02-02T20:10:37.744Z,11.25
2019-02-02T20:13:05.233Z,13.30
2019-02-02T20:15:32.587Z,14.18
2019-02-02T20:18:09.383Z,13.07
2019-02-02T20:20:27.428Z,14.25
2019-02-02T20:22:54.828Z,13.32
2019-02-02T20:25:22.314Z,12.68
2019-02-02T20:27:49.691Z,12.52
2019-02-02T20:30:19.742Z,12.70
2019-02-02T20:32:47.186Z,13.05
2019-02-02T20:35:14.595Z,13.62
2019-02-02T20:37:42.083Z,12.40
2019-02-02T20:40:10.162Z,14.73
2019-02-02T20:42:37.649Z,13.10
2019-02-02T20:45:05.209Z,14.27
2019-02-02T20:47:32.652Z,12.37
2019-02-02T20:50:00.101Z,8.88
2019-02-02T20:52:27.525Z,14.63
2019-02-02T20:54:54.994Z,18.85
2019-02-02T20:57:22.440Z,11.50
2019-02-02T20:59:49.873Z,14.68
2019-02-02T21:02:17.861Z,13.95
2019-02-02T21:04:45.346Z,11.65
2019-02-02T21:07:12.758Z,13.30
2019-02-02T21:09:40.171Z,24.48
2019-02-02T21:12:07.610Z,20.45
2019-02-02T21:14:35.010Z,19.37
2019-02-02T21:17:02.433Z,14.68
2019-02-02T21:19:29.834Z,14.60
2019-02-02T21:21:57.335Z,16.08
2019-02-02T21:24:24.737Z,11.25
2019-02-02T21:26:52.256Z,12.43
2019-02-02T21:29:19.934Z,11.80
2019-02-02T21:31:47.094Z,11.23
2019-02-02T21:34:14.623Z,14.48
2019-02-02T21:36:43.105Z,15.57
2019-02-02T21:39:10.517Z,12.07
2019-02-02T21:41:38.020Z,14.02
2019-02-02T21:44:05.456Z,11.12
2019-02-02T21:46:32.861Z,8.52
2019-02-02T21:49:00.389Z,8.73
2019-02-02T21:51:27.817Z,5.65
2019-02-02T21:53:55.246Z,5.18
2019-02-02T21:56:22.673Z,4.75
2019-02-02T21:58:50.070Z,4.87
2019-02-02T22:01:24.138Z,5.20
2019-02-02T22:03:44.947Z,7.10
2019-02-02T22:06:15.597Z,5.45
2019-02-02T22:08:40.003Z,5.85
2019-02-02T22:11:07.429Z,6.03
2019-02-02T22:13:35.361Z,4.70
2019-02-02T22:16:02.823Z,7.15
2019-02-02T22:18:30.231Z,4.40
2019-02-02T22:20:57.670Z,5.07
2019-02-02T22:23:25.079Z,3.85
2019-02-02T22:25:52.640Z,4.37
2019-02-02T22:28:20.061Z,6.95
2019-02-02T22:30:47.601Z,4.28
2019-02-02T22:33:14.991Z,5.53
2019-02-02T22:35:42.430Z,3.05
2019-02-02T22:38:09.925Z,4.22
2019-02-02T22:40:37.404Z,5.57
2019-02-02T22:43:04.841Z,2.50
2019-02-02T22:45:32.242Z,2.35
2019-02-02T22:47:59.814Z,2.20
2019-02-02T22:50:27.242Z,2.72
2019-02-02T22:52:54.719Z,2.53
2019-02-02T22:55:22.501Z,2.97
2019-02-02T22:57:49.923Z,2.33
2019-02-02T23:00:24.969Z,4.00
2019-02-02T23:02:53.389Z,2.53
2019-02-02T23:05:24.272Z,1.70
2019-02-02T23:07:51.673Z,1.50
2019-02-02T23:10:20.090Z,1.90
2019-02-02T23:12:57.022Z,1.20
2019-02-02T23:15:32.472Z,1.62
2019-02-02T23:17:59.985Z,3.75
2019-02-02T23:20:27.376Z,1.00
2019-02-02T23:22:54.802Z,1.17
2019-02-02T23:25:22.190Z,1.17
2019-02-02T23:27:49.600Z,1.73
2019-02-02T23:30:17.336Z,1.02
2019-02-02T23:32:44.716Z,1.10
2019-02-02T23:35:12.470Z,1.35
2019-02-02T23:37:40.033Z,1.62
2019-02-02T23:40:15.283Z,1.33
2019-02-02T23:42:42.683Z,1.17
2019-02-02T23:45:10.083Z,1.00
2019-02-02T23:47:37.551Z,1.62
2019-02-02T23:50:05.618Z,1.48
2019-02-02T23:52:33.027Z,1.60
2019-02-02T23:55:00.431Z,1.35
2019-02-02T23:57:27.841Z,1.58
2019-02-02T23:59:55.239Z,1.60
