createdAt,value
2023-04-15T00:00:22.908Z,64.34
2023-04-15T00:03:23.593Z,64.88
2023-04-15T00:06:06.475Z,65.43
2023-04-15T00:08:47.732Z,65.87
2023-04-15T00:11:49.475Z,66.28
2023-04-15T00:14:28.459Z,66.40
2023-04-15T00:17:26.230Z,66.52
2023-04-15T00:20:02.100Z,66.77
2023-04-15T00:22:41.947Z,67.20
2023-04-15T00:25:47.998Z,67.43
2023-04-15T00:28:40.253Z,67.71
2023-04-15T00:31:30.280Z,68.08
2023-04-15T00:34:23.158Z,68.08
2023-04-15T00:36:56.897Z,68.27
2023-04-15T00:39:33.364Z,68.50
2023-04-15T00:42:12.374Z,68.79
2023-04-15T00:44:48.658Z,69.08
2023-04-15T00:47:29.241Z,69.26
2023-04-15T00:50:15.390Z,69.54
2023-04-15T00:52:49.153Z,69.74
2023-04-15T00:55:22.370Z,70.03
2023-04-15T00:58:02.605Z,70.27
2023-04-15T01:00:49.504Z,70.49
2023-04-15T01:03:25.569Z,70.66
2023-04-15T01:06:03.729Z,70.96
2023-04-15T01:08:38.172Z,71.13
2023-04-15T01:11:14.440Z,71.43
2023-04-15T01:13:51.243Z,71.71
2023-04-15T01:16:29.233Z,71.86
2023-04-15T01:19:03.529Z,71.96
2023-04-15T01:21:52.842Z,72.42
2023-04-15T01:24:58.591Z,72.52
2023-04-15T01:27:48.186Z,72.59
2023-04-15T01:30:26.598Z,72.87
2023-04-15T01:33:03.435Z,72.87
2023-04-15T01:35:41.092Z,73.00
2023-04-15T01:38:31.653Z,73.09
2023-04-15T01:41:07.918Z,73.22
2023-04-15T01:43:43.311Z,73.33
2023-04-15T01:46:18.676Z,73.34
2023-04-15T01:48:56.344Z,73.38
2023-04-15T01:51:37.924Z,73.36
2023-04-15T01:54:12.746Z,73.51
2023-04-15T01:56:49.654Z,73.53
2023-04-15T01:59:28.544Z,73.57
2023-04-15T02:02:07.002Z,73.52
2023-04-15T02:04:51.070Z,73.71
2023-04-15T02:07:32.760Z,73.82
2023-04-15T02:10:12.106Z,73.84
2023-04-15T02:12:48.835Z,73.78
2023-04-15T02:15:31.698Z,73.82
2023-04-15T02:18:13.799Z,73.83
2023-04-15T02:20:57.854Z,73.70
2023-04-15T02:23:35.421Z,73.72
2023-04-15T02:26:21.590Z,73.98
2023-04-15T02:29:01.305Z,73.94
2023-04-15T02:31:42.913Z,74.01
2023-04-15T02:34:20.657Z,74.04
2023-04-15T02:36:58.562Z,74.19
2023-04-15T02:39:40.271Z,74.13
2023-04-15T02:42:13.948Z,74.07
2023-04-15T02:44:57.236Z,74.15
2023-04-15T02:47:40.762Z,74.29
2023-04-15T02:50:24.440Z,74.12
2023-04-15T02:53:12.250Z,73.98
2023-04-15T02:55:54.245Z,74.16
2023-04-15T02:58:35.776Z,74.16
2023-04-15T03:01:26.258Z,74.18
2023-04-15T03:04:11.468Z,74.43
2023-04-15T03:06:47.469Z,74.37
2023-04-15T03:09:32.716Z,74.35
2023-04-15T03:12:28.280Z,74.26
2023-04-15T03:15:07.191Z,74.29
2023-04-15T03:17:53.000Z,74.43
2023-04-15T03:20:51.167Z,74.52
2023-04-15T03:23:23.167Z,74.52
2023-04-15T03:26:07.760Z,74.39
2023-04-15T03:28:46.813Z,74.46
2023-04-15T03:31:20.783Z,74.35
2023-04-15T03:33:55.518Z,74.38
2023-04-15T03:36:38.973Z,74.42
2023-04-15T03:39:17.626Z,74.45
2023-04-15T03:41:53.621Z,74.38
2023-04-15T03:44:33.065Z,74.43
2023-04-15T03:47:07.960Z,74.34
2023-04-15T03:49:49.869Z,74.35
2023-04-15T03:52:29.833Z,74.31
2023-04-15T03:55:05.532Z,74.13
2023-04-15T03:57:50.088Z,74.29
2023-04-15T04:00:25.132Z,74.24
2023-04-15T04:03:04.913Z,73.99
2023-04-15T04:05:51.424Z,74.02
2023-04-15T04:08:47.128Z,74.05
2023-04-15T04:11:20.869Z,74.02
2023-04-15T04:14:00.529Z,73.99
2023-04-15T04:16:36.522Z,73.97
2023-04-15T04:19:09.696Z,73.89
2023-04-15T04:21:50.748Z,73.86
2023-04-15T04:24:36.016Z,73.74
2023-04-15T04:27:19.815Z,73.72
2023-04-15T04:30:08.617Z,73.70
2023-04-15T04:32:46.574Z,73.81
2023-04-15T04:35:27.408Z,73.69
2023-04-15T04:38:07.247Z,73.65
2023-04-15T04:40:57.270Z,73.71
2023-04-15T04:43:37.182Z,73.65
2023-04-15T04:46:13.606Z,73.65
2023-04-15T04:49:04.761Z,73.70
2023-04-15T04:51:46.432Z,73.63
2023-04-15T04:54:36.333Z,73.75
2023-04-15T04:57:22.142Z,73.85
2023-04-15T05:00:11.478Z,73.83
2023-04-15T05:02:55.611Z,73.81
2023-04-15T05:05:44.389Z,73.87
2023-04-15T05:08:51.659Z,73.92
2023-04-15T05:11:40.494Z,73.97
2023-04-15T05:17:15.290Z,74.24
2023-04-15T05:19:49.471Z,74.22
2023-04-15T05:22:23.789Z,74.29
2023-04-15T05:25:04.670Z,74.48
2023-04-15T05:27:38.143Z,74.55
2023-04-15T05:30:22.290Z,74.75
2023-04-15T05:32:59.658Z,74.92
2023-04-15T05:35:57.764Z,75.03
2023-04-15T05:38:50.852Z,75.19
2023-04-15T05:41:36.851Z,75.36
2023-04-15T05:44:58.684Z,75.47
2023-04-15T05:47:34.288Z,75.59
2023-04-15T05:50:26.874Z,75.70
2023-04-15T05:53:41.424Z,75.85
2023-04-15T05:56:50.757Z,75.98
2023-04-15T05:59:29.275Z,76.00
2023-04-15T06:02:46.153Z,76.12
2023-04-15T06:05:51.696Z,76.22
2023-04-15T06:08:47.801Z,76.34
2023-04-15T06:11:34.397Z,76.52
2023-04-15T06:17:23.051Z,76.60
2023-04-15T06:20:23.590Z,76.66
2023-04-15T06:22:56.139Z,76.69
2023-04-15T06:25:50.169Z,76.98
2023-04-15T06:28:53.153Z,77.07
2023-04-15T06:31:41.664Z,77.08
2023-04-15T06:34:30.836Z,77.05
2023-04-15T06:37:23.825Z,77.19
2023-04-15T06:40:01.600Z,77.24
2023-04-15T06:42:40.887Z,77.37
2023-04-15T06:45:22.920Z,77.35
2023-04-15T06:48:06.706Z,77.30
2023-04-15T06:55:24.926Z,77.50
2023-04-15T06:58:23.538Z,77.60
2023-04-15T07:01:03.974Z,77.32
2023-04-15T07:03:40.503Z,77.00
2023-04-15T07:06:15.572Z,77.05
2023-04-15T07:08:51.634Z,77.21
2023-04-15T07:11:32.088Z,77.25
2023-04-15T07:14:12.941Z,77.18
2023-04-15T07:19:48.967Z,77.34
2023-04-15T07:25:26.806Z,76.62
2023-04-15T07:28:00.526Z,76.69
2023-04-15T07:30:33.344Z,76.59
2023-04-15T07:33:05.915Z,76.59
2023-04-15T07:35:38.485Z,76.44
2023-04-15T07:38:14.055Z,76.52
2023-04-15T07:40:51.508Z,76.63
2023-04-15T07:43:33.237Z,76.37
2023-04-15T07:46:33.931Z,76.14
2023-04-15T07:49:12.488Z,76.25
2023-04-15T07:51:50.966Z,76.26
2023-04-15T07:54:48.310Z,76.25
2023-04-15T07:57:24.992Z,75.91
2023-04-15T08:00:07.563Z,75.87
2023-04-15T08:02:55.032Z,75.73
2023-04-15T08:06:00.109Z,75.59
2023-04-15T08:08:34.122Z,76.02
2023-04-15T08:11:12.564Z,75.68
2023-04-15T08:14:15.207Z,75.38
2023-04-15T08:16:53.362Z,75.30
2023-04-15T08:19:46.100Z,75.84
2023-04-15T08:22:27.723Z,76.22
2023-04-15T08:25:13.872Z,76.43
2023-04-15T08:28:03.664Z,76.63
2023-04-15T08:30:45.799Z,76.30
2023-04-15T08:33:33.728Z,75.81
2023-04-15T08:36:20.920Z,75.46
2023-04-15T08:39:02.934Z,74.82
2023-04-15T08:42:09.979Z,74.24
2023-04-15T08:44:52.183Z,74.16
2023-04-15T08:47:47.035Z,73.93
2023-04-15T08:50:41.657Z,73.89
2023-04-15T08:53:35.096Z,73.92
2023-04-15T08:56:43.792Z,74.01
2023-04-15T08:59:43.353Z,74.09
2023-04-15T09:02:39.961Z,74.31
2023-04-15T09:05:35.146Z,74.38
2023-04-15T09:08:13.332Z,74.32
2023-04-15T09:10:55.360Z,74.38
2023-04-15T09:14:20.298Z,74.10
2023-04-15T09:17:10.290Z,74.06
2023-04-15T09:19:44.520Z,73.99
2023-04-15T09:22:33.825Z,74.03
2023-04-15T09:25:25.561Z,74.03
2023-04-15T09:28:02.884Z,73.74
2023-04-15T09:30:41.002Z,73.61
2023-04-15T09:33:18.695Z,73.64
2023-04-15T09:36:13.774Z,73.60
2023-04-15T09:39:03.958Z,73.72
2023-04-15T09:42:21.299Z,73.67
2023-04-15T09:44:56.095Z,73.70
2023-04-15T09:47:46.643Z,73.53
2023-04-15T09:51:04.429Z,73.44
2023-04-15T09:53:49.691Z,73.19
2023-04-15T09:56:29.911Z,73.23
2023-04-15T09:59:37.757Z,73.29
2023-04-15T10:02:38.985Z,73.02
2023-04-15T10:08:44.261Z,72.71
2023-04-15T10:11:28.310Z,72.44
2023-04-15T10:14:33.133Z,72.42
2023-04-15T10:17:31.787Z,72.70
2023-04-15T10:20:38.459Z,72.46
2023-04-15T10:23:37.186Z,72.38
2023-04-15T10:26:27.221Z,72.44
2023-04-15T10:29:22.199Z,72.03
2023-04-15T10:32:17.259Z,72.17
2023-04-15T10:35:10.434Z,72.02
2023-04-15T10:37:49.239Z,71.71
2023-04-15T10:40:36.857Z,71.14
2023-04-15T10:43:48.257Z,70.68
2023-04-15T10:46:49.624Z,70.10
2023-04-15T10:49:50.504Z,69.55
2023-04-15T10:52:30.744Z,69.31
2023-04-15T10:55:52.822Z,69.01
2023-04-15T10:59:31.411Z,68.79
2023-04-15T11:02:12.636Z,68.49
2023-04-15T11:04:58.284Z,68.10
2023-04-15T11:10:58.482Z,67.27
2023-04-15T11:14:07.878Z,66.64
2023-04-15T11:17:01.321Z,66.30
2023-04-15T11:19:47.670Z,65.89
2023-04-15T11:22:28.476Z,65.65
2023-04-15T11:25:11.349Z,65.23
2023-04-15T11:28:01.500Z,64.70
2023-04-15T11:31:09.629Z,63.94
2023-04-15T11:34:11.444Z,63.99
2023-04-15T11:37:22.101Z,63.82
2023-04-15T11:40:17.699Z,64.30
2023-04-15T11:43:48.882Z,64.37
2023-04-15T11:49:48.142Z,64.97
2023-04-15T11:52:22.847Z,65.01
2023-04-15T11:55:14.576Z,64.90
2023-04-15T11:57:52.760Z,65.05
2023-04-15T12:04:07.924Z,65.76
2023-04-15T12:07:01.791Z,66.25
2023-04-15T12:09:40.268Z,66.50
2023-04-15T12:12:41.635Z,66.29
2023-04-15T12:15:21.938Z,65.90
2023-04-15T12:17:57.048Z,65.57
2023-04-15T12:20:44.940Z,65.21
2023-04-15T12:23:22.775Z,65.35
2023-04-15T12:25:53.399Z,64.67
2023-04-15T12:28:44.463Z,64.37
2023-04-15T12:31:29.094Z,64.54
2023-04-15T12:38:07.036Z,64.58
2023-04-15T12:41:04.036Z,64.31
2023-04-15T12:43:42.614Z,63.86
2023-04-15T12:46:14.322Z,63.10
2023-04-15T12:49:08.853Z,63.00
2023-04-15T12:52:16.704Z,63.08
2023-04-15T12:55:05.287Z,63.28
2023-04-15T12:58:05.166Z,63.29
2023-04-15T13:02:06.051Z,62.61
2023-04-15T13:05:19.389Z,61.80
2023-04-15T13:08:12.148Z,61.99
2023-04-15T13:11:21.076Z,62.17
2023-04-15T13:14:01.220Z,62.01
2023-04-15T13:16:51.528Z,61.94
2023-04-15T13:19:40.060Z,61.89
2023-04-15T13:22:23.156Z,61.63
2023-04-15T13:24:55.585Z,61.50
2023-04-15T13:27:34.081Z,61.31
2023-04-15T13:33:18.810Z,61.12
2023-04-15T13:36:00.768Z,60.87
2023-04-15T13:38:52.784Z,60.62
2023-04-15T13:41:35.508Z,60.63
2023-04-15T13:44:17.371Z,60.36
2023-04-15T13:47:04.237Z,59.69
2023-04-15T13:49:57.097Z,59.68
2023-04-15T13:52:31.849Z,59.36
2023-04-15T13:55:20.419Z,58.71
2023-04-15T13:58:02.416Z,58.59
2023-04-15T14:00:36.012Z,58.52
2023-04-15T14:03:53.402Z,58.36
2023-04-15T14:06:56.080Z,58.11
2023-04-15T14:09:59.332Z,58.09
2023-04-15T14:12:59.964Z,58.18
2023-04-15T14:15:48.646Z,58.26
2023-04-15T14:18:45.813Z,57.83
2023-04-15T14:21:24.376Z,57.60
2023-04-15T14:24:02.184Z,57.73
2023-04-15T14:26:46.278Z,57.56
2023-04-15T14:29:32.386Z,57.88
2023-04-15T14:32:17.356Z,58.22
2023-04-15T14:35:31.980Z,58.17
2023-04-15T14:38:23.024Z,58.43
2023-04-15T14:40:58.450Z,58.52
2023-04-15T14:43:40.011Z,58.40
2023-04-15T14:46:42.143Z,58.43
2023-04-15T14:49:24.310Z,58.78
2023-04-15T14:52:10.547Z,58.76
2023-04-15T14:54:50.189Z,58.65
2023-04-15T14:57:41.869Z,58.91
2023-04-15T15:03:44.173Z,59.60
2023-04-15T15:06:27.938Z,59.49
2023-04-15T15:09:10.936Z,59.47
2023-04-15T15:11:53.742Z,59.68
2023-04-15T15:14:35.642Z,59.71
2023-04-15T15:17:26.072Z,59.82
2023-04-15T15:20:20.382Z,59.88
2023-04-15T15:23:06.210Z,59.96
2023-04-15T15:26:11.517Z,60.11
2023-04-15T15:28:54.071Z,59.99
2023-04-15T15:31:36.110Z,59.98
2023-04-15T15:34:10.885Z,60.20
2023-04-15T15:36:46.985Z,60.41
2023-04-15T15:39:30.810Z,60.41
2023-04-15T15:42:08.326Z,60.35
2023-04-15T15:44:47.412Z,60.37
2023-04-15T15:47:32.268Z,60.59
2023-04-15T15:50:21.706Z,60.78
2023-04-15T15:53:13.025Z,60.78
2023-04-15T15:55:59.844Z,60.90
2023-04-15T15:58:37.793Z,61.12
2023-04-15T16:01:21.294Z,61.21
2023-04-15T16:03:54.503Z,61.08
2023-04-15T16:06:27.801Z,61.03
2023-04-15T16:09:03.035Z,61.00
2023-04-15T16:11:44.617Z,61.19
2023-04-15T16:14:34.413Z,61.24
2023-04-15T16:17:45.556Z,61.30
2023-04-15T16:21:02.649Z,61.30
2023-04-15T16:23:40.848Z,61.27
2023-04-15T16:26:16.697Z,61.51
2023-04-15T16:28:49.536Z,61.55
2023-04-15T16:31:27.141Z,61.55
2023-04-15T16:34:17.811Z,61.72
2023-04-15T16:36:57.467Z,61.71
2023-04-15T16:39:27.572Z,61.73
2023-04-15T16:42:00.612Z,61.73
2023-04-15T16:44:46.197Z,61.97
2023-04-15T16:47:28.865Z,62.18
2023-04-15T16:50:02.078Z,62.19
2023-04-15T16:52:34.006Z,62.19
2023-04-15T16:55:05.777Z,62.39
2023-04-15T16:58:03.178Z,62.32
2023-04-15T17:00:45.830Z,62.36
2023-04-15T17:03:22.222Z,62.47
2023-04-15T17:05:57.017Z,62.66
2023-04-15T17:08:29.573Z,62.67
2023-04-15T17:11:00.682Z,62.73
2023-04-15T17:13:46.525Z,62.86
2023-04-15T17:16:26.793Z,62.95
2023-04-15T17:19:11.534Z,63.14
2023-04-15T17:21:58.431Z,63.47
2023-04-15T17:24:41.455Z,63.62
2023-04-15T17:27:27.865Z,63.66
2023-04-15T17:30:09.242Z,63.75
2023-04-15T17:32:44.700Z,63.64
2023-04-15T17:35:21.933Z,63.72
2023-04-15T17:38:01.975Z,63.91
2023-04-15T17:40:39.999Z,64.08
2023-04-15T17:43:14.070Z,64.07
2023-04-15T17:45:58.809Z,64.15
2023-04-15T17:48:40.626Z,64.25
2023-04-15T17:51:29.697Z,64.25
2023-04-15T17:54:16.818Z,64.36
2023-04-15T17:57:32.768Z,64.53
2023-04-15T18:00:29.493Z,64.58
2023-04-15T18:03:25.966Z,64.65
2023-04-15T18:25:04.970Z,61.82
2023-04-15T18:28:01.280Z,61.13
2023-04-15T18:31:32.805Z,62.10
2023-04-15T18:34:25.565Z,62.84
2023-04-15T18:37:33.663Z,63.53
2023-04-15T18:40:51.029Z,63.97
2023-04-15T19:02:34.287Z,66.65
2023-04-15T19:05:32.652Z,66.70
2023-04-15T19:08:30.525Z,67.04
2023-04-15T19:11:38.536Z,67.24
2023-04-15T19:14:25.626Z,67.66
2023-04-15T19:17:05.164Z,67.81
2023-04-15T19:20:08.991Z,67.85
2023-04-15T19:23:33.649Z,68.11
2023-04-15T19:26:25.284Z,68.15
2023-04-15T19:32:24.938Z,68.65
2023-04-15T19:35:26.434Z,68.90
2023-04-15T19:38:16.373Z,69.00
2023-04-15T19:41:17.267Z,69.18
2023-04-15T19:44:22.077Z,69.25
2023-04-15T19:47:28.628Z,69.56
2023-04-15T19:50:16.338Z,69.67
2023-04-15T19:53:23.817Z,69.80
2023-04-15T19:56:28.822Z,69.90
2023-04-15T19:59:51.871Z,69.99
2023-04-15T20:03:11.585Z,70.11
2023-04-15T20:06:02.604Z,70.08
2023-04-15T20:08:45.665Z,70.19
2023-04-15T20:12:46.851Z,70.29
2023-04-15T20:14:41.951Z,70.29
2023-04-15T20:17:34.721Z,70.29
2023-04-15T20:20:29.707Z,70.37
2023-04-15T20:23:18.285Z,70.55
2023-04-15T20:26:10.431Z,70.69
2023-04-15T20:29:00.402Z,70.79
2023-04-15T20:31:48.957Z,70.97
2023-04-15T20:34:42.944Z,70.84
2023-04-15T20:37:39.442Z,70.83
2023-04-15T20:40:27.784Z,70.83
2023-04-15T20:43:27.899Z,70.91
2023-04-15T20:46:34.381Z,70.89
2023-04-15T20:49:56.146Z,71.02
2023-04-15T20:52:39.275Z,71.14
2023-04-15T20:55:28.332Z,71.06
2023-04-15T20:58:29.338Z,71.23
2023-04-15T21:01:05.590Z,71.38
2023-04-15T21:07:00.384Z,71.66
2023-04-15T21:10:09.191Z,71.67
2023-04-15T21:13:29.749Z,71.90
2023-04-15T21:16:39.084Z,72.09
2023-04-15T21:19:38.048Z,72.03
2023-04-15T21:26:15.048Z,72.00
2023-04-15T21:29:47.327Z,72.05
2023-04-15T21:42:52.908Z,72.62
2023-04-15T21:46:21.440Z,72.71
2023-04-15T21:49:15.492Z,72.83
2023-04-15T21:52:33.425Z,72.66
2023-04-15T21:55:38.635Z,72.69
2023-04-15T21:58:50.172Z,72.87
2023-04-15T22:05:58.566Z,73.54
2023-04-15T22:09:03.340Z,73.71
2023-04-15T22:11:58.902Z,74.17
2023-04-15T22:15:00.414Z,74.14
2023-04-15T22:21:06.001Z,74.02
2023-04-15T22:23:46.839Z,73.90
2023-04-15T22:26:56.242Z,74.13
2023-04-15T22:30:15.014Z,73.98
2023-04-15T22:33:08.394Z,73.86
2023-04-15T22:36:09.278Z,73.52
2023-04-15T22:39:24.919Z,73.57
2023-04-15T22:45:45.731Z,74.02
2023-04-15T22:48:42.802Z,74.00
2023-04-15T22:51:39.788Z,74.01
2023-04-15T22:54:32.416Z,73.96
2023-04-15T22:57:28.843Z,73.96
2023-04-15T23:00:18.624Z,73.97
2023-04-15T23:02:56.486Z,73.82
2023-04-15T23:06:01.504Z,73.83
2023-04-15T23:08:50.647Z,73.71
2023-04-15T23:11:40.510Z,73.90
2023-04-15T23:14:37.309Z,73.90
2023-04-15T23:17:27.348Z,73.80
2023-04-15T23:20:10.733Z,73.75
2023-04-15T23:22:52.286Z,73.77
2023-04-15T23:25:38.342Z,73.91
2023-04-15T23:28:43.595Z,74.03
2023-04-15T23:31:16.493Z,74.11
2023-04-15T23:33:58.744Z,74.02
2023-04-15T23:36:59.678Z,74.02
2023-04-15T23:39:48.704Z,74.15
2023-04-15T23:42:29.523Z,74.30
2023-04-15T23:45:27.105Z,74.27
2023-04-15T23:48:11.476Z,74.48
2023-04-15T23:51:07.734Z,74.60
2023-04-15T23:53:56.068Z,74.68
2023-04-15T23:56:55.021Z,75.00
2023-04-15T23:59:49.640Z,75.03
