createdAt,value
2018-10-12T00:00:53.264Z,64.08
2018-10-12T00:03:22.095Z,63.86
2018-10-12T00:05:50.967Z,63.72
2018-10-12T00:08:19.770Z,64.04
2018-10-12T00:10:48.634Z,63.95
2018-10-12T00:13:17.467Z,64.79
2018-10-12T00:15:46.279Z,64.91
2018-10-12T00:18:15.042Z,64.89
2018-10-12T00:20:43.974Z,64.38
2018-10-12T00:23:12.747Z,63.59
2018-10-12T00:25:41.515Z,64.33
2018-10-12T00:28:10.423Z,63.98
2018-10-12T00:30:39.306Z,63.89
2018-10-12T00:33:08.082Z,64.01
2018-10-12T00:35:36.993Z,63.24
2018-10-12T00:38:05.776Z,62.22
2018-10-12T00:40:34.777Z,60.50
2018-10-12T00:43:03.647Z,61.54
2018-10-12T00:45:32.326Z,61.32
2018-10-12T00:48:01.933Z,61.22
2018-10-12T00:50:32.192Z,61.34
2018-10-12T00:53:01.459Z,61.27
2018-10-12T00:55:32.634Z,60.88
2018-10-12T00:58:01.392Z,61.71
2018-10-12T01:00:30.267Z,62.20
2018-10-12T01:02:59.183Z,61.96
2018-10-12T01:05:27.987Z,62.44
2018-10-12T01:07:56.646Z,62.51
2018-10-12T01:10:25.680Z,62.48
2018-10-12T01:12:54.527Z,62.73
2018-10-12T01:15:23.255Z,63.97
2018-10-12T01:17:52.549Z,62.52
2018-10-12T01:20:21.656Z,63.01
2018-10-12T01:22:50.575Z,63.06
2018-10-12T01:25:19.544Z,63.72
2018-10-12T01:27:48.352Z,63.92
2018-10-12T01:30:17.158Z,64.02
2018-10-12T01:32:51.223Z,64.38
2018-10-12T01:35:20.129Z,62.76
2018-10-12T01:37:48.985Z,63.55
2018-10-12T01:40:17.914Z,63.49
2018-10-12T01:42:46.724Z,62.24
2018-10-12T01:45:15.483Z,61.94
2018-10-12T01:47:44.257Z,61.27
2018-10-12T01:50:13.113Z,61.79
2018-10-12T01:52:41.914Z,61.26
2018-10-12T01:55:10.690Z,61.73
2018-10-12T01:57:39.426Z,61.96
2018-10-12T02:00:08.748Z,60.42
2018-10-12T02:02:37.527Z,60.51
2018-10-12T02:05:06.867Z,61.33
2018-10-12T02:07:35.693Z,61.21
2018-10-12T02:10:04.686Z,60.67
2018-10-12T02:12:33.370Z,60.45
2018-10-12T02:15:02.277Z,60.90
2018-10-12T02:17:31.084Z,60.73
2018-10-12T02:19:59.910Z,59.51
2018-10-12T02:22:28.761Z,59.57
2018-10-12T02:24:57.730Z,59.54
2018-10-12T02:27:26.546Z,59.54
2018-10-12T02:29:55.366Z,59.32
2018-10-12T02:32:24.242Z,59.66
2018-10-12T02:34:52.988Z,59.26
2018-10-12T02:37:21.674Z,59.55
2018-10-12T02:39:50.462Z,59.52
2018-10-12T02:42:19.237Z,59.11
2018-10-12T02:44:47.992Z,59.46
2018-10-12T02:47:16.721Z,60.77
2018-10-12T02:49:45.418Z,60.51
2018-10-12T02:52:14.332Z,59.80
2018-10-12T02:54:43.202Z,59.66
2018-10-12T02:57:11.870Z,60.44
2018-10-12T02:59:40.581Z,60.13
2018-10-12T03:02:09.403Z,60.64
2018-10-12T03:04:38.373Z,60.47
2018-10-12T03:07:07.133Z,60.07
2018-10-12T03:09:36.047Z,60.05
2018-10-12T03:12:04.830Z,60.23
2018-10-12T03:14:33.570Z,60.11
2018-10-12T03:17:02.392Z,60.65
2018-10-12T03:19:31.210Z,61.06
2018-10-12T03:21:59.967Z,61.80
2018-10-12T03:24:28.885Z,62.24
2018-10-12T03:26:57.846Z,62.12
2018-10-12T03:29:26.930Z,62.33
2018-10-12T03:31:55.883Z,62.44
2018-10-12T03:34:24.714Z,62.48
2018-10-12T03:36:53.631Z,62.77
2018-10-12T03:39:22.539Z,63.13
2018-10-12T03:41:51.416Z,63.53
2018-10-12T03:44:20.530Z,63.12
2018-10-12T03:46:49.407Z,63.78
2018-10-12T03:49:18.343Z,64.02
2018-10-12T03:51:47.141Z,64.52
2018-10-12T03:54:15.926Z,64.85
2018-10-12T03:56:44.666Z,64.67
2018-10-12T03:59:13.571Z,65.01
2018-10-12T04:01:42.343Z,64.97
2018-10-12T04:04:11.214Z,65.50
2018-10-12T04:06:40.037Z,65.34
2018-10-12T04:09:09.143Z,65.93
2018-10-12T04:11:38.016Z,65.91
2018-10-12T04:14:06.730Z,66.50
2018-10-12T04:16:35.496Z,66.36
2018-10-12T04:19:04.290Z,66.11
2018-10-12T04:21:33.166Z,66.21
2018-10-12T04:24:01.958Z,66.52
2018-10-12T04:26:30.691Z,66.88
2018-10-12T04:28:59.454Z,67.35
2018-10-12T04:31:28.207Z,67.46
2018-10-12T04:33:57.025Z,67.80
2018-10-12T04:36:25.798Z,68.06
2018-10-12T04:40:30.726Z,68.39
2018-10-12T04:42:59.543Z,68.65
2018-10-12T04:45:28.555Z,68.33
2018-10-12T04:47:57.547Z,68.89
2018-10-12T04:50:26.456Z,68.77
2018-10-12T04:52:55.223Z,68.70
2018-10-12T04:55:24.003Z,68.99
2018-10-12T04:57:52.870Z,69.11
2018-10-12T05:00:21.690Z,69.25
2018-10-12T05:02:50.491Z,69.29
2018-10-12T05:05:19.409Z,69.11
2018-10-12T05:07:48.263Z,69.38
2018-10-12T05:10:17.069Z,69.83
2018-10-12T05:12:45.830Z,70.14
2018-10-12T05:15:14.636Z,70.28
2018-10-12T05:17:43.348Z,69.91
2018-10-12T05:20:12.166Z,70.16
2018-10-12T05:22:40.993Z,70.36
2018-10-12T05:25:09.766Z,70.66
2018-10-12T05:27:38.555Z,70.39
2018-10-12T05:30:07.426Z,70.80
2018-10-12T05:32:36.373Z,71.05
2018-10-12T05:35:05.190Z,70.88
2018-10-12T05:37:34.002Z,70.81
2018-10-12T05:40:02.958Z,71.15
2018-10-12T05:42:31.609Z,70.73
2018-10-12T05:45:00.363Z,70.66
2018-10-12T05:47:29.286Z,70.55
2018-10-12T05:50:06.891Z,70.62
2018-10-12T05:52:36.642Z,70.78
2018-10-12T05:55:05.559Z,70.45
2018-10-12T05:57:38.095Z,70.31
2018-10-12T06:00:07.082Z,70.51
2018-10-12T06:02:35.968Z,70.24
2018-10-12T06:05:05.153Z,69.74
2018-10-12T06:07:34.262Z,69.89
2018-10-12T06:10:03.076Z,69.75
2018-10-12T06:12:31.979Z,70.58
2018-10-12T06:15:00.873Z,70.61
2018-10-12T06:17:29.591Z,70.02
2018-10-12T06:19:58.517Z,69.42
2018-10-12T06:22:27.281Z,68.86
2018-10-12T06:24:56.130Z,68.93
2018-10-12T06:27:24.884Z,68.23
2018-10-12T06:29:53.674Z,67.67
2018-10-12T06:32:22.538Z,67.93
2018-10-12T06:34:51.334Z,67.06
2018-10-12T06:37:20.160Z,67.34
2018-10-12T06:39:49.090Z,67.11
2018-10-12T06:42:17.798Z,67.08
2018-10-12T06:44:46.808Z,66.90
2018-10-12T06:47:16.017Z,66.44
2018-10-12T06:49:44.903Z,66.79
2018-10-12T06:52:13.837Z,66.54
2018-10-12T06:54:42.685Z,66.88
2018-10-12T06:57:11.558Z,66.77
2018-10-12T06:59:40.417Z,66.21
2018-10-12T07:02:09.455Z,66.46
2018-10-12T07:04:38.507Z,66.22
2018-10-12T07:07:07.383Z,65.62
2018-10-12T07:09:36.185Z,65.67
2018-10-12T07:12:05.135Z,65.73
2018-10-12T07:14:57.031Z,65.55
2018-10-12T07:17:50.408Z,64.55
2018-10-12T07:20:20.031Z,63.58
2018-10-12T07:22:48.869Z,62.26
2018-10-12T07:25:17.623Z,62.20
2018-10-12T07:27:46.507Z,61.58
2018-10-12T07:30:15.246Z,61.47
2018-10-12T07:32:44.131Z,60.81
2018-10-12T07:35:13.046Z,60.79
2018-10-12T07:37:42.196Z,60.34
2018-10-12T07:40:10.967Z,59.69
2018-10-12T07:42:39.699Z,59.59
2018-10-12T07:45:08.823Z,59.63
2018-10-12T07:47:38.128Z,59.58
2018-10-12T07:50:07.062Z,59.16
2018-10-12T07:52:35.981Z,58.92
2018-10-12T07:55:04.921Z,58.25
2018-10-12T07:57:33.936Z,58.63
2018-10-12T08:00:02.752Z,57.97
2018-10-12T08:02:31.475Z,57.32
2018-10-12T08:05:00.262Z,56.79
2018-10-12T08:07:29.209Z,57.01
2018-10-12T08:09:57.989Z,57.01
2018-10-12T08:12:26.890Z,56.55
2018-10-12T08:14:55.666Z,56.59
2018-10-12T08:17:24.590Z,56.56
2018-10-12T08:19:53.399Z,56.29
2018-10-12T08:22:22.826Z,56.35
2018-10-12T08:24:51.632Z,56.09
2018-10-12T08:27:20.636Z,56.12
2018-10-12T08:29:49.607Z,55.80
2018-10-12T08:32:18.706Z,55.79
2018-10-12T08:34:47.442Z,55.69
2018-10-12T08:37:16.214Z,55.80
2018-10-12T08:39:46.594Z,55.47
2018-10-12T08:42:15.402Z,55.32
2018-10-12T08:44:44.146Z,55.47
2018-10-12T08:47:13.163Z,55.40
2018-10-12T08:49:42.240Z,55.31
2018-10-12T08:52:11.080Z,55.14
2018-10-12T08:54:39.962Z,55.35
2018-10-12T08:57:08.796Z,55.01
2018-10-12T08:59:37.517Z,54.89
2018-10-12T09:02:06.789Z,54.48
2018-10-12T09:04:35.614Z,54.17
2018-10-12T09:07:04.346Z,54.53
2018-10-12T09:09:33.090Z,54.29
2018-10-12T09:12:01.912Z,53.98
2018-10-12T09:14:30.647Z,53.68
2018-10-12T09:16:59.586Z,53.46
2018-10-12T09:19:28.445Z,54.07
2018-10-12T09:21:57.481Z,53.25
2018-10-12T09:24:26.261Z,52.78
2018-10-12T09:26:55.042Z,52.68
2018-10-12T09:29:23.911Z,52.51
2018-10-12T09:31:52.728Z,52.43
2018-10-12T09:34:21.650Z,52.07
2018-10-12T09:36:50.635Z,51.74
2018-10-12T09:39:19.424Z,51.63
2018-10-12T09:41:48.246Z,51.76
2018-10-12T09:44:17.017Z,51.55
2018-10-12T09:46:45.770Z,51.30
2018-10-12T09:49:14.562Z,51.19
2018-10-12T09:51:43.258Z,51.49
2018-10-12T09:54:12.032Z,51.14
2018-10-12T09:56:40.929Z,51.31
2018-10-12T09:59:09.671Z,51.49
2018-10-12T10:01:43.621Z,51.19
2018-10-12T10:04:19.085Z,51.21
2018-10-12T10:06:47.954Z,51.48
2018-10-12T10:09:16.867Z,51.69
2018-10-12T10:11:45.646Z,51.22
2018-10-12T10:14:14.761Z,51.80
2018-10-12T10:16:43.512Z,51.03
2018-10-12T10:19:12.275Z,51.02
2018-10-12T10:21:41.090Z,50.86
2018-10-12T10:24:09.854Z,51.20
2018-10-12T10:26:38.794Z,51.29
2018-10-12T10:29:07.556Z,51.51
2018-10-12T10:31:36.358Z,50.77
2018-10-12T10:34:05.301Z,50.02
2018-10-12T10:36:34.006Z,51.08
2018-10-12T10:39:03.068Z,49.55
2018-10-12T10:41:31.866Z,50.20
2018-10-12T10:44:00.634Z,50.04
2018-10-12T10:46:29.606Z,50.55
2018-10-12T10:48:58.385Z,50.41
2018-10-12T10:51:27.166Z,50.84
2018-10-12T10:53:55.939Z,49.47
2018-10-12T10:56:24.699Z,50.47
2018-10-12T10:58:53.571Z,49.51
2018-10-12T11:01:22.543Z,49.20
2018-10-12T11:03:51.407Z,49.53
2018-10-12T11:06:20.166Z,49.49
2018-10-12T11:08:48.886Z,48.91
2018-10-12T11:11:17.662Z,48.47
2018-10-12T11:13:46.412Z,47.90
2018-10-12T11:16:15.189Z,48.39
2018-10-12T11:18:44.133Z,46.91
2018-10-12T11:21:13.096Z,46.79
2018-10-12T11:23:42.575Z,46.43
2018-10-12T11:26:12.079Z,46.17
2018-10-12T11:28:41.057Z,45.74
2018-10-12T11:31:09.814Z,45.88
2018-10-12T11:33:38.526Z,45.29
2018-10-12T11:36:07.734Z,44.76
2018-10-12T11:38:36.613Z,44.50
2018-10-12T11:41:05.745Z,44.27
2018-10-12T11:43:36.059Z,43.23
2018-10-12T11:46:05.220Z,43.56
2018-10-12T11:48:33.917Z,41.69
2018-10-12T11:51:02.778Z,42.47
2018-10-12T11:53:31.519Z,40.29
2018-10-12T11:56:00.529Z,39.09
2018-10-12T11:58:29.214Z,38.77
2018-10-12T12:00:58.150Z,38.68
2018-10-12T12:03:26.887Z,37.13
2018-10-12T12:05:55.715Z,37.08
2018-10-12T12:08:24.461Z,36.95
2018-10-12T12:10:53.373Z,35.13
2018-10-12T12:13:22.146Z,34.25
2018-10-12T12:15:50.890Z,34.54
2018-10-12T12:18:19.597Z,34.09
2018-10-12T12:20:48.498Z,33.92
2018-10-12T12:23:17.526Z,32.37
2018-10-12T12:25:46.277Z,31.32
2018-10-12T12:28:15.211Z,29.00
2018-10-12T12:30:44.101Z,27.99
2018-10-12T12:33:12.912Z,30.05
2018-10-12T12:35:42.291Z,29.52
2018-10-12T12:38:10.715Z,28.73
2018-10-12T12:40:39.399Z,29.27
2018-10-12T12:43:08.071Z,28.43
2018-10-12T12:45:36.809Z,27.74
2018-10-12T12:48:05.712Z,26.90
2018-10-12T12:50:34.403Z,25.78
2018-10-12T12:53:03.114Z,25.49
2018-10-12T12:55:32.041Z,25.40
2018-10-12T12:58:00.838Z,23.91
2018-10-12T13:00:29.688Z,24.00
2018-10-12T13:02:58.406Z,23.83
2018-10-12T13:05:27.126Z,24.05
2018-10-12T13:07:56.131Z,23.32
2018-10-12T13:10:25.185Z,22.62
2018-10-12T13:12:54.043Z,22.00
2018-10-12T13:15:22.816Z,22.24
2018-10-12T13:17:51.499Z,21.53
2018-10-12T13:20:20.272Z,21.38
2018-10-12T13:22:49.158Z,22.37
2018-10-12T13:25:17.930Z,24.12
2018-10-12T13:27:46.770Z,22.74
2018-10-12T13:30:15.942Z,21.93
2018-10-12T13:32:44.699Z,22.22
2018-10-12T13:35:13.530Z,23.59
2018-10-12T13:37:42.433Z,22.34
2018-10-12T13:40:11.083Z,22.51
2018-10-12T13:42:40.091Z,23.18
2018-10-12T13:45:09.066Z,22.76
2018-10-12T13:47:37.837Z,22.30
2018-10-12T13:50:07.432Z,21.70
2018-10-12T13:52:36.260Z,22.83
2018-10-12T13:55:05.086Z,23.19
2018-10-12T13:57:33.828Z,23.39
2018-10-12T14:00:02.634Z,22.17
2018-10-12T14:02:31.810Z,22.10
2018-10-12T14:05:00.526Z,22.32
2018-10-12T14:07:29.294Z,21.83
2018-10-12T14:09:58.127Z,23.29
2018-10-12T14:12:27.213Z,23.45
2018-10-12T14:14:56.082Z,25.87
2018-10-12T14:17:24.895Z,28.33
2018-10-12T14:19:53.658Z,29.75
2018-10-12T14:22:22.578Z,30.94
2018-10-12T14:24:51.326Z,32.10
2018-10-12T14:27:20.210Z,33.04
2018-10-12T14:29:48.945Z,33.56
2018-10-12T14:32:17.790Z,34.89
2018-10-12T14:34:46.556Z,35.57
2018-10-12T14:37:15.366Z,36.19
2018-10-12T14:39:44.159Z,36.62
2018-10-12T14:42:12.956Z,37.07
2018-10-12T14:44:42.228Z,37.71
2018-10-12T14:47:11.046Z,38.53
2018-10-12T14:49:39.719Z,38.50
2018-10-12T14:52:08.508Z,38.34
2018-10-12T14:54:37.219Z,39.04
2018-10-12T14:57:10.123Z,39.09
2018-10-12T14:59:39.224Z,40.27
2018-10-12T15:02:08.012Z,39.73
2018-10-12T15:04:36.795Z,40.02
2018-10-12T15:07:05.622Z,40.51
2018-10-12T15:09:34.327Z,40.25
2018-10-12T15:12:03.175Z,39.99
2018-10-12T15:15:17.608Z,40.35
2018-10-12T15:17:46.889Z,40.80
2018-10-12T15:20:15.678Z,40.41
2018-10-12T15:22:44.817Z,40.63
2018-10-12T15:25:13.874Z,40.91
2018-10-12T15:27:43.285Z,41.32
2018-10-12T15:30:12.910Z,41.12
2018-10-12T15:32:41.891Z,42.32
2018-10-12T15:35:11.021Z,42.04
2018-10-12T15:37:40.728Z,41.48
2018-10-12T15:40:10.254Z,40.93
2018-10-12T15:42:39.466Z,41.38
2018-10-12T15:45:08.490Z,41.47
2018-10-12T15:47:37.376Z,41.94
2018-10-12T15:50:06.479Z,41.52
2018-10-12T15:52:35.289Z,41.68
2018-10-12T15:55:04.149Z,41.92
2018-10-12T15:57:33.219Z,42.21
2018-10-12T16:00:01.988Z,42.41
2018-10-12T16:02:30.716Z,42.77
2018-10-12T16:04:59.478Z,42.59
2018-10-12T16:07:28.310Z,43.21
2018-10-12T16:09:57.170Z,43.87
2018-10-12T16:12:25.944Z,44.81
2018-10-12T16:14:54.837Z,44.51
2018-10-12T16:17:23.682Z,44.88
2018-10-12T16:19:52.463Z,45.14
2018-10-12T16:22:23.062Z,45.51
2018-10-12T16:25:02.994Z,46.07
2018-10-12T16:27:31.777Z,46.17
2018-10-12T16:30:00.838Z,46.66
2018-10-12T16:32:30.323Z,47.31
2018-10-12T16:34:59.011Z,47.62
2018-10-12T16:37:27.870Z,47.51
2018-10-12T16:39:56.622Z,48.01
2018-10-12T16:42:25.370Z,49.37
2018-10-12T16:44:54.212Z,49.85
2018-10-12T16:47:22.994Z,50.34
2018-10-12T16:49:51.782Z,51.12
2018-10-12T16:52:20.564Z,51.99
2018-10-12T16:54:49.525Z,52.30
2018-10-12T16:57:22.533Z,52.22
2018-10-12T16:59:51.288Z,52.34
2018-10-12T17:02:19.999Z,52.65
2018-10-12T17:04:48.852Z,52.93
2018-10-12T17:07:17.466Z,53.46
2018-10-12T17:09:46.295Z,54.09
2018-10-12T17:12:15.056Z,54.39
2018-10-12T17:14:44.850Z,55.09
2018-10-12T17:17:13.771Z,54.93
2018-10-12T17:19:42.613Z,55.34
2018-10-12T17:22:11.433Z,55.60
2018-10-12T17:24:40.294Z,55.53
2018-10-12T17:27:09.230Z,56.09
2018-10-12T17:29:38.083Z,56.09
2018-10-12T17:32:07.009Z,56.47
2018-10-12T17:34:35.802Z,56.52
2018-10-12T17:37:04.626Z,57.20
2018-10-12T17:39:33.442Z,57.68
2018-10-12T17:42:10.980Z,57.68
2018-10-12T17:44:39.820Z,57.51
2018-10-12T17:47:08.780Z,57.76
2018-10-12T17:49:37.676Z,58.26
2018-10-12T17:52:06.493Z,58.74
2018-10-12T17:54:35.318Z,59.12
2018-10-12T17:57:05.246Z,59.71
2018-10-12T17:59:34.146Z,59.86
2018-10-12T18:02:03.653Z,60.17
2018-10-12T18:04:32.859Z,60.66
2018-10-12T18:07:01.931Z,60.26
2018-10-12T18:09:30.834Z,60.69
2018-10-12T18:11:59.730Z,60.70
2018-10-12T18:14:28.947Z,61.09
2018-10-12T18:16:57.731Z,61.22
2018-10-12T18:19:26.506Z,61.73
2018-10-12T18:21:55.490Z,61.50
2018-10-12T18:24:24.175Z,62.04
2018-10-12T18:26:52.869Z,61.95
2018-10-12T18:29:21.785Z,62.35
2018-10-12T18:31:50.965Z,62.31
2018-10-12T18:34:19.815Z,62.65
2018-10-12T18:36:48.607Z,62.57
2018-10-12T18:39:17.253Z,63.15
2018-10-12T18:41:46.119Z,63.45
2018-10-12T18:44:14.818Z,63.30
2018-10-12T18:46:43.620Z,63.51
2018-10-12T18:49:12.610Z,63.38
2018-10-12T18:51:41.503Z,63.55
2018-10-12T18:54:10.340Z,63.74
2018-10-12T18:56:39.255Z,63.74
2018-10-12T18:59:08.093Z,64.42
2018-10-12T19:01:36.836Z,64.30
2018-10-12T19:04:06.503Z,64.38
2018-10-12T19:06:35.481Z,64.41
2018-10-12T19:09:06.155Z,64.66
2018-10-12T19:11:35.457Z,64.62
2018-10-12T19:14:04.379Z,64.86
2018-10-12T19:16:36.329Z,64.84
2018-10-12T19:19:05.850Z,64.61
2018-10-12T19:21:34.631Z,64.58
2018-10-12T19:24:03.567Z,64.71
2018-10-12T19:26:32.299Z,64.53
2018-10-12T19:29:01.204Z,64.07
2018-10-12T19:31:29.961Z,64.22
2018-10-12T19:33:58.903Z,65.42
2018-10-12T19:36:28.274Z,64.86
2018-10-12T19:38:57.195Z,64.93
2018-10-12T19:41:26.010Z,65.39
2018-10-12T19:43:54.776Z,65.11
2018-10-12T19:46:23.563Z,65.24
2018-10-12T19:48:52.339Z,65.90
2018-10-12T19:51:21.130Z,66.09
2018-10-12T19:53:49.908Z,66.18
2018-10-12T19:56:18.734Z,66.09
2018-10-12T19:58:47.483Z,65.87
2018-10-12T20:01:16.574Z,66.08
2018-10-12T20:03:45.436Z,66.05
2018-10-12T20:06:14.175Z,66.35
2018-10-12T20:08:42.958Z,66.68
2018-10-12T20:11:11.887Z,66.65
2018-10-12T20:13:40.672Z,66.41
2018-10-12T20:16:09.422Z,66.70
2018-10-12T20:18:38.226Z,66.91
2018-10-12T20:21:07.368Z,66.80
2018-10-12T20:23:36.210Z,67.09
2018-10-12T20:26:05.084Z,67.21
2018-10-12T20:28:33.826Z,67.10
2018-10-12T20:31:02.692Z,66.92
2018-10-12T20:33:31.691Z,66.99
2018-10-12T20:36:00.410Z,66.97
2018-10-12T20:38:29.375Z,67.62
2018-10-12T20:40:58.281Z,67.77
2018-10-12T20:43:27.092Z,68.23
2018-10-12T20:45:55.909Z,68.46
2018-10-12T20:48:24.731Z,68.81
2018-10-12T20:50:53.475Z,69.13
2018-10-12T20:53:22.389Z,69.29
2018-10-12T20:55:51.206Z,69.13
2018-10-12T20:58:20.019Z,69.23
2018-10-12T21:00:48.727Z,69.73
2018-10-12T21:03:17.565Z,69.70
2018-10-12T21:05:46.431Z,69.60
2018-10-12T21:08:14.962Z,69.93
2018-10-12T21:10:43.726Z,70.04
2018-10-12T21:13:12.464Z,69.83
2018-10-12T21:15:41.399Z,70.21
2018-10-12T21:18:10.234Z,70.28
2018-10-12T21:20:39.021Z,70.76
2018-10-12T21:23:07.774Z,70.61
2018-10-12T21:25:36.608Z,70.75
2018-10-12T21:28:05.463Z,71.04
2018-10-12T21:30:34.193Z,70.84
2018-10-12T21:33:03.028Z,71.21
2018-10-12T21:35:31.761Z,71.02
2018-10-12T21:38:00.714Z,71.01
2018-10-12T21:40:29.483Z,71.09
2018-10-12T21:42:58.389Z,71.50
2018-10-12T21:45:27.314Z,71.44
2018-10-12T21:47:56.283Z,71.79
2018-10-12T21:50:25.245Z,71.48
2018-10-12T21:52:54.031Z,71.36
2018-10-12T21:55:22.802Z,71.70
2018-10-12T21:57:51.735Z,71.89
2018-10-12T22:00:20.502Z,72.10
2018-10-12T22:02:49.202Z,72.20
2018-10-12T22:05:18.060Z,72.76
2018-10-12T22:07:46.791Z,73.23
2018-10-12T22:10:15.703Z,73.49
2018-10-12T22:12:44.470Z,73.94
2018-10-12T22:15:13.452Z,74.53
2018-10-12T22:17:42.253Z,75.23
2018-10-12T22:20:11.176Z,75.46
2018-10-12T22:22:40.133Z,75.76
2018-10-12T22:25:08.927Z,75.79
2018-10-12T22:27:37.929Z,75.82
2018-10-12T22:30:07.572Z,75.86
2018-10-12T22:32:36.386Z,76.00
2018-10-12T22:35:05.247Z,75.93
2018-10-12T22:37:34.104Z,76.15
2018-10-12T22:40:02.846Z,75.93
2018-10-12T22:42:31.646Z,76.04
2018-10-12T22:45:00.473Z,75.98
2018-10-12T22:47:29.428Z,76.25
2018-10-12T22:49:58.453Z,76.01
2018-10-12T22:52:27.262Z,76.50
2018-10-12T22:54:56.185Z,76.15
2018-10-12T22:57:24.966Z,76.23
2018-10-12T22:59:53.720Z,76.57
2018-10-12T23:02:22.622Z,76.26
2018-10-12T23:04:51.652Z,76.58
2018-10-12T23:07:20.614Z,76.34
2018-10-12T23:09:49.568Z,76.58
2018-10-12T23:12:18.576Z,76.61
2018-10-12T23:14:47.417Z,76.37
2018-10-12T23:17:16.394Z,75.77
2018-10-12T23:19:45.214Z,75.69
2018-10-12T23:22:14.058Z,75.18
2018-10-12T23:24:42.951Z,75.45
2018-10-12T23:27:11.735Z,75.86
2018-10-12T23:29:40.818Z,75.67
2018-10-12T23:32:09.627Z,75.32
2018-10-12T23:34:38.434Z,75.74
2018-10-12T23:37:07.641Z,76.00
2018-10-12T23:39:36.364Z,75.75
2018-10-12T23:42:05.184Z,76.13
2018-10-12T23:44:34.000Z,76.60
2018-10-12T23:47:02.785Z,76.45
2018-10-12T23:49:31.728Z,76.73
2018-10-12T23:52:00.532Z,76.89
2018-10-12T23:54:29.409Z,76.96
2018-10-12T23:56:58.309Z,77.05
2018-10-12T23:59:27.773Z,76.96
