createdAt,value
2017-10-28T00:00:21.357Z,9.10
2017-10-28T00:02:48.975Z,9.10
2017-10-28T00:05:16.622Z,9.10
2017-10-28T00:07:44.235Z,9.10
2017-10-28T00:10:11.912Z,9.10
2017-10-28T00:12:39.532Z,9.00
2017-10-28T00:15:07.153Z,8.90
2017-10-28T00:17:34.794Z,9.00
2017-10-28T00:20:02.422Z,9.00
2017-10-28T00:22:30.109Z,9.00
2017-10-28T00:24:57.736Z,9.00
2017-10-28T00:27:25.370Z,8.90
2017-10-28T00:29:53.021Z,9.00
2017-10-28T00:32:26.370Z,9.00
2017-10-28T00:34:59.671Z,9.00
2017-10-28T00:37:27.282Z,9.00
2017-10-28T00:39:55.690Z,9.10
2017-10-28T00:42:23.306Z,9.00
2017-10-28T00:44:50.910Z,9.10
2017-10-28T00:47:18.566Z,9.10
2017-10-28T00:49:46.186Z,9.10
2017-10-28T00:52:13.837Z,9.10
2017-10-28T00:54:41.450Z,9.10
2017-10-28T00:57:09.071Z,9.10
2017-10-28T00:59:37.550Z,9.10
2017-10-28T01:02:05.166Z,9.10
2017-10-28T01:04:32.818Z,9.10
2017-10-28T01:07:01.234Z,9.10
2017-10-28T01:09:28.863Z,9.10
2017-10-28T01:11:56.507Z,9.10
2017-10-28T01:14:24.123Z,9.10
2017-10-28T01:16:52.550Z,9.30
2017-10-28T01:19:20.162Z,9.20
2017-10-28T01:21:47.792Z,9.20
2017-10-28T01:24:15.448Z,9.20
2017-10-28T01:26:43.067Z,9.20
2017-10-28T01:29:10.706Z,9.10
2017-10-28T01:31:38.391Z,9.10
2017-10-28T01:34:06.002Z,9.20
2017-10-28T01:36:33.650Z,9.20
2017-10-28T01:39:01.272Z,9.20
2017-10-28T01:41:28.926Z,9.20
2017-10-28T01:43:56.542Z,9.20
2017-10-28T01:46:24.158Z,9.20
2017-10-28T01:48:52.574Z,9.30
2017-10-28T01:51:20.190Z,9.20
2017-10-28T01:53:47.850Z,9.30
2017-10-28T01:56:15.458Z,9.20
2017-10-28T01:58:43.834Z,9.20
2017-10-28T02:01:11.482Z,9.20
2017-10-28T02:03:39.103Z,9.10
2017-10-28T02:06:07.515Z,9.20
2017-10-28T02:08:35.131Z,9.10
2017-10-28T02:11:02.746Z,9.20
2017-10-28T02:13:30.382Z,9.30
2017-10-28T02:15:58.004Z,9.20
2017-10-28T02:18:25.646Z,9.10
2017-10-28T02:20:53.254Z,9.10
2017-10-28T02:23:21.633Z,9.00
2017-10-28T02:25:49.290Z,9.00
2017-10-28T02:28:16.898Z,9.00
2017-10-28T02:30:44.542Z,9.00
2017-10-28T02:33:12.923Z,9.00
2017-10-28T02:35:40.953Z,9.00
2017-10-28T02:38:08.591Z,9.10
2017-10-28T02:40:36.211Z,9.20
2017-10-28T02:43:03.851Z,9.20
2017-10-28T02:45:31.466Z,9.10
2017-10-28T02:47:59.847Z,9.00
2017-10-28T02:50:27.491Z,8.90
2017-10-28T02:52:55.103Z,9.00
2017-10-28T02:55:24.059Z,9.10
2017-10-28T02:57:51.678Z,9.00
2017-10-28T03:00:19.283Z,9.10
2017-10-28T03:02:47.695Z,9.00
2017-10-28T03:05:15.297Z,9.00
2017-10-28T03:07:43.710Z,9.10
2017-10-28T03:10:11.326Z,9.00
2017-10-28T03:12:38.935Z,9.00
2017-10-28T03:15:06.579Z,9.10
2017-10-28T03:17:34.210Z,9.10
2017-10-28T03:20:01.865Z,9.10
2017-10-28T03:22:29.474Z,9.10
2017-10-28T03:24:57.090Z,9.10
2017-10-28T03:27:24.721Z,9.10
2017-10-28T03:29:53.102Z,9.10
2017-10-28T03:32:20.746Z,9.10
2017-10-28T03:34:48.362Z,9.10
2017-10-28T03:37:15.975Z,9.10
2017-10-28T03:39:43.622Z,9.20
2017-10-28T03:42:11.227Z,9.20
2017-10-28T03:44:39.972Z,9.20
2017-10-28T03:47:07.578Z,9.20
2017-10-28T03:49:35.266Z,9.30
2017-10-28T03:52:09.735Z,9.20
2017-10-28T03:54:37.389Z,9.20
2017-10-28T03:57:04.998Z,9.10
2017-10-28T03:59:32.715Z,9.10
2017-10-28T04:02:00.357Z,9.10
2017-10-28T04:04:27.966Z,9.10
2017-10-28T04:06:55.616Z,9.10
2017-10-28T04:09:23.227Z,9.10
2017-10-28T04:11:50.850Z,9.10
2017-10-28T04:14:19.260Z,9.20
2017-10-28T04:16:46.898Z,9.10
2017-10-28T04:19:14.654Z,9.10
2017-10-28T04:21:42.258Z,9.10
2017-10-28T04:24:10.631Z,9.10
2017-10-28T04:26:39.035Z,9.10
2017-10-28T04:29:06.644Z,9.00
2017-10-28T04:31:34.294Z,9.10
2017-10-28T04:34:02.711Z,9.00
2017-10-28T04:36:30.345Z,9.00
2017-10-28T04:38:57.992Z,9.00
2017-10-28T04:41:25.602Z,9.00
2017-10-28T04:43:53.237Z,9.00
2017-10-28T04:46:21.607Z,9.00
2017-10-28T04:48:49.977Z,9.00
2017-10-28T04:51:17.626Z,9.00
2017-10-28T04:53:45.282Z,9.00
2017-10-28T04:56:12.939Z,9.00
2017-10-28T04:58:40.546Z,9.00
2017-10-28T05:01:09.207Z,9.00
2017-10-28T05:03:36.846Z,9.00
2017-10-28T05:06:04.450Z,9.00
2017-10-28T05:08:32.098Z,9.00
2017-10-28T05:10:59.702Z,8.90
2017-10-28T05:13:28.070Z,8.90
2017-10-28T05:15:56.466Z,8.80
2017-10-28T05:18:24.070Z,8.80
2017-10-28T05:20:52.474Z,8.70
2017-10-28T05:23:20.080Z,8.70
2017-10-28T05:25:48.450Z,8.90
2017-10-28T05:28:16.863Z,8.90
2017-10-28T05:30:44.470Z,8.80
2017-10-28T05:33:12.876Z,8.90
2017-10-28T05:35:40.488Z,8.80
2017-10-28T05:38:08.110Z,8.90
2017-10-28T05:40:36.521Z,8.70
2017-10-28T05:43:04.132Z,8.70
2017-10-28T05:45:32.538Z,8.60
2017-10-28T05:48:00.150Z,8.60
2017-10-28T05:50:27.791Z,8.60
2017-10-28T05:52:56.223Z,8.50
2017-10-28T05:55:24.158Z,8.40
2017-10-28T05:57:51.798Z,8.50
2017-10-28T06:00:19.413Z,8.50
2017-10-28T06:02:47.019Z,8.60
2017-10-28T06:05:14.659Z,8.60
2017-10-28T06:07:42.283Z,8.60
2017-10-28T06:10:09.969Z,8.60
2017-10-28T06:12:38.350Z,8.70
2017-10-28T06:15:06.754Z,8.70
2017-10-28T06:17:34.470Z,8.70
2017-10-28T06:20:02.246Z,8.70
2017-10-28T06:22:29.891Z,8.70
2017-10-28T06:24:57.630Z,8.80
2017-10-28T06:27:25.241Z,8.80
2017-10-28T06:29:53.646Z,8.80
2017-10-28T06:32:21.266Z,8.80
2017-10-28T06:34:48.952Z,8.90
2017-10-28T06:37:16.561Z,8.80
2017-10-28T06:39:44.930Z,8.80
2017-10-28T06:42:12.571Z,8.70
2017-10-28T06:44:40.185Z,8.80
2017-10-28T06:47:07.841Z,8.90
2017-10-28T06:49:36.217Z,8.80
2017-10-28T06:52:04.596Z,8.70
2017-10-28T06:54:32.257Z,8.70
2017-10-28T06:56:59.859Z,8.80
2017-10-28T06:59:27.503Z,8.90
2017-10-28T07:01:55.111Z,8.70
2017-10-28T07:04:22.733Z,8.70
2017-10-28T07:06:50.378Z,8.60
2017-10-28T07:09:17.990Z,8.50
2017-10-28T07:11:45.631Z,8.50
2017-10-28T07:14:13.258Z,8.50
2017-10-28T07:16:40.873Z,8.50
2017-10-28T07:19:08.538Z,8.50
2017-10-28T07:21:36.147Z,8.50
2017-10-28T07:24:03.791Z,8.40
2017-10-28T07:26:31.402Z,8.30
2017-10-28T07:28:59.018Z,8.40
2017-10-28T07:31:26.662Z,8.30
2017-10-28T07:33:54.275Z,8.40
2017-10-28T07:36:21.924Z,8.40
2017-10-28T07:38:49.850Z,8.40
2017-10-28T07:41:17.458Z,8.40
2017-10-28T07:43:45.105Z,8.50
2017-10-28T07:46:12.714Z,8.60
2017-10-28T07:48:40.357Z,8.60
2017-10-28T07:51:07.965Z,8.60
2017-10-28T07:53:35.578Z,8.70
2017-10-28T07:56:03.210Z,8.70
2017-10-28T07:58:30.841Z,8.80
2017-10-28T08:00:59.245Z,8.80
2017-10-28T08:03:26.880Z,8.70
2017-10-28T08:05:54.498Z,8.90
2017-10-28T08:08:22.904Z,9.00
2017-10-28T08:10:50.519Z,8.90
2017-10-28T08:13:18.536Z,8.90
2017-10-28T08:15:46.151Z,8.90
2017-10-28T08:18:13.773Z,8.90
2017-10-28T08:20:41.423Z,9.00
2017-10-28T08:23:09.029Z,9.00
2017-10-28T08:25:37.447Z,9.00
2017-10-28T08:28:05.066Z,9.00
2017-10-28T08:30:32.673Z,9.00
2017-10-28T08:33:00.733Z,9.00
2017-10-28T08:35:28.345Z,8.90
2017-10-28T08:37:55.993Z,8.90
2017-10-28T08:40:23.602Z,8.90
2017-10-28T08:42:51.215Z,8.90
2017-10-28T08:45:18.866Z,8.90
2017-10-28T08:47:46.472Z,8.90
2017-10-28T08:50:14.313Z,8.90
2017-10-28T08:52:41.948Z,8.90
2017-10-28T08:55:09.575Z,9.00
2017-10-28T08:57:38.033Z,9.00
2017-10-28T09:00:05.751Z,8.90
2017-10-28T09:02:33.518Z,9.00
2017-10-28T09:05:01.171Z,9.00
2017-10-28T09:07:28.792Z,9.00
2017-10-28T09:09:56.435Z,9.00
2017-10-28T09:12:24.059Z,9.00
2017-10-28T09:14:51.714Z,9.00
2017-10-28T09:17:19.320Z,9.10
2017-10-28T09:19:47.770Z,9.20
2017-10-28T09:22:15.698Z,9.10
2017-10-28T09:24:43.318Z,9.20
2017-10-28T09:27:10.969Z,9.30
2017-10-28T09:29:38.583Z,9.30
2017-10-28T09:32:06.198Z,9.40
2017-10-28T09:34:33.834Z,9.40
2017-10-28T09:37:01.458Z,9.50
2017-10-28T09:39:30.129Z,9.50
2017-10-28T09:41:57.738Z,9.40
2017-10-28T09:44:25.347Z,9.40
2017-10-28T09:46:52.986Z,9.50
2017-10-28T09:49:20.600Z,9.50
2017-10-28T09:51:48.251Z,9.50
2017-10-28T09:54:15.857Z,9.60
2017-10-28T09:56:44.277Z,9.40
2017-10-28T09:59:11.921Z,9.40
2017-10-28T10:01:39.562Z,9.50
2017-10-28T10:04:07.219Z,9.50
2017-10-28T10:06:34.832Z,9.40
2017-10-28T10:09:02.443Z,9.40
2017-10-28T10:11:30.854Z,9.30
2017-10-28T10:13:58.463Z,9.30
2017-10-28T10:16:26.889Z,9.30
2017-10-28T10:18:54.507Z,9.30
2017-10-28T10:21:22.295Z,9.40
2017-10-28T10:23:49.938Z,9.40
2017-10-28T10:26:17.552Z,9.40
2017-10-28T10:28:45.246Z,9.40
2017-10-28T10:31:12.857Z,9.40
2017-10-28T10:33:40.464Z,9.40
2017-10-28T10:36:09.898Z,9.40
2017-10-28T10:38:37.503Z,9.40
2017-10-28T10:41:05.138Z,9.50
2017-10-28T10:43:32.948Z,9.50
2017-10-28T10:46:00.600Z,9.50
2017-10-28T10:48:28.339Z,9.50
2017-10-28T10:50:55.975Z,9.40
2017-10-28T10:53:23.999Z,9.50
2017-10-28T10:55:51.655Z,9.50
2017-10-28T10:58:19.298Z,9.50
2017-10-28T11:00:46.992Z,9.50
2017-10-28T11:03:14.605Z,9.60
2017-10-28T11:05:43.188Z,9.70
2017-10-28T11:08:10.815Z,9.70
2017-10-28T11:10:38.430Z,9.70
2017-10-28T11:13:06.855Z,9.70
2017-10-28T11:15:34.469Z,9.60
2017-10-28T11:18:02.119Z,9.70
2017-10-28T11:20:29.733Z,9.70
2017-10-28T11:22:58.109Z,9.90
2017-10-28T11:25:25.751Z,9.90
2017-10-28T11:27:54.130Z,9.90
2017-10-28T11:30:21.833Z,9.90
2017-10-28T11:32:49.479Z,10.00
2017-10-28T11:35:17.091Z,10.00
2017-10-28T11:37:44.750Z,9.90
2017-10-28T11:40:12.363Z,9.90
2017-10-28T11:42:40.010Z,9.90
2017-10-28T11:45:07.626Z,9.90
2017-10-28T11:47:36.007Z,9.90
2017-10-28T11:50:03.658Z,9.90
2017-10-28T11:52:31.279Z,10.00
2017-10-28T11:54:59.702Z,9.90
2017-10-28T11:57:27.317Z,9.90
2017-10-28T11:59:54.937Z,9.90
2017-10-28T12:02:23.344Z,9.90
2017-10-28T12:04:50.965Z,9.90
2017-10-28T12:07:18.597Z,9.90
2017-10-28T12:09:47.418Z,9.90
2017-10-28T12:12:15.050Z,9.80
2017-10-28T12:14:42.691Z,9.90
2017-10-28T12:17:10.313Z,10.00
2017-10-28T12:19:38.078Z,9.90
2017-10-28T12:22:05.743Z,9.90
2017-10-28T12:24:33.385Z,9.90
2017-10-28T12:27:01.045Z,9.90
2017-10-28T12:29:28.739Z,10.00
2017-10-28T12:31:57.146Z,10.00
2017-10-28T12:34:24.793Z,10.00
2017-10-28T12:36:52.410Z,10.10
2017-10-28T12:39:20.858Z,10.10
2017-10-28T12:41:49.323Z,10.10
2017-10-28T12:44:17.013Z,10.00
2017-10-28T12:46:44.642Z,10.10
2017-10-28T12:49:12.265Z,10.00
2017-10-28T12:51:40.006Z,10.10
2017-10-28T12:54:08.054Z,10.10
2017-10-28T12:56:36.567Z,10.10
2017-10-28T12:59:04.184Z,10.00
2017-10-28T13:01:31.825Z,9.90
2017-10-28T13:03:59.555Z,10.00
2017-10-28T13:06:27.217Z,10.00
2017-10-28T13:08:56.352Z,10.10
2017-10-28T13:11:23.974Z,10.00
2017-10-28T13:13:51.634Z,10.00
2017-10-28T13:16:19.413Z,10.10
2017-10-28T13:18:47.109Z,10.00
2017-10-28T13:21:14.759Z,10.00
2017-10-28T13:23:43.834Z,10.00
2017-10-28T13:26:12.230Z,10.00
2017-10-28T13:28:39.884Z,10.00
2017-10-28T13:31:08.344Z,10.00
2017-10-28T13:33:36.002Z,10.10
2017-10-28T13:36:03.625Z,10.00
2017-10-28T13:38:31.257Z,10.10
2017-10-28T13:41:01.066Z,10.10
2017-10-28T13:43:28.820Z,10.00
2017-10-28T13:45:56.527Z,10.10
2017-10-28T13:48:24.151Z,10.00
2017-10-28T13:50:51.862Z,10.00
2017-10-28T13:53:19.504Z,10.00
2017-10-28T13:55:47.214Z,9.90
2017-10-28T13:58:14.871Z,9.80
2017-10-28T14:00:42.624Z,9.80
2017-10-28T14:03:10.244Z,9.80
2017-10-28T14:05:37.926Z,9.80
2017-10-28T14:08:05.547Z,9.80
2017-10-28T14:10:33.299Z,9.90
2017-10-28T14:13:00.917Z,9.90
2017-10-28T14:15:29.298Z,9.90
2017-10-28T14:17:56.946Z,9.80
2017-10-28T14:20:24.576Z,9.90
2017-10-28T14:22:52.987Z,9.90
2017-10-28T14:25:20.604Z,9.80
2017-10-28T14:27:48.265Z,9.90
2017-10-28T14:30:15.972Z,9.90
2017-10-28T14:32:44.404Z,9.90
2017-10-28T14:35:12.070Z,9.90
2017-10-28T14:37:39.693Z,9.90
2017-10-28T14:40:07.310Z,9.90
2017-10-28T14:42:34.972Z,10.00
2017-10-28T14:45:02.610Z,10.00
2017-10-28T14:47:30.223Z,9.90
2017-10-28T14:49:58.662Z,9.90
2017-10-28T14:52:27.128Z,9.90
2017-10-28T14:54:54.747Z,9.90
2017-10-28T14:57:22.427Z,10.00
2017-10-28T14:59:50.053Z,9.90
2017-10-28T15:02:17.698Z,9.90
2017-10-28T15:04:45.383Z,10.00
2017-10-28T15:07:13.782Z,9.80
2017-10-28T15:09:41.411Z,9.80
2017-10-28T15:12:09.058Z,9.80
2017-10-28T15:14:36.686Z,9.80
2017-10-28T15:17:05.079Z,9.80
2017-10-28T15:19:32.739Z,9.70
2017-10-28T15:22:00.496Z,9.80
2017-10-28T15:24:28.114Z,9.80
2017-10-28T15:26:55.798Z,9.80
2017-10-28T15:29:23.443Z,9.80
2017-10-28T15:31:51.100Z,9.80
2017-10-28T15:34:18.770Z,9.70
2017-10-28T15:36:46.416Z,9.80
2017-10-28T15:39:14.025Z,9.80
2017-10-28T15:41:41.697Z,9.80
2017-10-28T15:44:09.319Z,9.80
2017-10-28T15:46:36.941Z,9.80
2017-10-28T15:49:04.598Z,9.70
2017-10-28T15:51:32.230Z,9.80
2017-10-28T15:53:59.861Z,9.70
2017-10-28T15:56:28.288Z,9.70
2017-10-28T15:58:55.906Z,9.60
2017-10-28T16:01:23.516Z,9.70
2017-10-28T16:03:51.172Z,9.70
2017-10-28T16:06:18.788Z,9.70
2017-10-28T16:08:46.408Z,9.70
2017-10-28T16:11:14.060Z,9.70
2017-10-28T16:13:41.679Z,9.70
2017-10-28T16:16:09.292Z,9.60
2017-10-28T16:18:36.948Z,9.70
2017-10-28T16:21:04.559Z,9.70
2017-10-28T16:23:32.414Z,9.70
2017-10-28T16:26:00.031Z,9.70
2017-10-28T16:28:27.657Z,9.70
2017-10-28T16:30:55.312Z,9.70
2017-10-28T16:33:22.931Z,9.70
2017-10-28T16:35:50.582Z,9.70
2017-10-28T16:38:18.218Z,9.70
2017-10-28T16:40:46.607Z,9.70
2017-10-28T16:43:14.265Z,9.70
2017-10-28T16:45:41.900Z,9.70
2017-10-28T16:48:09.562Z,9.70
2017-10-28T16:50:37.186Z,9.70
2017-10-28T16:53:04.815Z,9.80
2017-10-28T16:55:32.487Z,9.70
2017-10-28T16:58:00.133Z,9.70
2017-10-28T17:00:27.786Z,9.70
2017-10-28T17:02:55.422Z,9.70
2017-10-28T17:05:23.773Z,9.70
2017-10-28T17:07:51.538Z,9.70
2017-10-28T17:10:19.165Z,9.70
2017-10-28T17:12:46.842Z,9.70
2017-10-28T17:15:20.717Z,9.70
2017-10-28T17:17:48.818Z,9.70
2017-10-28T17:20:16.467Z,9.70
2017-10-28T17:22:44.103Z,9.70
2017-10-28T17:25:11.754Z,9.70
2017-10-28T17:27:39.419Z,9.70
2017-10-28T17:30:07.062Z,9.70
2017-10-28T17:32:34.677Z,9.70
2017-10-28T17:35:02.291Z,9.70
2017-10-28T17:37:29.943Z,9.70
2017-10-28T17:39:57.579Z,9.70
2017-10-28T17:42:26.016Z,9.70
2017-10-28T17:44:53.630Z,9.70
2017-10-28T17:47:21.245Z,9.60
2017-10-28T17:49:48.893Z,9.60
2017-10-28T17:52:16.512Z,9.70
2017-10-28T17:54:44.937Z,9.70
2017-10-28T17:57:12.599Z,9.70
2017-10-28T17:59:40.222Z,9.70
2017-10-28T18:02:07.890Z,9.60
2017-10-28T18:04:35.516Z,9.60
2017-10-28T18:07:03.196Z,9.60
2017-10-28T18:09:30.820Z,9.60
2017-10-28T18:11:58.468Z,9.60
2017-10-28T18:14:26.136Z,9.50
2017-10-28T18:16:54.565Z,9.50
2017-10-28T18:19:22.232Z,9.50
2017-10-28T18:21:49.863Z,9.40
2017-10-28T18:24:17.501Z,9.30
2017-10-28T18:26:45.151Z,9.30
2017-10-28T18:29:12.791Z,9.20
2017-10-28T18:31:40.472Z,9.20
2017-10-28T18:34:08.128Z,9.10
2017-10-28T18:36:36.471Z,9.10
2017-10-28T18:39:04.140Z,9.00
2017-10-28T18:41:31.794Z,9.10
2017-10-28T18:43:59.578Z,9.00
2017-10-28T18:46:27.218Z,9.10
2017-10-28T18:48:54.851Z,9.00
2017-10-28T18:51:23.273Z,9.10
2017-10-28T18:53:50.911Z,9.00
2017-10-28T18:56:18.562Z,9.10
2017-10-28T18:58:46.183Z,9.10
2017-10-28T19:01:13.819Z,9.00
2017-10-28T19:03:41.486Z,8.90
2017-10-28T19:06:09.122Z,8.90
2017-10-28T19:08:36.775Z,8.70
2017-10-28T19:11:04.390Z,8.70
2017-10-28T19:13:32.112Z,8.60
2017-10-28T19:15:59.762Z,8.50
2017-10-28T19:18:27.376Z,8.50
2017-10-28T19:20:55.031Z,8.50
2017-10-28T19:23:22.646Z,8.50
2017-10-28T19:25:50.281Z,8.50
2017-10-28T19:28:17.935Z,8.50
2017-10-28T19:30:45.555Z,8.50
2017-10-28T19:33:13.990Z,8.40
2017-10-28T19:35:41.610Z,8.30
2017-10-28T19:38:09.225Z,8.30
2017-10-28T19:40:36.883Z,8.30
2017-10-28T19:43:04.502Z,8.20
2017-10-28T19:45:32.925Z,8.10
2017-10-28T19:48:00.598Z,8.10
2017-10-28T19:50:28.214Z,8.10
2017-10-28T19:52:55.862Z,8.10
2017-10-28T19:55:23.485Z,8.10
2017-10-28T19:57:51.134Z,8.00
2017-10-28T20:00:18.789Z,8.00
2017-10-28T20:02:46.414Z,7.90
2017-10-28T20:05:14.061Z,7.90
2017-10-28T20:07:41.674Z,7.90
2017-10-28T20:10:09.625Z,7.90
2017-10-28T20:12:37.248Z,7.80
2017-10-28T20:15:04.863Z,7.90
2017-10-28T20:17:32.526Z,7.90
2017-10-28T20:20:00.162Z,7.80
2017-10-28T20:22:27.815Z,7.80
2017-10-28T20:24:55.438Z,7.80
2017-10-28T20:27:23.400Z,7.80
2017-10-28T20:29:51.111Z,7.80
2017-10-28T20:32:19.499Z,7.80
2017-10-28T20:34:47.321Z,7.70
2017-10-28T20:37:16.007Z,7.70
2017-10-28T20:39:46.880Z,7.70
2017-10-28T20:42:14.556Z,7.60
2017-10-28T20:44:42.174Z,7.70
2017-10-28T20:47:09.831Z,7.70
2017-10-28T20:49:37.453Z,7.70
2017-10-28T20:52:05.818Z,7.70
2017-10-28T20:54:33.478Z,7.70
2017-10-28T20:57:01.112Z,7.60
2017-10-28T20:59:28.784Z,7.60
2017-10-28T21:01:56.406Z,7.70
2017-10-28T21:04:24.055Z,7.70
2017-10-28T21:06:51.718Z,7.70
2017-10-28T21:09:19.406Z,7.70
2017-10-28T21:11:47.835Z,7.60
2017-10-28T21:14:15.447Z,7.60
2017-10-28T21:16:43.072Z,7.60
2017-10-28T21:19:11.635Z,7.70
2017-10-28T21:21:39.284Z,7.70
2017-10-28T21:24:07.023Z,7.70
2017-10-28T21:26:35.415Z,7.70
2017-10-28T21:29:03.036Z,7.70
2017-10-28T21:31:31.471Z,7.60
2017-10-28T21:33:59.109Z,7.60
2017-10-28T21:36:27.563Z,7.60
2017-10-28T21:38:55.178Z,7.60
2017-10-28T21:41:22.806Z,7.70
2017-10-28T21:43:50.474Z,7.70
2017-10-28T21:46:18.138Z,7.70
2017-10-28T21:48:45.799Z,7.70
2017-10-28T21:51:13.423Z,7.70
2017-10-28T21:53:41.037Z,7.80
2017-10-28T21:56:09.462Z,7.80
2017-10-28T21:58:37.078Z,7.80
2017-10-28T22:01:04.776Z,7.90
2017-10-28T22:03:33.302Z,8.00
2017-10-28T22:06:01.018Z,8.00
2017-10-28T22:08:29.428Z,8.00
2017-10-28T22:10:57.054Z,8.00
2017-10-28T22:13:24.693Z,8.00
2017-10-28T22:15:52.306Z,8.10
2017-10-28T22:18:20.680Z,8.10
2017-10-28T22:20:48.317Z,8.10
2017-10-28T22:23:15.925Z,8.20
2017-10-28T22:25:43.575Z,8.20
2017-10-28T22:28:11.190Z,8.20
2017-10-28T22:30:38.815Z,8.30
2017-10-28T22:33:07.234Z,8.30
2017-10-28T22:35:34.851Z,8.20
2017-10-28T22:38:02.603Z,8.30
2017-10-28T22:40:30.218Z,8.40
2017-10-28T22:42:58.597Z,8.50
2017-10-28T22:45:26.238Z,8.40
2017-10-28T22:47:53.870Z,8.50
2017-10-28T22:50:22.279Z,8.50
2017-10-28T22:52:49.891Z,8.50
2017-10-28T22:55:17.527Z,8.60
2017-10-28T22:57:45.937Z,8.60
2017-10-28T23:00:13.548Z,8.60
2017-10-28T23:02:41.195Z,8.70
2017-10-28T23:05:08.803Z,8.70
2017-10-28T23:07:36.422Z,8.70
2017-10-28T23:10:04.071Z,8.70
2017-10-28T23:12:31.710Z,8.70
2017-10-28T23:14:59.346Z,8.80
2017-10-28T23:17:26.970Z,8.80
2017-10-28T23:19:55.359Z,8.90
2017-10-28T23:22:23.001Z,8.80
2017-10-28T23:24:50.634Z,8.90
2017-10-28T23:27:18.278Z,8.90
2017-10-28T23:29:45.898Z,8.90
2017-10-28T23:32:14.281Z,8.90
2017-10-28T23:34:41.937Z,8.80
2017-10-28T23:37:09.571Z,8.90
2017-10-28T23:39:37.983Z,8.80
2017-10-28T23:42:05.611Z,8.70
2017-10-28T23:44:33.226Z,8.70
2017-10-28T23:47:01.650Z,8.60
2017-10-28T23:49:29.630Z,8.60
2017-10-28T23:51:57.283Z,8.50
2017-10-28T23:54:25.658Z,8.60
2017-10-28T23:56:54.038Z,8.60
2017-10-28T23:59:21.681Z,8.60
