createdAt,value
2022-10-30T00:00:15.613Z,9.18
2022-10-30T00:02:43.269Z,9.43
2022-10-30T00:05:10.919Z,9.88
2022-10-30T00:07:38.563Z,9.63
2022-10-30T00:10:07.078Z,11.02
2022-10-30T00:12:36.070Z,11.05
2022-10-30T00:15:04.488Z,11.45
2022-10-30T00:17:32.130Z,11.88
2022-10-30T00:19:59.803Z,11.57
2022-10-30T00:22:27.436Z,12.15
2022-10-30T00:24:55.119Z,12.35
2022-10-30T00:27:22.827Z,13.93
2022-10-30T00:29:51.842Z,13.57
2022-10-30T00:32:19.503Z,14.63
2022-10-30T00:34:47.149Z,15.20
2022-10-30T00:37:14.808Z,15.10
2022-10-30T00:39:42.488Z,15.57
2022-10-30T00:42:12.075Z,16.92
2022-10-30T00:44:44.169Z,17.30
2022-10-30T00:47:16.375Z,18.30
2022-10-30T00:49:49.674Z,18.05
2022-10-30T00:52:17.381Z,19.80
2022-10-30T00:54:45.102Z,20.77
2022-10-30T00:57:14.350Z,20.88
2022-10-30T00:59:42.360Z,20.98
2022-10-30T01:02:10.089Z,22.27
2022-10-30T01:04:39.197Z,22.25
2022-10-30T01:07:08.255Z,23.85
2022-10-30T01:09:36.099Z,25.90
2022-10-30T01:12:03.874Z,25.30
2022-10-30T01:14:31.624Z,26.70
2022-10-30T01:17:10.559Z,28.65
2022-10-30T01:19:42.614Z,29.55
2022-10-30T01:22:23.485Z,30.48
2022-10-30T01:24:57.083Z,32.13
2022-10-30T01:27:33.942Z,34.00
2022-10-30T01:30:11.642Z,34.40
2022-10-30T01:32:43.409Z,35.85
2022-10-30T01:35:16.277Z,36.85
2022-10-30T01:37:47.920Z,38.55
2022-10-30T01:40:17.293Z,40.60
2022-10-30T01:42:47.287Z,40.38
2022-10-30T01:45:20.084Z,41.88
2022-10-30T01:47:55.774Z,44.08
2022-10-30T01:50:30.388Z,46.08
2022-10-30T01:52:59.464Z,45.70
2022-10-30T01:55:33.129Z,49.88
2022-10-30T01:58:05.557Z,49.72
2022-10-30T02:00:33.204Z,49.22
2022-10-30T02:03:01.343Z,49.55
2022-10-30T02:05:34.533Z,52.40
2022-10-30T02:08:02.600Z,53.53
2022-10-30T02:10:32.118Z,51.80
2022-10-30T02:13:00.115Z,56.38
2022-10-30T02:15:28.239Z,57.13
2022-10-30T02:17:56.493Z,53.85
2022-10-30T02:20:25.828Z,57.13
2022-10-30T02:22:57.979Z,57.97
2022-10-30T02:25:31.573Z,57.58
2022-10-30T02:27:59.770Z,57.95
2022-10-30T02:30:29.341Z,59.22
2022-10-30T02:32:57.432Z,60.75
2022-10-30T02:35:26.950Z,60.58
2022-10-30T02:37:54.865Z,62.40
2022-10-30T02:40:22.739Z,61.60
2022-10-30T02:42:53.171Z,59.42
2022-10-30T02:45:20.907Z,63.15
2022-10-30T02:47:49.107Z,61.15
2022-10-30T02:50:16.978Z,63.50
2022-10-30T02:52:46.243Z,61.95
2022-10-30T02:55:13.959Z,62.88
2022-10-30T02:57:42.489Z,61.97
2022-10-30T03:00:11.309Z,61.85
2022-10-30T03:02:39.146Z,61.47
2022-10-30T03:05:07.464Z,59.47
2022-10-30T03:07:35.172Z,62.90
2022-10-30T03:10:04.541Z,60.38
2022-10-30T03:12:33.363Z,59.45
2022-10-30T03:15:01.042Z,60.50
2022-10-30T03:17:28.878Z,61.10
2022-10-30T03:19:56.594Z,60.97
2022-10-30T03:22:24.250Z,62.53
2022-10-30T03:24:51.914Z,59.55
2022-10-30T03:27:21.291Z,58.28
2022-10-30T03:29:51.468Z,57.72
2022-10-30T03:32:19.233Z,60.08
2022-10-30T03:34:52.201Z,57.95
2022-10-30T03:37:20.095Z,56.30
2022-10-30T03:39:47.738Z,57.58
2022-10-30T03:42:15.429Z,55.80
2022-10-30T03:44:45.381Z,54.67
2022-10-30T03:47:13.327Z,54.33
2022-10-30T03:49:44.167Z,55.63
2022-10-30T03:52:15.127Z,56.55
2022-10-30T03:54:42.786Z,52.17
2022-10-30T03:57:13.183Z,53.70
2022-10-30T03:59:51.884Z,52.08
2022-10-30T04:02:38.045Z,51.30
2022-10-30T04:05:06.248Z,51.13
2022-10-30T04:07:33.969Z,50.03
2022-10-30T04:10:01.673Z,48.38
2022-10-30T04:12:30.721Z,47.72
2022-10-30T04:14:59.698Z,47.83
2022-10-30T04:17:27.359Z,45.58
2022-10-30T04:19:55.042Z,43.65
2022-10-30T04:22:22.712Z,44.65
2022-10-30T04:24:50.787Z,42.30
2022-10-30T04:27:19.866Z,42.88
2022-10-30T04:29:47.618Z,43.35
2022-10-30T04:32:16.678Z,41.92
2022-10-30T04:34:44.327Z,41.80
2022-10-30T04:37:12.071Z,40.67
2022-10-30T04:39:43.745Z,39.40
2022-10-30T04:42:18.672Z,38.20
2022-10-30T04:44:46.413Z,37.90
2022-10-30T04:47:15.802Z,36.78
2022-10-30T04:49:44.841Z,36.55
2022-10-30T04:52:12.895Z,35.90
2022-10-30T04:54:40.700Z,35.20
2022-10-30T04:57:09.049Z,33.40
2022-10-30T04:59:37.199Z,32.47
2022-10-30T05:02:05.091Z,32.28
2022-10-30T05:04:32.893Z,30.80
2022-10-30T05:07:02.104Z,31.45
2022-10-30T05:09:30.008Z,30.60
2022-10-30T05:11:59.096Z,28.80
2022-10-30T05:14:30.393Z,28.48
2022-10-30T05:16:58.175Z,28.80
2022-10-30T05:19:25.953Z,27.27
2022-10-30T05:21:56.516Z,27.20
2022-10-30T05:24:25.699Z,25.17
2022-10-30T05:26:53.414Z,24.80
2022-10-30T05:29:21.118Z,24.35
2022-10-30T05:31:48.810Z,24.85
2022-10-30T05:34:16.479Z,24.00
2022-10-30T05:36:46.210Z,23.67
2022-10-30T05:39:15.268Z,22.60
2022-10-30T05:41:47.918Z,22.67
2022-10-30T05:44:29.147Z,21.63
2022-10-30T05:47:02.492Z,20.90
2022-10-30T05:49:33.937Z,19.80
2022-10-30T05:52:04.467Z,19.63
2022-10-30T05:54:33.339Z,18.95
2022-10-30T05:57:09.652Z,17.73
2022-10-30T05:59:39.687Z,17.67
2022-10-30T06:02:07.573Z,16.95
2022-10-30T06:04:35.763Z,16.13
2022-10-30T06:07:08.173Z,15.25
2022-10-30T06:09:36.050Z,16.02
2022-10-30T06:12:23.959Z,14.50
2022-10-30T06:14:59.313Z,14.70
2022-10-30T06:17:26.981Z,14.10
2022-10-30T06:20:13.214Z,13.88
2022-10-30T06:23:04.989Z,13.30
2022-10-30T06:25:43.147Z,12.38
2022-10-30T06:28:16.495Z,11.88
2022-10-30T06:30:44.205Z,11.75
2022-10-30T06:33:12.240Z,11.07
2022-10-30T06:35:45.646Z,10.80
2022-10-30T06:38:13.321Z,10.65
2022-10-30T06:40:41.156Z,10.40
2022-10-30T06:43:32.385Z,9.73
2022-10-30T06:46:05.179Z,9.23
2022-10-30T06:48:34.757Z,9.75
2022-10-30T06:51:03.082Z,9.55
2022-10-30T06:53:33.739Z,8.55
2022-10-30T06:56:21.421Z,7.80
2022-10-30T06:59:06.887Z,8.00
2022-10-30T07:01:45.215Z,7.57
2022-10-30T07:04:16.104Z,7.55
2022-10-30T07:06:44.920Z,7.32
2022-10-30T07:09:12.892Z,6.97
2022-10-30T07:11:45.587Z,6.60
2022-10-30T07:14:20.320Z,7.18
2022-10-30T07:16:55.451Z,6.40
2022-10-30T07:19:23.400Z,6.30
2022-10-30T07:21:51.173Z,6.20
2022-10-30T07:24:18.933Z,6.00
2022-10-30T07:27:05.344Z,5.90
2022-10-30T07:29:38.941Z,5.55
2022-10-30T07:32:22.068Z,5.57
2022-10-30T07:35:13.029Z,5.13
2022-10-30T07:38:04.536Z,5.28
2022-10-30T07:40:42.505Z,5.00
2022-10-30T07:43:33.879Z,4.65
2022-10-30T07:46:23.234Z,5.00
2022-10-30T07:49:19.696Z,4.43
2022-10-30T07:51:53.754Z,4.65
2022-10-30T07:54:21.803Z,4.57
2022-10-30T07:56:49.583Z,4.38
2022-10-30T07:59:17.344Z,4.43
2022-10-30T08:02:21.636Z,4.38
2022-10-30T08:05:10.312Z,4.53
2022-10-30T08:08:04.529Z,3.88
2022-10-30T08:10:32.253Z,4.10
2022-10-30T08:12:59.954Z,3.95
2022-10-30T08:15:28.290Z,3.88
2022-10-30T08:17:57.522Z,3.90
2022-10-30T08:20:26.569Z,3.58
2022-10-30T08:22:54.882Z,3.45
2022-10-30T08:25:26.386Z,3.65
2022-10-30T08:27:55.833Z,3.83
2022-10-30T08:30:26.246Z,3.75
2022-10-30T08:33:00.034Z,3.45
2022-10-30T08:35:49.648Z,3.30
2022-10-30T08:38:17.392Z,3.63
2022-10-30T08:40:49.701Z,3.60
2022-10-30T08:43:18.382Z,3.30
2022-10-30T08:45:46.133Z,3.33
2022-10-30T08:48:17.497Z,3.83
2022-10-30T08:50:45.560Z,4.07
2022-10-30T08:53:20.335Z,3.40
2022-10-30T08:55:49.460Z,3.53
2022-10-30T08:58:24.802Z,3.28
2022-10-30T09:00:57.194Z,3.20
2022-10-30T09:03:47.863Z,3.22
2022-10-30T09:06:44.416Z,3.35
2022-10-30T09:09:35.670Z,3.50
2022-10-30T09:12:04.622Z,3.58
2022-10-30T09:14:39.345Z,3.10
2022-10-30T09:17:09.462Z,3.95
2022-10-30T09:19:39.853Z,3.55
2022-10-30T09:22:07.981Z,4.75
2022-10-30T09:24:40.587Z,7.05
2022-10-30T09:27:28.479Z,5.38
2022-10-30T09:29:58.423Z,5.32
2022-10-30T09:32:31.242Z,9.48
2022-10-30T09:35:13.039Z,6.05
2022-10-30T09:37:42.485Z,6.75
2022-10-30T09:40:23.042Z,6.88
2022-10-30T09:42:51.440Z,10.75
2022-10-30T09:45:59.003Z,8.18
2022-10-30T09:48:40.342Z,7.57
2022-10-30T09:51:30.113Z,8.30
2022-10-30T09:54:02.526Z,7.65
2022-10-30T09:56:40.520Z,7.68
2022-10-30T09:59:12.099Z,7.00
2022-10-30T10:01:42.504Z,7.55
2022-10-30T10:04:23.826Z,6.53
2022-10-30T10:07:17.433Z,7.60
2022-10-30T10:09:53.829Z,7.30
2022-10-30T10:13:01.686Z,6.88
2022-10-30T10:15:34.675Z,6.05
2022-10-30T10:18:02.562Z,6.90
2022-10-30T10:20:33.227Z,6.30
2022-10-30T10:23:05.725Z,7.15
2022-10-30T10:25:33.503Z,7.68
2022-10-30T10:28:07.986Z,6.10
2022-10-30T10:30:40.403Z,6.00
2022-10-30T10:33:44.733Z,6.82
2022-10-30T10:36:21.279Z,6.72
2022-10-30T10:38:57.605Z,6.47
2022-10-30T10:41:30.982Z,6.90
2022-10-30T10:44:07.605Z,6.38
2022-10-30T10:46:42.956Z,6.50
2022-10-30T10:49:18.436Z,7.10
2022-10-30T10:51:48.435Z,7.20
2022-10-30T10:54:18.843Z,7.82
2022-10-30T10:56:48.274Z,7.43
2022-10-30T10:59:17.581Z,7.10
2022-10-30T11:01:47.049Z,7.05
2022-10-30T11:04:17.194Z,7.95
2022-10-30T11:06:47.494Z,8.10
2022-10-30T11:09:19.425Z,8.55
2022-10-30T11:11:47.138Z,8.23
2022-10-30T11:14:15.957Z,6.85
2022-10-30T11:16:54.171Z,11.05
2022-10-30T11:19:21.886Z,6.88
2022-10-30T11:21:51.176Z,7.75
2022-10-30T11:24:29.546Z,6.47
2022-10-30T11:26:57.852Z,14.50
2022-10-30T11:29:26.099Z,7.35
2022-10-30T11:32:02.592Z,6.25
2022-10-30T11:34:33.468Z,5.78
2022-10-30T11:37:01.327Z,6.13
2022-10-30T11:39:31.418Z,4.80
2022-10-30T11:42:04.664Z,6.53
2022-10-30T11:44:34.978Z,5.35
2022-10-30T11:47:02.775Z,5.55
2022-10-30T11:49:41.015Z,5.75
2022-10-30T11:52:08.831Z,5.60
2022-10-30T11:54:40.414Z,5.40
2022-10-30T11:57:18.285Z,5.50
2022-10-30T11:59:46.448Z,6.28
2022-10-30T12:02:21.662Z,5.53
2022-10-30T12:04:49.839Z,5.43
2022-10-30T12:07:25.509Z,6.40
2022-10-30T12:09:54.595Z,5.63
2022-10-30T12:12:24.249Z,6.47
2022-10-30T12:14:52.211Z,6.15
2022-10-30T12:17:20.012Z,5.60
2022-10-30T12:19:49.241Z,4.97
2022-10-30T12:22:28.272Z,5.70
2022-10-30T12:24:57.580Z,5.97
2022-10-30T12:27:25.293Z,5.43
2022-10-30T12:30:08.462Z,5.78
2022-10-30T12:32:44.696Z,5.00
2022-10-30T12:35:25.586Z,5.43
2022-10-30T12:37:54.172Z,6.13
2022-10-30T12:40:25.508Z,5.85
2022-10-30T12:42:56.210Z,5.75
2022-10-30T12:45:25.898Z,6.32
2022-10-30T12:47:55.210Z,6.18
2022-10-30T12:50:24.367Z,5.97
2022-10-30T12:52:55.655Z,7.65
2022-10-30T12:55:27.500Z,6.85
2022-10-30T12:57:57.940Z,6.43
2022-10-30T13:00:25.622Z,7.70
2022-10-30T13:02:57.205Z,8.20
2022-10-30T13:05:32.117Z,14.27
2022-10-30T13:08:05.433Z,6.18
2022-10-30T13:10:36.640Z,5.93
2022-10-30T13:13:06.239Z,6.30
2022-10-30T13:15:34.867Z,6.88
2022-10-30T13:18:12.203Z,7.20
2022-10-30T13:20:39.837Z,6.40
2022-10-30T13:23:10.267Z,7.20
2022-10-30T13:25:42.613Z,6.55
2022-10-30T13:28:14.016Z,6.75
2022-10-30T13:30:42.401Z,6.57
2022-10-30T13:33:12.919Z,6.55
2022-10-30T13:35:43.975Z,5.45
2022-10-30T13:38:26.139Z,5.55
2022-10-30T13:40:57.410Z,5.70
2022-10-30T13:43:26.507Z,5.50
2022-10-30T13:46:10.594Z,5.95
2022-10-30T13:48:47.191Z,6.65
2022-10-30T13:51:22.681Z,5.70
2022-10-30T13:53:53.793Z,7.15
2022-10-30T13:56:22.851Z,5.75
2022-10-30T13:58:53.053Z,6.32
2022-10-30T14:01:22.342Z,8.63
2022-10-30T14:03:52.484Z,7.68
2022-10-30T14:06:25.621Z,6.47
2022-10-30T14:08:55.777Z,6.85
2022-10-30T14:11:24.819Z,9.23
2022-10-30T14:13:55.096Z,10.00
2022-10-30T14:16:34.545Z,8.73
2022-10-30T14:19:02.694Z,10.35
2022-10-30T14:21:32.239Z,8.95
2022-10-30T14:24:03.720Z,14.25
2022-10-30T14:26:32.805Z,10.13
2022-10-30T14:29:00.526Z,38.13
2022-10-30T14:31:34.904Z,20.30
2022-10-30T14:34:02.787Z,7.88
2022-10-30T14:36:49.390Z,11.35
2022-10-30T14:39:28.048Z,7.25
2022-10-30T14:42:11.472Z,6.60
2022-10-30T14:44:53.357Z,6.45
2022-10-30T14:48:03.150Z,6.82
2022-10-30T14:50:53.970Z,9.25
2022-10-30T14:53:35.546Z,7.68
2022-10-30T14:56:06.845Z,6.47
2022-10-30T14:58:36.511Z,7.00
2022-10-30T15:01:21.580Z,6.72
2022-10-30T15:03:53.698Z,7.40
2022-10-30T15:06:24.758Z,8.43
2022-10-30T15:09:04.730Z,6.82
2022-10-30T15:11:38.411Z,7.60
2022-10-30T15:14:20.976Z,7.40
2022-10-30T15:16:54.482Z,6.40
2022-10-30T15:19:22.602Z,6.38
2022-10-30T15:21:52.360Z,7.22
2022-10-30T15:24:21.000Z,6.38
2022-10-30T15:26:49.505Z,9.00
2022-10-30T15:29:20.454Z,8.00
2022-10-30T15:31:58.655Z,7.28
2022-10-30T15:34:27.091Z,6.03
2022-10-30T15:36:54.768Z,6.80
2022-10-30T15:39:22.462Z,6.80
2022-10-30T15:41:51.190Z,7.18
2022-10-30T15:44:21.576Z,8.15
2022-10-30T15:46:49.980Z,7.90
2022-10-30T15:49:21.094Z,8.55
2022-10-30T15:51:48.754Z,7.10
2022-10-30T15:54:19.158Z,7.35
2022-10-30T15:57:17.877Z,7.30
2022-10-30T15:59:36.139Z,6.45
2022-10-30T16:02:03.897Z,6.13
2022-10-30T16:04:32.719Z,6.60
2022-10-30T16:07:01.122Z,6.10
2022-10-30T16:09:29.332Z,5.07
2022-10-30T16:11:59.590Z,6.07
2022-10-30T16:14:28.699Z,5.60
2022-10-30T16:16:59.966Z,4.68
2022-10-30T16:19:29.330Z,5.15
2022-10-30T16:21:57.584Z,5.88
2022-10-30T16:24:27.932Z,5.80
2022-10-30T16:27:05.603Z,6.97
2022-10-30T16:29:33.405Z,6.40
2022-10-30T16:32:02.467Z,7.05
2022-10-30T16:34:34.679Z,8.20
2022-10-30T16:37:02.688Z,7.95
2022-10-30T16:39:30.446Z,6.93
2022-10-30T16:41:58.772Z,6.85
2022-10-30T16:44:29.592Z,6.80
2022-10-30T16:46:58.095Z,7.05
2022-10-30T16:49:27.897Z,7.55
2022-10-30T16:51:59.602Z,7.07
2022-10-30T16:54:29.506Z,7.20
2022-10-30T16:56:57.848Z,7.10
2022-10-30T16:59:28.321Z,7.13
2022-10-30T17:01:57.333Z,7.20
2022-10-30T17:04:25.139Z,7.60
2022-10-30T17:07:02.718Z,7.15
2022-10-30T17:09:30.420Z,6.90
2022-10-30T17:12:05.171Z,7.45
2022-10-30T17:14:33.258Z,7.40
2022-10-30T17:17:00.918Z,7.13
2022-10-30T17:19:39.414Z,7.07
2022-10-30T17:22:11.333Z,6.88
2022-10-30T17:24:39.126Z,6.68
2022-10-30T17:27:08.507Z,6.47
2022-10-30T17:29:45.489Z,6.57
2022-10-30T17:32:18.592Z,6.90
2022-10-30T17:34:46.275Z,7.65
2022-10-30T17:37:15.282Z,7.53
2022-10-30T17:39:42.921Z,6.70
2022-10-30T17:42:10.652Z,6.97
2022-10-30T17:44:38.350Z,6.13
2022-10-30T17:47:13.379Z,6.60
2022-10-30T17:49:41.096Z,7.07
2022-10-30T17:52:12.176Z,7.10
2022-10-30T17:54:41.651Z,7.30
2022-10-30T17:57:10.876Z,6.35
2022-10-30T17:59:38.574Z,7.22
2022-10-30T18:02:12.168Z,6.70
2022-10-30T18:04:42.101Z,7.20
2022-10-30T18:07:09.895Z,7.68
2022-10-30T18:09:37.566Z,7.00
2022-10-30T18:12:07.151Z,7.30
2022-10-30T18:14:34.866Z,7.28
2022-10-30T18:17:02.559Z,7.38
2022-10-30T18:19:30.259Z,6.82
2022-10-30T18:21:57.927Z,7.07
2022-10-30T18:24:25.693Z,7.68
2022-10-30T18:26:53.771Z,7.55
2022-10-30T18:29:22.820Z,7.80
2022-10-30T18:31:50.484Z,7.40
2022-10-30T18:34:20.949Z,7.30
2022-10-30T18:36:48.803Z,7.65
2022-10-30T18:39:16.477Z,7.40
2022-10-30T18:41:44.758Z,7.15
2022-10-30T18:44:16.115Z,8.18
2022-10-30T18:46:45.264Z,8.35
2022-10-30T18:49:13.053Z,8.00
2022-10-30T18:51:40.834Z,8.20
2022-10-30T18:54:12.794Z,7.93
2022-10-30T18:56:40.470Z,8.30
2022-10-30T18:59:08.216Z,8.85
2022-10-30T19:01:36.001Z,8.35
2022-10-30T19:04:07.023Z,8.32
2022-10-30T19:06:34.921Z,8.38
2022-10-30T19:09:02.736Z,8.23
2022-10-30T19:11:31.733Z,8.82
2022-10-30T19:13:59.853Z,8.50
2022-10-30T19:16:27.592Z,8.90
2022-10-30T19:18:55.351Z,8.93
2022-10-30T19:21:25.795Z,8.30
2022-10-30T19:23:53.699Z,8.98
2022-10-30T19:26:21.525Z,8.98
2022-10-30T19:28:49.214Z,8.82
2022-10-30T19:31:17.926Z,9.15
2022-10-30T19:33:45.727Z,9.68
2022-10-30T19:36:27.730Z,9.00
2022-10-30T19:38:55.865Z,9.57
2022-10-30T19:41:24.555Z,8.93
2022-10-30T19:43:52.560Z,9.38
2022-10-30T19:46:20.294Z,9.32
2022-10-30T19:48:57.264Z,9.10
2022-10-30T19:51:27.463Z,9.52
2022-10-30T19:53:55.183Z,9.13
2022-10-30T19:56:23.029Z,8.63
2022-10-30T19:58:50.875Z,9.38
2022-10-30T20:01:18.774Z,10.32
2022-10-30T20:03:46.580Z,9.95
2022-10-30T20:06:14.464Z,9.60
2022-10-30T20:08:43.535Z,10.20
2022-10-30T20:11:11.226Z,10.18
2022-10-30T20:13:38.891Z,10.02
2022-10-30T20:16:07.501Z,10.20
2022-10-30T20:18:36.010Z,9.68
2022-10-30T20:21:04.589Z,10.07
2022-10-30T20:23:32.267Z,9.60
2022-10-30T20:26:02.258Z,10.00
2022-10-30T20:28:31.075Z,9.88
2022-10-30T20:30:58.743Z,10.18
2022-10-30T20:33:26.642Z,10.23
2022-10-30T20:35:55.207Z,9.88
2022-10-30T20:38:23.825Z,10.70
2022-10-30T20:40:53.896Z,9.88
2022-10-30T20:43:25.294Z,10.23
2022-10-30T20:45:54.049Z,10.27
2022-10-30T20:48:21.702Z,10.20
2022-10-30T20:50:50.941Z,10.25
2022-10-30T20:53:18.723Z,10.05
2022-10-30T20:55:46.605Z,10.27
2022-10-30T20:58:14.268Z,9.40
2022-10-30T21:00:43.430Z,10.35
2022-10-30T21:03:14.190Z,10.23
2022-10-30T21:05:44.398Z,10.80
2022-10-30T21:08:13.024Z,10.52
2022-10-30T21:10:40.818Z,9.77
2022-10-30T21:13:09.457Z,10.48
2022-10-30T21:15:39.296Z,10.13
2022-10-30T21:18:08.357Z,10.88
2022-10-30T21:20:36.459Z,10.95
2022-10-30T21:23:04.141Z,10.80
2022-10-30T21:25:32.675Z,10.32
2022-10-30T21:28:00.900Z,10.23
2022-10-30T21:30:28.690Z,10.75
2022-10-30T21:32:56.359Z,11.60
2022-10-30T21:35:25.344Z,11.70
2022-10-30T21:37:52.994Z,10.85
2022-10-30T21:40:20.698Z,11.05
2022-10-30T21:42:48.745Z,11.75
2022-10-30T21:45:16.573Z,12.07
2022-10-30T21:47:44.209Z,12.68
2022-10-30T21:50:12.939Z,11.18
2022-10-30T21:52:42.267Z,11.85
2022-10-30T21:55:10.173Z,11.45
2022-10-30T21:57:38.120Z,11.55
2022-10-30T22:00:07.558Z,11.80
2022-10-30T22:02:35.930Z,11.18
2022-10-30T22:05:03.582Z,11.48
2022-10-30T22:07:31.260Z,11.88
2022-10-30T22:10:00.254Z,11.75
2022-10-30T22:12:27.921Z,12.10
2022-10-30T22:14:55.649Z,12.45
2022-10-30T22:17:23.338Z,12.10
2022-10-30T22:19:51.031Z,12.52
2022-10-30T22:22:18.970Z,13.02
2022-10-30T22:24:46.612Z,12.18
2022-10-30T22:27:15.702Z,12.63
2022-10-30T22:29:43.477Z,12.15
2022-10-30T22:32:11.183Z,12.27
2022-10-30T22:34:38.862Z,12.45
2022-10-30T22:37:06.531Z,12.18
2022-10-30T22:39:34.219Z,11.95
2022-10-30T22:42:01.909Z,11.45
2022-10-30T22:44:30.902Z,12.00
2022-10-30T22:46:58.573Z,12.13
2022-10-30T22:49:26.224Z,11.73
2022-10-30T22:51:53.886Z,11.60
2022-10-30T22:54:21.544Z,11.95
2022-10-30T22:56:49.221Z,12.10
2022-10-30T22:59:16.873Z,12.07
2022-10-30T23:01:45.951Z,11.15
2022-10-30T23:04:14.960Z,11.57
2022-10-30T23:06:43.009Z,11.45
2022-10-30T23:09:15.534Z,11.25
2022-10-30T23:11:43.297Z,11.50
2022-10-30T23:14:10.932Z,10.65
2022-10-30T23:16:38.588Z,11.68
2022-10-30T23:19:07.565Z,10.57
2022-10-30T23:21:35.247Z,11.40
2022-10-30T23:24:03.580Z,11.23
2022-10-30T23:26:32.030Z,11.20
2022-10-30T23:29:00.239Z,11.10
2022-10-30T23:31:28.598Z,11.05
2022-10-30T23:33:57.539Z,10.25
2022-10-30T23:36:26.752Z,10.50
2022-10-30T23:38:54.523Z,10.30
2022-10-30T23:41:22.321Z,10.55
2022-10-30T23:43:50.017Z,10.63
2022-10-30T23:46:17.724Z,10.55
2022-10-30T23:48:45.415Z,10.43
2022-10-30T23:51:13.130Z,10.27
2022-10-30T23:53:42.131Z,10.48
2022-10-30T23:56:09.842Z,11.05
2022-10-30T23:58:37.474Z,10.30
