createdAt,value
2022-10-14T00:01:55.082Z,78.69
2022-10-14T00:53:53.002Z,79.26
2022-10-14T05:05:10.468Z,82.23
2022-10-14T09:09:40.350Z,82.48
2022-10-14T09:12:22.906Z,84.16
2022-10-14T09:15:29.028Z,83.94
2022-10-14T09:20:50.625Z,84.77
2022-10-14T09:23:26.597Z,84.96
2022-10-14T09:29:28.253Z,86.38
2022-10-14T09:36:03.472Z,87.47
2022-10-14T10:11:40.771Z,88.62
2022-10-14T10:23:27.676Z,88.48
2022-10-14T10:28:46.338Z,89.01
2022-10-14T10:34:14.654Z,89.24
2022-10-14T10:37:06.710Z,86.34
2022-10-14T10:43:59.077Z,87.94
2022-10-14T10:56:19.025Z,85.94
2022-10-14T10:59:48.871Z,87.49
2022-10-14T11:02:46.135Z,86.84
2022-10-14T11:05:39.630Z,86.89
2022-10-14T11:11:44.662Z,87.77
2022-10-14T11:14:41.795Z,88.17
2022-10-14T11:17:53.259Z,87.29
2022-10-14T11:21:22.209Z,87.06
2022-10-14T11:23:59.790Z,86.93
2022-10-14T11:26:53.610Z,88.07
2022-10-14T11:36:14.340Z,86.87
2022-10-14T11:39:40.248Z,86.39
2022-10-14T11:42:28.779Z,84.53
2022-10-14T14:03:40.813Z,91.19
2022-10-14T14:06:17.356Z,90.80
2022-10-14T14:09:09.424Z,91.28
2022-10-14T14:11:48.281Z,91.46
2022-10-14T14:14:27.701Z,91.53
2022-10-14T14:17:38.598Z,91.53
2022-10-14T14:20:19.144Z,92.17
2022-10-14T14:22:49.535Z,92.05
2022-10-14T14:25:35.672Z,92.22
2022-10-14T14:28:12.623Z,92.14
2022-10-14T14:30:41.720Z,91.91
2022-10-14T14:33:25.441Z,91.83
2022-10-14T14:36:07.970Z,91.67
2022-10-14T14:38:53.384Z,91.56
2022-10-14T14:41:26.111Z,91.32
2022-10-14T14:44:24.121Z,91.22
2022-10-14T14:46:50.195Z,91.22
2022-10-14T14:52:11.070Z,90.88
2022-10-14T14:54:46.213Z,91.07
2022-10-14T14:57:27.615Z,91.02
2022-10-14T15:00:19.138Z,90.80
2022-10-14T15:02:50.391Z,91.04
2022-10-14T15:05:23.082Z,90.62
2022-10-14T15:07:51.946Z,91.21
2022-10-14T15:10:36.328Z,91.03
2022-10-14T15:13:06.349Z,91.57
2022-10-14T15:15:36.256Z,91.71
2022-10-14T15:18:24.781Z,91.45
2022-10-14T15:20:52.976Z,91.19
2022-10-14T15:24:00.123Z,91.81
2022-10-14T15:40:13.117Z,91.07
2022-10-14T16:41:40.865Z,91.73
2022-10-14T16:44:27.613Z,91.16
2022-10-14T16:47:16.434Z,91.02
2022-10-14T16:49:50.536Z,91.14
2022-10-14T16:52:22.995Z,90.85
2022-10-14T16:56:54.909Z,90.12
2022-10-14T16:59:24.793Z,90.31
2022-10-14T17:01:53.855Z,90.57
2022-10-14T17:09:53.321Z,90.38
2022-10-14T17:15:09.614Z,90.07
2022-10-14T17:17:49.833Z,90.21
2022-10-14T17:20:28.116Z,90.09
2022-10-14T17:22:59.718Z,90.38
2022-10-14T17:25:28.647Z,89.86
2022-10-14T17:27:58.968Z,90.30
2022-10-14T17:30:28.003Z,89.89
2022-10-14T17:33:00.989Z,90.71
2022-10-14T17:35:40.730Z,90.84
2022-10-14T17:38:14.811Z,90.69
2022-10-14T17:40:49.874Z,90.67
2022-10-14T17:43:30.332Z,90.40
2022-10-14T17:46:04.239Z,90.44
2022-10-14T17:48:33.446Z,90.92
2022-10-14T17:51:03.133Z,90.70
2022-10-14T17:53:35.387Z,90.58
2022-10-14T17:56:13.551Z,90.51
2022-10-14T18:01:17.300Z,90.76
2022-10-14T18:03:47.988Z,91.02
2022-10-14T18:06:33.684Z,90.71
2022-10-14T18:12:08.212Z,90.83
2022-10-14T18:14:42.860Z,91.21
2022-10-14T18:17:14.849Z,91.01
2022-10-14T18:19:46.042Z,91.08
2022-10-14T18:25:02.638Z,91.49
2022-10-14T18:27:39.803Z,91.21
2022-10-14T18:30:12.501Z,91.13
2022-10-14T18:32:40.546Z,91.11
2022-10-14T18:35:10.008Z,91.13
2022-10-14T18:37:39.240Z,91.16
2022-10-14T18:40:09.968Z,91.25
2022-10-14T18:42:46.390Z,90.74
2022-10-14T18:45:16.849Z,90.91
2022-10-14T18:47:55.523Z,90.76
2022-10-14T18:50:26.200Z,90.99
2022-10-14T18:52:56.900Z,90.65
2022-10-14T19:13:42.306Z,91.10
2022-10-14T19:16:18.217Z,91.09
2022-10-14T19:21:47.999Z,90.97
2022-10-14T19:24:17.547Z,90.47
2022-10-14T19:26:48.521Z,90.81
2022-10-14T19:29:21.851Z,90.74
2022-10-14T20:05:29.354Z,91.43
2022-10-14T20:10:56.839Z,90.90
2022-10-14T20:16:31.975Z,91.27
2022-10-14T20:28:16.176Z,90.70
2022-10-14T20:33:30.110Z,90.93
2022-10-14T20:36:23.078Z,91.06
2022-10-14T20:38:59.898Z,90.79
2022-10-14T20:41:38.323Z,90.79
2022-10-14T20:56:07.110Z,91.17
2022-10-14T20:58:43.225Z,91.73
2022-10-14T21:33:26.916Z,90.85
2022-10-14T21:38:40.956Z,91.07
2022-10-14T22:20:51.546Z,91.56
2022-10-14T22:29:35.277Z,90.73
2022-10-14T22:32:12.614Z,90.72
2022-10-14T22:38:03.773Z,91.14
2022-10-14T22:40:37.253Z,91.15
2022-10-14T22:45:56.404Z,91.27
2022-10-14T23:26:14.777Z,90.03
2022-10-14T23:28:44.610Z,89.92
2022-10-14T23:31:19.635Z,90.01
2022-10-14T23:36:40.358Z,89.77
