createdAt,value
2019-05-16T00:00:28.720Z,8.70
2019-05-16T00:02:58.657Z,9.07
2019-05-16T00:05:28.060Z,9.00
2019-05-16T00:07:59.094Z,8.97
2019-05-16T00:10:28.136Z,9.20
2019-05-16T00:12:59.566Z,8.23
2019-05-16T00:15:28.726Z,9.20
2019-05-16T00:17:58.403Z,10.37
2019-05-16T00:20:28.489Z,11.00
2019-05-16T00:22:58.851Z,10.23
2019-05-16T00:25:28.525Z,8.17
2019-05-16T00:27:58.615Z,9.87
2019-05-16T00:30:28.841Z,9.43
2019-05-16T00:32:58.818Z,10.07
2019-05-16T00:35:28.564Z,9.27
2019-05-16T00:37:58.943Z,10.27
2019-05-16T00:40:28.037Z,11.20
2019-05-16T00:42:58.832Z,9.43
2019-05-16T00:45:29.417Z,10.87
2019-05-16T00:47:58.570Z,8.07
2019-05-16T00:50:28.807Z,9.20
2019-05-16T00:52:58.954Z,9.17
2019-05-16T00:55:29.519Z,11.30
2019-05-16T00:57:58.973Z,11.17
2019-05-16T01:00:49.994Z,9.23
2019-05-16T01:03:20.182Z,9.23
2019-05-16T01:05:48.507Z,9.20
2019-05-16T01:08:18.970Z,10.13
2019-05-16T01:10:50.902Z,9.33
2019-05-16T01:13:18.539Z,8.67
2019-05-16T01:15:48.719Z,10.80
2019-05-16T01:18:18.793Z,10.53
2019-05-16T01:20:48.233Z,8.90
2019-05-16T01:23:18.206Z,9.87
2019-05-16T01:25:48.287Z,9.17
2019-05-16T01:28:18.063Z,8.97
2019-05-16T01:30:48.747Z,8.50
2019-05-16T01:33:19.179Z,9.67
2019-05-16T01:35:47.945Z,9.37
2019-05-16T01:38:18.115Z,11.00
2019-05-16T01:40:49.137Z,11.33
2019-05-16T01:43:18.001Z,10.50
2019-05-16T01:45:48.702Z,8.50
2019-05-16T01:48:19.181Z,9.10
2019-05-16T01:50:48.223Z,9.83
2019-05-16T01:53:17.835Z,11.77
2019-05-16T01:55:48.836Z,10.67
2019-05-16T01:58:20.043Z,10.70
2019-05-16T02:00:58.169Z,9.77
2019-05-16T02:03:19.019Z,10.30
2019-05-16T02:05:48.131Z,9.60
2019-05-16T02:08:18.205Z,9.83
2019-05-16T02:10:47.897Z,8.73
2019-05-16T02:13:17.931Z,7.63
2019-05-16T02:15:48.928Z,8.63
2019-05-16T02:18:18.389Z,7.73
2019-05-16T02:20:48.001Z,8.27
2019-05-16T02:23:18.785Z,8.30
2019-05-16T02:25:48.861Z,7.37
2019-05-16T02:28:19.973Z,8.80
2019-05-16T02:30:51.620Z,7.87
2019-05-16T02:33:21.338Z,7.20
2019-05-16T02:35:54.691Z,6.43
2019-05-16T02:38:21.108Z,8.03
2019-05-16T02:40:51.253Z,6.57
2019-05-16T02:43:25.212Z,8.73
2019-05-16T02:45:52.077Z,10.10
2019-05-16T02:48:21.562Z,8.63
2019-05-16T02:50:51.467Z,7.93
2019-05-16T02:53:22.315Z,10.40
2019-05-16T02:55:52.188Z,8.27
2019-05-16T02:58:23.276Z,7.73
2019-05-16T03:00:51.747Z,11.37
2019-05-16T03:03:21.361Z,9.63
2019-05-16T03:05:51.312Z,7.73
2019-05-16T03:08:21.222Z,8.43
2019-05-16T03:10:52.141Z,8.70
2019-05-16T03:13:22.706Z,6.70
2019-05-16T03:15:51.684Z,7.67
2019-05-16T03:18:23.225Z,9.00
2019-05-16T03:20:54.560Z,8.27
2019-05-16T03:23:23.262Z,9.90
2019-05-16T03:25:51.932Z,7.63
2019-05-16T03:28:22.354Z,8.00
2019-05-16T03:30:54.403Z,8.53
2019-05-16T03:33:30.515Z,13.47
2019-05-16T03:35:54.447Z,9.97
2019-05-16T03:38:22.018Z,9.23
2019-05-16T03:40:51.178Z,9.80
2019-05-16T03:43:21.784Z,9.63
2019-05-16T03:45:52.141Z,8.67
2019-05-16T03:48:21.467Z,9.40
2019-05-16T03:50:50.951Z,7.97
2019-05-16T03:53:21.181Z,10.40
2019-05-16T03:55:51.676Z,12.40
2019-05-16T03:58:22.470Z,10.57
2019-05-16T04:00:55.581Z,11.43
2019-05-16T04:03:28.124Z,9.53
2019-05-16T04:05:54.672Z,8.27
2019-05-16T04:08:25.042Z,8.30
2019-05-16T04:10:53.631Z,10.30
2019-05-16T04:13:22.498Z,9.07
2019-05-16T04:15:52.613Z,9.13
2019-05-16T04:18:22.589Z,9.73
2019-05-16T04:20:52.803Z,9.43
2019-05-16T04:23:21.920Z,12.67
2019-05-16T04:25:52.339Z,10.33
2019-05-16T04:28:22.592Z,9.93
2019-05-16T04:30:52.293Z,9.67
2019-05-16T04:33:22.389Z,10.57
2019-05-16T04:35:52.998Z,10.57
2019-05-16T04:38:34.981Z,10.53
2019-05-16T04:40:52.690Z,11.93
2019-05-16T04:43:22.434Z,12.53
2019-05-16T04:45:52.441Z,15.83
2019-05-16T04:48:22.726Z,9.40
2019-05-16T04:50:52.428Z,13.50
2019-05-16T04:53:21.717Z,10.60
2019-05-16T04:55:51.915Z,12.13
2019-05-16T04:58:23.902Z,14.13
2019-05-16T05:00:52.571Z,9.60
2019-05-16T05:03:22.342Z,11.97
2019-05-16T05:05:51.828Z,12.10
2019-05-16T05:08:22.009Z,12.90
2019-05-16T05:10:51.967Z,9.60
2019-05-16T05:13:22.044Z,11.20
2019-05-16T05:15:51.593Z,12.80
2019-05-16T05:18:21.350Z,11.37
2019-05-16T05:20:52.466Z,9.13
2019-05-16T05:23:22.283Z,9.53
2019-05-16T05:25:51.621Z,11.03
2019-05-16T05:28:21.159Z,15.80
2019-05-16T05:30:50.425Z,10.43
2019-05-16T05:33:21.094Z,12.60
2019-05-16T05:35:50.918Z,12.90
2019-05-16T05:38:21.175Z,12.90
2019-05-16T05:40:51.466Z,12.37
2019-05-16T05:43:21.788Z,13.87
2019-05-16T05:45:52.310Z,11.93
2019-05-16T05:48:21.870Z,11.53
2019-05-16T05:50:51.356Z,9.97
2019-05-16T05:53:20.742Z,10.70
2019-05-16T05:55:51.361Z,11.80
2019-05-16T05:58:21.246Z,9.80
2019-05-16T06:00:52.004Z,10.40
2019-05-16T06:03:22.448Z,19.77
2019-05-16T06:05:51.097Z,9.43
2019-05-16T06:08:20.651Z,13.97
2019-05-16T06:10:50.551Z,10.87
2019-05-16T06:13:20.496Z,9.33
2019-05-16T06:15:51.084Z,9.23
2019-05-16T06:18:20.325Z,9.33
2019-05-16T06:20:51.331Z,9.73
2019-05-16T06:23:20.693Z,10.30
2019-05-16T06:25:50.587Z,12.63
2019-05-16T06:28:20.766Z,9.17
2019-05-16T06:30:51.670Z,17.03
2019-05-16T06:33:20.445Z,10.07
2019-05-16T06:35:51.769Z,10.00
2019-05-16T06:38:21.402Z,10.73
2019-05-16T06:40:52.792Z,10.20
2019-05-16T06:43:20.798Z,15.37
2019-05-16T06:45:51.336Z,10.90
2019-05-16T06:48:21.172Z,9.27
2019-05-16T06:50:51.444Z,10.00
2019-05-16T06:53:21.139Z,12.67
2019-05-16T06:55:50.121Z,15.50
2019-05-16T06:58:21.834Z,12.97
2019-05-16T07:00:52.143Z,17.13
2019-05-16T07:03:20.712Z,12.13
2019-05-16T07:05:50.537Z,15.70
2019-05-16T07:08:20.398Z,11.80
2019-05-16T07:10:50.915Z,7.83
2019-05-16T07:13:19.879Z,9.20
2019-05-16T07:15:50.173Z,9.87
2019-05-16T07:18:20.821Z,9.77
2019-05-16T07:20:51.186Z,10.97
2019-05-16T07:23:21.026Z,10.83
2019-05-16T07:25:50.623Z,13.47
2019-05-16T07:28:21.245Z,12.63
2019-05-16T07:30:50.457Z,12.17
2019-05-16T07:33:21.097Z,16.07
2019-05-16T07:35:51.218Z,10.03
2019-05-16T07:38:20.540Z,14.23
2019-05-16T07:40:51.155Z,13.83
2019-05-16T07:43:20.565Z,11.37
2019-05-16T07:45:51.313Z,10.73
2019-05-16T07:48:21.665Z,10.20
2019-05-16T07:50:50.353Z,9.43
2019-05-16T07:53:21.408Z,9.87
2019-05-16T07:55:50.870Z,11.07
2019-05-16T07:58:22.044Z,10.03
2019-05-16T08:01:00.621Z,9.27
2019-05-16T08:03:21.047Z,14.30
2019-05-16T08:05:51.511Z,9.10
2019-05-16T08:08:23.914Z,10.97
2019-05-16T08:10:51.282Z,7.67
2019-05-16T08:13:21.203Z,10.27
2019-05-16T08:15:50.746Z,9.80
2019-05-16T08:18:21.340Z,9.83
2019-05-16T08:20:52.164Z,9.33
2019-05-16T08:23:22.347Z,7.93
2019-05-16T08:25:51.131Z,10.00
2019-05-16T08:28:21.506Z,7.47
2019-05-16T08:30:52.827Z,9.87
2019-05-16T08:35:51.773Z,8.00
2019-05-16T08:38:21.755Z,7.33
2019-05-16T08:43:21.995Z,9.03
2019-05-16T08:45:51.898Z,6.77
2019-05-16T08:50:09.848Z,6.47
2019-05-16T08:50:54.718Z,7.13
2019-05-16T08:53:22.023Z,9.43
2019-05-16T08:55:51.176Z,7.80
2019-05-16T09:00:55.154Z,11.70
2019-05-16T09:03:22.230Z,11.37
2019-05-16T09:05:53.887Z,7.20
2019-05-16T09:08:21.305Z,5.17
2019-05-16T09:10:35.110Z,16.43
2019-05-16T09:11:00.701Z,10.63
2019-05-16T09:13:20.415Z,10.90
2019-05-16T09:15:49.412Z,4.63
2019-05-16T09:18:18.108Z,9.07
2019-05-16T09:18:30.894Z,5.93
2019-05-16T09:18:38.218Z,7.23
2019-05-16T09:20:49.979Z,7.23
2019-05-16T09:23:18.083Z,5.53
2019-05-16T09:25:49.807Z,4.90
2019-05-16T09:28:17.367Z,5.30
2019-05-16T09:30:49.096Z,10.87
2019-05-16T09:33:17.687Z,11.13
2019-05-16T09:35:47.658Z,4.43
2019-05-16T09:38:20.330Z,4.70
2019-05-16T09:40:47.958Z,6.67
2019-05-16T09:43:18.091Z,6.10
2019-05-16T09:45:47.397Z,5.53
2019-05-16T09:48:22.131Z,8.00
2019-05-16T09:50:47.500Z,6.00
2019-05-16T09:53:17.430Z,5.80
2019-05-16T09:55:47.191Z,6.00
2019-05-16T09:58:18.251Z,7.63
2019-05-16T10:00:47.702Z,6.70
2019-05-16T10:03:20.442Z,12.73
2019-05-16T10:05:47.847Z,7.03
2019-05-16T10:08:17.427Z,7.27
2019-05-16T10:10:46.291Z,5.87
2019-05-16T10:13:17.982Z,6.27
2019-05-16T10:15:47.265Z,7.97
2019-05-16T10:18:16.860Z,7.00
2019-05-16T10:20:45.831Z,9.57
2019-05-16T10:23:17.558Z,6.13
2019-05-16T10:25:47.699Z,9.83
2019-05-16T10:28:17.460Z,5.70
2019-05-16T10:30:49.727Z,8.27
2019-05-16T10:33:18.835Z,7.37
2019-05-16T10:35:47.939Z,6.73
2019-05-16T10:38:17.019Z,8.20
2019-05-16T10:40:47.573Z,5.83
2019-05-16T10:43:17.349Z,6.03
2019-05-16T10:45:46.489Z,6.47
2019-05-16T10:48:17.640Z,8.80
2019-05-16T10:50:47.746Z,7.93
2019-05-16T10:53:39.870Z,7.10
2019-05-16T10:55:47.612Z,5.00
2019-05-16T10:58:35.064Z,4.87
2019-05-16T11:01:07.421Z,6.20
2019-05-16T11:03:17.295Z,6.07
2019-05-16T11:06:01.677Z,8.20
2019-05-16T11:08:16.326Z,7.10
2019-05-16T11:10:47.456Z,9.47
2019-05-16T11:13:19.829Z,8.73
2019-05-16T11:15:46.280Z,7.70
2019-05-16T11:18:17.396Z,9.63
2019-05-16T11:20:48.935Z,7.07
2019-05-16T11:23:22.315Z,5.40
2019-05-16T11:25:47.113Z,7.73
2019-05-16T11:28:17.680Z,6.50
2019-05-16T11:30:47.605Z,10.17
2019-05-16T11:33:17.438Z,5.43
2019-05-16T11:35:47.592Z,5.13
2019-05-16T11:38:17.839Z,8.23
2019-05-16T11:40:47.638Z,6.37
2019-05-16T11:43:21.388Z,10.67
2019-05-16T11:45:47.201Z,6.33
2019-05-16T11:48:37.669Z,6.40
2019-05-16T11:51:07.146Z,5.37
2019-05-16T11:53:37.846Z,6.20
2019-05-16T11:56:08.352Z,5.97
2019-05-16T11:58:37.105Z,7.70
2019-05-16T12:01:07.535Z,7.37
2019-05-16T12:03:37.420Z,6.47
2019-05-16T12:06:10.230Z,6.23
2019-05-16T12:08:37.093Z,5.17
2019-05-16T12:11:06.904Z,5.77
2019-05-16T12:13:36.914Z,4.80
2019-05-16T12:16:07.661Z,6.07
2019-05-16T12:18:37.341Z,4.57
2019-05-16T12:21:07.619Z,4.73
2019-05-16T12:23:37.395Z,6.53
2019-05-16T12:26:07.860Z,5.80
2019-05-16T12:28:36.751Z,5.10
2019-05-16T12:31:07.146Z,7.60
2019-05-16T12:33:37.358Z,9.53
2019-05-16T12:36:07.384Z,6.87
2019-05-16T12:38:38.056Z,4.80
2019-05-16T12:41:07.213Z,6.50
2019-05-16T12:43:45.997Z,6.67
2019-05-16T12:46:07.470Z,5.83
2019-05-16T12:48:37.309Z,5.90
2019-05-16T12:51:08.578Z,7.07
2019-05-16T12:53:36.898Z,4.93
2019-05-16T12:56:05.899Z,7.10
2019-05-16T12:58:41.659Z,7.53
2019-05-16T13:01:07.477Z,5.23
2019-05-16T13:03:37.771Z,6.03
2019-05-16T13:06:05.690Z,6.33
2019-05-16T13:08:34.429Z,4.33
2019-05-16T13:11:07.070Z,4.83
2019-05-16T13:13:37.576Z,6.60
2019-05-16T13:16:07.493Z,6.37
2019-05-16T13:18:37.037Z,9.10
2019-05-16T13:21:06.817Z,7.07
2019-05-16T13:23:35.740Z,6.77
2019-05-16T13:26:07.250Z,6.90
2019-05-16T13:28:37.576Z,6.17
2019-05-16T13:31:07.749Z,7.33
2019-05-16T13:33:36.823Z,7.30
2019-05-16T13:36:07.583Z,7.97
2019-05-16T13:38:36.483Z,12.33
2019-05-16T13:41:07.346Z,6.80
2019-05-16T13:43:37.609Z,6.13
2019-05-16T13:46:07.050Z,7.17
2019-05-16T13:48:37.776Z,8.83
2019-05-16T13:51:14.643Z,6.23
2019-05-16T13:53:37.101Z,5.13
2019-05-16T13:56:11.881Z,6.43
2019-05-16T13:58:37.270Z,10.07
2019-05-16T14:01:07.855Z,6.47
2019-05-16T14:03:40.786Z,6.40
2019-05-16T14:06:09.523Z,6.07
2019-05-16T14:08:39.310Z,7.23
2019-05-16T14:11:09.873Z,13.80
2019-05-16T14:13:38.498Z,6.53
2019-05-16T14:16:07.435Z,7.00
2019-05-16T14:18:37.831Z,9.53
2019-05-16T14:21:07.034Z,8.80
2019-05-16T14:23:38.109Z,8.53
2019-05-16T14:26:07.203Z,9.40
2019-05-16T14:28:37.577Z,9.33
2019-05-16T14:31:07.341Z,5.73
2019-05-16T14:33:36.687Z,7.70
2019-05-16T14:36:07.385Z,9.60
2019-05-16T14:38:37.377Z,10.37
2019-05-16T14:41:08.052Z,9.13
2019-05-16T14:43:37.047Z,8.33
2019-05-16T14:46:09.303Z,7.10
2019-05-16T14:48:36.999Z,8.33
2019-05-16T14:51:05.966Z,6.60
2019-05-16T14:53:37.627Z,6.47
2019-05-16T14:56:07.134Z,7.60
2019-05-16T14:58:37.869Z,9.33
2019-05-16T15:01:07.665Z,10.67
2019-05-16T15:03:36.970Z,9.17
2019-05-16T15:06:08.663Z,7.63
2019-05-16T15:08:36.220Z,8.10
2019-05-16T15:11:07.369Z,8.33
2019-05-16T15:13:35.391Z,7.50
2019-05-16T15:16:04.043Z,7.93
2019-05-16T15:18:32.721Z,5.80
2019-05-16T15:21:01.455Z,6.93
2019-05-16T15:23:30.068Z,6.13
2019-05-16T15:25:58.848Z,9.60
2019-05-16T15:28:30.230Z,6.97
2019-05-16T15:30:57.988Z,9.50
2019-05-16T15:33:27.318Z,7.83
2019-05-16T15:35:57.695Z,9.33
2019-05-16T15:38:27.179Z,6.70
2019-05-16T15:40:57.330Z,8.80
2019-05-16T15:43:27.503Z,8.00
2019-05-16T15:46:00.784Z,8.77
2019-05-16T15:48:27.711Z,8.97
2019-05-16T15:50:59.567Z,8.50
2019-05-16T15:53:28.903Z,7.77
2019-05-16T15:55:59.051Z,13.83
2019-05-16T15:58:27.695Z,14.90
2019-05-16T16:00:57.817Z,11.87
2019-05-16T16:03:27.331Z,12.43
2019-05-16T16:05:56.323Z,11.63
2019-05-16T16:08:28.126Z,8.40
2019-05-16T16:10:55.522Z,12.80
2019-05-16T16:13:26.629Z,7.80
2019-05-16T16:15:55.326Z,8.63
2019-05-16T16:18:27.075Z,9.63
2019-05-16T16:20:57.040Z,7.30
2019-05-16T16:23:27.265Z,8.30
2019-05-16T16:25:59.610Z,19.17
2019-05-16T16:28:27.112Z,9.10
2019-05-16T16:30:56.909Z,8.60
2019-05-16T16:33:29.735Z,12.83
2019-05-16T16:35:57.219Z,11.37
2019-05-16T16:38:26.194Z,14.03
2019-05-16T16:40:57.194Z,18.30
2019-05-16T16:43:25.375Z,11.37
2019-05-16T16:46:06.242Z,10.73
2019-05-16T16:48:26.635Z,10.00
2019-05-16T16:50:57.202Z,13.90
2019-05-16T16:53:26.979Z,12.13
2019-05-16T16:55:58.382Z,11.27
2019-05-16T16:58:27.263Z,11.80
2019-05-16T17:00:56.083Z,10.27
2019-05-16T17:03:27.091Z,11.83
2019-05-16T17:05:57.096Z,14.23
2019-05-16T17:08:27.296Z,9.37
2019-05-16T17:10:57.512Z,11.37
2019-05-16T17:13:27.567Z,12.00
2019-05-16T17:15:57.004Z,12.27
2019-05-16T17:18:27.544Z,13.70
2019-05-16T17:20:56.997Z,16.43
2019-05-16T17:23:26.529Z,10.83
2019-05-16T17:25:56.771Z,13.20
2019-05-16T17:28:25.579Z,13.70
2019-05-16T17:30:56.478Z,12.13
2019-05-16T17:33:24.547Z,13.80
2019-05-16T17:35:53.275Z,9.83
2019-05-16T17:38:21.966Z,11.97
2019-05-16T17:40:50.664Z,13.93
2019-05-16T17:43:19.444Z,11.90
2019-05-16T17:45:48.116Z,14.43
2019-05-16T17:48:17.614Z,24.33
2019-05-16T17:50:47.311Z,12.53
2019-05-16T17:53:17.466Z,16.03
2019-05-16T17:55:47.306Z,11.07
2019-05-16T17:58:16.537Z,12.67
2019-05-16T18:00:47.262Z,12.77
2019-05-16T18:03:17.468Z,20.33
2019-05-16T18:05:47.463Z,17.20
2019-05-16T18:08:16.422Z,15.87
2019-05-16T18:10:47.184Z,17.43
2019-05-16T18:13:15.767Z,15.23
2019-05-16T18:15:44.413Z,13.93
2019-05-16T18:18:13.039Z,10.00
2019-05-16T18:20:54.938Z,15.83
2019-05-16T18:23:12.101Z,15.93
2019-05-16T18:25:40.778Z,13.97
2019-05-16T18:28:09.425Z,21.07
2019-05-16T18:30:38.131Z,12.93
2019-05-16T18:33:07.448Z,17.20
2019-05-16T18:35:36.971Z,11.77
2019-05-16T18:38:07.212Z,14.77
2019-05-16T18:40:37.015Z,11.23
2019-05-16T18:43:08.389Z,22.97
2019-05-16T18:45:36.728Z,16.30
2019-05-16T18:48:07.253Z,18.60
2019-05-16T18:50:37.586Z,13.97
2019-05-16T18:53:07.359Z,18.23
2019-05-16T18:55:37.288Z,18.20
2019-05-16T18:58:08.652Z,15.37
2019-05-16T19:00:37.986Z,19.93
2019-05-16T19:03:07.984Z,19.10
2019-05-16T19:05:37.461Z,14.33
2019-05-16T19:08:07.435Z,17.30
2019-05-16T19:10:37.162Z,18.17
2019-05-16T19:13:08.014Z,17.00
2019-05-16T19:15:40.335Z,15.73
2019-05-16T19:18:08.986Z,19.80
2019-05-16T19:20:37.798Z,19.63
2019-05-16T19:23:07.628Z,19.37
2019-05-16T19:25:36.517Z,19.17
2019-05-16T19:28:06.849Z,20.83
2019-05-16T19:30:37.343Z,25.13
2019-05-16T19:33:07.070Z,20.73
2019-05-16T19:35:36.332Z,22.23
2019-05-16T19:38:06.702Z,20.43
2019-05-16T19:40:37.614Z,20.63
2019-05-16T19:43:07.233Z,20.07
2019-05-16T19:45:37.213Z,21.57
2019-05-16T19:48:07.183Z,22.20
2019-05-16T19:50:37.101Z,19.97
2019-05-16T19:53:07.614Z,19.60
2019-05-16T19:55:36.940Z,24.47
2019-05-16T19:58:06.783Z,20.50
2019-05-16T20:00:37.512Z,26.50
2019-05-16T20:03:07.622Z,21.57
2019-05-16T20:05:37.481Z,20.47
2019-05-16T20:08:07.074Z,23.47
2019-05-16T20:10:36.675Z,22.17
2019-05-16T20:13:07.778Z,21.93
2019-05-16T20:15:36.667Z,25.77
2019-05-16T20:18:07.819Z,21.33
2019-05-16T20:20:37.256Z,19.90
2019-05-16T20:23:06.727Z,20.33
2019-05-16T20:25:36.655Z,20.23
2019-05-16T20:28:08.699Z,21.13
2019-05-16T20:30:39.368Z,23.33
2019-05-16T20:33:09.548Z,23.37
2019-05-16T20:35:40.147Z,27.73
2019-05-16T20:38:11.028Z,22.43
2019-05-16T20:40:39.380Z,21.97
2019-05-16T20:43:08.112Z,22.50
2019-05-16T20:45:39.744Z,21.50
2019-05-16T20:48:11.998Z,22.03
2019-05-16T20:50:37.590Z,23.80
2019-05-16T20:53:07.304Z,24.97
2019-05-16T20:55:37.653Z,24.37
2019-05-16T20:58:07.671Z,25.97
2019-05-16T21:00:37.860Z,24.50
2019-05-16T21:03:07.260Z,21.53
2019-05-16T21:05:38.400Z,23.90
2019-05-16T21:08:06.756Z,23.53
2019-05-16T21:10:35.522Z,22.60
2019-05-16T21:13:06.660Z,23.87
2019-05-16T21:15:37.031Z,20.57
2019-05-16T21:18:07.361Z,29.60
2019-05-16T21:20:35.599Z,22.17
2019-05-16T21:23:04.217Z,20.40
2019-05-16T21:25:32.929Z,23.03
2019-05-16T21:28:01.598Z,22.33
2019-05-16T21:30:30.374Z,23.63
2019-05-16T21:32:59.112Z,23.43
2019-05-16T21:35:27.774Z,19.23
2019-05-16T21:37:56.540Z,23.77
2019-05-16T21:40:26.503Z,25.37
2019-05-16T21:42:58.524Z,26.23
2019-05-16T21:45:28.435Z,23.50
2019-05-16T21:47:56.825Z,23.63
2019-05-16T21:50:27.551Z,19.63
2019-05-16T21:52:56.735Z,23.87
2019-05-16T21:55:29.720Z,21.37
2019-05-16T21:57:57.417Z,23.87
2019-05-16T22:00:30.914Z,24.33
2019-05-16T22:02:59.816Z,23.77
2019-05-16T22:05:28.624Z,24.20
2019-05-16T22:07:57.334Z,26.77
2019-05-16T22:10:26.682Z,24.20
2019-05-16T22:12:57.102Z,26.20
2019-05-16T22:15:26.015Z,28.73
2019-05-16T22:17:56.471Z,22.37
2019-05-16T22:20:27.158Z,23.73
2019-05-16T22:22:57.404Z,27.47
2019-05-16T22:25:27.305Z,23.47
2019-05-16T22:27:57.572Z,26.00
2019-05-16T22:30:27.257Z,23.93
2019-05-16T22:32:56.046Z,25.73
2019-05-16T22:35:24.687Z,26.03
2019-05-16T22:37:56.434Z,26.77
2019-05-16T22:40:23.782Z,28.17
2019-05-16T22:42:52.399Z,31.73
2019-05-16T22:45:22.343Z,31.27
2019-05-16T22:47:50.990Z,28.53
2019-05-16T22:50:20.791Z,27.83
2019-05-16T22:52:49.430Z,29.33
2019-05-16T22:55:18.651Z,29.07
2019-05-16T22:57:47.528Z,26.53
2019-05-16T23:00:18.547Z,25.27
2019-05-16T23:02:47.290Z,29.50
2019-05-16T23:05:16.804Z,29.27
2019-05-16T23:07:48.406Z,24.77
2019-05-16T23:10:16.612Z,27.57
2019-05-16T23:12:45.472Z,30.90
2019-05-16T23:15:17.078Z,31.10
2019-05-16T23:17:46.615Z,27.00
2019-05-16T23:20:17.034Z,26.30
2019-05-16T23:22:47.055Z,32.63
2019-05-16T23:25:17.175Z,28.40
2019-05-16T23:27:47.387Z,27.53
2019-05-16T23:30:17.799Z,29.73
2019-05-16T23:32:47.121Z,29.67
2019-05-16T23:35:16.019Z,28.53
2019-05-16T23:37:46.363Z,28.03
2019-05-16T23:40:15.492Z,31.77
2019-05-16T23:42:46.285Z,32.77
2019-05-16T23:45:17.172Z,29.53
2019-05-16T23:47:47.080Z,27.50
2019-05-16T23:50:17.226Z,32.20
2019-05-16T23:52:47.075Z,31.93
2019-05-16T23:55:17.525Z,31.60
2019-05-16T23:57:46.782Z,28.23
