createdAt,value
2018-06-21T00:00:57.182Z,0.00
2018-06-21T00:01:57.162Z,0.00
2018-06-21T00:02:57.086Z,0.00
2018-06-21T00:03:57.046Z,0.00
2018-06-21T00:04:57.000Z,0.00
2018-06-21T00:05:56.949Z,0.00
2018-06-21T00:06:56.927Z,0.00
2018-06-21T00:07:56.861Z,0.00
2018-06-21T00:08:56.810Z,0.00
2018-06-21T00:09:56.768Z,0.00
2018-06-21T00:10:56.721Z,0.00
2018-06-21T00:11:56.727Z,0.00
2018-06-21T00:12:56.629Z,0.00
2018-06-21T00:13:56.588Z,0.00
2018-06-21T00:14:56.535Z,0.00
2018-06-21T00:15:56.488Z,0.00
2018-06-21T00:16:56.451Z,0.00
2018-06-21T00:17:56.428Z,0.00
2018-06-21T00:18:56.357Z,0.00
2018-06-21T00:19:56.310Z,0.00
2018-06-21T00:20:56.256Z,0.00
2018-06-21T00:21:56.209Z,0.00
2018-06-21T00:23:03.292Z,0.00
2018-06-21T00:23:56.122Z,0.00
2018-06-21T00:24:56.072Z,0.00
2018-06-21T00:25:56.027Z,0.00
2018-06-21T00:26:55.982Z,0.00
2018-06-21T00:27:55.961Z,0.00
2018-06-21T00:28:55.892Z,0.00
2018-06-21T00:29:55.840Z,0.00
2018-06-21T00:30:55.798Z,0.00
2018-06-21T00:31:55.752Z,0.00
2018-06-21T00:33:02.887Z,0.00
2018-06-21T00:33:55.658Z,0.00
2018-06-21T00:34:55.611Z,0.00
2018-06-21T00:35:55.566Z,0.00
2018-06-21T00:36:55.518Z,0.00
2018-06-21T00:37:55.541Z,0.00
2018-06-21T00:38:55.428Z,0.00
2018-06-21T00:39:55.385Z,0.00
2018-06-21T00:40:55.329Z,0.00
2018-06-21T00:41:55.287Z,0.00
2018-06-21T00:42:55.266Z,0.00
2018-06-21T00:43:55.196Z,0.00
2018-06-21T00:44:55.146Z,0.00
2018-06-21T00:45:55.100Z,0.00
2018-06-21T00:46:55.056Z,0.00
2018-06-21T00:47:55.031Z,0.00
2018-06-21T00:48:54.961Z,0.00
2018-06-21T00:49:54.918Z,0.00
2018-06-21T00:50:54.869Z,0.00
2018-06-21T00:51:54.820Z,0.00
2018-06-21T00:52:54.799Z,0.00
2018-06-21T00:53:54.729Z,0.00
2018-06-21T00:54:54.686Z,0.00
2018-06-21T00:55:54.637Z,0.00
2018-06-21T00:56:54.585Z,0.00
2018-06-21T00:57:54.564Z,0.00
2018-06-21T00:58:54.495Z,0.00
2018-06-21T00:59:54.453Z,0.00
2018-06-21T01:00:54.402Z,0.00
2018-06-21T01:01:54.362Z,0.00
2018-06-21T01:02:54.332Z,0.00
2018-06-21T01:03:54.264Z,0.00
2018-06-21T01:04:54.215Z,0.00
2018-06-21T01:05:54.170Z,0.00
2018-06-21T01:06:54.133Z,0.00
2018-06-21T01:07:54.104Z,0.00
2018-06-21T01:08:54.034Z,0.00
2018-06-21T01:09:53.988Z,0.00
2018-06-21T01:10:53.939Z,0.00
2018-06-21T01:11:53.894Z,0.00
2018-06-21T01:12:53.868Z,0.00
2018-06-21T01:13:53.798Z,0.00
2018-06-21T01:14:53.756Z,0.00
2018-06-21T01:15:53.709Z,0.00
2018-06-21T01:16:53.666Z,0.00
2018-06-21T01:17:53.637Z,0.00
2018-06-21T01:18:53.569Z,0.00
2018-06-21T01:19:53.523Z,0.00
2018-06-21T01:20:53.475Z,0.00
2018-06-21T01:21:53.428Z,0.00
2018-06-21T01:22:53.409Z,0.00
2018-06-21T01:23:53.338Z,0.00
2018-06-21T01:24:53.290Z,0.00
2018-06-21T01:25:53.239Z,0.00
2018-06-21T01:26:53.199Z,0.00
2018-06-21T01:27:53.187Z,0.00
2018-06-21T01:28:53.109Z,0.00
2018-06-21T01:29:53.053Z,0.00
2018-06-21T01:30:53.020Z,0.00
2018-06-21T01:31:52.970Z,0.00
2018-06-21T01:32:52.915Z,0.00
2018-06-21T01:33:52.894Z,0.00
2018-06-21T01:34:52.819Z,0.00
2018-06-21T01:35:52.781Z,0.00
2018-06-21T01:36:52.726Z,0.00
2018-06-21T01:37:52.683Z,0.00
2018-06-21T01:38:52.660Z,0.00
2018-06-21T01:39:52.593Z,0.00
2018-06-21T01:40:52.540Z,0.00
2018-06-21T01:41:52.496Z,0.00
2018-06-21T01:42:52.457Z,0.00
2018-06-21T01:43:52.431Z,0.00
2018-06-21T01:44:52.353Z,0.00
2018-06-21T01:45:52.304Z,0.00
2018-06-21T01:46:52.269Z,0.00
2018-06-21T01:47:52.219Z,0.00
2018-06-21T01:48:52.197Z,0.00
2018-06-21T01:49:52.126Z,0.00
2018-06-21T01:50:52.096Z,0.00
2018-06-21T01:51:52.030Z,0.00
2018-06-21T01:52:51.981Z,0.00
2018-06-21T01:53:51.961Z,0.00
2018-06-21T01:54:51.891Z,0.00
2018-06-21T01:55:51.840Z,0.00
2018-06-21T01:56:51.795Z,0.00
2018-06-21T01:57:51.746Z,0.00
2018-06-21T01:58:51.724Z,0.00
2018-06-21T01:59:51.650Z,0.00
2018-06-21T02:00:51.612Z,0.00
2018-06-21T02:01:51.559Z,0.00
2018-06-21T02:02:51.515Z,0.00
2018-06-21T02:03:51.495Z,0.00
2018-06-21T02:04:51.428Z,0.00
2018-06-21T02:05:51.373Z,0.00
2018-06-21T02:06:51.328Z,0.00
2018-06-21T02:07:51.284Z,0.00
2018-06-21T02:08:51.264Z,0.00
2018-06-21T02:09:51.188Z,0.00
2018-06-21T02:10:51.148Z,0.00
2018-06-21T02:11:51.094Z,0.00
2018-06-21T02:12:51.048Z,0.00
2018-06-21T02:13:51.025Z,0.00
2018-06-21T02:14:50.957Z,0.00
2018-06-21T02:15:50.909Z,0.00
2018-06-21T02:16:50.860Z,0.00
2018-06-21T02:17:50.819Z,0.00
2018-06-21T02:18:50.793Z,0.00
2018-06-21T02:19:50.726Z,0.00
2018-06-21T02:20:50.676Z,0.00
2018-06-21T02:21:50.628Z,0.00
2018-06-21T02:22:50.581Z,0.00
2018-06-21T02:23:50.557Z,0.00
2018-06-21T02:24:50.487Z,0.00
2018-06-21T02:25:50.449Z,4.00
2018-06-21T02:26:50.397Z,4.00
2018-06-21T02:27:50.347Z,0.00
2018-06-21T02:28:50.327Z,0.00
2018-06-21T02:29:50.254Z,4.00
2018-06-21T02:30:50.208Z,4.00
2018-06-21T02:31:50.164Z,4.00
2018-06-21T02:32:50.114Z,4.00
2018-06-21T02:33:50.095Z,4.00
2018-06-21T02:34:50.024Z,4.00
2018-06-21T02:35:49.988Z,4.00
2018-06-21T02:36:49.928Z,8.00
2018-06-21T02:37:49.881Z,8.00
2018-06-21T02:38:49.854Z,8.00
2018-06-21T02:39:49.787Z,8.00
2018-06-21T02:40:49.738Z,8.00
2018-06-21T02:41:49.691Z,12.00
2018-06-21T02:42:49.648Z,12.00
2018-06-21T02:43:49.623Z,16.00
2018-06-21T02:44:49.550Z,16.00
2018-06-21T02:45:49.505Z,20.00
2018-06-21T02:46:49.458Z,20.00
2018-06-21T02:47:49.416Z,20.00
2018-06-21T02:48:49.384Z,24.00
2018-06-21T02:49:49.320Z,24.00
2018-06-21T02:50:49.267Z,24.00
2018-06-21T02:51:49.222Z,32.00
2018-06-21T02:52:49.173Z,32.00
2018-06-21T02:53:49.161Z,36.00
2018-06-21T02:54:49.088Z,40.00
2018-06-21T02:55:49.036Z,44.00
2018-06-21T02:56:48.992Z,48.00
2018-06-21T02:57:48.948Z,52.00
2018-06-21T02:58:48.919Z,60.00
2018-06-21T02:59:48.856Z,60.00
2018-06-21T03:00:48.802Z,68.00
2018-06-21T03:01:48.756Z,68.00
2018-06-21T03:02:48.713Z,76.00
2018-06-21T03:03:48.715Z,84.00
2018-06-21T03:04:48.610Z,80.00
2018-06-21T03:05:48.570Z,76.00
2018-06-21T03:06:48.518Z,72.00
2018-06-21T03:07:48.475Z,72.00
2018-06-21T03:08:48.425Z,76.00
2018-06-21T03:09:48.401Z,76.00
2018-06-21T03:10:48.333Z,84.00
2018-06-21T03:11:48.294Z,92.00
2018-06-21T03:12:48.243Z,100.00
2018-06-21T03:13:48.199Z,108.00
2018-06-21T03:14:48.168Z,124.00
2018-06-21T03:15:48.100Z,140.00
2018-06-21T03:16:48.050Z,156.00
2018-06-21T03:17:48.000Z,176.00
2018-06-21T03:18:47.955Z,180.00
2018-06-21T03:19:47.932Z,216.00
2018-06-21T03:20:47.865Z,240.00
2018-06-21T03:21:47.816Z,268.00
2018-06-21T03:22:47.769Z,280.00
2018-06-21T03:23:47.731Z,292.00
2018-06-21T03:24:47.700Z,316.00
2018-06-21T03:25:47.630Z,332.00
2018-06-21T03:26:47.585Z,356.00
2018-06-21T03:27:47.538Z,380.00
2018-06-21T03:28:47.489Z,404.00
2018-06-21T03:29:47.471Z,424.00
2018-06-21T03:30:47.400Z,444.00
2018-06-21T03:31:47.349Z,460.00
2018-06-21T03:32:47.305Z,484.00
2018-06-21T03:33:47.256Z,504.00
2018-06-21T03:34:47.230Z,520.00
2018-06-21T03:35:47.166Z,536.00
2018-06-21T03:36:47.112Z,544.00
2018-06-21T03:37:47.070Z,552.00
2018-06-21T03:38:47.023Z,572.00
2018-06-21T03:39:47.002Z,596.00
2018-06-21T03:40:46.934Z,604.00
2018-06-21T03:41:46.883Z,608.00
2018-06-21T03:42:46.839Z,600.00
2018-06-21T03:43:46.792Z,592.00
2018-06-21T03:44:46.769Z,584.00
2018-06-21T03:45:46.698Z,620.00
2018-06-21T03:46:46.649Z,616.00
2018-06-21T03:47:46.604Z,616.00
2018-06-21T03:48:46.561Z,624.00
2018-06-21T03:49:46.536Z,672.00
2018-06-21T03:50:46.468Z,700.00
2018-06-21T03:51:46.420Z,736.00
2018-06-21T03:52:46.370Z,688.00
2018-06-21T03:53:46.327Z,616.00
2018-06-21T03:54:46.306Z,548.00
2018-06-21T03:55:46.236Z,548.00
2018-06-21T03:56:46.184Z,580.00
2018-06-21T03:57:46.137Z,624.00
2018-06-21T03:58:46.100Z,640.00
2018-06-21T03:59:46.066Z,672.00
2018-06-21T04:00:45.998Z,712.00
2018-06-21T04:01:45.955Z,764.00
2018-06-21T04:02:45.908Z,892.00
2018-06-21T04:03:45.860Z,1048.00
2018-06-21T04:04:45.835Z,1160.00
2018-06-21T04:05:45.770Z,1088.00
2018-06-21T04:06:45.719Z,1048.00
2018-06-21T04:07:45.676Z,1076.00
2018-06-21T04:08:45.633Z,1120.00
2018-06-21T04:09:45.604Z,1148.00
2018-06-21T04:10:45.542Z,1256.00
2018-06-21T04:11:45.492Z,1328.00
2018-06-21T04:12:45.443Z,1472.00
2018-06-21T04:13:45.396Z,1520.00
2018-06-21T04:14:45.376Z,1588.00
2018-06-21T04:15:45.304Z,1796.00
2018-06-21T04:16:45.256Z,1924.00
2018-06-21T04:17:45.208Z,1880.00
2018-06-21T04:18:45.174Z,1932.00
2018-06-21T04:19:45.142Z,1908.00
2018-06-21T04:20:45.080Z,1620.00
2018-06-21T04:21:45.038Z,1452.00
2018-06-21T04:22:44.979Z,1552.00
2018-06-21T04:23:44.933Z,1652.00
2018-06-21T04:24:44.911Z,1688.00
2018-06-21T04:25:44.839Z,2108.00
2018-06-21T04:26:44.795Z,2384.00
2018-06-21T04:27:44.750Z,3088.00
2018-06-21T04:28:44.703Z,2616.00
2018-06-21T04:29:44.679Z,2224.00
2018-06-21T04:30:44.608Z,2208.00
2018-06-21T04:31:44.561Z,1848.00
2018-06-21T04:32:44.514Z,1540.00
2018-06-21T04:33:44.472Z,1424.00
2018-06-21T04:34:44.426Z,1532.00
2018-06-21T04:35:44.407Z,1608.00
2018-06-21T04:36:44.336Z,1752.00
2018-06-21T04:37:44.291Z,1992.00
2018-06-21T04:38:44.244Z,2264.00
2018-06-21T04:39:44.194Z,2432.00
2018-06-21T04:40:44.172Z,2564.00
2018-06-21T04:41:44.101Z,2560.00
2018-06-21T04:42:44.064Z,2648.00
2018-06-21T04:43:44.009Z,2668.00
2018-06-21T04:44:43.965Z,2524.00
2018-06-21T04:45:43.949Z,2520.00
2018-06-21T04:46:43.872Z,2572.00
2018-06-21T04:47:43.829Z,2496.00
2018-06-21T04:48:43.790Z,2444.00
2018-06-21T04:49:43.738Z,2388.00
2018-06-21T04:50:43.711Z,2400.00
2018-06-21T04:51:43.645Z,2472.00
2018-06-21T04:52:43.656Z,2608.00
2018-06-21T04:53:43.550Z,2808.00
2018-06-21T04:54:43.507Z,3244.00
2018-06-21T04:55:43.484Z,3244.00
2018-06-21T04:56:43.415Z,2732.00
2018-06-21T04:57:43.374Z,2664.00
2018-06-21T04:58:43.324Z,2680.00
2018-06-21T04:59:43.277Z,2768.00
2018-06-21T05:00:43.254Z,3020.00
2018-06-21T05:01:43.187Z,3132.00
2018-06-21T05:02:43.139Z,3096.00
2018-06-21T05:03:43.096Z,3412.00
2018-06-21T05:04:43.069Z,3116.00
2018-06-21T05:05:43.034Z,2804.00
2018-06-21T05:06:42.956Z,2320.00
2018-06-21T05:07:42.915Z,2000.00
2018-06-21T05:08:42.867Z,2092.00
2018-06-21T05:09:42.823Z,1880.00
2018-06-21T05:10:42.799Z,1988.00
2018-06-21T05:11:42.731Z,1944.00
2018-06-21T05:12:42.687Z,1792.00
2018-06-21T05:13:42.644Z,1256.00
2018-06-21T05:14:42.593Z,1076.00
2018-06-21T05:15:42.567Z,1400.00
2018-06-21T05:16:42.503Z,1324.00
2018-06-21T05:17:42.456Z,1148.00
2018-06-21T05:18:42.411Z,928.00
2018-06-21T05:19:42.367Z,960.00
2018-06-21T05:20:42.341Z,1024.00
2018-06-21T05:21:42.284Z,908.00
2018-06-21T05:22:42.235Z,888.00
2018-06-21T05:23:42.184Z,1352.00
2018-06-21T05:24:42.136Z,1700.00
2018-06-21T05:25:42.113Z,1596.00
2018-06-21T05:26:42.048Z,1812.00
2018-06-21T05:27:42.006Z,1864.00
2018-06-21T05:28:41.960Z,1904.00
2018-06-21T05:29:41.909Z,1964.00
2018-06-21T05:30:41.896Z,2088.00
2018-06-21T05:31:41.824Z,1984.00
2018-06-21T05:32:41.773Z,1948.00
2018-06-21T05:33:41.731Z,2308.00
2018-06-21T05:34:41.682Z,2368.00
2018-06-21T05:35:41.661Z,1988.00
2018-06-21T05:36:41.593Z,2388.00
2018-06-21T05:37:41.545Z,1960.00
2018-06-21T05:38:41.502Z,1584.00
2018-06-21T05:39:41.455Z,1728.00
2018-06-21T05:40:41.431Z,1664.00
2018-06-21T05:41:41.362Z,1412.00
2018-06-21T05:42:41.317Z,1356.00
2018-06-21T05:43:41.275Z,1016.00
2018-06-21T05:44:41.239Z,912.00
2018-06-21T05:45:41.219Z,992.00
2018-06-21T05:46:41.139Z,928.00
2018-06-21T05:47:41.091Z,1076.00
2018-06-21T05:48:41.046Z,1060.00
2018-06-21T05:49:41.014Z,1044.00
2018-06-21T05:50:40.982Z,932.00
2018-06-21T05:51:40.911Z,808.00
2018-06-21T05:52:40.867Z,844.00
2018-06-21T05:53:40.819Z,944.00
2018-06-21T05:54:40.772Z,1036.00
2018-06-21T05:55:40.727Z,664.00
2018-06-21T05:56:40.765Z,508.00
2018-06-21T05:57:40.636Z,572.00
2018-06-21T05:58:40.592Z,640.00
2018-06-21T05:59:40.548Z,656.00
2018-06-21T06:00:40.497Z,716.00
2018-06-21T06:01:40.479Z,656.00
2018-06-21T06:02:40.407Z,576.00
2018-06-21T06:03:40.363Z,528.00
2018-06-21T06:04:40.320Z,464.00
2018-06-21T06:05:40.266Z,596.00
2018-06-21T06:06:40.245Z,488.00
2018-06-21T06:07:40.185Z,340.00
2018-06-21T06:08:40.130Z,260.00
2018-06-21T06:09:40.086Z,220.00
2018-06-21T06:10:40.047Z,248.00
2018-06-21T06:11:40.016Z,272.00
2018-06-21T06:12:39.959Z,264.00
2018-06-21T06:13:39.905Z,336.00
2018-06-21T06:14:39.855Z,368.00
2018-06-21T06:15:39.809Z,412.00
2018-06-21T06:16:39.790Z,432.00
2018-06-21T06:17:39.720Z,448.00
2018-06-21T06:18:39.677Z,788.00
2018-06-21T06:19:39.627Z,684.00
2018-06-21T06:20:39.581Z,676.00
2018-06-21T06:21:39.561Z,500.00
2018-06-21T06:22:39.491Z,464.00
2018-06-21T06:23:39.441Z,608.00
2018-06-21T06:24:39.400Z,888.00
2018-06-21T06:25:39.349Z,1064.00
2018-06-21T06:26:39.333Z,800.00
2018-06-21T06:27:39.260Z,656.00
2018-06-21T06:28:39.233Z,612.00
2018-06-21T06:29:39.170Z,728.00
2018-06-21T06:30:39.120Z,1668.00
2018-06-21T06:31:39.095Z,2500.00
2018-06-21T06:32:39.028Z,2252.00
2018-06-21T06:33:38.983Z,2368.00
2018-06-21T06:34:38.936Z,1608.00
2018-06-21T06:35:38.886Z,1600.00
2018-06-21T06:36:38.865Z,1536.00
2018-06-21T06:37:38.794Z,908.00
2018-06-21T06:38:38.753Z,560.00
2018-06-21T06:39:38.703Z,768.00
2018-06-21T06:40:38.655Z,748.00
2018-06-21T06:41:38.643Z,704.00
2018-06-21T06:42:38.560Z,1620.00
2018-06-21T06:43:38.516Z,1712.00
2018-06-21T06:44:38.465Z,1908.00
2018-06-21T06:45:38.421Z,2208.00
2018-06-21T06:46:45.515Z,1756.00
2018-06-21T06:47:38.329Z,1924.00
2018-06-21T06:48:38.281Z,1884.00
2018-06-21T06:49:38.239Z,1976.00
2018-06-21T06:50:38.187Z,1640.00
2018-06-21T06:51:38.167Z,1208.00
2018-06-21T06:52:38.092Z,832.00
2018-06-21T06:53:38.047Z,552.00
2018-06-21T06:54:38.003Z,648.00
2018-06-21T06:55:37.953Z,900.00
2018-06-21T06:56:37.936Z,1016.00
2018-06-21T06:57:37.859Z,756.00
2018-06-21T06:58:37.814Z,716.00
2018-06-21T06:59:37.764Z,668.00
2018-06-21T07:00:37.719Z,1148.00
2018-06-21T07:01:37.698Z,788.00
2018-06-21T07:02:37.625Z,828.00
2018-06-21T07:03:37.581Z,852.00
2018-06-21T07:04:37.527Z,768.00
2018-06-21T07:05:37.481Z,712.00
2018-06-21T07:06:37.459Z,712.00
2018-06-21T07:07:37.392Z,696.00
2018-06-21T07:08:37.342Z,732.00
2018-06-21T07:09:37.296Z,728.00
2018-06-21T07:10:37.246Z,828.00
2018-06-21T07:11:37.221Z,1040.00
2018-06-21T07:12:37.151Z,1412.00
2018-06-21T07:13:37.109Z,1616.00
2018-06-21T07:14:37.054Z,1576.00
2018-06-21T07:15:37.009Z,1452.00
2018-06-21T07:16:36.989Z,1708.00
2018-06-21T07:17:36.968Z,1588.00
2018-06-21T07:18:36.868Z,1276.00
2018-06-21T07:19:36.890Z,952.00
2018-06-21T07:20:36.773Z,1104.00
2018-06-21T07:21:36.726Z,1104.00
2018-06-21T07:22:36.701Z,1404.00
2018-06-21T07:23:36.629Z,1632.00
2018-06-21T07:24:36.584Z,1764.00
2018-06-21T07:25:36.534Z,1924.00
2018-06-21T07:26:36.484Z,2232.00
2018-06-21T07:27:36.468Z,4128.00
2018-06-21T07:28:36.392Z,3572.00
2018-06-21T07:29:36.346Z,1864.00
2018-06-21T07:30:36.296Z,1988.00
2018-06-21T07:31:36.248Z,2664.00
2018-06-21T07:32:36.230Z,2916.00
2018-06-21T07:33:36.267Z,2712.00
2018-06-21T07:34:36.106Z,3260.00
2018-06-21T07:35:36.061Z,2800.00
2018-06-21T07:36:36.015Z,2348.00
2018-06-21T07:37:35.993Z,2428.00
2018-06-21T07:38:35.923Z,2292.00
2018-06-21T07:39:35.872Z,1868.00
2018-06-21T07:40:35.827Z,1476.00
2018-06-21T07:41:35.780Z,1320.00
2018-06-21T07:42:35.755Z,1472.00
2018-06-21T07:43:35.680Z,1492.00
2018-06-21T07:44:35.634Z,1524.00
2018-06-21T07:45:35.590Z,1388.00
2018-06-21T07:46:35.540Z,1332.00
2018-06-21T07:47:35.517Z,1408.00
2018-06-21T07:48:35.442Z,1520.00
2018-06-21T07:49:35.397Z,1336.00
2018-06-21T07:50:35.351Z,1160.00
2018-06-21T07:51:35.304Z,1280.00
2018-06-21T07:52:35.280Z,1296.00
2018-06-21T07:53:35.212Z,1440.00
2018-06-21T07:54:35.169Z,1476.00
2018-06-21T07:55:35.124Z,1088.00
2018-06-21T07:56:35.070Z,1432.00
2018-06-21T07:57:35.043Z,1088.00
2018-06-21T07:58:42.717Z,1324.00
2018-06-21T07:59:34.922Z,1516.00
2018-06-21T08:00:34.877Z,1348.00
2018-06-21T08:01:34.831Z,1252.00
2018-06-21T08:02:34.807Z,1356.00
2018-06-21T08:03:34.732Z,1792.00
2018-06-21T08:04:34.682Z,1508.00
2018-06-21T08:05:34.638Z,1320.00
2018-06-21T08:06:34.591Z,1252.00
2018-06-21T08:07:34.563Z,1208.00
2018-06-21T08:08:34.498Z,1480.00
2018-06-21T08:09:34.451Z,2792.00
2018-06-21T08:10:34.407Z,1648.00
2018-06-21T08:11:34.354Z,2144.00
2018-06-21T08:12:34.332Z,2780.00
2018-06-21T08:13:34.259Z,4092.00
2018-06-21T08:14:34.209Z,5656.00
2018-06-21T08:15:34.165Z,7220.00
2018-06-21T08:16:34.114Z,5976.00
2018-06-21T08:17:34.126Z,6992.00
2018-06-21T08:18:34.020Z,6068.00
2018-06-21T08:19:33.975Z,7480.00
2018-06-21T08:20:33.924Z,9836.00
2018-06-21T08:21:33.880Z,9460.00
2018-06-21T08:22:33.850Z,10044.00
2018-06-21T08:23:33.783Z,11396.00
2018-06-21T08:24:33.739Z,11676.00
2018-06-21T08:25:33.693Z,13772.00
2018-06-21T08:26:33.643Z,8208.00
2018-06-21T08:27:33.622Z,6908.00
2018-06-21T08:28:33.552Z,8220.00
2018-06-21T08:29:33.500Z,7128.00
2018-06-21T08:30:33.456Z,3544.00
2018-06-21T08:31:33.411Z,5196.00
2018-06-21T08:32:33.386Z,7396.00
2018-06-21T08:33:33.315Z,9620.00
2018-06-21T08:34:33.271Z,5732.00
2018-06-21T08:35:33.227Z,5148.00
2018-06-21T08:36:33.174Z,6164.00
2018-06-21T08:37:33.152Z,3276.00
2018-06-21T08:38:33.085Z,2736.00
2018-06-21T08:39:33.036Z,2192.00
2018-06-21T08:40:32.991Z,2448.00
2018-06-21T08:41:32.953Z,1952.00
2018-06-21T08:42:32.922Z,4560.00
2018-06-21T08:43:32.852Z,2160.00
2018-06-21T08:44:32.804Z,3572.00
2018-06-21T08:45:32.760Z,6072.00
2018-06-21T08:46:32.713Z,2628.00
2018-06-21T08:47:32.704Z,4968.00
2018-06-21T08:48:32.618Z,4664.00
2018-06-21T08:49:32.573Z,4896.00
2018-06-21T08:50:32.523Z,5904.00
2018-06-21T08:51:32.483Z,6392.00
2018-06-21T08:52:32.428Z,3956.00
2018-06-21T08:53:32.404Z,4000.00
2018-06-21T08:54:32.336Z,4808.00
2018-06-21T08:55:32.287Z,4492.00
2018-06-21T08:56:32.243Z,3864.00
2018-06-21T08:57:32.197Z,4608.00
2018-06-21T08:58:32.173Z,5024.00
2018-06-21T08:59:32.106Z,5720.00
2018-06-21T09:00:32.055Z,7600.00
2018-06-21T09:01:32.004Z,12944.00
2018-06-21T09:02:31.961Z,8504.00
2018-06-21T09:03:31.935Z,9248.00
2018-06-21T09:04:31.870Z,11580.00
2018-06-21T09:05:31.820Z,8724.00
2018-06-21T09:06:31.772Z,11156.00
2018-06-21T09:07:31.728Z,5556.00
2018-06-21T09:08:31.702Z,3040.00
2018-06-21T09:09:31.630Z,2988.00
2018-06-21T09:10:31.588Z,5188.00
2018-06-21T09:11:31.539Z,6632.00
2018-06-21T09:12:39.279Z,7680.00
2018-06-21T09:13:31.469Z,6928.00
2018-06-21T09:14:31.400Z,8772.00
2018-06-21T09:15:31.356Z,10428.00
2018-06-21T09:16:31.307Z,10196.00
2018-06-21T09:17:31.259Z,5104.00
2018-06-21T09:18:31.242Z,6064.00
2018-06-21T09:19:31.166Z,3596.00
2018-06-21T09:20:31.125Z,5856.00
2018-06-21T09:21:31.071Z,5068.00
2018-06-21T09:22:31.026Z,4560.00
2018-06-21T09:23:31.003Z,6240.00
2018-06-21T09:24:30.931Z,5392.00
2018-06-21T09:25:30.886Z,5488.00
2018-06-21T09:26:30.839Z,5964.00
2018-06-21T09:27:30.794Z,4636.00
2018-06-21T09:28:30.768Z,6020.00
2018-06-21T09:29:30.700Z,4548.00
2018-06-21T09:30:30.656Z,4216.00
2018-06-21T09:31:30.604Z,5576.00
2018-06-21T09:32:30.560Z,6500.00
2018-06-21T09:33:30.536Z,6668.00
2018-06-21T09:34:30.465Z,8244.00
2018-06-21T09:35:30.416Z,7780.00
2018-06-21T09:36:30.372Z,7720.00
2018-06-21T09:37:30.326Z,7016.00
2018-06-21T09:38:30.302Z,7164.00
2018-06-21T09:39:30.230Z,8488.00
2018-06-21T09:40:30.184Z,9392.00
2018-06-21T09:41:30.139Z,9328.00
2018-06-21T09:42:30.097Z,10556.00
2018-06-21T09:43:30.065Z,11020.00
2018-06-21T09:44:29.998Z,12340.00
2018-06-21T09:45:29.951Z,12356.00
2018-06-21T09:46:33.872Z,12876.00
2018-06-21T09:47:29.863Z,11688.00
2018-06-21T09:48:29.835Z,11936.00
2018-06-21T09:49:29.764Z,10856.00
2018-06-21T09:50:29.720Z,9960.00
2018-06-21T09:51:29.675Z,6644.00
2018-06-21T09:52:29.681Z,7224.00
2018-06-21T09:53:29.619Z,6176.00
2018-06-21T09:54:29.533Z,5996.00
2018-06-21T09:55:29.493Z,5556.00
2018-06-21T09:56:29.440Z,4432.00
2018-06-21T09:57:29.392Z,4760.00
2018-06-21T09:58:29.348Z,2716.00
2018-06-21T09:59:29.325Z,3280.00
2018-06-21T10:00:29.260Z,1988.00
2018-06-21T10:01:29.210Z,2560.00
2018-06-21T10:02:29.162Z,3780.00
2018-06-21T10:03:29.115Z,3920.00
2018-06-21T10:04:29.093Z,2320.00
2018-06-21T10:05:29.026Z,1932.00
2018-06-21T10:06:28.972Z,2244.00
2018-06-21T10:07:28.931Z,2084.00
2018-06-21T10:08:28.924Z,1240.00
2018-06-21T10:09:28.859Z,1384.00
2018-06-21T10:10:28.790Z,3564.00
2018-06-21T10:11:28.744Z,1556.00
2018-06-21T10:12:28.697Z,1020.00
2018-06-21T10:13:28.649Z,1424.00
2018-06-21T10:14:28.629Z,1420.00
2018-06-21T10:15:28.556Z,1376.00
2018-06-21T10:16:28.510Z,1156.00
2018-06-21T10:17:28.459Z,736.00
2018-06-21T10:18:28.415Z,1540.00
2018-06-21T10:19:28.393Z,3896.00
2018-06-21T10:20:28.342Z,4128.00
2018-06-21T10:21:28.278Z,8612.00
2018-06-21T10:22:28.226Z,10248.00
2018-06-21T10:23:28.184Z,8712.00
2018-06-21T10:24:28.155Z,7480.00
2018-06-21T10:25:28.081Z,6836.00
2018-06-21T10:26:28.040Z,3968.00
2018-06-21T10:27:27.990Z,3472.00
2018-06-21T10:28:27.944Z,3552.00
2018-06-21T10:29:27.920Z,3768.00
2018-06-21T10:30:27.849Z,3388.00
2018-06-21T10:31:27.797Z,7904.00
2018-06-21T10:32:27.753Z,5728.00
2018-06-21T10:33:27.707Z,7332.00
2018-06-21T10:34:27.681Z,10400.00
2018-06-21T10:35:27.612Z,8652.00
2018-06-21T10:36:27.565Z,4328.00
2018-06-21T10:37:27.514Z,5132.00
2018-06-21T10:38:27.466Z,4856.00
2018-06-21T10:39:27.443Z,4588.00
2018-06-21T10:40:27.373Z,8244.00
2018-06-21T10:41:27.329Z,8664.00
2018-06-21T10:42:27.281Z,5912.00
2018-06-21T10:43:27.238Z,3472.00
2018-06-21T10:44:27.215Z,5340.00
2018-06-21T10:45:27.140Z,3908.00
2018-06-21T10:46:27.093Z,3532.00
2018-06-21T10:47:27.047Z,8528.00
2018-06-21T10:48:26.997Z,9724.00
2018-06-21T10:49:26.976Z,4860.00
2018-06-21T10:50:26.907Z,3816.00
2018-06-21T10:51:26.857Z,3060.00
2018-06-21T10:52:26.809Z,5384.00
2018-06-21T10:53:26.767Z,11580.00
2018-06-21T10:54:26.742Z,10032.00
2018-06-21T10:55:26.670Z,3740.00
2018-06-21T10:56:26.628Z,3188.00
2018-06-21T10:57:26.580Z,4684.00
2018-06-21T10:58:26.530Z,4296.00
2018-06-21T10:59:26.511Z,3268.00
2018-06-21T11:00:26.434Z,3220.00
2018-06-21T11:01:26.389Z,2884.00
2018-06-21T11:02:26.341Z,2872.00
2018-06-21T11:03:26.296Z,2832.00
2018-06-21T11:04:26.272Z,2720.00
2018-06-21T11:05:26.201Z,2584.00
2018-06-21T11:06:26.151Z,2716.00
2018-06-21T11:07:26.104Z,2728.00
2018-06-21T11:08:26.059Z,2752.00
2018-06-21T11:09:26.039Z,2856.00
2018-06-21T11:10:25.966Z,2908.00
2018-06-21T11:11:25.920Z,3052.00
2018-06-21T11:12:25.871Z,2792.00
2018-06-21T11:13:25.824Z,3684.00
2018-06-21T11:14:25.799Z,2628.00
2018-06-21T11:15:25.734Z,2588.00
2018-06-21T11:16:25.683Z,2484.00
2018-06-21T11:17:25.640Z,2496.00
2018-06-21T11:18:25.596Z,2452.00
2018-06-21T11:19:25.569Z,2384.00
2018-06-21T11:20:25.499Z,2412.00
2018-06-21T11:21:25.471Z,2384.00
2018-06-21T11:22:25.402Z,2416.00
2018-06-21T11:23:25.366Z,2440.00
2018-06-21T11:24:25.353Z,2408.00
2018-06-21T11:25:25.260Z,2448.00
2018-06-21T11:26:25.217Z,2488.00
2018-06-21T11:27:25.170Z,2460.00
2018-06-21T11:28:25.120Z,2332.00
2018-06-21T11:29:25.078Z,2368.00
2018-06-21T11:30:25.050Z,2376.00
2018-06-21T11:31:24.979Z,2308.00
2018-06-21T11:32:24.940Z,2480.00
2018-06-21T11:33:24.885Z,2496.00
2018-06-21T11:34:24.837Z,2604.00
2018-06-21T11:35:24.814Z,3520.00
2018-06-21T11:36:24.747Z,3340.00
2018-06-21T11:37:24.699Z,3668.00
2018-06-21T11:38:24.659Z,3016.00
2018-06-21T11:39:24.605Z,2792.00
2018-06-21T11:40:24.582Z,3396.00
2018-06-21T11:41:24.509Z,5128.00
2018-06-21T11:42:24.462Z,5140.00
2018-06-21T11:43:24.414Z,5172.00
2018-06-21T11:44:24.383Z,8392.00
2018-06-21T11:45:24.368Z,7872.00
2018-06-21T11:46:24.274Z,6032.00
2018-06-21T11:47:24.232Z,8052.00
2018-06-21T11:48:24.180Z,7744.00
2018-06-21T11:49:24.138Z,7172.00
2018-06-21T11:50:24.113Z,8436.00
2018-06-21T11:51:24.044Z,6692.00
2018-06-21T11:52:24.049Z,5712.00
2018-06-21T11:53:23.950Z,7472.00
2018-06-21T11:54:23.905Z,4040.00
2018-06-21T11:55:23.886Z,4496.00
2018-06-21T11:56:23.808Z,3264.00
2018-06-21T11:57:23.763Z,2812.00
2018-06-21T11:58:23.718Z,2520.00
2018-06-21T11:59:23.674Z,2640.00
2018-06-21T12:00:23.649Z,3312.00
2018-06-21T12:01:23.582Z,3140.00
2018-06-21T12:02:23.532Z,3348.00
2018-06-21T12:03:23.532Z,3272.00
2018-06-21T12:04:23.440Z,2748.00
2018-06-21T12:05:23.416Z,3332.00
2018-06-21T12:06:23.346Z,2708.00
2018-06-21T12:07:23.302Z,4020.00
2018-06-21T12:08:23.263Z,4312.00
2018-06-21T12:09:23.205Z,3788.00
2018-06-21T12:10:23.185Z,3464.00
2018-06-21T12:11:23.117Z,4280.00
2018-06-21T12:12:23.076Z,7280.00
2018-06-21T12:13:23.022Z,4628.00
2018-06-21T12:14:22.979Z,3344.00
2018-06-21T12:15:22.955Z,3444.00
2018-06-21T12:16:22.881Z,3240.00
2018-06-21T12:17:22.836Z,4748.00
2018-06-21T12:18:22.791Z,9620.00
2018-06-21T12:19:22.750Z,8704.00
2018-06-21T12:20:22.718Z,7904.00
2018-06-21T12:21:22.652Z,4264.00
2018-06-21T12:22:22.602Z,3876.00
2018-06-21T12:23:22.557Z,6532.00
2018-06-21T12:24:22.513Z,3872.00
2018-06-21T12:25:22.489Z,2896.00