createdAt,value
2019-01-16T00:02:30.272Z,99779.78
2019-01-16T00:05:15.111Z,99776.29
2019-01-16T00:07:57.032Z,99773.24
2019-01-16T00:10:45.484Z,99776.31
2019-01-16T00:13:31.317Z,99784.11
2019-01-16T00:16:08.386Z,99778.44
2019-01-16T00:18:53.337Z,99775.02
2019-01-16T00:21:47.698Z,99773.70
2019-01-16T00:24:33.934Z,99771.95
2019-01-16T00:27:21.301Z,99779.34
2019-01-16T00:30:08.338Z,99779.34
2019-01-16T00:32:56.927Z,99771.09
2019-01-16T00:35:44.066Z,99769.79
2019-01-16T00:38:31.324Z,99772.82
2019-01-16T00:41:26.143Z,99772.82
2019-01-16T00:44:13.289Z,99771.09
2019-01-16T00:47:03.810Z,99764.13
2019-01-16T00:49:52.463Z,99767.59
2019-01-16T00:52:37.188Z,99762.38
2019-01-16T00:55:28.680Z,99766.74
2019-01-16T00:58:29.285Z,99765.44
2019-01-16T01:01:20.930Z,99765.44
2019-01-16T01:04:10.768Z,99773.69
2019-01-16T01:06:57.787Z,99771.97
2019-01-16T01:09:45.006Z,99773.27
2019-01-16T01:12:33.750Z,99773.67
2019-01-16T01:15:28.623Z,99778.05
2019-01-16T01:18:24.419Z,99773.69
2019-01-16T01:21:19.284Z,99781.94
2019-01-16T01:24:05.497Z,99784.98
2019-01-16T01:27:05.278Z,99790.22
2019-01-16T01:30:05.727Z,99790.22
2019-01-16T01:32:54.861Z,99795.42
2019-01-16T01:35:55.277Z,99804.11
2019-01-16T01:38:42.404Z,99803.23
2019-01-16T01:41:36.781Z,99802.37
2019-01-16T01:44:31.302Z,99797.14
2019-01-16T01:47:28.661Z,99796.27
2019-01-16T01:50:29.513Z,99798.89
2019-01-16T01:53:27.174Z,99798.88
2019-01-16T01:56:15.846Z,99801.07
2019-01-16T01:59:14.293Z,99809.30
2019-01-16T02:02:09.339Z,99798.42
2019-01-16T02:04:50.627Z,99793.66
2019-01-16T02:07:39.187Z,99795.41
2019-01-16T02:10:28.657Z,99801.48
2019-01-16T02:13:15.794Z,99796.72
2019-01-16T02:16:04.221Z,99796.72
2019-01-16T02:18:51.470Z,99794.11
2019-01-16T02:21:35.337Z,99798.89
2019-01-16T02:24:28.198Z,99798.89
2019-01-16T02:27:12.999Z,99809.75
2019-01-16T02:30:00.087Z,99638.02
2019-01-16T02:32:39.979Z,99794.52
2019-01-16T02:35:27.222Z,99787.56
2019-01-16T02:38:11.039Z,99780.61
2019-01-16T02:40:54.253Z,99784.91
2019-01-16T02:43:41.484Z,99777.88
2019-01-16T02:46:36.408Z,99778.75
2019-01-16T02:49:16.917Z,99776.97
2019-01-16T02:52:08.529Z,99776.12
2019-01-16T02:55:00.458Z,99621.09
2019-01-16T02:57:47.294Z,99779.38
2019-01-16T03:00:27.063Z,99773.25
2019-01-16T03:03:16.318Z,99773.25
2019-01-16T03:06:06.528Z,99774.98
2019-01-16T03:08:58.117Z,99778.73
2019-01-16T03:11:55.566Z,99772.69
2019-01-16T03:14:40.896Z,99761.88
2019-01-16T03:17:35.641Z,99762.40
2019-01-16T03:20:36.723Z,99757.64
2019-01-16T03:23:35.316Z,99746.78
2019-01-16T03:26:23.977Z,99742.94
2019-01-16T03:29:11.223Z,99729.91
2019-01-16T03:31:58.259Z,99724.66
2019-01-16T03:34:55.975Z,99724.64
2019-01-16T03:37:35.253Z,99724.19
2019-01-16T03:40:23.464Z,99726.34
2019-01-16T03:43:24.115Z,99729.84
2019-01-16T03:46:11.046Z,99718.61
2019-01-16T03:48:58.218Z,99718.61
2019-01-16T03:52:04.917Z,99706.50
2019-01-16T03:54:53.191Z,99704.34
2019-01-16T03:57:41.581Z,99712.59
2019-01-16T04:00:31.688Z,99714.33
2019-01-16T04:03:18.773Z,99709.91
2019-01-16T04:06:02.582Z,99708.12
2019-01-16T04:09:06.409Z,99696.84
2019-01-16T04:12:04.185Z,99688.55
2019-01-16T04:14:51.361Z,99677.73
2019-01-16T04:17:46.122Z,99671.69
2019-01-16T04:20:32.941Z,99685.52
2019-01-16T04:23:18.923Z,99685.03
2019-01-16T04:26:05.771Z,99677.67
2019-01-16T04:29:00.405Z,99682.91
2019-01-16T04:31:54.958Z,99680.32
2019-01-16T04:34:44.580Z,99681.25
2019-01-16T04:37:33.118Z,99690.80
2019-01-16T04:40:26.782Z,99678.70
2019-01-16T04:43:13.992Z,99672.24
2019-01-16T04:46:11.712Z,99668.37
2019-01-16T04:49:00.273Z,99667.09
2019-01-16T04:51:52.104Z,99663.17
2019-01-16T04:54:40.720Z,99653.65
2019-01-16T04:57:38.525Z,99645.39
2019-01-16T05:00:27.441Z,99641.48
2019-01-16T05:03:16.943Z,99631.08
2019-01-16T05:05:59.795Z,99625.89
2019-01-16T05:08:39.467Z,99619.38
2019-01-16T05:11:30.777Z,99620.67
2019-01-16T05:14:07.472Z,99611.16
2019-01-16T05:17:01.952Z,99613.33
2019-01-16T05:19:59.451Z,99613.76
2019-01-16T05:22:47.995Z,99612.02
2019-01-16T05:25:27.199Z,99618.97
2019-01-16T05:28:12.272Z,99625.06
2019-01-16T05:31:07.024Z,99625.48
2019-01-16T05:33:58.305Z,99625.91
2019-01-16T05:36:45.527Z,99617.23
2019-01-16T05:39:34.247Z,99617.23
2019-01-16T05:42:20.867Z,99607.66
2019-01-16T05:45:07.757Z,99608.52
2019-01-16T05:48:14.480Z,99615.05
2019-01-16T05:51:14.115Z,99610.29
2019-01-16T05:54:01.347Z,99610.29
2019-01-16T05:56:58.766Z,99612.45
2019-01-16T05:59:46.245Z,99605.08
2019-01-16T06:02:50.185Z,99595.50
2019-01-16T06:05:34.197Z,99585.94
2019-01-16T06:08:10.984Z,99578.14
2019-01-16T06:11:06.693Z,99574.65
2019-01-16T06:13:55.192Z,99568.13
2019-01-16T06:16:55.791Z,99560.77
2019-01-16T06:19:53.893Z,99567.72
2019-01-16T06:22:49.479Z,99565.10
2019-01-16T06:25:36.436Z,99558.16
2019-01-16T06:28:43.272Z,99555.97
2019-01-16T06:31:30.038Z,99554.22
2019-01-16T06:34:06.772Z,99549.04
2019-01-16T06:37:10.197Z,99542.95
2019-01-16T06:40:04.658Z,99536.42
2019-01-16T06:42:51.614Z,99267.14
2019-01-16T06:45:40.313Z,99532.11
2019-01-16T06:48:27.659Z,99532.97
2019-01-16T06:51:14.801Z,99534.26
2019-01-16T06:54:03.752Z,99530.36
2019-01-16T06:56:51.837Z,99506.05
2019-01-16T06:59:35.420Z,99499.09
2019-01-16T07:02:30.346Z,99504.32
2019-01-16T07:05:36.875Z,99491.71
2019-01-16T07:08:37.468Z,99488.23
2019-01-16T07:11:26.036Z,99479.98
2019-01-16T07:14:17.525Z,99482.15
2019-01-16T07:17:11.989Z,99462.63
2019-01-16T07:20:01.408Z,99461.73
2019-01-16T07:22:56.118Z,99464.37
2019-01-16T07:25:36.785Z,99460.91
2019-01-16T07:28:31.008Z,99452.20
2019-01-16T07:31:19.776Z,99457.41
2019-01-16T07:34:07.115Z,99458.27
2019-01-16T07:37:07.856Z,99454.80
2019-01-16T07:39:44.796Z,99444.83
2019-01-16T07:42:48.582Z,99436.59
2019-01-16T07:45:49.056Z,99425.29
2019-01-16T07:48:36.447Z,99406.21
2019-01-16T07:51:33.815Z,99406.21
2019-01-16T07:54:21.007Z,99404.44
2019-01-16T07:57:15.336Z,99404.44
2019-01-16T08:00:05.276Z,99387.06
2019-01-16T08:02:57.755Z,99381.84
2019-01-16T08:05:52.602Z,99376.64
2019-01-16T08:08:50.106Z,99378.39
2019-01-16T08:11:37.242Z,99371.88
2019-01-16T08:14:37.990Z,99368.83
2019-01-16T08:17:22.619Z,99360.16
2019-01-16T08:20:11.974Z,99361.00
2019-01-16T08:23:00.826Z,99345.77
2019-01-16T08:26:00.083Z,99335.34
2019-01-16T08:28:57.432Z,99332.28
2019-01-16T08:31:39.198Z,99343.55
2019-01-16T08:34:33.787Z,99339.13
2019-01-16T08:37:18.171Z,99326.91
2019-01-16T08:40:02.715Z,99331.16
2019-01-16T08:42:47.046Z,99318.08
2019-01-16T08:45:47.763Z,99318.08
2019-01-16T08:48:45.072Z,99325.89
2019-01-16T08:51:32.344Z,99142.36
2019-01-16T08:54:19.394Z,99315.34
2019-01-16T08:57:26.086Z,99306.61
2019-01-16T09:00:23.455Z,99305.58
2019-01-16T09:03:10.255Z,99297.64
2019-01-16T09:05:57.444Z,99297.64
2019-01-16T09:08:53.307Z,99295.32
2019-01-16T09:11:54.083Z,99295.32
2019-01-16T09:14:41.324Z,99291.17
2019-01-16T09:17:42.405Z,99279.38
2019-01-16T09:20:31.729Z,99282.86
2019-01-16T09:23:20.286Z,99285.91
2019-01-16T09:26:07.277Z,99262.08
2019-01-16T09:29:01.929Z,99276.30
2019-01-16T09:31:49.088Z,99276.30
2019-01-16T09:34:38.177Z,99275.41
2019-01-16T09:37:42.352Z,99264.96
2019-01-16T09:40:37.721Z,99269.28
2019-01-16T09:43:38.252Z,99268.87
2019-01-16T09:46:25.124Z,99261.94
2019-01-16T09:49:08.478Z,99259.73
2019-01-16T09:52:02.814Z,99260.58
2019-01-16T09:54:59.001Z,99260.58
2019-01-16T09:57:45.910Z,99258.83
2019-01-16T10:00:39.270Z,99249.28
2019-01-16T10:03:26.253Z,99249.28
2019-01-16T10:06:17.653Z,99240.95
2019-01-16T10:09:14.926Z,99250.94
2019-01-16T10:12:02.397Z,99250.94
2019-01-16T10:14:46.530Z,99236.19
2019-01-16T10:17:34.036Z,99237.06
2019-01-16T10:20:22.563Z,99233.58
2019-01-16T10:23:10.103Z,99233.58
2019-01-16T10:25:58.580Z,99232.70
2019-01-16T10:28:51.178Z,99222.26
2019-01-16T10:31:31.344Z,99224.84
2019-01-16T10:34:18.465Z,99209.20
2019-01-16T10:37:06.986Z,99218.78
2019-01-16T10:40:03.575Z,99218.78
2019-01-16T10:42:52.228Z,99209.60
2019-01-16T10:45:40.772Z,99211.31
2019-01-16T10:48:29.343Z,99211.31
2019-01-16T10:51:23.735Z,99203.03
2019-01-16T10:54:19.345Z,99209.06
2019-01-16T10:57:07.361Z,99209.06
2019-01-16T10:59:54.358Z,99210.34
2019-01-16T11:02:42.306Z,99202.09
2019-01-16T11:05:43.020Z,99202.09
2019-01-16T11:08:32.012Z,99193.39
2019-01-16T11:11:26.419Z,99183.38
2019-01-16T11:14:13.398Z,99177.74
2019-01-16T11:17:07.903Z,99177.74
2019-01-16T11:19:56.473Z,99180.72
2019-01-16T11:22:43.358Z,99180.72
2019-01-16T11:25:32.076Z,99174.56
2019-01-16T11:28:19.663Z,99172.81
2019-01-16T11:31:13.003Z,99161.45
2019-01-16T11:34:04.370Z,99165.38
2019-01-16T11:37:01.871Z,99160.15
2019-01-16T11:39:50.334Z,99156.73
2019-01-16T11:42:42.089Z,99142.80
2019-01-16T11:45:30.578Z,99142.80
2019-01-16T11:48:17.709Z,99139.36
2019-01-16T11:51:04.847Z,99135.44
2019-01-16T11:53:46.882Z,99133.22
2019-01-16T11:56:41.645Z,99133.22
2019-01-16T11:59:36.072Z,99126.18
2019-01-16T12:02:38.621Z,99112.64
2019-01-16T12:05:44.691Z,99116.59
2019-01-16T12:08:32.416Z,99112.64
2019-01-16T12:11:16.148Z,99105.23
2019-01-16T12:14:13.652Z,99101.23
2019-01-16T12:17:17.166Z,99101.23
2019-01-16T12:20:04.282Z,99096.45
2019-01-16T12:23:02.254Z,99096.45
2019-01-16T12:25:49.137Z,99093.80
2019-01-16T12:28:37.630Z,99093.80
2019-01-16T12:31:21.230Z,99075.49
2019-01-16T12:34:08.423Z,99075.49
2019-01-16T12:36:57.345Z,99062.86
2019-01-16T12:39:44.658Z,99062.86
2019-01-16T12:42:51.128Z,99059.86
2019-01-16T12:45:38.409Z,99052.81
2019-01-16T12:48:25.231Z,99054.11
2019-01-16T12:51:33.762Z,99054.11
2019-01-16T12:54:20.784Z,99041.39
2019-01-16T12:57:21.315Z,99031.81
2019-01-16T13:00:24.776Z,99031.81
2019-01-16T13:03:22.367Z,99031.77
2019-01-16T13:06:28.742Z,99020.92
2019-01-16T13:09:09.688Z,99020.92
2019-01-16T13:12:16.387Z,99016.55
2019-01-16T13:15:04.982Z,99000.88
2019-01-16T13:18:08.460Z,99005.23
2019-01-16T13:21:05.019Z,99005.23
2019-01-16T13:23:43.157Z,99002.18
2019-01-16T13:26:30.352Z,98997.83
2019-01-16T13:29:17.105Z,98991.25
2019-01-16T13:32:18.315Z,98991.25
2019-01-16T13:35:18.952Z,98987.80
2019-01-16T13:38:10.489Z,98980.36
2019-01-16T13:40:59.073Z,98979.49
2019-01-16T13:43:47.541Z,98980.36
2019-01-16T13:46:42.286Z,98976.56
2019-01-16T13:49:32.958Z,98979.96
2019-01-16T13:52:24.204Z,98971.26
2019-01-16T13:55:11.111Z,98971.26
2019-01-16T13:58:06.479Z,98962.19
2019-01-16T14:00:55.133Z,98954.22
2019-01-16T14:03:52.421Z,98954.22
2019-01-16T14:06:50.375Z,98951.56
2019-01-16T14:09:38.766Z,98951.56
2019-01-16T14:12:24.228Z,98943.37
2019-01-16T14:15:21.465Z,98942.06
2019-01-16T14:18:00.875Z,98937.66
2019-01-16T14:20:40.126Z,98938.48
2019-01-16T14:23:37.521Z,98939.37
2019-01-16T14:26:30.733Z,98938.48
2019-01-16T14:29:17.770Z,98928.90
2019-01-16T14:31:59.687Z,98914.14
2019-01-16T14:34:44.156Z,98912.40
2019-01-16T14:37:35.918Z,98912.40
2019-01-16T14:40:31.435Z,98912.40
2019-01-16T14:43:26.619Z,98904.56
2019-01-16T14:46:15.793Z,98907.98
2019-01-16T14:49:17.195Z,98903.63
2019-01-16T14:52:00.491Z,98893.17
2019-01-16T14:54:55.005Z,98893.17
2019-01-16T14:57:55.675Z,98897.01
2019-01-16T15:00:43.074Z,98891.91
2019-01-16T15:03:30.536Z,98880.98
2019-01-16T15:06:15.053Z,98886.64
2019-01-16T15:09:22.294Z,98865.14
2019-01-16T15:12:16.523Z,98865.14
2019-01-16T15:15:05.604Z,98860.30
2019-01-16T15:17:47.566Z,98860.30
2019-01-16T15:20:36.735Z,98863.45
2019-01-16T15:23:23.768Z,98854.70
2019-01-16T15:26:05.818Z,98832.02
2019-01-16T15:28:54.225Z,98832.02
2019-01-16T15:31:37.971Z,98842.33
2019-01-16T15:34:31.815Z,98842.33
2019-01-16T15:37:19.150Z,98838.47
2019-01-16T15:39:59.830Z,98837.20
2019-01-16T15:42:57.714Z,98840.70
2019-01-16T15:46:04.344Z,98823.26
2019-01-16T15:48:51.526Z,98823.33
2019-01-16T15:51:46.331Z,98824.96
2019-01-16T15:54:53.352Z,98817.16
2019-01-16T15:57:31.510Z,98806.81
2019-01-16T16:00:16.931Z,98806.81
2019-01-16T16:03:11.448Z,98807.09
2019-01-16T16:06:09.254Z,98804.20
2019-01-16T16:08:56.348Z,98786.39
2019-01-16T16:11:47.674Z,98781.98
2019-01-16T16:14:35.285Z,98766.02
2019-01-16T16:17:36.204Z,98766.02
2019-01-16T16:20:28.895Z,98751.10
2019-01-16T16:23:26.128Z,98751.10
2019-01-16T16:26:17.601Z,98741.08
2019-01-16T16:29:02.147Z,98740.52
2019-01-16T16:31:53.567Z,98737.97
2019-01-16T16:34:40.835Z,98725.88
2019-01-16T16:37:25.866Z,98738.09
2019-01-16T16:40:23.402Z,98725.94
2019-01-16T16:43:11.943Z,98721.47
2019-01-16T16:45:59.385Z,98721.47
2019-01-16T16:48:37.752Z,98707.09
2019-01-16T16:51:19.715Z,98700.89
2019-01-16T16:54:06.784Z,98700.77
2019-01-16T16:56:53.937Z,98686.45
2019-01-16T16:59:42.794Z,98681.28
2019-01-16T17:02:30.289Z,98681.28
2019-01-16T17:05:19.395Z,98677.63
2019-01-16T17:07:57.130Z,98661.61
2019-01-16T17:10:49.041Z,98660.37
2019-01-16T17:13:49.718Z,98653.34
2019-01-16T17:16:41.466Z,98657.13
2019-01-16T17:19:33.189Z,98657.52
2019-01-16T17:22:24.550Z,98646.25
2019-01-16T17:25:14.441Z,98639.34
2019-01-16T17:28:01.599Z,98631.94
2019-01-16T17:31:02.042Z,98623.63
2019-01-16T17:33:49.195Z,98619.72
2019-01-16T17:36:25.860Z,98622.72
2019-01-16T17:39:20.188Z,98622.72
2019-01-16T17:42:06.336Z,98612.38
2019-01-16T17:45:10.063Z,98614.06
2019-01-16T17:48:16.640Z,98597.80
2019-01-16T17:51:05.831Z,98606.45
2019-01-16T17:54:00.337Z,98585.55
2019-01-16T17:56:48.965Z,98584.56
2019-01-16T17:59:52.321Z,98584.56
2019-01-16T18:02:36.239Z,98575.16
2019-01-16T18:05:31.379Z,98579.95
2019-01-16T18:08:31.144Z,98563.08
2019-01-16T18:11:31.648Z,98563.08
2019-01-16T18:14:12.934Z,98562.95
2019-01-16T18:17:07.832Z,98551.58
2019-01-16T18:19:59.583Z,98555.13
2019-01-16T18:22:48.680Z,98546.36
2019-01-16T18:25:37.517Z,98544.53
2019-01-16T18:28:25.554Z,98544.53
2019-01-16T18:31:29.235Z,98535.31
2019-01-16T18:34:20.398Z,98519.20
2019-01-16T18:37:02.564Z,98519.58
2019-01-16T18:39:49.480Z,98519.58
2019-01-16T18:42:38.093Z,98509.44
2019-01-16T18:45:36.036Z,98509.44
2019-01-16T18:48:24.770Z,98482.61
2019-01-16T18:51:16.278Z,98518.22
2019-01-16T18:54:03.833Z,98498.30
2019-01-16T18:56:45.577Z,98498.30
2019-01-16T18:59:36.475Z,98487.78
2019-01-16T19:02:20.858Z,98493.06
2019-01-16T19:05:08.339Z,98480.88
2019-01-16T19:07:56.822Z,98488.83
2019-01-16T19:10:39.686Z,98480.49
2019-01-16T19:13:27.003Z,98480.49
2019-01-16T19:16:15.600Z,98488.66
2019-01-16T19:19:07.006Z,98488.66
2019-01-16T19:21:59.681Z,98480.81
2019-01-16T19:24:54.130Z,98481.17
2019-01-16T19:27:47.349Z,98475.50
2019-01-16T19:30:43.074Z,98477.63
2019-01-16T19:33:30.122Z,98479.74
2019-01-16T19:36:27.969Z,98479.74
2019-01-16T19:39:20.023Z,98490.98
2019-01-16T19:42:08.870Z,98497.09
2019-01-16T19:44:57.832Z,98481.17
2019-01-16T19:47:50.809Z,98487.64
2019-01-16T19:50:34.909Z,98485.10
2019-01-16T19:53:22.314Z,98486.85
2019-01-16T19:56:26.447Z,98488.16
2019-01-16T19:59:04.912Z,98488.16
2019-01-16T20:01:58.136Z,98488.58
2019-01-16T20:04:45.367Z,98493.81
2019-01-16T20:07:40.635Z,98498.22
2019-01-16T20:10:19.933Z,98497.41
2019-01-16T20:12:57.726Z,98503.38
2019-01-16T20:15:58.200Z,98503.38
2019-01-16T20:18:47.516Z,98492.87
2019-01-16T20:21:30.459Z,98512.97
2019-01-16T20:24:19.311Z,98499.92
2019-01-16T20:27:09.264Z,98499.92
2019-01-16T20:29:50.120Z,98498.24
2019-01-16T20:32:42.447Z,98498.96
2019-01-16T20:35:31.357Z,98505.50
2019-01-16T20:38:16.819Z,98498.96
2019-01-16T20:41:04.033Z,98498.96
2019-01-16T20:43:49.496Z,98499.03
2019-01-16T20:46:35.378Z,98499.53
2019-01-16T20:49:32.200Z,98494.67
2019-01-16T20:52:19.367Z,98499.92
2019-01-16T20:55:06.746Z,98502.14
2019-01-16T20:57:55.398Z,98493.86
2019-01-16T21:00:53.008Z,98490.45
2019-01-16T21:03:44.772Z,98490.45
2019-01-16T21:06:42.491Z,98502.64
2019-01-16T21:09:30.163Z,98492.08
2019-01-16T21:12:27.842Z,98471.27
2019-01-16T21:15:19.548Z,98471.27
2019-01-16T21:18:06.622Z,98489.57
2019-01-16T21:20:55.318Z,98485.30
2019-01-16T21:23:59.108Z,98484.48
2019-01-16T21:27:00.167Z,98477.56
2019-01-16T21:29:57.940Z,98478.89
2019-01-16T21:32:44.746Z,98474.97
2019-01-16T21:35:31.954Z,98474.97
2019-01-16T21:38:35.445Z,98328.66
2019-01-16T21:41:30.452Z,98463.76
2019-01-16T21:44:17.428Z,98463.76
2019-01-16T21:47:04.995Z,98457.79
2019-01-16T21:50:08.506Z,98452.56
2019-01-16T21:53:03.349Z,98455.05
2019-01-16T21:55:50.100Z,98455.05
2019-01-16T21:58:48.071Z,98467.57
2019-01-16T22:01:48.513Z,98478.09
2019-01-16T22:04:52.208Z,98478.09
2019-01-16T22:07:41.594Z,98471.45
2019-01-16T22:10:29.416Z,98464.16
2019-01-16T22:13:17.652Z,98464.23
2019-01-16T22:16:10.836Z,98458.30
2019-01-16T22:18:59.297Z,98458.30
2019-01-16T22:22:00.021Z,98450.59
2019-01-16T22:25:00.738Z,98450.59
2019-01-16T22:27:43.200Z,98449.55
2019-01-16T22:30:39.361Z,98449.55
2019-01-16T22:33:21.404Z,98447.75
2019-01-16T22:36:13.858Z,98439.84
2019-01-16T22:39:08.549Z,98439.84
2019-01-16T22:41:51.945Z,98444.89
2019-01-16T22:44:46.587Z,98371.35
2019-01-16T22:47:33.935Z,98371.35
2019-01-16T22:50:28.871Z,98436.25
2019-01-16T22:53:20.197Z,98427.66
2019-01-16T22:56:07.673Z,98427.97
2019-01-16T22:59:05.131Z,98430.84
2019-01-16T23:01:50.992Z,98422.99
2019-01-16T23:04:38.019Z,98425.06
2019-01-16T23:07:16.900Z,98418.60
2019-01-16T23:10:05.875Z,98416.78
2019-01-16T23:13:02.333Z,98424.38
2019-01-16T23:15:44.818Z,98424.38
2019-01-16T23:18:32.261Z,98420.08
2019-01-16T23:21:28.617Z,98427.17
2019-01-16T23:24:15.973Z,98417.77
2019-01-16T23:27:07.975Z,98404.42
2019-01-16T23:29:54.199Z,98407.39
2019-01-16T23:32:48.607Z,98415.16
2019-01-16T23:35:36.051Z,98414.41
2019-01-16T23:38:20.558Z,98414.78
2019-01-16T23:41:07.703Z,98414.59
2019-01-16T23:44:07.342Z,98408.07
2019-01-16T23:46:56.045Z,98408.07
2019-01-16T23:49:56.715Z,98408.39
2019-01-16T23:52:51.139Z,98412.80
2019-01-16T23:55:36.774Z,98404.66
2019-01-16T23:58:18.059Z,98412.55
