createdAt,value
2019-03-21T01:45:01.114Z,89.35
2019-03-21T06:55:01.083Z,69.28
2019-03-21T07:00:01.355Z,69.81
2019-03-21T07:05:01.076Z,69.60
2019-03-21T07:10:03.169Z,65.59
2019-03-21T07:15:01.151Z,67.27
2019-03-21T07:20:01.058Z,61.96
2019-03-21T07:25:01.063Z,60.61
2019-03-21T07:30:01.071Z,58.57
2019-03-21T07:35:01.374Z,59.05
2019-03-21T07:40:01.072Z,56.65
2019-03-21T07:45:01.430Z,57.04
2019-03-21T07:50:01.053Z,54.19
2019-03-21T07:55:01.075Z,49.94
2019-03-21T08:00:01.073Z,52.68
2019-03-21T08:05:01.054Z,51.69
2019-03-21T08:10:01.093Z,50.76
2019-03-21T08:15:01.070Z,49.63
2019-03-21T08:20:01.728Z,47.86
2019-03-21T08:25:01.102Z,49.42
2019-03-21T08:30:01.143Z,44.21
2019-03-21T08:35:01.540Z,44.33
2019-03-21T08:40:01.112Z,45.70
2019-03-21T08:45:01.121Z,43.90
2019-03-21T08:50:01.084Z,39.51
2019-03-21T08:55:01.487Z,40.56
2019-03-21T09:00:01.111Z,41.82
2019-03-21T09:05:01.083Z,37.42
2019-03-21T09:10:01.107Z,38.67
2019-03-21T09:15:01.387Z,37.93
2019-03-21T09:20:01.060Z,38.71
2019-03-21T09:25:01.099Z,39.56
2019-03-21T09:30:01.082Z,38.23
2019-03-21T09:35:01.097Z,38.62
2019-03-21T09:40:01.219Z,37.62
2019-03-21T09:45:01.074Z,38.49
2019-03-21T09:50:01.378Z,38.27
2019-03-21T09:55:01.082Z,36.94
2019-03-21T10:00:01.074Z,36.24
2019-03-21T10:05:01.373Z,37.87
2019-03-21T10:10:01.132Z,38.41
2019-03-21T10:15:01.117Z,39.13
2019-03-21T10:20:01.068Z,37.37
2019-03-21T10:25:01.128Z,34.91
2019-03-21T10:30:01.070Z,37.20
2019-03-21T11:20:01.099Z,34.43
2019-03-21T11:25:01.280Z,33.04
2019-03-21T11:30:01.089Z,36.16
2019-03-21T11:35:01.291Z,34.16
2019-03-21T11:40:01.105Z,35.53
2019-03-21T11:45:02.451Z,35.69
2019-03-21T11:50:02.670Z,34.33
2019-03-21T11:55:01.172Z,34.01
2019-03-21T12:00:01.458Z,34.32
2019-03-21T12:05:01.270Z,33.74
2019-03-21T12:10:01.133Z,32.73
2019-03-21T12:15:01.412Z,34.16
2019-03-21T12:20:01.160Z,32.84
2019-03-21T12:25:01.186Z,32.11
2019-03-21T12:30:01.715Z,31.49
2019-03-21T12:35:01.223Z,32.37
2019-03-21T12:40:01.391Z,34.96
2019-03-21T12:45:01.598Z,34.60
2019-03-21T12:50:06.165Z,33.14
2019-03-21T12:55:01.171Z,33.13
2019-03-21T13:00:05.481Z,32.40
2019-03-21T13:05:01.158Z,30.85
2019-03-21T13:10:01.144Z,32.02
2019-03-21T13:15:01.166Z,31.99
2019-03-21T13:20:01.440Z,29.44
2019-03-21T13:25:01.106Z,33.50
2019-03-21T13:30:03.585Z,32.52
2019-03-21T13:35:01.090Z,32.67
2019-03-21T13:40:01.078Z,32.27
2019-03-21T13:45:01.427Z,33.39
2019-03-21T13:50:01.175Z,31.04
2019-03-21T13:55:01.165Z,31.36
2019-03-21T14:00:01.166Z,29.91
2019-03-21T14:05:01.887Z,30.67
2019-03-21T14:10:01.129Z,31.26
2019-03-21T14:15:01.240Z,31.54
2019-03-21T14:20:01.128Z,32.08
2019-03-21T14:25:01.681Z,32.38
2019-03-21T14:30:02.084Z,31.74
2019-03-21T14:35:01.524Z,32.61
2019-03-21T14:40:01.423Z,30.68
2019-03-21T14:45:01.510Z,32.00
2019-03-21T14:50:01.551Z,30.93
2019-03-21T14:55:01.072Z,30.81
2019-03-21T15:00:01.451Z,31.57
2019-03-21T15:05:01.096Z,30.93
2019-03-21T15:10:01.127Z,30.33
2019-03-21T15:15:01.124Z,30.56
2019-03-21T15:20:01.172Z,31.10
2019-03-21T15:25:01.103Z,29.49
2019-03-21T15:30:01.243Z,29.84
2019-03-21T15:35:01.108Z,30.42
2019-03-21T15:40:01.101Z,29.96
2019-03-21T15:45:15.764Z,30.06
2019-03-21T15:50:01.113Z,32.30
2019-03-21T15:55:01.713Z,31.60
2019-03-21T16:00:01.157Z,31.03
2019-03-21T16:05:01.654Z,32.92
2019-03-21T16:10:01.687Z,33.17
2019-03-21T16:15:01.052Z,33.16
2019-03-21T16:20:01.104Z,34.10
2019-03-21T16:25:01.532Z,35.32
2019-03-21T16:30:01.151Z,35.47
2019-03-21T16:35:01.084Z,39.15
2019-03-21T16:40:01.134Z,41.54
2019-03-21T16:45:01.109Z,44.42
2019-03-21T16:50:01.068Z,47.41
2019-03-21T16:55:01.501Z,50.08
2019-03-21T17:00:01.090Z,52.65
2019-03-21T17:05:01.579Z,53.70
2019-03-21T17:10:01.880Z,56.07
2019-03-21T17:15:01.562Z,56.30
2019-03-21T17:20:03.729Z,58.17
2019-03-21T17:25:01.587Z,58.69
2019-03-21T17:30:03.446Z,59.53
2019-03-21T17:35:01.748Z,60.08
2019-03-21T17:40:01.792Z,63.20
2019-03-21T17:45:01.392Z,62.81
2019-03-21T17:50:01.956Z,64.65
2019-03-21T17:55:05.018Z,66.60
2019-03-21T18:00:01.290Z,65.85
2019-03-21T18:05:01.541Z,65.90
2019-03-21T18:10:01.629Z,67.23
2019-03-21T18:15:01.989Z,67.46
2019-03-21T18:20:01.298Z,67.84
2019-03-21T18:25:01.485Z,68.18
2019-03-21T18:30:01.125Z,69.28
2019-03-21T18:35:02.980Z,68.00
2019-03-21T18:40:01.048Z,67.84
2019-03-21T18:45:01.236Z,70.76
2019-03-21T18:50:01.080Z,71.92
2019-03-21T18:55:06.689Z,71.61
2019-03-21T19:00:01.564Z,72.58
2019-03-21T19:05:01.091Z,71.36
2019-03-21T19:10:01.736Z,73.28
2019-03-21T19:15:01.178Z,73.81
2019-03-21T19:20:01.080Z,74.55
2019-03-21T19:25:01.467Z,73.61
2019-03-21T19:30:01.209Z,74.53
2019-03-21T19:35:01.244Z,74.29
2019-03-21T19:40:01.219Z,74.14
2019-03-21T19:45:01.212Z,74.90
2019-03-21T19:50:01.078Z,74.70
2019-03-21T19:55:01.810Z,74.60
2019-03-21T20:00:01.515Z,74.77
2019-03-21T20:05:01.313Z,74.39
2019-03-21T20:10:01.237Z,75.13
2019-03-21T20:15:01.457Z,75.18
2019-03-21T20:20:01.601Z,76.74
2019-03-21T20:25:02.469Z,76.91
2019-03-21T20:30:01.184Z,77.04
2019-03-21T20:35:01.696Z,75.36
2019-03-21T20:40:01.179Z,75.92
2019-03-21T20:45:02.604Z,77.76
2019-03-21T20:50:01.714Z,78.38
2019-03-21T20:55:02.754Z,78.62
2019-03-21T21:00:03.837Z,78.74
2019-03-21T21:05:01.293Z,79.19
2019-03-21T21:10:04.530Z,80.16
2019-03-21T21:15:01.090Z,80.72
2019-03-21T21:20:01.452Z,81.60
2019-03-21T21:25:03.684Z,82.42
2019-03-21T21:30:03.997Z,82.53
2019-03-21T21:35:02.798Z,82.88
2019-03-21T21:40:01.217Z,82.74
2019-03-21T21:45:01.430Z,83.03
2019-03-21T21:50:01.230Z,82.94
2019-03-21T21:55:01.617Z,83.47
2019-03-21T22:00:01.079Z,83.99
2019-03-21T22:05:01.215Z,84.37
2019-03-21T22:10:01.070Z,84.33
2019-03-21T22:15:01.202Z,84.31
2019-03-21T22:20:01.201Z,83.61
2019-03-21T22:25:01.358Z,83.54
2019-03-21T22:30:04.227Z,83.76
2019-03-21T22:35:01.134Z,84.17
2019-03-21T22:40:01.089Z,84.48
2019-03-21T22:45:01.128Z,84.37
2019-03-21T22:50:01.134Z,84.23
2019-03-21T22:55:01.243Z,84.60
2019-03-21T23:00:01.179Z,84.51
2019-03-21T23:05:01.067Z,84.70
2019-03-21T23:10:01.185Z,84.46
2019-03-21T23:15:01.070Z,84.28
2019-03-21T23:20:01.084Z,84.36
2019-03-21T23:25:01.141Z,84.90
2019-03-21T23:30:01.105Z,85.36
2019-03-21T23:35:01.084Z,86.33
2019-03-21T23:40:01.110Z,86.68
2019-03-21T23:45:01.071Z,86.75
2019-03-21T23:50:01.057Z,87.08
2019-03-21T23:55:01.140Z,86.98
