createdAt,value
2023-05-17T00:00:11.260Z,750.00
2023-05-17T00:01:11.224Z,751.00
2023-05-17T00:02:11.221Z,749.00
2023-05-17T00:03:11.286Z,747.00
2023-05-17T00:04:11.280Z,750.00
2023-05-17T00:05:11.266Z,751.00
2023-05-17T00:06:11.314Z,750.00
2023-05-17T00:07:11.327Z,752.00
2023-05-17T00:08:11.335Z,752.00
2023-05-17T00:09:11.342Z,751.00
2023-05-17T00:10:11.366Z,750.00
2023-05-17T00:11:11.390Z,749.00
2023-05-17T00:12:11.391Z,749.00
2023-05-17T00:13:11.434Z,748.00
2023-05-17T00:14:11.418Z,747.00
2023-05-17T00:15:11.439Z,745.00
2023-05-17T00:16:11.607Z,745.00
2023-05-17T00:17:11.490Z,744.00
2023-05-17T00:18:11.557Z,743.00
2023-05-17T00:19:11.611Z,741.00
2023-05-17T00:20:11.501Z,740.00
2023-05-17T00:21:11.568Z,740.00
2023-05-17T00:22:11.608Z,740.00
2023-05-17T00:23:11.625Z,743.00
2023-05-17T00:24:11.621Z,740.00
2023-05-17T00:25:11.615Z,740.00
2023-05-17T00:26:11.673Z,742.00
2023-05-17T00:27:11.707Z,741.00
2023-05-17T00:28:11.700Z,741.00
2023-05-17T00:29:11.704Z,743.00
2023-05-17T00:30:11.728Z,742.00
2023-05-17T00:31:11.722Z,743.00
2023-05-17T00:32:11.750Z,744.00
2023-05-17T00:33:11.772Z,742.00
2023-05-17T00:34:11.796Z,740.00
2023-05-17T00:35:11.875Z,738.00
2023-05-17T00:36:11.837Z,738.00
2023-05-17T00:37:11.870Z,739.00
2023-05-17T00:38:11.876Z,739.00
2023-05-17T00:39:11.920Z,741.00
2023-05-17T00:40:11.901Z,742.00
2023-05-17T00:41:11.930Z,742.00
2023-05-17T00:42:11.951Z,741.00
2023-05-17T00:43:11.994Z,741.00
2023-05-17T00:44:11.968Z,737.00
2023-05-17T00:45:12.022Z,734.00
2023-05-17T00:46:12.012Z,735.00
2023-05-17T00:47:12.117Z,735.00
2023-05-17T00:48:12.283Z,739.00
2023-05-17T00:49:12.091Z,739.00
2023-05-17T00:50:12.163Z,742.00
2023-05-17T00:51:12.101Z,743.00
2023-05-17T00:52:12.181Z,742.00
2023-05-17T00:53:12.162Z,740.00
2023-05-17T00:54:12.160Z,741.00
2023-05-17T00:55:12.196Z,740.00
2023-05-17T00:56:12.236Z,739.00
2023-05-17T00:57:12.276Z,741.00
2023-05-17T00:58:12.289Z,741.00
2023-05-17T00:59:12.364Z,740.00
2023-05-17T01:00:12.299Z,740.00
2023-05-17T01:01:12.342Z,739.00
2023-05-17T01:02:12.514Z,737.00
2023-05-17T01:03:12.451Z,736.00
2023-05-17T01:04:12.713Z,734.00
2023-05-17T01:05:12.437Z,731.00
2023-05-17T01:06:12.457Z,730.00
2023-05-17T01:07:12.493Z,732.00
2023-05-17T01:08:12.478Z,730.00
2023-05-17T01:09:12.499Z,727.00
2023-05-17T01:10:12.569Z,727.00
2023-05-17T01:11:12.558Z,728.00
2023-05-17T01:12:12.594Z,727.00
2023-05-17T01:13:12.592Z,727.00
2023-05-17T01:14:12.608Z,728.00
2023-05-17T01:15:12.669Z,726.00
2023-05-17T01:16:12.635Z,726.00
2023-05-17T01:17:12.679Z,723.00
2023-05-17T01:18:12.847Z,721.00
2023-05-17T01:19:12.807Z,723.00
2023-05-17T01:20:12.937Z,722.00
2023-05-17T01:21:12.756Z,725.00
2023-05-17T01:22:12.797Z,725.00
2023-05-17T01:23:12.804Z,725.00
2023-05-17T01:24:12.833Z,722.00
2023-05-17T01:25:12.838Z,721.00
2023-05-17T01:26:12.879Z,719.00
2023-05-17T01:27:12.905Z,718.00
2023-05-17T01:28:12.926Z,717.00
2023-05-17T01:29:12.960Z,721.00
2023-05-17T01:30:13.001Z,718.00
2023-05-17T01:31:13.003Z,718.00
2023-05-17T01:32:12.998Z,716.00
2023-05-17T01:33:13.165Z,717.00
2023-05-17T01:34:13.080Z,720.00
2023-05-17T01:35:13.098Z,716.00
2023-05-17T01:36:13.187Z,714.00
2023-05-17T01:37:13.118Z,712.00
2023-05-17T01:38:13.175Z,715.00
2023-05-17T01:39:13.184Z,715.00
2023-05-17T01:40:13.209Z,712.00
2023-05-17T01:41:13.241Z,712.00
2023-05-17T01:42:13.275Z,710.00
2023-05-17T01:43:13.293Z,711.00
2023-05-17T01:44:13.276Z,710.00
2023-05-17T01:45:13.418Z,708.00
2023-05-17T01:46:13.357Z,709.00
2023-05-17T01:47:13.402Z,707.00
2023-05-17T01:48:13.491Z,709.00
2023-05-17T01:49:13.442Z,706.00
2023-05-17T01:50:13.472Z,707.00
2023-05-17T01:51:13.488Z,710.00
2023-05-17T01:52:13.622Z,709.00
2023-05-17T01:53:13.519Z,709.00
2023-05-17T01:54:13.564Z,711.00
2023-05-17T01:55:13.567Z,712.00
2023-05-17T01:56:13.566Z,714.00
2023-05-17T01:57:13.641Z,715.00
2023-05-17T01:58:14.473Z,714.00
2023-05-17T01:59:13.668Z,710.00
2023-05-17T02:00:13.669Z,712.00
2023-05-17T02:01:13.735Z,709.00
2023-05-17T02:02:13.767Z,711.00
2023-05-17T02:03:13.807Z,709.00
2023-05-17T02:04:13.914Z,710.00
2023-05-17T02:05:13.897Z,710.00
2023-05-17T02:06:13.818Z,709.00
2023-05-17T02:07:13.874Z,709.00
2023-05-17T02:08:13.933Z,705.00
2023-05-17T02:09:13.903Z,704.00
2023-05-17T02:10:13.883Z,702.00
2023-05-17T02:11:13.942Z,702.00
2023-05-17T02:12:13.983Z,703.00
2023-05-17T02:13:13.994Z,704.00
2023-05-17T02:14:13.994Z,706.00
2023-05-17T02:15:14.011Z,705.00
2023-05-17T02:16:14.017Z,706.00
2023-05-17T02:17:14.127Z,707.00
2023-05-17T02:18:14.253Z,705.00
2023-05-17T02:19:14.168Z,705.00
2023-05-17T02:20:14.108Z,705.00
2023-05-17T02:21:14.148Z,706.00
2023-05-17T02:22:14.181Z,707.00
2023-05-17T02:23:14.202Z,705.00
2023-05-17T02:24:14.446Z,703.00
2023-05-17T02:25:14.235Z,700.00
2023-05-17T02:26:14.260Z,702.00
2023-05-17T02:27:14.332Z,699.00
2023-05-17T02:28:14.264Z,704.00
2023-05-17T02:29:14.312Z,704.00
2023-05-17T02:30:15.778Z,703.00
2023-05-17T02:31:14.298Z,705.00
2023-05-17T02:32:14.329Z,705.00
2023-05-17T02:33:14.324Z,703.00
2023-05-17T02:34:14.261Z,702.00
2023-05-17T02:35:14.289Z,701.00
2023-05-17T02:36:14.228Z,700.00
2023-05-17T02:37:14.272Z,704.00
2023-05-17T02:38:14.220Z,702.00
2023-05-17T02:39:14.218Z,700.00
2023-05-17T02:40:14.368Z,702.00
2023-05-17T02:41:14.186Z,705.00
2023-05-17T02:42:14.175Z,703.00
2023-05-17T02:43:14.144Z,702.00
2023-05-17T02:44:14.163Z,704.00
2023-05-17T02:45:14.109Z,705.00
2023-05-17T02:46:14.150Z,705.00
2023-05-17T02:47:14.169Z,704.00
2023-05-17T02:48:14.120Z,703.00
2023-05-17T02:49:14.085Z,706.00
2023-05-17T02:50:14.062Z,703.00
2023-05-17T02:51:14.050Z,700.00
2023-05-17T02:52:14.029Z,698.00
2023-05-17T02:53:14.041Z,698.00
2023-05-17T02:54:14.013Z,699.00
2023-05-17T02:55:14.013Z,698.00
2023-05-17T02:56:14.077Z,698.00
2023-05-17T02:57:13.964Z,699.00
2023-05-17T02:58:14.006Z,700.00
2023-05-17T02:59:14.741Z,701.00
2023-05-17T03:00:14.028Z,702.00
2023-05-17T03:01:13.949Z,704.00
2023-05-17T03:02:13.942Z,703.00
2023-05-17T03:03:13.961Z,703.00
2023-05-17T03:04:14.033Z,702.00
2023-05-17T03:05:13.892Z,701.00
2023-05-17T03:06:13.900Z,702.00
2023-05-17T03:07:13.884Z,701.00
2023-05-17T03:08:13.832Z,697.00
2023-05-17T03:09:13.845Z,694.00
2023-05-17T03:10:13.838Z,696.00
2023-05-17T03:11:13.807Z,698.00
2023-05-17T03:12:13.901Z,702.00
2023-05-17T03:13:13.842Z,703.00
2023-05-17T03:14:13.758Z,704.00
2023-05-17T03:15:13.740Z,701.00
2023-05-17T03:16:13.716Z,699.00
2023-05-17T03:17:13.747Z,696.00
2023-05-17T03:18:13.857Z,691.00
2023-05-17T03:19:13.762Z,691.00
2023-05-17T03:20:13.710Z,694.00
2023-05-17T03:21:13.692Z,693.00
2023-05-17T03:22:13.681Z,690.00
2023-05-17T03:23:13.689Z,689.00
2023-05-17T03:24:13.659Z,691.00
2023-05-17T03:25:13.665Z,691.00
2023-05-17T03:26:13.658Z,692.00
2023-05-17T03:27:13.677Z,694.00
2023-05-17T03:28:13.788Z,695.00
2023-05-17T03:29:13.715Z,696.00
2023-05-17T03:30:13.720Z,694.00
2023-05-17T03:31:13.760Z,697.00
2023-05-17T03:32:13.783Z,694.00
2023-05-17T03:33:13.897Z,696.00
2023-05-17T03:34:13.800Z,697.00
2023-05-17T03:35:13.814Z,697.00
2023-05-17T03:36:13.851Z,699.00
2023-05-17T03:37:13.873Z,697.00
2023-05-17T03:38:13.872Z,699.00
2023-05-17T03:39:13.899Z,699.00
2023-05-17T03:40:13.897Z,700.00
2023-05-17T03:41:13.934Z,698.00
2023-05-17T03:42:13.963Z,698.00
2023-05-17T03:43:13.997Z,695.00
2023-05-17T03:44:14.043Z,693.00
2023-05-17T03:45:14.030Z,694.00
2023-05-17T03:46:14.051Z,694.00
2023-05-17T03:47:14.063Z,693.00
2023-05-17T03:48:14.102Z,694.00
2023-05-17T03:49:14.198Z,695.00
2023-05-17T03:50:14.173Z,697.00
2023-05-17T03:51:14.152Z,697.00
2023-05-17T03:52:14.186Z,695.00
2023-05-17T03:53:14.230Z,696.00
2023-05-17T03:54:14.250Z,692.00
2023-05-17T03:55:14.244Z,691.00
2023-05-17T03:56:14.261Z,695.00
2023-05-17T03:57:14.274Z,697.00
2023-05-17T03:58:14.369Z,698.00
2023-05-17T03:59:14.329Z,699.00
2023-05-17T04:00:14.565Z,701.00
2023-05-17T04:01:14.389Z,705.00
2023-05-17T04:02:14.394Z,706.00
2023-05-17T04:03:14.413Z,705.00
2023-05-17T04:04:14.473Z,702.00
2023-05-17T04:05:14.516Z,700.00
2023-05-17T04:06:14.501Z,698.00
2023-05-17T04:07:14.513Z,697.00
2023-05-17T04:08:14.583Z,696.00
2023-05-17T04:09:14.546Z,697.00
2023-05-17T04:10:14.602Z,694.00
2023-05-17T04:11:14.651Z,696.00
2023-05-17T04:12:14.603Z,692.00
2023-05-17T04:13:14.643Z,691.00
2023-05-17T04:14:14.676Z,690.00
2023-05-17T04:15:14.693Z,688.00
2023-05-17T04:16:14.777Z,687.00
2023-05-17T04:17:16.313Z,687.00
2023-05-17T04:18:14.838Z,683.00
2023-05-17T04:19:14.835Z,682.00
2023-05-17T04:20:14.828Z,681.00
2023-05-17T04:21:14.871Z,680.00
2023-05-17T04:22:14.888Z,678.00
2023-05-17T04:23:14.887Z,681.00
2023-05-17T04:24:14.955Z,684.00
2023-05-17T04:25:14.945Z,681.00
2023-05-17T04:26:14.973Z,678.00
2023-05-17T04:27:14.978Z,679.00
2023-05-17T04:28:14.983Z,677.00
2023-05-17T04:29:15.028Z,678.00
2023-05-17T04:30:15.037Z,679.00
2023-05-17T04:31:15.076Z,676.00
2023-05-17T04:32:15.203Z,674.00
2023-05-17T04:33:15.175Z,674.00
2023-05-17T04:34:15.340Z,675.00
2023-05-17T04:35:15.147Z,672.00
2023-05-17T04:36:15.191Z,674.00
2023-05-17T04:37:15.223Z,676.00
2023-05-17T04:38:15.253Z,677.00
2023-05-17T04:39:15.255Z,679.00
2023-05-17T04:40:15.304Z,681.00
2023-05-17T04:41:15.325Z,687.00
2023-05-17T04:42:15.366Z,686.00
2023-05-17T04:43:15.374Z,683.00
2023-05-17T04:44:15.405Z,684.00
2023-05-17T04:45:15.700Z,686.00
2023-05-17T04:46:15.455Z,683.00
2023-05-17T04:47:15.479Z,681.00
2023-05-17T04:48:15.700Z,681.00
2023-05-17T04:49:15.568Z,683.00
2023-05-17T04:50:16.311Z,682.00
2023-05-17T04:51:15.572Z,683.00
2023-05-17T04:52:15.632Z,684.00
2023-05-17T04:53:15.627Z,683.00
2023-05-17T04:54:15.667Z,681.00
2023-05-17T04:55:15.723Z,678.00
2023-05-17T04:56:15.740Z,677.00
2023-05-17T04:57:15.773Z,677.00
2023-05-17T04:58:15.759Z,676.00
2023-05-17T04:59:15.823Z,676.00
2023-05-17T05:00:15.852Z,676.00
2023-05-17T05:01:15.840Z,675.00
2023-05-17T05:02:15.923Z,675.00
2023-05-17T05:03:15.974Z,677.00
2023-05-17T05:04:16.085Z,676.00
2023-05-17T05:05:15.967Z,673.00
2023-05-17T05:06:16.001Z,673.00
2023-05-17T05:07:16.058Z,674.00
2023-05-17T05:08:16.070Z,674.00
2023-05-17T05:09:16.092Z,671.00
2023-05-17T05:10:16.122Z,667.00
2023-05-17T05:11:16.153Z,670.00
2023-05-17T05:12:16.187Z,670.00
2023-05-17T05:13:16.186Z,670.00
2023-05-17T05:14:16.237Z,667.00
2023-05-17T05:15:16.252Z,668.00
2023-05-17T05:16:16.295Z,668.00
2023-05-17T05:17:16.320Z,669.00
2023-05-17T05:18:16.394Z,670.00
2023-05-17T05:19:16.530Z,670.00
2023-05-17T05:20:16.491Z,669.00
2023-05-17T05:21:16.449Z,665.00
2023-05-17T05:22:16.473Z,669.00
2023-05-17T05:23:16.524Z,666.00
2023-05-17T05:24:16.556Z,665.00
2023-05-17T05:25:16.530Z,662.00
2023-05-17T05:26:16.563Z,665.00
2023-05-17T05:27:16.611Z,659.00
2023-05-17T05:28:16.617Z,654.00
2023-05-17T05:29:16.693Z,654.00
2023-05-17T05:30:16.669Z,649.00
2023-05-17T05:31:16.726Z,649.00
2023-05-17T05:32:16.735Z,650.00
2023-05-17T05:33:16.960Z,652.00
2023-05-17T05:34:16.796Z,652.00
2023-05-17T05:35:16.813Z,654.00
2023-05-17T05:36:17.003Z,654.00
2023-05-17T05:37:18.668Z,653.00
2023-05-17T05:38:16.902Z,654.00
2023-05-17T05:39:16.982Z,656.00
2023-05-17T05:40:16.985Z,652.00
2023-05-17T05:41:17.017Z,650.00
2023-05-17T05:42:17.043Z,647.00
2023-05-17T05:43:17.051Z,647.00
2023-05-17T05:44:17.111Z,648.00
2023-05-17T05:45:17.104Z,648.00
2023-05-17T05:46:17.171Z,649.00
2023-05-17T05:47:17.171Z,648.00
2023-05-17T05:48:17.339Z,641.00
2023-05-17T05:49:17.208Z,642.00
2023-05-17T05:50:17.267Z,638.00
2023-05-17T05:51:17.261Z,636.00
2023-05-17T05:52:17.378Z,637.00
2023-05-17T05:53:19.420Z,639.00
2023-05-17T05:54:17.373Z,641.00
2023-05-17T05:55:17.394Z,641.00
2023-05-17T05:56:17.398Z,635.00
2023-05-17T05:57:17.422Z,635.00
2023-05-17T05:58:17.483Z,638.00
2023-05-17T05:59:17.509Z,641.00
2023-05-17T06:00:17.529Z,642.00
2023-05-17T06:01:17.532Z,642.00
2023-05-17T06:02:17.575Z,644.00
2023-05-17T06:03:17.629Z,644.00
2023-05-17T06:04:17.646Z,645.00
2023-05-17T06:05:17.712Z,645.00
2023-05-17T06:06:17.756Z,647.00
2023-05-17T06:07:17.724Z,644.00
2023-05-17T06:08:17.971Z,642.00
2023-05-17T06:09:17.768Z,641.00
2023-05-17T06:10:17.800Z,641.00
2023-05-17T06:11:17.850Z,641.00
2023-05-17T06:12:17.856Z,643.00
2023-05-17T06:13:17.876Z,643.00
2023-05-17T06:14:17.919Z,645.00
2023-05-17T06:15:17.947Z,645.00
2023-05-17T06:16:17.969Z,645.00
2023-05-17T06:17:17.989Z,639.00
2023-05-17T06:18:18.234Z,638.00
2023-05-17T06:19:18.152Z,640.00
2023-05-17T06:20:18.053Z,641.00
2023-05-17T06:21:18.121Z,644.00
2023-05-17T06:22:18.150Z,645.00
2023-05-17T06:23:18.169Z,648.00
2023-05-17T06:24:18.264Z,649.00
2023-05-17T06:25:18.213Z,648.00
2023-05-17T06:26:18.229Z,649.00
2023-05-17T06:27:18.279Z,649.00
2023-05-17T06:28:18.287Z,650.00
2023-05-17T06:29:18.322Z,649.00
2023-05-17T06:30:18.339Z,646.00
2023-05-17T06:31:20.382Z,647.00
2023-05-17T06:32:18.335Z,647.00
2023-05-17T06:33:18.423Z,649.00
2023-05-17T06:34:18.352Z,648.00
2023-05-17T06:35:18.343Z,646.00
2023-05-17T06:36:18.302Z,645.00
2023-05-17T06:37:18.285Z,648.00
2023-05-17T06:38:18.276Z,648.00
2023-05-17T06:39:18.245Z,646.00
2023-05-17T06:40:18.324Z,647.00
2023-05-17T06:41:18.227Z,645.00
2023-05-17T06:42:18.247Z,644.00
2023-05-17T06:43:18.232Z,643.00
2023-05-17T06:44:18.188Z,647.00
2023-05-17T06:45:18.172Z,646.00
2023-05-17T06:46:18.174Z,642.00
2023-05-17T06:47:18.212Z,641.00
2023-05-17T06:48:18.287Z,638.00
2023-05-17T06:49:18.116Z,637.00
2023-05-17T06:50:18.083Z,638.00
2023-05-17T06:51:18.090Z,641.00
2023-05-17T06:52:18.079Z,643.00
2023-05-17T06:53:18.054Z,641.00
2023-05-17T06:54:18.046Z,643.00
2023-05-17T06:55:18.009Z,641.00
2023-05-17T06:56:18.125Z,641.00
2023-05-17T06:57:17.984Z,644.00
2023-05-17T06:58:17.997Z,644.00
2023-05-17T06:59:17.985Z,643.00
2023-05-17T07:00:17.983Z,646.00
2023-05-17T07:01:18.048Z,648.00
2023-05-17T07:02:17.926Z,649.00
2023-05-17T07:03:17.998Z,652.00
2023-05-17T07:04:18.004Z,654.00
2023-05-17T07:05:17.964Z,656.00
2023-05-17T07:06:17.882Z,655.00
2023-05-17T07:07:17.852Z,653.00
2023-05-17T07:08:17.863Z,655.00
2023-05-17T07:09:17.845Z,655.00
2023-05-17T07:10:59.280Z,648.00
2023-05-17T07:11:59.359Z,654.00
2023-05-17T07:12:59.234Z,658.00
2023-05-17T07:13:59.191Z,660.00
2023-05-17T07:14:59.200Z,661.00
2023-05-17T07:15:59.177Z,657.00
2023-05-17T07:16:59.166Z,662.00
2023-05-17T07:17:59.252Z,663.00
2023-05-17T07:18:59.221Z,664.00
2023-05-17T07:19:59.291Z,662.00
2023-05-17T07:20:59.092Z,663.00
2023-05-17T07:21:59.071Z,668.00
2023-05-17T07:22:59.017Z,668.00
2023-05-17T07:23:58.996Z,667.00
2023-05-17T07:24:59.004Z,673.00
2023-05-17T07:25:58.957Z,674.00
2023-05-17T07:26:58.921Z,674.00
2023-05-17T07:27:59.179Z,672.00
2023-05-17T07:28:58.906Z,663.00
2023-05-17T07:29:58.913Z,660.00
2023-05-17T07:30:58.871Z,661.00
2023-05-17T07:31:58.836Z,662.00
2023-05-17T07:32:58.864Z,670.00
2023-05-17T07:33:58.861Z,672.00
2023-05-17T07:34:58.822Z,679.00
2023-05-17T07:35:58.795Z,682.00
2023-05-17T07:36:58.780Z,682.00
2023-05-17T07:37:58.764Z,725.00
2023-05-17T07:38:58.723Z,730.00
2023-05-17T07:39:58.697Z,723.00
2023-05-17T07:40:58.682Z,722.00
2023-05-17T07:41:58.695Z,751.00
2023-05-17T07:42:58.648Z,789.00
2023-05-17T07:43:59.114Z,803.00
2023-05-17T07:44:58.657Z,794.00
2023-05-17T07:45:58.615Z,890.00
2023-05-17T07:46:58.645Z,888.00
2023-05-17T07:47:58.659Z,903.00
2023-05-17T07:49:00.660Z,907.00
2023-05-17T07:49:58.540Z,899.00
2023-05-17T07:50:58.490Z,890.00
2023-05-17T07:51:58.474Z,887.00
2023-05-17T07:52:58.443Z,887.00
2023-05-17T07:53:58.430Z,887.00
2023-05-17T07:54:58.401Z,890.00
2023-05-17T07:55:58.385Z,893.00
2023-05-17T07:56:58.367Z,898.00
2023-05-17T07:57:58.352Z,895.00
2023-05-17T07:58:58.320Z,892.00
2023-05-17T07:59:58.372Z,896.00
2023-05-17T08:00:58.333Z,899.00
2023-05-17T08:01:58.325Z,903.00
2023-05-17T08:02:58.435Z,903.00
2023-05-17T08:03:58.387Z,904.00
2023-05-17T08:04:58.476Z,906.00
2023-05-17T08:05:58.454Z,907.00
2023-05-17T08:06:58.451Z,910.00
2023-05-17T08:07:58.462Z,911.00
2023-05-17T08:08:58.448Z,915.00
2023-05-17T08:09:58.465Z,916.00
2023-05-17T08:10:58.471Z,919.00
2023-05-17T08:11:58.515Z,921.00
2023-05-17T08:12:58.529Z,919.00
2023-05-17T08:13:58.553Z,918.00
2023-05-17T08:14:58.549Z,914.00
2023-05-17T08:16:08.811Z,913.00
2023-05-17T08:16:59.558Z,916.00
2023-05-17T08:17:58.607Z,918.00
2023-05-17T08:18:58.660Z,919.00
2023-05-17T08:19:58.600Z,918.00
2023-05-17T08:20:58.504Z,917.00
2023-05-17T08:21:58.520Z,915.00
2023-05-17T08:22:58.516Z,914.00
2023-05-17T08:23:58.501Z,913.00
2023-05-17T08:24:58.471Z,912.00
2023-05-17T08:25:58.999Z,912.00
2023-05-17T08:26:58.461Z,912.00
2023-05-17T08:27:58.496Z,911.00
2023-05-17T08:28:58.453Z,915.00
2023-05-17T08:29:58.445Z,915.00
2023-05-17T08:30:58.416Z,915.00
2023-05-17T08:31:58.490Z,917.00
2023-05-17T08:32:58.566Z,917.00
2023-05-17T08:33:58.431Z,918.00
2023-05-17T08:34:58.382Z,920.00
2023-05-17T08:35:58.386Z,917.00
2023-05-17T08:36:58.410Z,918.00
2023-05-17T08:37:58.412Z,981.00
2023-05-17T08:38:58.374Z,1012.00
2023-05-17T08:39:58.456Z,1001.00
2023-05-17T08:40:58.438Z,1001.00
2023-05-17T08:41:58.432Z,1009.00
2023-05-17T08:42:58.512Z,1019.00
2023-05-17T08:43:58.440Z,1027.00
2023-05-17T08:44:58.439Z,1079.00
2023-05-17T08:45:58.476Z,1205.00
2023-05-17T08:46:58.473Z,1223.00
2023-05-17T08:47:58.566Z,1265.00
2023-05-17T08:48:58.504Z,1287.00
2023-05-17T08:49:58.470Z,1337.00
2023-05-17T08:50:58.494Z,1303.00
2023-05-17T08:51:58.459Z,1318.00
2023-05-17T08:52:58.543Z,1202.00
2023-05-17T08:53:58.456Z,1237.00
2023-05-17T08:54:58.428Z,1213.00
2023-05-17T08:55:58.425Z,1098.00
2023-05-17T08:56:58.483Z,1093.00
2023-05-17T08:57:58.489Z,1057.00
2023-05-17T08:58:58.518Z,1050.00
2023-05-17T08:59:58.519Z,1049.00
2023-05-17T09:00:58.553Z,1059.00
2023-05-17T09:01:58.599Z,1062.00
2023-05-17T09:02:58.709Z,1078.00
2023-05-17T09:03:58.734Z,1089.00
2023-05-17T09:04:58.790Z,1074.00
2023-05-17T09:05:58.697Z,996.00
2023-05-17T09:06:58.682Z,987.00
2023-05-17T09:07:58.706Z,1009.00
2023-05-17T09:08:58.764Z,1040.00
2023-05-17T09:09:58.726Z,1035.00
2023-05-17T09:10:58.735Z,1032.00
2023-05-17T09:11:58.775Z,1025.00
2023-05-17T09:12:58.766Z,1018.00
2023-05-17T09:13:58.846Z,1011.00
2023-05-17T09:14:58.793Z,1003.00
2023-05-17T09:15:58.812Z,999.00
2023-05-17T09:16:58.838Z,998.00
2023-05-17T09:17:58.962Z,1052.00
2023-05-17T09:18:58.947Z,1101.00
2023-05-17T09:19:59.039Z,1122.00
2023-05-17T09:20:58.817Z,1137.00
2023-05-17T09:21:58.840Z,1151.00
2023-05-17T09:22:58.851Z,1163.00
2023-05-17T09:24:06.298Z,1168.00
2023-05-17T09:24:59.784Z,1183.00
2023-05-17T09:25:58.763Z,1226.00
2023-05-17T09:26:58.751Z,1235.00
2023-05-17T09:27:58.733Z,1238.00
2023-05-17T09:28:58.714Z,1249.00
2023-05-17T09:29:58.687Z,1255.00
2023-05-17T09:30:58.664Z,1264.00
2023-05-17T09:31:58.639Z,1269.00
2023-05-17T09:32:58.640Z,1280.00
2023-05-17T09:33:58.646Z,1291.00
2023-05-17T09:34:58.592Z,1299.00
2023-05-17T09:35:58.611Z,1313.00
2023-05-17T09:36:58.531Z,1326.00
2023-05-17T09:37:58.498Z,1336.00
2023-05-17T09:38:58.523Z,1357.00
2023-05-17T09:39:58.477Z,1367.00
2023-05-17T09:40:58.413Z,1380.00
2023-05-17T09:41:58.456Z,1390.00
2023-05-17T09:42:58.392Z,1408.00
2023-05-17T09:43:58.339Z,1437.00
2023-05-17T09:44:58.338Z,1456.00
2023-05-17T09:45:58.281Z,1518.00
2023-05-17T09:46:58.266Z,1525.00
2023-05-17T09:47:58.268Z,1530.00
2023-05-17T09:48:58.315Z,1559.00
2023-05-17T09:49:58.293Z,1590.00
2023-05-17T09:50:58.338Z,1608.00
2023-05-17T09:51:58.332Z,1628.00
2023-05-17T09:52:58.397Z,1649.00
2023-05-17T09:53:58.393Z,1677.00
2023-05-17T09:54:58.399Z,1725.00
2023-05-17T09:55:58.397Z,1749.00
2023-05-17T09:56:58.449Z,1801.00
2023-05-17T09:57:58.477Z,1807.00
2023-05-17T09:58:58.541Z,1818.00
2023-05-17T09:59:58.514Z,1831.00
2023-05-17T10:00:58.533Z,1873.00
2023-05-17T10:01:58.565Z,1926.00
2023-05-17T10:02:58.683Z,1925.00
2023-05-17T10:03:58.693Z,1932.00
2023-05-17T10:04:58.672Z,1937.00
2023-05-17T10:05:58.648Z,1953.00
2023-05-17T10:06:58.700Z,1970.00
2023-05-17T10:07:58.695Z,1985.00
2023-05-17T10:08:58.752Z,2004.00
2023-05-17T10:09:58.762Z,2024.00
2023-05-17T10:10:58.796Z,2047.00
2023-05-17T10:11:58.821Z,2073.00
2023-05-17T10:12:58.821Z,2090.00
2023-05-17T10:13:58.856Z,2107.00
2023-05-17T10:14:58.912Z,2128.00
2023-05-17T10:15:58.866Z,2155.00
2023-05-17T10:16:58.887Z,2172.00
2023-05-17T10:17:58.953Z,2239.00
2023-05-17T10:18:59.089Z,2252.00
2023-05-17T10:19:59.075Z,2262.00
2023-05-17T10:20:58.976Z,2268.00
2023-05-17T10:22:08.341Z,2275.00
2023-05-17T10:22:59.943Z,2299.00
2023-05-17T10:23:58.892Z,2313.00
2023-05-17T10:24:58.847Z,2323.00
2023-05-17T10:25:58.842Z,2338.00
2023-05-17T10:26:58.773Z,2361.00
2023-05-17T10:27:58.762Z,2369.00
2023-05-17T10:28:58.703Z,2378.00
2023-05-17T10:29:58.687Z,2395.00
2023-05-17T10:30:58.643Z,2400.00
2023-05-17T10:31:58.607Z,2408.00
2023-05-17T10:32:58.635Z,2421.00
2023-05-17T10:33:58.545Z,2437.00
2023-05-17T10:35:10.168Z,2447.00
2023-05-17T10:35:59.456Z,2460.00
2023-05-17T10:36:58.405Z,2462.00
2023-05-17T10:37:58.393Z,2477.00
2023-05-17T10:38:58.377Z,2472.00
2023-05-17T10:39:58.301Z,2458.00
2023-05-17T10:40:59.044Z,2473.00
2023-05-17T10:42:13.495Z,2598.00
2023-05-17T10:42:59.205Z,2629.00
2023-05-17T10:44:37.080Z,2660.00
2023-05-17T10:45:37.065Z,2669.00
2023-05-17T10:46:37.060Z,2681.00
2023-05-17T10:47:37.053Z,2766.00
2023-05-17T10:48:37.122Z,2758.00
2023-05-17T10:49:37.067Z,2785.00
2023-05-17T10:50:37.625Z,2809.00
2023-05-17T10:51:37.029Z,2820.00
2023-05-17T10:52:37.044Z,2840.00
2023-05-17T10:53:37.035Z,2845.00
2023-05-17T10:54:37.001Z,2847.00
2023-05-17T10:55:37.006Z,2856.00
2023-05-17T10:56:36.996Z,2867.00
2023-05-17T10:57:49.321Z,2863.00
2023-05-17T10:58:37.971Z,2863.00
2023-05-17T10:59:36.973Z,2872.00
2023-05-17T11:00:36.985Z,2889.00
2023-05-17T11:01:36.966Z,2915.00
2023-05-17T11:02:37.000Z,2929.00
2023-05-17T11:03:36.950Z,2936.00
2023-05-17T11:04:37.024Z,2925.00
2023-05-17T11:05:37.070Z,2926.00
2023-05-17T11:06:37.005Z,2931.00
2023-05-17T11:07:37.006Z,2946.00
2023-05-17T11:08:37.091Z,2956.00
2023-05-17T11:09:37.111Z,2970.00
2023-05-17T11:10:37.191Z,2995.00
2023-05-17T11:11:37.271Z,2965.00
2023-05-17T11:12:39.288Z,2962.00
2023-05-17T11:13:37.287Z,2871.00
2023-05-17T11:14:37.257Z,2872.00
2023-05-17T11:15:37.271Z,2752.00
2023-05-17T11:16:37.240Z,2612.00
2023-05-17T11:17:37.278Z,2596.00
2023-05-17T11:19:37.346Z,2450.00
2023-05-17T11:20:37.941Z,2448.00
2023-05-17T11:21:37.285Z,2427.00
2023-05-17T11:22:37.302Z,2326.00
2023-05-17T11:23:37.252Z,2336.00
2023-05-17T11:24:37.254Z,2134.00
2023-05-17T11:25:37.265Z,1876.00
2023-05-17T11:26:37.267Z,1701.00
2023-05-17T11:27:37.246Z,1695.00
2023-05-17T11:28:37.278Z,1622.00
2023-05-17T11:29:39.054Z,1561.00
2023-05-17T11:30:37.276Z,1564.00
2023-05-17T11:31:37.278Z,1535.00
2023-05-17T11:32:37.344Z,1509.00
2023-05-17T11:33:37.402Z,1513.00
2023-05-17T11:34:37.455Z,1505.00
2023-05-17T11:35:37.492Z,1502.00
2023-05-17T11:36:37.476Z,1474.00
2023-05-17T11:37:37.570Z,1432.00
2023-05-17T11:38:37.586Z,1401.00
2023-05-17T11:39:37.657Z,1287.00
2023-05-17T11:40:37.723Z,1216.00
2023-05-17T11:41:37.812Z,1222.00
2023-05-17T11:42:37.862Z,1240.00
2023-05-17T11:43:37.974Z,1235.00
2023-05-17T11:44:38.034Z,1175.00
2023-05-17T11:45:38.144Z,1176.00
2023-05-17T11:46:38.167Z,1171.00
2023-05-17T11:47:38.289Z,1157.00
2023-05-17T11:48:38.361Z,1118.00
2023-05-17T11:49:38.439Z,1086.00
2023-05-17T11:50:38.473Z,1071.00
2023-05-17T11:51:38.569Z,1046.00
2023-05-17T11:52:38.639Z,1043.00
2023-05-17T11:53:38.690Z,988.00
2023-05-17T11:54:38.798Z,980.00
2023-05-17T11:55:38.833Z,973.00
2023-05-17T11:56:43.478Z,954.00
2023-05-17T11:57:40.693Z,943.00
2023-05-17T11:58:38.930Z,931.00
2023-05-17T11:59:38.930Z,914.00
2023-05-17T12:00:38.947Z,874.00
2023-05-17T12:01:38.973Z,867.00
2023-05-17T12:02:39.022Z,864.00
2023-05-17T12:03:39.032Z,855.00
2023-05-17T12:04:39.126Z,816.00
2023-05-17T12:05:39.033Z,802.00
2023-05-17T12:06:39.080Z,792.00
2023-05-17T12:07:39.064Z,769.00
2023-05-17T12:08:39.060Z,751.00
2023-05-17T12:09:39.065Z,744.00
2023-05-17T12:10:39.084Z,734.00
2023-05-17T12:11:39.102Z,717.00
2023-05-17T12:12:39.142Z,688.00
2023-05-17T12:13:53.300Z,680.00
2023-05-17T12:14:39.181Z,679.00
2023-05-17T12:15:39.368Z,677.00
2023-05-17T12:16:39.200Z,672.00
2023-05-17T12:17:39.300Z,665.00
2023-05-17T12:18:39.387Z,662.00
2023-05-17T12:19:39.326Z,658.00
2023-05-17T12:20:39.251Z,658.00
2023-05-17T12:21:39.294Z,660.00
2023-05-17T12:22:39.262Z,654.00
2023-05-17T12:23:39.309Z,653.00
2023-05-17T12:24:39.357Z,652.00