createdAt,value
2017-08-24T00:01:25.221Z,74.50
2017-08-24T00:03:52.129Z,74.40
2017-08-24T00:06:19.049Z,74.40
2017-08-24T00:08:46.022Z,74.60
2017-08-24T00:11:12.973Z,74.80
2017-08-24T00:13:39.907Z,74.60
2017-08-24T00:16:07.188Z,74.90
2017-08-24T00:18:34.117Z,75.20
2017-08-24T00:21:01.061Z,75.10
2017-08-24T00:23:28.058Z,75.00
2017-08-24T00:25:54.929Z,75.00
2017-08-24T00:28:21.898Z,75.00
2017-08-24T00:30:48.849Z,75.00
2017-08-24T00:33:15.729Z,75.30
2017-08-24T00:35:42.641Z,75.00
2017-08-24T00:38:09.586Z,74.90
2017-08-24T00:40:36.466Z,74.80
2017-08-24T00:43:03.782Z,74.30
2017-08-24T00:45:30.708Z,74.60
2017-08-24T00:47:57.589Z,75.00
2017-08-24T00:50:24.514Z,74.90
2017-08-24T00:52:51.393Z,74.90
2017-08-24T00:55:18.273Z,74.80
2017-08-24T00:57:45.263Z,74.70
2017-08-24T01:00:12.141Z,74.80
2017-08-24T01:02:39.034Z,74.80
2017-08-24T01:05:05.953Z,74.80
2017-08-24T01:07:32.942Z,74.60
2017-08-24T01:09:59.825Z,74.50
2017-08-24T01:12:26.833Z,74.60
2017-08-24T01:14:53.772Z,74.70
2017-08-24T01:17:20.726Z,74.60
2017-08-24T01:19:47.673Z,74.20
2017-08-24T01:22:14.618Z,74.30
2017-08-24T01:24:41.571Z,74.40
2017-08-24T01:27:08.497Z,74.80
2017-08-24T01:29:35.378Z,74.90
2017-08-24T01:32:02.308Z,75.00
2017-08-24T01:34:29.262Z,75.10
2017-08-24T01:36:56.141Z,75.30
2017-08-24T01:39:23.025Z,75.30
2017-08-24T01:41:49.997Z,75.40
2017-08-24T01:44:16.889Z,75.70
2017-08-24T01:46:43.765Z,76.00
2017-08-24T01:49:10.733Z,76.20
2017-08-24T01:51:37.669Z,76.40
2017-08-24T01:54:04.616Z,76.50
2017-08-24T01:56:31.569Z,76.80
2017-08-24T01:58:58.453Z,76.50
2017-08-24T02:01:25.330Z,76.10
2017-08-24T02:03:52.260Z,76.10
2017-08-24T02:06:19.138Z,76.40
2017-08-24T02:08:46.093Z,76.10
2017-08-24T02:11:13.010Z,76.60
2017-08-24T02:13:39.890Z,76.60
2017-08-24T02:16:06.781Z,76.70
2017-08-24T02:18:33.703Z,77.00
2017-08-24T02:21:00.718Z,77.00
2017-08-24T02:23:27.602Z,77.30
2017-08-24T02:25:54.612Z,77.20
2017-08-24T02:28:21.497Z,77.30
2017-08-24T02:30:48.378Z,77.30
2017-08-24T02:33:15.349Z,77.20
2017-08-24T02:35:42.235Z,77.20
2017-08-24T02:38:09.138Z,77.50
2017-08-24T02:40:36.085Z,77.90
2017-08-24T02:43:03.038Z,78.30
2017-08-24T02:45:29.962Z,78.80
2017-08-24T02:47:56.925Z,78.80
2017-08-24T02:50:23.870Z,78.70
2017-08-24T02:52:50.817Z,78.70
2017-08-24T02:55:17.769Z,78.40
2017-08-24T02:57:44.714Z,78.40
2017-08-24T03:00:11.634Z,78.40
2017-08-24T03:02:38.601Z,78.20
2017-08-24T03:05:05.485Z,78.20
2017-08-24T03:07:32.401Z,78.60
2017-08-24T03:09:59.286Z,78.90
2017-08-24T03:12:26.189Z,79.10
2017-08-24T03:14:53.133Z,79.00
2017-08-24T03:17:20.017Z,78.90
2017-08-24T03:19:46.921Z,78.90
2017-08-24T03:22:13.850Z,78.90
2017-08-24T03:24:40.817Z,78.90
2017-08-24T03:27:07.713Z,78.90
2017-08-24T03:29:34.625Z,78.80
2017-08-24T03:32:01.509Z,78.50
2017-08-24T03:34:28.399Z,78.30
2017-08-24T03:36:55.325Z,78.10
2017-08-24T03:39:22.284Z,78.10
2017-08-24T03:41:49.243Z,77.80
2017-08-24T03:44:16.181Z,77.80
2017-08-24T03:46:43.139Z,77.90
2017-08-24T03:49:10.019Z,77.70
2017-08-24T03:51:36.937Z,77.60
2017-08-24T03:54:03.961Z,77.50
2017-08-24T03:56:30.919Z,77.60
2017-08-24T03:58:57.966Z,77.60
2017-08-24T04:01:24.862Z,77.60
2017-08-24T04:03:51.750Z,77.50
2017-08-24T04:06:18.722Z,77.40
2017-08-24T04:08:45.609Z,77.40
2017-08-24T04:11:12.496Z,77.50
2017-08-24T04:13:39.419Z,77.60
2017-08-24T04:16:06.302Z,77.10
2017-08-24T04:18:33.190Z,77.30
2017-08-24T04:21:00.165Z,77.70
2017-08-24T04:23:27.121Z,77.50
2017-08-24T04:25:54.000Z,77.60
2017-08-24T04:28:20.958Z,77.90
2017-08-24T04:30:47.846Z,77.50
2017-08-24T04:33:14.803Z,77.60
2017-08-24T04:35:41.726Z,77.50
2017-08-24T04:38:08.607Z,77.20
2017-08-24T04:40:35.486Z,77.20
2017-08-24T04:43:02.485Z,77.30
2017-08-24T04:45:29.362Z,76.90
2017-08-24T04:47:56.273Z,77.00
2017-08-24T04:50:23.190Z,77.20
2017-08-24T04:52:50.070Z,77.20
2017-08-24T04:55:17.010Z,77.20
2017-08-24T04:57:44.058Z,77.40
2017-08-24T05:00:10.942Z,77.20
2017-08-24T05:02:37.849Z,77.30
2017-08-24T05:05:04.794Z,77.40
2017-08-24T05:07:31.749Z,77.60
2017-08-24T05:09:58.686Z,77.50
2017-08-24T05:12:25.667Z,77.30
2017-08-24T05:14:52.581Z,77.20
2017-08-24T05:17:19.533Z,77.00
2017-08-24T05:19:46.505Z,77.00
2017-08-24T05:22:13.420Z,77.10
2017-08-24T05:24:40.302Z,77.10
2017-08-24T05:27:07.229Z,76.60
2017-08-24T05:29:34.109Z,76.30
2017-08-24T05:32:00.989Z,76.50
2017-08-24T05:34:27.954Z,76.40
2017-08-24T05:36:54.916Z,76.40
2017-08-24T05:39:21.846Z,76.50
2017-08-24T05:41:48.793Z,76.40
2017-08-24T05:44:15.746Z,76.50
2017-08-24T05:46:42.685Z,76.60
2017-08-24T05:49:09.641Z,77.40
2017-08-24T05:51:36.518Z,77.70
2017-08-24T05:54:03.423Z,77.90
2017-08-24T05:56:30.343Z,78.50
2017-08-24T05:58:57.313Z,78.70
2017-08-24T06:01:24.257Z,78.50
2017-08-24T06:03:51.206Z,78.90
2017-08-24T06:06:18.093Z,79.10
2017-08-24T06:08:44.993Z,79.20
2017-08-24T06:11:11.951Z,79.00
2017-08-24T06:13:38.893Z,79.60
2017-08-24T06:16:05.785Z,80.10
2017-08-24T06:18:32.773Z,80.10
2017-08-24T06:20:59.729Z,80.10
2017-08-24T06:23:26.613Z,80.10
2017-08-24T06:25:53.537Z,79.60
2017-08-24T06:28:20.465Z,79.50
2017-08-24T06:30:47.478Z,79.60
2017-08-24T06:33:14.457Z,79.30
2017-08-24T06:35:41.412Z,79.30
2017-08-24T06:38:08.357Z,79.80
2017-08-24T06:40:35.297Z,80.60
2017-08-24T06:43:02.241Z,80.50
2017-08-24T06:45:29.122Z,80.30
2017-08-24T06:47:56.058Z,80.70
2017-08-24T06:50:22.981Z,80.50
2017-08-24T06:52:49.857Z,80.20
2017-08-24T06:55:16.865Z,79.70
2017-08-24T06:57:43.829Z,79.40
2017-08-24T07:00:10.770Z,78.80
2017-08-24T07:02:37.713Z,78.30
2017-08-24T07:05:04.661Z,77.60
2017-08-24T07:07:31.614Z,77.60
2017-08-24T07:09:58.554Z,77.80
2017-08-24T07:12:25.501Z,78.00
2017-08-24T07:14:52.392Z,77.90
2017-08-24T07:17:19.337Z,77.50
2017-08-24T07:19:46.226Z,77.50
2017-08-24T07:22:13.184Z,77.30
2017-08-24T07:24:40.125Z,77.10
2017-08-24T07:27:07.002Z,76.60
2017-08-24T07:29:33.930Z,76.10
2017-08-24T07:32:00.866Z,75.60
2017-08-24T07:34:27.806Z,75.30
2017-08-24T07:36:54.769Z,75.50
2017-08-24T07:39:21.702Z,75.30
2017-08-24T07:41:48.649Z,74.50
2017-08-24T07:44:15.541Z,74.70
2017-08-24T07:46:42.549Z,74.60
2017-08-24T07:49:09.438Z,74.80
2017-08-24T07:51:36.380Z,74.90
2017-08-24T07:54:03.380Z,74.90
2017-08-24T07:56:30.379Z,74.50
2017-08-24T07:58:57.273Z,73.70
2017-08-24T08:01:24.222Z,73.00
2017-08-24T08:03:51.166Z,72.90
2017-08-24T08:06:18.114Z,72.90
2017-08-24T08:08:45.062Z,73.60
2017-08-24T08:11:12.006Z,74.40
2017-08-24T08:13:38.895Z,69.90
2017-08-24T08:16:05.816Z,68.30
2017-08-24T08:18:32.741Z,64.70
2017-08-24T08:20:59.794Z,63.90
2017-08-24T08:23:26.734Z,63.60
2017-08-24T08:25:53.617Z,64.50
2017-08-24T08:28:20.531Z,65.70
2017-08-24T08:30:47.445Z,66.50
2017-08-24T08:33:14.345Z,67.30
2017-08-24T08:35:41.312Z,67.80
2017-08-24T08:38:08.314Z,68.20
2017-08-24T08:40:35.275Z,68.70
2017-08-24T08:43:02.165Z,67.10
2017-08-24T08:45:29.162Z,67.50
2017-08-24T08:47:56.108Z,67.70
2017-08-24T08:50:22.991Z,67.60
2017-08-24T08:52:49.918Z,67.40
2017-08-24T08:55:16.840Z,68.10
2017-08-24T08:57:43.784Z,67.70
2017-08-24T09:00:10.758Z,68.90
2017-08-24T09:02:37.681Z,68.80
2017-08-24T09:05:04.625Z,69.10
2017-08-24T09:07:31.569Z,69.10
2017-08-24T09:09:58.521Z,68.90
2017-08-24T09:12:25.470Z,68.70
2017-08-24T09:14:52.389Z,68.30
2017-08-24T09:17:19.265Z,68.40
2017-08-24T09:19:46.146Z,68.40
2017-08-24T09:22:13.146Z,67.40
2017-08-24T09:24:40.049Z,67.70
2017-08-24T09:27:06.934Z,66.70
2017-08-24T09:29:33.887Z,66.50
2017-08-24T09:32:00.770Z,67.20
2017-08-24T09:34:27.678Z,66.90
2017-08-24T09:36:54.642Z,66.20
2017-08-24T09:39:21.570Z,65.70
2017-08-24T09:41:48.513Z,64.00
2017-08-24T09:44:15.461Z,64.60
2017-08-24T09:46:42.340Z,64.70
2017-08-24T09:49:09.245Z,63.20
2017-08-24T09:51:36.167Z,64.20
2017-08-24T09:54:03.146Z,65.10
2017-08-24T09:56:30.093Z,65.40
2017-08-24T09:58:57.038Z,66.10
2017-08-24T10:01:23.914Z,66.30
2017-08-24T10:03:50.799Z,65.00
2017-08-24T10:06:17.717Z,64.50
2017-08-24T10:08:44.621Z,65.10
2017-08-24T10:11:11.505Z,64.20
2017-08-24T10:13:39.405Z,63.40
2017-08-24T10:16:06.389Z,64.30
2017-08-24T10:18:33.321Z,64.50
2017-08-24T10:21:00.237Z,63.10
2017-08-24T10:23:27.121Z,64.20
2017-08-24T10:25:54.058Z,62.60
2017-08-24T10:28:21.014Z,63.30
2017-08-24T10:30:47.971Z,64.90
2017-08-24T10:33:14.898Z,65.40
2017-08-24T10:35:41.821Z,64.10
2017-08-24T10:38:08.790Z,60.70
2017-08-24T10:40:35.737Z,60.40
2017-08-24T10:43:02.730Z,60.50
2017-08-24T10:45:29.610Z,61.60
2017-08-24T10:47:56.489Z,61.40
2017-08-24T10:50:23.414Z,61.70
2017-08-24T10:52:50.370Z,61.40
2017-08-24T10:55:17.362Z,61.40
2017-08-24T10:57:44.362Z,59.70
2017-08-24T11:00:11.236Z,59.10
2017-08-24T11:02:38.153Z,61.10
2017-08-24T11:05:05.097Z,62.00
2017-08-24T11:07:32.045Z,58.90
2017-08-24T11:09:58.993Z,61.20
2017-08-24T11:12:25.921Z,60.90
2017-08-24T11:14:52.907Z,60.30
2017-08-24T11:17:19.835Z,60.50
2017-08-24T11:19:46.778Z,59.10
2017-08-24T11:22:13.661Z,59.60
2017-08-24T11:24:40.565Z,59.50
2017-08-24T11:27:07.480Z,60.10
2017-08-24T11:29:34.457Z,60.70
2017-08-24T11:32:01.337Z,60.70
2017-08-24T11:34:28.401Z,60.90
2017-08-24T11:36:55.305Z,61.30
2017-08-24T11:39:22.190Z,60.20
2017-08-24T11:41:49.187Z,59.30
2017-08-24T11:44:16.137Z,58.40
2017-08-24T11:46:43.028Z,58.70
2017-08-24T11:49:10.029Z,57.50
2017-08-24T11:51:36.982Z,57.70
2017-08-24T11:54:03.873Z,57.80
2017-08-24T11:56:30.794Z,58.00
2017-08-24T11:58:57.713Z,59.00
2017-08-24T12:01:24.662Z,60.20
2017-08-24T12:03:51.610Z,60.20
2017-08-24T12:06:18.486Z,61.30
2017-08-24T12:08:45.397Z,61.20
2017-08-24T12:11:12.346Z,61.60
2017-08-24T12:13:39.244Z,61.30
2017-08-24T12:16:06.118Z,61.70
2017-08-24T12:18:33.081Z,61.40
2017-08-24T12:20:59.972Z,60.60
2017-08-24T12:23:26.846Z,60.60
2017-08-24T12:25:53.830Z,61.20
2017-08-24T12:28:20.713Z,60.80
2017-08-24T12:30:47.598Z,61.00
2017-08-24T12:33:14.517Z,60.80
2017-08-24T12:35:41.462Z,59.80
2017-08-24T12:38:08.445Z,59.20
2017-08-24T12:40:35.366Z,59.40
2017-08-24T12:43:02.250Z,60.60
2017-08-24T12:45:29.126Z,60.90
2017-08-24T12:47:56.081Z,60.10
2017-08-24T12:50:23.021Z,60.50
2017-08-24T12:52:49.898Z,61.30
2017-08-24T12:55:16.869Z,61.10
2017-08-24T12:57:43.821Z,61.20
2017-08-24T13:00:10.774Z,60.30
2017-08-24T13:02:37.689Z,59.40
2017-08-24T13:05:04.653Z,58.30
2017-08-24T13:07:31.621Z,59.10
2017-08-24T13:09:58.524Z,59.70
2017-08-24T13:12:25.489Z,61.30
2017-08-24T13:14:52.441Z,59.60
2017-08-24T13:17:19.485Z,59.00
2017-08-24T13:19:46.366Z,58.80
2017-08-24T13:22:13.325Z,59.40
2017-08-24T13:24:40.327Z,60.00
2017-08-24T13:27:07.314Z,60.70
2017-08-24T13:29:34.229Z,60.80
2017-08-24T13:32:01.185Z,61.20
2017-08-24T13:34:28.073Z,61.10
2017-08-24T13:36:54.949Z,60.40
2017-08-24T13:39:21.864Z,60.20
2017-08-24T13:41:48.744Z,59.80
2017-08-24T13:44:15.629Z,59.10
2017-08-24T13:46:42.642Z,58.80
2017-08-24T13:49:09.522Z,58.20
2017-08-24T13:51:36.403Z,57.80
2017-08-24T13:54:03.382Z,57.10
2017-08-24T13:56:30.325Z,57.60
2017-08-24T13:58:57.274Z,56.90
2017-08-24T14:01:24.213Z,58.50
2017-08-24T14:03:51.085Z,58.40
2017-08-24T14:06:18.010Z,58.30
2017-08-24T14:08:44.928Z,57.40
2017-08-24T14:11:12.617Z,56.60
2017-08-24T14:13:39.557Z,56.60
2017-08-24T14:16:06.472Z,57.00
2017-08-24T14:18:33.444Z,57.20
2017-08-24T14:21:00.429Z,57.10
2017-08-24T14:23:27.378Z,56.90
2017-08-24T14:25:54.269Z,56.50
2017-08-24T14:28:21.149Z,55.00
2017-08-24T14:30:48.132Z,55.90
2017-08-24T14:33:15.009Z,56.20
2017-08-24T14:35:41.890Z,57.10
2017-08-24T14:38:08.801Z,57.20
2017-08-24T14:40:35.681Z,55.80
2017-08-24T14:43:02.622Z,55.40
2017-08-24T14:45:29.557Z,56.10
2017-08-24T14:47:56.515Z,55.80
2017-08-24T14:50:23.460Z,56.00
2017-08-24T14:52:50.700Z,56.10
2017-08-24T14:55:17.658Z,55.50
2017-08-24T14:57:44.596Z,55.30
2017-08-24T15:00:11.548Z,54.80
2017-08-24T15:02:38.497Z,54.90
2017-08-24T15:05:05.445Z,54.70
2017-08-24T15:07:32.382Z,54.80
2017-08-24T15:09:59.325Z,54.30
2017-08-24T15:12:26.289Z,53.90
2017-08-24T15:14:53.321Z,54.00
2017-08-24T15:17:20.275Z,53.40
2017-08-24T15:19:47.222Z,53.70
2017-08-24T15:22:14.161Z,53.00
2017-08-24T15:24:41.111Z,52.50
2017-08-24T15:27:08.053Z,52.90
2017-08-24T15:29:35.002Z,53.60
2017-08-24T15:32:01.881Z,54.00
2017-08-24T15:34:28.796Z,53.70
2017-08-24T15:36:55.737Z,54.40
2017-08-24T15:39:22.622Z,53.40
2017-08-24T15:41:49.509Z,54.70
2017-08-24T15:44:16.473Z,54.60
2017-08-24T15:46:43.354Z,54.00
2017-08-24T15:49:10.265Z,54.40
2017-08-24T15:51:37.217Z,54.40
2017-08-24T15:54:04.157Z,53.90
2017-08-24T15:56:31.037Z,54.50
2017-08-24T15:58:57.995Z,53.60
2017-08-24T16:01:24.899Z,53.70
2017-08-24T16:03:51.843Z,52.60
2017-08-24T16:06:18.792Z,53.40
2017-08-24T16:08:45.732Z,53.10
2017-08-24T16:11:12.786Z,53.20
2017-08-24T16:13:39.669Z,53.50
2017-08-24T16:16:06.584Z,52.80
2017-08-24T16:18:33.526Z,52.60
2017-08-24T16:21:00.438Z,51.20
2017-08-24T16:23:27.349Z,49.90
2017-08-24T16:25:54.368Z,49.30
2017-08-24T16:28:21.317Z,49.30
2017-08-24T16:30:48.269Z,50.60
2017-08-24T16:33:15.145Z,50.90
2017-08-24T16:35:42.046Z,50.20
2017-08-24T16:38:08.949Z,49.00
2017-08-24T16:40:36.017Z,49.10
2017-08-24T16:43:03.021Z,49.50
2017-08-24T16:45:29.933Z,50.30
2017-08-24T16:47:56.924Z,51.30
2017-08-24T16:50:23.925Z,52.70
2017-08-24T16:52:50.919Z,53.80
2017-08-24T16:55:17.821Z,55.20
2017-08-24T16:57:44.765Z,55.80
2017-08-24T17:00:11.725Z,56.10
2017-08-24T17:02:38.706Z,55.30
2017-08-24T17:05:05.652Z,55.10
2017-08-24T17:07:32.565Z,55.80
2017-08-24T17:09:59.502Z,56.10
2017-08-24T17:12:26.421Z,56.00
2017-08-24T17:14:53.390Z,56.00
2017-08-24T17:17:20.314Z,56.50
2017-08-24T17:19:47.229Z,56.50
2017-08-24T17:22:14.114Z,56.90
2017-08-24T17:24:41.148Z,57.00
2017-08-24T17:27:08.064Z,57.00
2017-08-24T17:29:34.969Z,56.60
2017-08-24T17:32:01.920Z,57.10
2017-08-24T17:34:28.874Z,57.30
2017-08-24T17:36:55.805Z,57.50
2017-08-24T17:39:22.768Z,57.50
2017-08-24T17:41:49.656Z,57.00
2017-08-24T17:44:16.653Z,57.10
2017-08-24T17:46:43.594Z,57.40
2017-08-24T17:49:10.570Z,57.10
2017-08-24T17:51:37.747Z,57.30
2017-08-24T17:54:04.625Z,58.00
2017-08-24T17:56:31.509Z,57.70
2017-08-24T17:58:58.529Z,57.40
2017-08-24T18:01:25.414Z,57.70
2017-08-24T18:03:52.305Z,57.20
2017-08-24T18:06:19.266Z,57.10
2017-08-24T18:08:46.162Z,57.50
2017-08-24T18:11:13.062Z,58.00
2017-08-24T18:13:40.004Z,58.30
2017-08-24T18:16:06.945Z,58.60
2017-08-24T18:18:33.854Z,59.40
2017-08-24T18:21:00.733Z,59.90
2017-08-24T18:23:27.794Z,60.40
2017-08-24T18:25:54.733Z,60.50
2017-08-24T18:28:21.729Z,60.70
2017-08-24T18:30:48.634Z,60.70
2017-08-24T18:33:15.572Z,60.90
2017-08-24T18:35:42.532Z,60.80
2017-08-24T18:38:09.466Z,60.70
2017-08-24T18:40:36.410Z,61.00
2017-08-24T18:43:03.357Z,61.20
2017-08-24T18:45:30.241Z,61.30
2017-08-24T18:47:57.158Z,61.70
2017-08-24T18:50:24.099Z,61.70
2017-08-24T18:52:51.045Z,62.10
2017-08-24T18:55:18.036Z,62.50
2017-08-24T18:57:44.938Z,62.20
2017-08-24T19:00:11.894Z,62.00
2017-08-24T19:02:38.857Z,62.10
2017-08-24T19:05:05.877Z,62.30
2017-08-24T19:07:32.830Z,62.30
2017-08-24T19:09:59.773Z,63.10
2017-08-24T19:12:26.698Z,63.30
2017-08-24T19:14:53.665Z,63.60
2017-08-24T19:17:20.610Z,63.90
2017-08-24T19:19:47.562Z,63.90
2017-08-24T19:22:14.504Z,64.00
2017-08-24T19:24:41.390Z,63.70
2017-08-24T19:27:08.389Z,65.10
2017-08-24T19:29:35.337Z,64.30
2017-08-24T19:32:02.289Z,64.70
2017-08-24T19:34:29.233Z,64.80
2017-08-24T19:36:56.118Z,65.20
2017-08-24T19:39:22.997Z,65.50
2017-08-24T19:41:49.966Z,66.10
2017-08-24T19:44:16.849Z,66.00
2017-08-24T19:46:43.770Z,66.40
2017-08-24T19:49:10.711Z,66.80
2017-08-24T19:51:37.657Z,66.90
2017-08-24T19:54:04.602Z,67.00
2017-08-24T19:56:31.546Z,67.10
2017-08-24T19:58:58.494Z,67.80
2017-08-24T20:01:25.445Z,67.90
2017-08-24T20:03:52.318Z,68.40
2017-08-24T20:06:19.236Z,68.30
2017-08-24T20:08:46.121Z,68.50
2017-08-24T20:11:12.998Z,69.10
2017-08-24T20:13:39.969Z,69.60
2017-08-24T20:16:06.913Z,69.50
2017-08-24T20:18:33.861Z,69.30
2017-08-24T20:21:00.742Z,69.30
2017-08-24T20:23:27.650Z,70.00
2017-08-24T20:25:54.552Z,70.00
2017-08-24T20:28:21.441Z,69.50
2017-08-24T20:30:48.394Z,70.30
2017-08-24T20:33:15.277Z,69.90
2017-08-24T20:35:42.202Z,69.90
2017-08-24T20:38:09.101Z,70.20
2017-08-24T20:40:36.065Z,70.50
2017-08-24T20:43:03.017Z,70.60
2017-08-24T20:45:29.969Z,70.70
2017-08-24T20:47:56.915Z,71.00
2017-08-24T20:50:23.854Z,70.90
2017-08-24T20:52:50.811Z,71.10
2017-08-24T20:55:17.721Z,71.10
2017-08-24T20:57:44.693Z,71.30
2017-08-24T21:00:11.571Z,71.40
2017-08-24T21:02:38.482Z,71.30
2017-08-24T21:05:05.434Z,71.50
2017-08-24T21:07:32.321Z,71.60
2017-08-24T21:09:59.326Z,71.30
2017-08-24T21:12:26.273Z,71.30
2017-08-24T21:14:53.224Z,71.30
2017-08-24T21:17:20.162Z,71.50
2017-08-24T21:19:47.110Z,71.50
2017-08-24T21:22:13.997Z,71.40
2017-08-24T21:24:41.010Z,71.50
2017-08-24T21:27:07.899Z,71.60
2017-08-24T21:29:34.797Z,71.60
2017-08-24T21:32:01.759Z,71.80
2017-08-24T21:34:28.682Z,71.80
2017-08-24T21:36:55.557Z,71.90
2017-08-24T21:39:22.573Z,72.30
2017-08-24T21:41:49.529Z,72.30
2017-08-24T21:44:16.416Z,72.50
2017-08-24T21:46:43.346Z,72.60
2017-08-24T21:49:10.225Z,72.70
2017-08-24T21:51:37.209Z,72.90
2017-08-24T21:54:04.099Z,73.20
2017-08-24T21:56:31.101Z,73.20
2017-08-24T21:58:58.049Z,73.20
2017-08-24T22:01:25.009Z,73.20
2017-08-24T22:03:52.041Z,73.00
2017-08-24T22:06:18.995Z,73.00
2017-08-24T22:08:45.941Z,73.00
2017-08-24T22:11:12.883Z,73.20
2017-08-24T22:13:39.789Z,73.10
2017-08-24T22:16:06.777Z,73.50
2017-08-24T22:18:33.826Z,73.50
2017-08-24T22:21:00.709Z,73.50
2017-08-24T22:23:27.614Z,73.50
2017-08-24T22:25:54.562Z,73.80
2017-08-24T22:28:21.513Z,73.80
2017-08-24T22:30:48.398Z,74.00
2017-08-24T22:33:15.300Z,73.60
2017-08-24T22:35:42.245Z,73.90
2017-08-24T22:38:09.238Z,73.90
2017-08-24T22:40:36.113Z,73.90
2017-08-24T22:43:03.050Z,74.20
2017-08-24T22:45:29.925Z,74.30
2017-08-24T22:47:56.805Z,74.40
2017-08-24T22:50:23.717Z,74.60
2017-08-24T22:52:50.673Z,74.70
2017-08-24T22:55:17.587Z,74.70
2017-08-24T22:57:44.557Z,74.30
2017-08-24T23:00:11.502Z,74.70
2017-08-24T23:02:38.458Z,74.70
2017-08-24T23:05:05.401Z,74.80
2017-08-24T23:07:32.289Z,74.80
2017-08-24T23:09:59.285Z,74.80
2017-08-24T23:12:26.174Z,75.10
2017-08-24T23:14:53.182Z,75.10
2017-08-24T23:17:20.126Z,75.00
2017-08-24T23:19:47.070Z,74.90
2017-08-24T23:22:14.018Z,74.90
2017-08-24T23:24:40.969Z,74.80
2017-08-24T23:27:07.913Z,74.80
2017-08-24T23:29:34.862Z,74.80
2017-08-24T23:32:01.817Z,74.90
2017-08-24T23:34:28.749Z,74.70
2017-08-24T23:36:55.658Z,74.50
2017-08-24T23:39:22.654Z,74.70
2017-08-24T23:41:49.529Z,75.40
2017-08-24T23:44:16.431Z,75.40
2017-08-24T23:46:43.400Z,75.40
2017-08-24T23:49:10.341Z,75.20
2017-08-24T23:51:37.277Z,75.00
2017-08-24T23:54:04.165Z,74.90
2017-08-24T23:56:31.072Z,74.90
2017-08-24T23:58:58.013Z,74.90
