createdAt,value
2022-09-05T00:01:56.240Z,99.90
2022-09-05T00:04:29.937Z,99.90
2022-09-05T00:07:36.061Z,99.90
2022-09-05T00:10:36.208Z,99.90
2022-09-05T00:13:10.631Z,99.90
2022-09-05T00:15:49.275Z,99.90
2022-09-05T00:21:48.254Z,99.90
2022-09-05T00:24:37.909Z,99.90
2022-09-05T00:25:00.950Z,99.90
2022-09-05T00:28:25.407Z,99.90
2022-09-05T00:31:55.990Z,99.90
2022-09-05T00:34:09.907Z,99.90
2022-09-05T00:36:47.346Z,99.90
2022-09-05T00:39:21.513Z,99.90
2022-09-05T00:41:52.419Z,99.90
2022-09-05T00:44:22.718Z,99.90
2022-09-05T00:47:05.859Z,99.90
2022-09-05T00:49:49.873Z,99.90
2022-09-05T00:52:41.235Z,99.90
2022-09-05T00:55:40.363Z,99.90
2022-09-05T00:58:34.034Z,99.90
2022-09-05T01:01:20.597Z,99.90
2022-09-05T01:04:12.463Z,99.90
2022-09-05T01:07:34.944Z,99.90
2022-09-05T01:10:14.153Z,99.90
2022-09-05T01:12:52.946Z,99.90
2022-09-05T01:15:35.221Z,99.90
2022-09-05T01:18:07.629Z,99.90
2022-09-05T01:20:46.602Z,99.90
2022-09-05T01:23:17.866Z,99.90
2022-09-05T01:25:54.793Z,99.90
2022-09-05T01:29:13.143Z,99.90
2022-09-05T01:31:40.461Z,99.90
2022-09-05T01:34:16.589Z,99.90
2022-09-05T01:37:24.698Z,99.90
2022-09-05T01:40:24.975Z,99.90
2022-09-05T01:43:23.707Z,99.90
2022-09-05T01:45:52.176Z,99.90
2022-09-05T01:48:57.109Z,99.90
2022-09-05T01:52:01.130Z,99.90
2022-09-05T01:54:36.474Z,99.90
2022-09-05T01:57:21.729Z,99.90
2022-09-05T01:59:51.228Z,99.90
2022-09-05T02:02:31.637Z,99.90
2022-09-05T02:05:48.709Z,99.90
2022-09-05T02:08:35.535Z,99.90
2022-09-05T02:11:07.110Z,99.90
2022-09-05T02:13:33.734Z,99.90
2022-09-05T02:16:12.351Z,99.90
2022-09-05T02:18:54.158Z,99.90
2022-09-05T02:21:57.198Z,99.90
2022-09-05T02:24:24.061Z,99.90
2022-09-05T02:27:06.301Z,99.90
2022-09-05T02:30:02.455Z,99.90
2022-09-05T02:32:43.252Z,99.90
2022-09-05T02:35:10.026Z,99.90
2022-09-05T02:40:27.823Z,99.90
2022-09-05T02:45:08.709Z,99.90
2022-09-05T02:45:19.794Z,99.90
2022-09-05T02:47:13.238Z,99.90
2022-09-05T02:53:12.237Z,99.90
2022-09-05T02:57:36.182Z,99.90
2022-09-05T02:57:38.560Z,99.90
2022-09-05T02:59:11.747Z,99.90
2022-09-05T03:02:00.794Z,99.90
2022-09-05T03:04:52.320Z,99.90
2022-09-05T03:08:06.519Z,99.90
2022-09-05T03:10:54.623Z,99.90
2022-09-05T03:13:48.801Z,99.90
2022-09-05T03:16:58.899Z,99.90
2022-09-05T03:19:50.279Z,99.90
2022-09-05T03:22:16.958Z,99.90
2022-09-05T03:24:58.027Z,99.90
2022-09-05T03:27:51.630Z,99.90
2022-09-05T03:30:26.120Z,99.90
2022-09-05T03:33:27.671Z,99.90
2022-09-05T03:36:26.555Z,99.90
2022-09-05T03:38:53.232Z,99.90
2022-09-05T03:41:41.308Z,99.90
2022-09-05T03:44:40.514Z,99.90
2022-09-05T03:47:25.542Z,99.90
2022-09-05T03:56:48.638Z,99.90
2022-09-05T03:57:13.295Z,99.90
2022-09-05T03:57:27.547Z,99.90
2022-09-05T03:59:45.549Z,99.90
2022-09-05T04:03:29.432Z,99.90
2022-09-05T04:08:18.448Z,99.90
2022-09-05T04:08:31.484Z,99.90
2022-09-05T04:11:09.762Z,99.90
2022-09-05T04:13:54.529Z,99.90
2022-09-05T04:16:44.550Z,99.90
2022-09-05T04:19:23.458Z,99.90
2022-09-05T04:22:02.403Z,99.90
2022-09-05T04:24:41.016Z,99.90
2022-09-05T04:27:37.200Z,99.90
2022-09-05T04:30:44.585Z,99.90
2022-09-05T04:33:35.867Z,99.90
2022-09-05T04:36:25.836Z,99.90
2022-09-05T04:39:19.791Z,99.90
2022-09-05T04:42:09.897Z,99.90
2022-09-05T04:45:02.871Z,99.90
2022-09-05T04:47:37.343Z,99.90
2022-09-05T04:50:14.267Z,99.90
2022-09-05T04:53:22.691Z,99.90
2022-09-05T04:55:52.434Z,99.90
2022-09-05T05:00:06.204Z,99.90
2022-09-05T05:06:05.846Z,99.90
2022-09-05T05:06:09.765Z,99.90
2022-09-05T05:07:33.816Z,99.90
2022-09-05T05:10:43.940Z,99.90
2022-09-05T05:17:56.702Z,99.90
2022-09-05T05:18:00.143Z,99.90
2022-09-05T05:19:17.253Z,99.90
2022-09-05T05:21:57.338Z,99.90
2022-09-05T05:24:30.082Z,99.90
2022-09-05T05:27:17.977Z,99.90
2022-09-05T05:30:45.375Z,99.90
2022-09-05T05:34:24.825Z,99.90
2022-09-05T05:37:42.385Z,99.90
2022-09-05T05:41:07.661Z,99.90
2022-09-05T05:43:46.713Z,99.90
2022-09-05T05:47:31.406Z,99.90
2022-09-05T05:55:08.060Z,99.90
2022-09-05T05:58:32.613Z,99.90
2022-09-05T06:01:37.605Z,99.90
2022-09-05T06:04:45.119Z,99.90
2022-09-05T06:07:45.135Z,99.90
2022-09-05T06:14:58.564Z,99.90
2022-09-05T06:15:04.946Z,99.90
2022-09-05T06:22:10.359Z,99.90
2022-09-05T06:29:11.444Z,99.90
2022-09-05T06:32:46.773Z,99.90
2022-09-05T06:35:53.041Z,99.90
2022-09-05T06:42:55.353Z,99.90
2022-09-05T06:46:10.531Z,99.90
2022-09-05T06:49:29.762Z,99.90
2022-09-05T06:52:28.320Z,99.90
2022-09-05T06:55:59.464Z,99.90
2022-09-05T07:05:44.948Z,99.90
2022-09-05T07:09:02.082Z,99.90
2022-09-05T07:12:19.450Z,99.90
2022-09-05T07:15:08.601Z,99.90
2022-09-05T07:18:23.181Z,99.90
2022-09-05T07:21:27.978Z,99.90
2022-09-05T07:28:29.077Z,99.90
2022-09-05T07:31:37.289Z,99.90
2022-09-05T07:34:32.116Z,99.90
2022-09-05T07:37:49.447Z,99.90
2022-09-05T07:48:17.163Z,99.90
2022-09-05T07:56:54.765Z,99.90
2022-09-05T07:57:09.949Z,99.90
2022-09-05T07:58:39.779Z,99.90
2022-09-05T08:02:46.050Z,99.90
2022-09-05T08:04:44.080Z,99.90
2022-09-05T08:07:46.632Z,99.90
2022-09-05T08:14:52.527Z,99.90
2022-09-05T08:17:30.286Z,99.90
2022-09-05T08:20:17.966Z,99.90
2022-09-05T08:31:41.860Z,99.90
2022-09-05T08:34:44.203Z,99.90
2022-09-05T08:41:51.172Z,99.90
2022-09-05T08:46:47.281Z,99.90
2022-09-05T09:03:06.609Z,99.90
2022-09-05T09:06:03.750Z,99.90
2022-09-05T09:09:07.906Z,99.90
2022-09-05T09:12:29.384Z,99.90
2022-09-05T09:20:43.518Z,99.90
2022-09-05T09:23:53.526Z,99.90
2022-09-05T09:28:49.596Z,99.90
2022-09-05T09:31:01.274Z,99.90
2022-09-05T09:42:33.543Z,99.90
2022-09-05T09:46:01.200Z,99.90
2022-09-05T09:49:25.736Z,99.90
2022-09-05T09:56:50.380Z,99.90
2022-09-05T09:59:55.350Z,99.90
2022-09-05T10:05:18.239Z,99.90
2022-09-05T10:10:44.734Z,99.90
2022-09-05T10:11:04.052Z,99.90
2022-09-05T10:14:29.091Z,99.90
2022-09-05T10:18:24.175Z,99.90
2022-09-05T10:21:41.510Z,99.90
2022-09-05T10:25:19.312Z,99.90
2022-09-05T10:28:06.130Z,99.90
2022-09-05T10:33:33.862Z,99.90
2022-09-05T10:35:08.086Z,99.90
2022-09-05T10:38:10.244Z,99.90
2022-09-05T10:45:04.822Z,99.90
2022-09-05T10:51:27.925Z,99.90
2022-09-05T10:54:28.914Z,99.90
2022-09-05T10:57:15.046Z,99.90
2022-09-05T11:02:22.309Z,99.90
2022-09-05T11:04:11.819Z,99.90
2022-09-05T11:06:42.657Z,99.90
2022-09-05T11:09:22.237Z,99.90
2022-09-05T11:12:07.395Z,99.90
2022-09-05T11:14:57.243Z,99.90
2022-09-05T11:18:03.850Z,99.90
2022-09-05T11:21:00.435Z,99.90
2022-09-05T11:24:09.228Z,99.90
2022-09-05T11:27:44.107Z,99.90
2022-09-05T11:30:44.320Z,99.90
2022-09-05T11:39:47.755Z,99.90
2022-09-05T11:41:56.883Z,99.60
2022-09-05T11:48:29.637Z,98.10
2022-09-05T11:55:52.804Z,97.90
2022-09-05T11:58:43.611Z,96.70
2022-09-05T12:01:44.281Z,98.10
2022-09-05T12:08:28.786Z,97.10
2022-09-05T12:15:20.368Z,97.20
2022-09-05T12:18:46.355Z,98.10
2022-09-05T12:21:31.878Z,98.20
2022-09-05T12:25:24.846Z,98.10
2022-09-05T12:33:52.408Z,98.20
2022-09-05T12:40:35.524Z,98.30
2022-09-05T12:43:44.954Z,97.00
2022-09-05T12:45:44.046Z,97.30
2022-09-05T12:53:03.995Z,96.40
2022-09-05T12:58:30.063Z,95.70
2022-09-05T13:03:06.072Z,96.20
2022-09-05T13:03:14.678Z,95.20
2022-09-05T13:06:25.402Z,93.70
2022-09-05T13:09:23.126Z,95.10
2022-09-05T13:15:54.620Z,94.30
2022-09-05T13:18:47.778Z,94.10
2022-09-05T13:21:31.477Z,93.40
2022-09-05T13:24:14.467Z,93.30
2022-09-05T13:27:29.502Z,93.10
2022-09-05T13:31:01.376Z,93.50
2022-09-05T13:38:11.509Z,93.00
2022-09-05T13:42:04.162Z,92.50
2022-09-05T13:44:41.002Z,92.20
2022-09-05T13:52:21.734Z,92.10
2022-09-05T13:55:00.568Z,91.70
2022-09-05T13:57:45.031Z,91.20
2022-09-05T14:00:27.625Z,90.70
2022-09-05T14:08:07.813Z,90.70
2022-09-05T14:10:57.505Z,90.40
2022-09-05T14:13:52.959Z,90.40
2022-09-05T14:21:01.519Z,90.50
2022-09-05T14:23:59.223Z,89.50
2022-09-05T14:27:40.973Z,90.00
2022-09-05T14:32:50.406Z,87.80
2022-09-05T14:37:44.261Z,86.50
2022-09-05T14:38:05.840Z,86.00
2022-09-05T14:44:41.630Z,86.90
2022-09-05T14:56:50.169Z,89.30
2022-09-05T15:02:54.231Z,86.00
2022-09-05T15:03:00.344Z,87.30
2022-09-05T15:05:51.220Z,86.60
2022-09-05T15:11:24.265Z,86.20
2022-09-05T15:12:33.253Z,85.90
2022-09-05T15:15:35.844Z,83.00
2022-09-05T15:18:26.294Z,82.80
2022-09-05T15:22:03.563Z,81.00
2022-09-05T15:24:38.030Z,80.80
2022-09-05T15:31:25.313Z,80.80
2022-09-05T15:35:08.624Z,82.90
2022-09-05T15:38:24.027Z,82.40
2022-09-05T15:41:26.428Z,84.30
2022-09-05T15:52:55.223Z,88.40
2022-09-05T15:56:36.537Z,90.00
2022-09-05T15:59:12.257Z,90.10
2022-09-05T16:02:39.769Z,90.30
2022-09-05T16:10:30.877Z,90.30
2022-09-05T16:10:41.145Z,90.40
2022-09-05T16:12:44.255Z,90.50
2022-09-05T16:20:39.436Z,90.50
2022-09-05T16:23:15.806Z,90.80
2022-09-05T16:24:59.721Z,90.40
2022-09-05T16:36:27.035Z,91.70
2022-09-05T16:39:17.819Z,91.70
2022-09-05T16:42:50.060Z,92.00
2022-09-05T16:46:12.182Z,91.60
2022-09-05T16:49:02.836Z,91.40
2022-09-05T17:00:36.389Z,91.90
2022-09-05T17:03:42.061Z,91.70
2022-09-05T17:07:42.218Z,91.90
2022-09-05T17:23:59.512Z,92.30
2022-09-05T17:29:26.429Z,92.00
2022-09-05T17:29:30.256Z,91.70
2022-09-05T17:32:49.968Z,91.90
2022-09-05T17:54:28.384Z,94.80
2022-09-05T18:04:51.273Z,95.60
2022-09-05T18:12:30.225Z,96.50
2022-09-05T18:15:52.298Z,96.80
2022-09-05T18:19:33.702Z,97.00
2022-09-05T18:25:51.630Z,97.60
2022-09-05T18:29:14.345Z,97.90
2022-09-05T18:31:43.820Z,98.20
2022-09-05T18:43:10.352Z,98.60
2022-09-05T18:46:08.282Z,98.90
2022-09-05T18:50:21.556Z,99.10
2022-09-05T18:52:45.022Z,99.20
2022-09-05T18:56:13.637Z,99.40
2022-09-05T18:59:14.609Z,99.50
2022-09-05T19:02:51.548Z,99.60
2022-09-05T19:06:37.990Z,99.80
2022-09-05T19:09:31.846Z,99.90
2022-09-05T19:12:55.229Z,99.90
2022-09-05T19:23:22.369Z,99.90
2022-09-05T19:26:02.085Z,99.90
2022-09-05T19:36:52.294Z,99.90
2022-09-05T19:36:57.589Z,99.90
2022-09-05T19:37:29.052Z,99.90
2022-09-05T19:47:31.416Z,99.90
2022-09-05T19:47:42.045Z,99.90
2022-09-05T19:47:49.924Z,99.90
2022-09-05T19:49:31.156Z,99.90
2022-09-05T19:52:26.552Z,99.90
2022-09-05T19:55:46.560Z,99.90
2022-09-05T19:58:20.799Z,99.90
2022-09-05T20:02:07.838Z,99.90
2022-09-05T20:04:53.379Z,99.90
2022-09-05T20:07:35.760Z,99.90
2022-09-05T20:18:26.228Z,99.90
2022-09-05T20:21:25.329Z,99.90
2022-09-05T20:24:42.791Z,99.90
2022-09-05T20:27:19.320Z,99.90
2022-09-05T20:30:04.217Z,99.90
2022-09-05T20:33:24.993Z,99.90
2022-09-05T20:44:27.134Z,99.90
2022-09-05T20:51:03.983Z,99.90
2022-09-05T20:54:28.529Z,99.90
2022-09-05T20:54:32.300Z,99.90
2022-09-05T21:09:30.183Z,99.90
2022-09-05T21:11:59.047Z,99.90
2022-09-05T21:14:28.433Z,99.90
2022-09-05T21:17:01.231Z,99.90
2022-09-05T21:19:43.655Z,99.90
2022-09-05T21:22:19.952Z,99.90
2022-09-05T21:24:47.278Z,99.90
2022-09-05T21:27:22.719Z,99.90
2022-09-05T21:29:56.578Z,99.90
2022-09-05T21:32:31.829Z,99.90
2022-09-05T21:35:34.827Z,99.90
2022-09-05T21:37:53.753Z,99.90
2022-09-05T21:40:21.286Z,99.90
2022-09-05T21:47:40.995Z,99.90
2022-09-05T21:47:44.369Z,99.90
2022-09-05T21:48:24.351Z,99.90
2022-09-05T21:50:53.317Z,99.90
2022-09-05T21:59:13.600Z,99.90
2022-09-05T21:59:17.794Z,99.90
2022-09-05T21:59:36.979Z,99.90
2022-09-05T22:01:59.421Z,99.90
2022-09-05T22:04:26.991Z,99.90
2022-09-05T22:06:57.495Z,99.90
2022-09-05T22:09:24.278Z,99.90
2022-09-05T22:11:51.437Z,99.90
2022-09-05T22:14:20.279Z,99.90
2022-09-05T22:16:50.370Z,99.90
2022-09-05T22:19:24.294Z,99.90
2022-09-05T22:21:53.785Z,99.90
2022-09-05T22:24:22.800Z,99.90
2022-09-05T22:27:11.602Z,99.90
2022-09-05T22:29:40.444Z,99.90
2022-09-05T22:32:07.631Z,99.90
2022-09-05T22:34:34.548Z,99.90
2022-09-05T22:37:01.218Z,99.90
2022-09-05T22:39:36.860Z,99.90
2022-09-05T22:42:10.107Z,99.90
2022-09-05T22:44:41.738Z,99.90
2022-09-05T22:47:10.079Z,99.90
2022-09-05T22:49:37.336Z,99.90
2022-09-05T22:52:08.494Z,99.90
2022-09-05T22:54:35.995Z,99.90
2022-09-05T22:57:04.123Z,99.90
2022-09-05T22:59:30.984Z,99.90
2022-09-05T23:01:58.141Z,99.90
2022-09-05T23:04:25.795Z,99.90
2022-09-05T23:06:52.618Z,99.90
2022-09-05T23:09:19.422Z,99.90
2022-09-05T23:11:46.113Z,99.90
2022-09-05T23:14:12.841Z,99.90
2022-09-05T23:16:39.537Z,99.90
2022-09-05T23:19:06.267Z,99.90
2022-09-05T23:21:34.240Z,99.90
2022-09-05T23:24:00.978Z,99.90
2022-09-05T23:26:27.718Z,99.90
2022-09-05T23:28:54.398Z,99.90
2022-09-05T23:31:21.206Z,99.90
2022-09-05T23:33:48.243Z,99.90
2022-09-05T23:36:15.119Z,99.90
2022-09-05T23:38:42.959Z,99.90
2022-09-05T23:41:12.818Z,99.90
2022-09-05T23:43:39.588Z,99.90
2022-09-05T23:46:06.842Z,99.90
2022-09-05T23:48:33.829Z,99.90
2022-09-05T23:51:10.026Z,99.90
2022-09-05T23:53:37.011Z,99.90
2022-09-05T23:56:05.546Z,99.90
2022-09-05T23:58:32.909Z,99.90
