createdAt,value
2023-02-07T00:01:25.398Z,1209.5
2023-02-07T00:04:52.813Z,1202.3
2023-02-07T00:06:36.520Z,1203.3
2023-02-07T00:08:20.223Z,1215.2
2023-02-07T00:10:03.932Z,1210.8
2023-02-07T00:11:47.641Z,1212.6
2023-02-07T00:13:31.342Z,1214
2023-02-07T00:15:15.028Z,1211.9
2023-02-07T00:16:58.739Z,1208.2
2023-02-07T00:18:42.447Z,1202.6
2023-02-07T00:20:26.141Z,1198
2023-02-07T00:22:09.844Z,1196.2
2023-02-07T00:23:53.538Z,1196.7
2023-02-07T00:25:37.342Z,1190.7
2023-02-07T00:27:21.017Z,1188
2023-02-07T00:29:04.680Z,1180.8
2023-02-07T00:30:48.356Z,1177.1
2023-02-07T00:32:32.061Z,1176.5
2023-02-07T00:34:15.756Z,1174.1
2023-02-07T00:35:59.489Z,1177
2023-02-07T00:37:43.172Z,1177.9
2023-02-07T00:39:26.878Z,1178.1
2023-02-07T00:41:10.562Z,1179.9
2023-02-07T00:42:54.263Z,1175
2023-02-07T00:44:37.978Z,1173.1
2023-02-07T00:46:21.733Z,1171.2
2023-02-07T00:48:05.395Z,1163.9
2023-02-07T00:49:49.079Z,1158.2
2023-02-07T00:51:32.783Z,1156.1
2023-02-07T00:53:16.492Z,1149.7
2023-02-07T00:55:00.197Z,1147.2
2023-02-07T00:56:43.895Z,1141.8
2023-02-07T00:58:27.603Z,1143.2
2023-02-07T01:00:11.308Z,1144.6
2023-02-07T01:01:55.009Z,1143.7
2023-02-07T01:03:38.706Z,1144.9
2023-02-07T01:05:22.416Z,1143.3
2023-02-07T01:07:06.113Z,1144.8
2023-02-07T01:08:49.827Z,1141.4
2023-02-07T01:10:33.529Z,1136.4
2023-02-07T01:12:17.222Z,1133.1
2023-02-07T01:14:00.939Z,1129.4
2023-02-07T01:15:44.638Z,1128.7
2023-02-07T01:17:28.339Z,1127.6
2023-02-07T01:19:12.069Z,1122.5
2023-02-07T01:20:55.744Z,1117.9
2023-02-07T01:22:39.450Z,1115.2
2023-02-07T01:24:23.149Z,1114.8
2023-02-07T01:26:06.852Z,1119.1
2023-02-07T01:27:50.581Z,1117
2023-02-07T01:29:34.248Z,1112.6
2023-02-07T01:31:17.951Z,1109.3
2023-02-07T01:33:01.661Z,1105.8
2023-02-07T01:34:45.357Z,1103.9
2023-02-07T01:36:29.074Z,1102.7
2023-02-07T01:38:12.764Z,1100.5
2023-02-07T01:39:56.468Z,1098.7
2023-02-07T01:41:40.168Z,1091.4
2023-02-07T01:43:23.876Z,1089.6
2023-02-07T01:45:07.579Z,1089.3
2023-02-07T01:46:51.278Z,1093.2
2023-02-07T01:48:34.991Z,1095.7
2023-02-07T01:50:18.703Z,1092.6
2023-02-07T01:52:02.390Z,1089.8
2023-02-07T01:53:46.082Z,1089.6
2023-02-07T01:55:29.796Z,1086.8
2023-02-07T01:57:13.482Z,1085.3
2023-02-07T01:58:57.189Z,1084.8
2023-02-07T02:00:40.902Z,1081.3
2023-02-07T02:02:24.592Z,1075.6
2023-02-07T02:04:08.315Z,1070.1
2023-02-07T02:05:52.000Z,1065.7
2023-02-07T02:07:35.701Z,1059.5
2023-02-07T02:09:19.413Z,1056.1
2023-02-07T02:11:03.129Z,1055.3
2023-02-07T02:12:46.849Z,1053.2
2023-02-07T02:14:30.532Z,1052.4
2023-02-07T02:16:14.226Z,1047.6
2023-02-07T02:17:57.938Z,1046.4
2023-02-07T02:19:41.636Z,1045.7
2023-02-07T02:21:25.354Z,1041.8
2023-02-07T02:23:09.040Z,1041.9
2023-02-07T02:24:52.732Z,1043.6
2023-02-07T02:26:36.440Z,1045
2023-02-07T02:28:20.148Z,1044.6
2023-02-07T02:30:03.843Z,1044.7
2023-02-07T02:31:47.547Z,1038.6
2023-02-07T02:33:31.249Z,1035.6
2023-02-07T02:35:14.970Z,1035.5
2023-02-07T02:38:42.356Z,1035.3
2023-02-07T02:40:26.059Z,1034.2
2023-02-07T02:42:09.766Z,1035.9
2023-02-07T02:43:53.459Z,1035
2023-02-07T02:45:37.164Z,1030.3
2023-02-07T02:47:20.916Z,1027.7
2023-02-07T02:50:48.277Z,1025.6
2023-02-07T02:52:31.973Z,1024.1
2023-02-07T02:54:15.691Z,1021.3
2023-02-07T02:55:59.384Z,1017.8
2023-02-07T02:57:43.083Z,1019.1
2023-02-07T02:59:26.792Z,1019.4
2023-02-07T03:01:10.498Z,1020.4
2023-02-07T03:02:54.216Z,1017.6
2023-02-07T03:04:37.895Z,1012.4
2023-02-07T03:06:21.602Z,1014.3
2023-02-07T03:08:05.311Z,1013.1
2023-02-07T03:09:49.013Z,1010.3
2023-02-07T03:11:32.713Z,1012.1
2023-02-07T03:13:16.411Z,1010.9
2023-02-07T03:15:00.123Z,1009.8
2023-02-07T03:16:43.816Z,1012.2
2023-02-07T03:18:27.519Z,1013.8
2023-02-07T03:20:11.239Z,1012.6
2023-02-07T03:21:54.928Z,1008.2
2023-02-07T03:23:38.628Z,1008.1
2023-02-07T03:25:22.377Z,1008
2023-02-07T03:27:06.036Z,1009.9
2023-02-07T03:28:49.743Z,1013.3
2023-02-07T03:30:33.451Z,1013.9
2023-02-07T03:32:17.152Z,1013.3
2023-02-07T03:34:00.845Z,1011.8
2023-02-07T03:35:44.546Z,1011.9
2023-02-07T03:37:28.252Z,1007.2
2023-02-07T03:39:11.950Z,1001.6
2023-02-07T03:40:55.650Z,999
2023-02-07T03:42:39.351Z,1001.3
2023-02-07T03:44:23.061Z,1003.2
2023-02-07T03:46:06.758Z,1003.7
2023-02-07T03:47:50.464Z,1003.9
2023-02-07T03:49:34.168Z,1001.1
2023-02-07T03:51:17.872Z,999.4
2023-02-07T03:53:01.575Z,998.9
2023-02-07T03:54:45.271Z,999.8
2023-02-07T03:56:28.979Z,997.6
2023-02-07T03:58:12.705Z,999.9
2023-02-07T03:59:56.394Z,1004.4
2023-02-07T04:01:40.098Z,1005.1
2023-02-07T04:03:23.791Z,1004
2023-02-07T04:05:07.491Z,1000.8
2023-02-07T04:06:51.201Z,1000
2023-02-07T04:08:34.902Z,1001
2023-02-07T04:10:18.608Z,997.5
2023-02-07T04:12:02.312Z,994.5
2023-02-07T04:13:46.018Z,995.2
2023-02-07T04:15:29.706Z,996.1
2023-02-07T04:17:13.414Z,996.9
2023-02-07T04:18:57.128Z,997.1
2023-02-07T04:20:40.821Z,991.5
2023-02-07T04:22:24.572Z,988.5
2023-02-07T04:24:08.243Z,989.1
2023-02-07T04:25:51.935Z,989.4
2023-02-07T04:27:35.633Z,998.1
2023-02-07T04:29:19.340Z,998
2023-02-07T04:31:03.035Z,994
2023-02-07T04:32:46.760Z,993.6
2023-02-07T04:34:30.449Z,990.9
2023-02-07T04:36:14.143Z,991.5
2023-02-07T04:37:57.843Z,993
2023-02-07T04:39:41.547Z,992
2023-02-07T04:41:25.249Z,989.3
2023-02-07T04:43:08.951Z,991.2
2023-02-07T04:44:52.656Z,987.9
2023-02-07T04:46:36.345Z,990.1
2023-02-07T04:48:20.058Z,991.3
2023-02-07T04:50:03.749Z,990.8
2023-02-07T04:51:47.455Z,991.1
2023-02-07T04:53:31.191Z,994.6
2023-02-07T04:55:14.869Z,991.4
2023-02-07T04:56:58.579Z,992.6
2023-02-07T04:58:42.272Z,989.3
2023-02-07T05:00:25.974Z,987.2
2023-02-07T05:02:09.672Z,985.5
2023-02-07T05:03:53.435Z,985.3
2023-02-07T05:05:37.070Z,986.3
2023-02-07T05:07:20.787Z,985.8
2023-02-07T05:09:04.522Z,992.8
2023-02-07T05:10:48.194Z,986.4
2023-02-07T05:12:31.888Z,982.4
2023-02-07T05:14:15.605Z,982.6
2023-02-07T05:15:59.296Z,985.1
2023-02-07T05:17:42.994Z,984.4
2023-02-07T05:19:26.695Z,985.3
2023-02-07T05:21:10.400Z,995.9
2023-02-07T05:22:54.115Z,993.2
2023-02-07T05:24:37.806Z,995.5
2023-02-07T05:26:21.502Z,997.2
2023-02-07T05:28:05.217Z,998.1
2023-02-07T05:29:48.912Z,997.9
2023-02-07T05:31:32.617Z,999.7
2023-02-07T05:33:16.325Z,998.5
2023-02-07T05:35:00.020Z,992.6
2023-02-07T05:36:43.720Z,991
2023-02-07T05:38:27.423Z,990.7
2023-02-07T05:40:11.130Z,992.7
2023-02-07T05:41:54.826Z,994.1
2023-02-07T05:43:38.521Z,997.6
2023-02-07T05:45:22.223Z,996.8
2023-02-07T05:47:05.937Z,997.5
2023-02-07T05:50:33.361Z,992.5
2023-02-07T05:52:17.047Z,989.8
2023-02-07T05:54:00.734Z,988.3
2023-02-07T05:55:44.438Z,990.9
2023-02-07T05:57:28.148Z,993.1
2023-02-07T05:59:11.862Z,995.1
2023-02-07T06:00:55.567Z,995.6
2023-02-07T06:02:39.266Z,1001.5
2023-02-07T06:04:22.953Z,1000.5
2023-02-07T06:06:06.661Z,999.4
2023-02-07T06:07:50.431Z,1004.7
2023-02-07T06:09:34.061Z,1002.9
2023-02-07T06:11:17.769Z,1000.3
2023-02-07T06:13:01.467Z,1004
2023-02-07T06:14:45.170Z,1003.5
2023-02-07T06:16:28.901Z,1001.1
2023-02-07T06:18:12.573Z,1001.6
2023-02-07T06:19:56.303Z,1000.2
2023-02-07T06:21:39.982Z,999.7
2023-02-07T06:23:23.735Z,1000.3
2023-02-07T06:25:07.405Z,1000.8
2023-02-07T06:26:51.088Z,1004
2023-02-07T06:28:34.796Z,999.3
2023-02-07T06:30:18.508Z,1001.6
2023-02-07T06:32:02.198Z,1000.2
2023-02-07T06:33:45.909Z,1000.8
2023-02-07T06:35:29.609Z,1002.1
2023-02-07T06:37:13.322Z,1003.1
2023-02-07T06:38:57.015Z,1004.4
2023-02-07T06:40:40.713Z,1003.1
2023-02-07T06:42:24.426Z,1002
2023-02-07T06:44:08.164Z,1002.5
2023-02-07T06:45:51.918Z,998.8
2023-02-07T06:47:35.526Z,995.2
2023-02-07T06:49:19.240Z,994.4
2023-02-07T06:51:02.935Z,991.3
2023-02-07T06:52:46.648Z,985.7
2023-02-07T06:54:30.378Z,984.1
2023-02-07T06:56:14.050Z,1057.9
2023-02-07T06:57:57.749Z,1202
2023-02-07T06:59:41.451Z,1189
2023-02-07T07:01:25.168Z,1188.9
2023-02-07T07:03:08.862Z,1189.8
2023-02-07T07:04:52.599Z,1153.5
2023-02-07T07:06:36.348Z,1128.1
2023-02-07T07:08:19.994Z,1131
2023-02-07T07:10:03.670Z,1131.7
2023-02-07T07:11:47.395Z,1136.3
2023-02-07T07:13:31.079Z,1136
2023-02-07T07:15:14.785Z,1136.2
2023-02-07T07:16:58.554Z,1138.5
2023-02-07T07:18:42.199Z,1189.2
2023-02-07T07:20:25.913Z,1224
2023-02-07T07:22:09.593Z,1228.2
2023-02-07T07:23:53.344Z,1230.5
2023-02-07T07:25:36.989Z,1232.5
2023-02-07T07:27:20.715Z,1232.7
2023-02-07T07:29:04.407Z,1234.6
2023-02-07T07:30:48.176Z,1236.5
2023-02-07T07:32:31.817Z,1236.8
2023-02-07T07:34:15.713Z,1239.6
2023-02-07T07:35:59.416Z,1240.3
2023-02-07T07:37:43.019Z,1235.4
2023-02-07T07:39:26.633Z,1229.8
2023-02-07T07:41:10.526Z,1231.4
2023-02-07T07:42:54.165Z,1231.9
2023-02-07T07:44:37.819Z,1232.8
2023-02-07T07:46:21.428Z,1231.5
2023-02-07T07:48:05.264Z,1232.7
2023-02-07T07:49:49.004Z,1231.6
2023-02-07T07:51:32.706Z,1236.4
2023-02-07T07:53:16.236Z,1238
2023-02-07T07:55:00.096Z,1241
2023-02-07T07:56:43.858Z,1239.6
2023-02-07T07:58:27.348Z,1236.8
2023-02-07T08:00:11.216Z,1244
2023-02-07T08:01:55.001Z,1257.4
2023-02-07T08:03:38.532Z,1269.1
2023-02-07T08:05:22.180Z,1273
2023-02-07T08:07:05.866Z,1271.7
2023-02-07T08:08:49.561Z,1266.6
2023-02-07T08:10:33.275Z,1264.3
2023-02-07T08:12:16.963Z,1263.1
2023-02-07T08:14:00.855Z,1267.2
2023-02-07T08:15:44.487Z,1267.3
2023-02-07T08:17:28.074Z,1264.9
2023-02-07T08:19:11.885Z,1265.4
2023-02-07T08:20:55.496Z,1268.2
2023-02-07T08:22:39.184Z,1267.6
2023-02-07T08:24:23.045Z,1265.8
2023-02-07T08:26:06.653Z,1265
2023-02-07T08:27:50.292Z,1262.3
2023-02-07T08:29:34.146Z,1262.2
2023-02-07T08:31:17.693Z,1261.7
2023-02-07T08:33:01.410Z,1259.7
2023-02-07T08:34:45.101Z,1252.5
2023-02-07T08:36:28.919Z,1253.1
2023-02-07T08:38:12.515Z,1261.3
2023-02-07T08:39:56.210Z,1258
2023-02-07T08:41:39.972Z,1250
2023-02-07T08:43:23.624Z,1244.9
2023-02-07T08:45:07.522Z,1244.7
2023-02-07T08:46:51.026Z,1244.5
2023-02-07T08:48:34.971Z,1240.3
2023-02-07T08:50:18.542Z,1243
2023-02-07T08:52:02.343Z,1244.4
2023-02-07T08:53:46.000Z,1242
2023-02-07T08:55:29.673Z,1243.6
2023-02-07T08:57:13.411Z,1241.6
2023-02-07T08:58:56.942Z,1239.7
2023-02-07T09:00:40.800Z,1237.8
2023-02-07T09:02:24.549Z,1237.7
2023-02-07T09:04:08.213Z,1237.6
2023-02-07T09:05:51.922Z,1235.8
2023-02-07T09:07:35.726Z,1236.5
2023-02-07T09:09:19.323Z,1233.6
2023-02-07T09:11:02.869Z,1232.5
2023-02-07T09:12:46.726Z,1232.4
2023-02-07T09:14:30.396Z,1233.3
2023-02-07T09:16:14.154Z,1232.6
2023-02-07T09:17:57.878Z,1235
2023-02-07T09:19:41.369Z,1234.8
2023-02-07T09:21:25.134Z,1235.1
2023-02-07T09:23:08.777Z,1229.4
2023-02-07T09:24:52.655Z,1229.6
2023-02-07T09:26:36.401Z,1246
2023-02-07T09:28:20.034Z,1281.6
2023-02-07T09:30:03.723Z,1305.8
2023-02-07T09:31:47.328Z,1316.3
2023-02-07T09:33:31.184Z,1326.5
2023-02-07T09:35:14.839Z,1330.2
2023-02-07T09:38:42.228Z,1341.1
2023-02-07T09:40:25.903Z,1342.7
2023-02-07T09:42:09.687Z,1345
2023-02-07T09:43:53.211Z,1346
2023-02-07T09:45:37.109Z,1348.2
2023-02-07T09:47:20.819Z,1354.8
2023-02-07T09:49:04.328Z,1354.2
2023-02-07T09:50:48.025Z,1352.2
2023-02-07T09:52:31.833Z,1370.2
2023-02-07T09:54:15.671Z,1491.6
2023-02-07T09:55:59.288Z,1521.8
2023-02-07T09:57:42.964Z,1501.6
2023-02-07T09:59:26.693Z,1461
2023-02-07T10:01:10.502Z,1453.6
2023-02-07T10:02:54.074Z,1457.5
2023-02-07T10:04:37.819Z,1457.8
2023-02-07T10:06:21.450Z,1455
2023-02-07T10:08:05.231Z,1447.1
2023-02-07T10:09:48.938Z,1441.6
2023-02-07T10:11:32.603Z,1433
2023-02-07T10:13:16.473Z,1430.7
2023-02-07T10:14:59.990Z,1428.3
2023-02-07T10:16:43.567Z,1420.4
2023-02-07T10:18:27.348Z,1420.6
2023-02-07T10:20:11.071Z,1419.2
2023-02-07T10:21:54.895Z,1415.9
2023-02-07T10:23:38.387Z,1412.2
2023-02-07T10:25:22.167Z,1409.8
2023-02-07T10:27:05.906Z,1412.6
2023-02-07T10:28:49.703Z,1409.9
2023-02-07T10:30:33.182Z,1414.7
2023-02-07T10:32:16.967Z,1413.2
2023-02-07T10:34:00.758Z,1417.7
2023-02-07T10:35:44.446Z,1422.3
2023-02-07T10:37:28.155Z,1422.9
2023-02-07T10:39:11.894Z,1418.3
2023-02-07T10:40:55.582Z,1413.6
2023-02-07T10:42:39.274Z,1414
2023-02-07T10:44:22.933Z,1415.7
2023-02-07T10:46:06.716Z,1408.7
2023-02-07T10:47:50.369Z,1405.4
2023-02-07T10:49:34.076Z,1404
2023-02-07T10:51:17.673Z,1402.5
2023-02-07T10:53:01.568Z,1400.7
2023-02-07T10:54:45.182Z,1402.9
2023-02-07T10:56:28.925Z,1402.7
2023-02-07T10:58:12.563Z,1400.9
2023-02-07T10:59:56.127Z,1399.9
2023-02-07T11:01:39.926Z,1394.4
2023-02-07T11:03:23.698Z,1392.5
2023-02-07T11:05:07.239Z,1394.5
2023-02-07T11:06:50.928Z,1386.5
2023-02-07T11:08:34.837Z,1382.1
2023-02-07T11:10:18.489Z,1386.7
2023-02-07T11:12:02.238Z,1460.2
2023-02-07T11:13:45.915Z,1507.1
2023-02-07T11:15:29.593Z,1547.1
2023-02-07T11:17:13.146Z,1520.4
2023-02-07T11:18:57.039Z,1513.8
2023-02-07T11:20:40.711Z,1515.1
2023-02-07T11:22:24.247Z,1511.3
2023-02-07T11:24:07.951Z,1513
2023-02-07T11:25:51.825Z,1529
2023-02-07T11:27:35.516Z,1537.3
2023-02-07T11:29:19.254Z,1544.2
2023-02-07T11:31:02.900Z,1556.1
2023-02-07T11:32:46.476Z,1580.7
2023-02-07T11:34:30.288Z,1600.9
2023-02-07T11:36:14.060Z,1597.9
2023-02-07T11:37:57.742Z,1609.3
2023-02-07T11:39:41.327Z,1595.8
2023-02-07T11:41:25.134Z,1599.8
2023-02-07T11:43:08.864Z,1599.4
2023-02-07T11:44:52.489Z,1593.9
2023-02-07T11:46:36.294Z,1591.5
2023-02-07T11:48:19.876Z,1589
2023-02-07T11:50:03.499Z,1584.7
2023-02-07T11:51:47.383Z,1580.4
2023-02-07T11:53:30.928Z,1579.6
2023-02-07T11:55:14.822Z,1581.7
2023-02-07T11:56:58.487Z,1579.2
2023-02-07T11:58:42.182Z,1584.6
2023-02-07T12:00:25.813Z,1582.9
2023-02-07T12:02:09.629Z,1584.7
2023-02-07T12:03:53.266Z,1592.8
2023-02-07T12:05:36.834Z,1595
2023-02-07T12:07:20.718Z,1596.6
2023-02-07T12:09:04.381Z,1596.1
2023-02-07T12:10:48.100Z,1601.9
2023-02-07T12:12:31.869Z,1599
2023-02-07T12:14:15.554Z,1593.2
2023-02-07T12:15:59.208Z,1593.2
2023-02-07T12:17:42.961Z,1593.6
2023-02-07T12:19:26.562Z,1588.2
2023-02-07T12:21:10.147Z,1590.4
2023-02-07T12:24:37.705Z,1583.3
2023-02-07T12:26:21.401Z,1579.7
2023-02-07T12:28:05.132Z,1576
2023-02-07T12:29:48.822Z,1573
2023-02-07T12:31:32.472Z,1567.3
2023-02-07T12:33:16.257Z,1566.7
2023-02-07T12:34:59.956Z,1560.9
2023-02-07T12:36:43.644Z,1556.3
2023-02-07T12:38:27.371Z,1554.4
2023-02-07T12:40:10.890Z,1551.3
2023-02-07T12:41:54.715Z,1550.6
2023-02-07T12:43:38.300Z,1352
2023-02-07T12:45:22.141Z,909.7
2023-02-07T12:47:05.857Z,1316.8
2023-02-07T12:48:49.575Z,1293.6
2023-02-07T12:50:33.240Z,1157.2
2023-02-07T12:52:16.962Z,1102.4
2023-02-07T12:54:00.565Z,1095.8
2023-02-07T12:55:44.395Z,1105.2
2023-02-07T12:57:27.927Z,1018.2
2023-02-07T12:59:11.782Z,744
2023-02-07T13:00:55.489Z,660.7
2023-02-07T13:02:39.153Z,992
2023-02-07T13:04:22.916Z,987
2023-02-07T13:06:06.605Z,930.5
2023-02-07T13:07:50.305Z,855.9
2023-02-07T13:09:33.912Z,802.8
2023-02-07T13:11:17.634Z,812.7
2023-02-07T13:13:01.280Z,823
2023-02-07T13:14:45.105Z,831.7
2023-02-07T13:16:28.709Z,838.5
2023-02-07T13:18:12.524Z,846.7
2023-02-07T13:19:56.231Z,846.9
2023-02-07T13:21:39.751Z,841.1
2023-02-07T13:23:23.445Z,842.4
2023-02-07T13:25:07.313Z,850.9
2023-02-07T13:26:51.042Z,857.1
2023-02-07T13:28:34.709Z,858.2
2023-02-07T13:30:18.395Z,859.6
2023-02-07T13:32:02.057Z,858
2023-02-07T13:33:45.829Z,854
2023-02-07T13:35:29.566Z,850.7
2023-02-07T13:37:13.215Z,851.2
2023-02-07T13:38:56.948Z,848.9
2023-02-07T13:40:40.517Z,851.1
2023-02-07T13:42:24.292Z,852.1
2023-02-07T13:44:08.080Z,849.6
2023-02-07T13:45:51.760Z,849
2023-02-07T13:47:35.427Z,848.8
2023-02-07T13:49:19.136Z,849.5
2023-02-07T13:51:02.874Z,849.5
2023-02-07T13:52:46.616Z,847.3
2023-02-07T13:54:30.141Z,849.4
2023-02-07T13:56:13.951Z,851.7
2023-02-07T13:57:57.672Z,840.2
2023-02-07T13:59:41.219Z,716.2
2023-02-07T14:01:25.034Z,835.4
2023-02-07T14:03:08.794Z,832.7
2023-02-07T14:04:52.423Z,809.2
2023-02-07T14:06:36.161Z,778.1
2023-02-07T14:08:19.899Z,767.7
2023-02-07T14:10:03.427Z,765.2
2023-02-07T14:11:47.256Z,766.7
2023-02-07T14:13:31.005Z,773.8
2023-02-07T14:15:14.712Z,778.5
2023-02-07T14:16:58.410Z,783.5
2023-02-07T14:18:42.109Z,788
2023-02-07T14:20:25.755Z,791.4
2023-02-07T14:22:09.511Z,797.3
2023-02-07T14:23:53.202Z,807.1
2023-02-07T14:27:20.629Z,814.7
2023-02-07T14:29:04.249Z,816.8
2023-02-07T14:30:47.983Z,818.4
2023-02-07T14:32:31.682Z,820.2
2023-02-07T14:34:15.424Z,822
2023-02-07T14:35:59.065Z,825.1
2023-02-07T14:37:42.862Z,823.6
2023-02-07T14:39:26.462Z,825.7
2023-02-07T14:41:10.297Z,826.1
2023-02-07T14:42:53.997Z,824.1
2023-02-07T14:44:37.638Z,824.9
2023-02-07T14:46:21.343Z,827.1
2023-02-07T14:49:48.587Z,829.3
2023-02-07T14:51:32.472Z,834.7
2023-02-07T14:53:16.126Z,836.6
2023-02-07T14:54:59.877Z,837.7
2023-02-07T14:56:43.531Z,838.8
2023-02-07T14:58:27.256Z,843.9
2023-02-07T15:00:10.930Z,848.6
2023-02-07T15:01:54.647Z,853.3
2023-02-07T15:03:38.203Z,856.5
2023-02-07T15:05:21.912Z,862.6
2023-02-07T15:07:05.752Z,863.4
2023-02-07T15:08:49.445Z,864.8
2023-02-07T15:10:33.172Z,867.1
2023-02-07T15:12:16.831Z,866.2
2023-02-07T15:14:00.515Z,867.5
2023-02-07T15:15:44.311Z,867.9
2023-02-07T15:17:27.993Z,867.1
2023-02-07T15:19:11.596Z,868.6
2023-02-07T15:20:55.386Z,869.3
2023-02-07T15:22:39.146Z,871.5
2023-02-07T15:24:22.757Z,872.7
2023-02-07T15:26:06.468Z,873.1
2023-02-07T15:27:50.085Z,872
2023-02-07T15:29:33.915Z,875.1
2023-02-07T15:31:17.646Z,873.3
2023-02-07T15:33:01.354Z,873.8
2023-02-07T15:34:44.926Z,875.2
2023-02-07T15:36:28.550Z,882.2
2023-02-07T15:38:12.292Z,881.2
2023-02-07T15:39:56.089Z,885.5
2023-02-07T15:41:39.851Z,890
2023-02-07T15:43:23.525Z,889.5
2023-02-07T15:45:07.206Z,890.1
2023-02-07T15:46:50.926Z,894.6
2023-02-07T15:48:34.665Z,897.5
2023-02-07T15:50:18.150Z,900
2023-02-07T15:52:01.863Z,901.7
2023-02-07T15:53:45.735Z,900.7
2023-02-07T15:55:29.441Z,911.8
2023-02-07T15:57:13.129Z,950.3
2023-02-07T15:58:56.868Z,974.1
2023-02-07T16:00:40.505Z,962.4
2023-02-07T16:02:24.085Z,960.4
2023-02-07T16:04:07.983Z,956.3
2023-02-07T16:05:51.637Z,954.6
2023-02-07T16:07:35.369Z,953.8
2023-02-07T16:09:19.080Z,955.7
2023-02-07T16:11:02.638Z,956.1
2023-02-07T16:12:46.501Z,957
2023-02-07T16:14:30.159Z,955.4
2023-02-07T16:16:13.779Z,956.8
2023-02-07T16:17:57.616Z,964.4
2023-02-07T16:19:41.110Z,1077.7
2023-02-07T16:21:24.810Z,1028.2
2023-02-07T16:23:08.645Z,1008.3
2023-02-07T16:24:52.406Z,1002.4
2023-02-07T16:26:36.111Z,1001.8
2023-02-07T16:28:19.820Z,998
2023-02-07T16:30:03.330Z,995.4
2023-02-07T16:31:47.154Z,994.3
2023-02-07T16:33:30.864Z,994.3
2023-02-07T16:35:14.604Z,996.3
2023-02-07T16:36:58.286Z,997
2023-02-07T16:38:41.846Z,998.5
2023-02-07T16:40:25.704Z,997.5
2023-02-07T16:42:09.424Z,991.6
2023-02-07T16:43:53.134Z,991.6
2023-02-07T16:45:36.800Z,989.5
2023-02-07T16:47:20.573Z,978.9
2023-02-07T16:49:04.130Z,977.7
2023-02-07T16:50:47.835Z,976.2
2023-02-07T16:52:31.625Z,975.2
2023-02-07T16:54:15.159Z,974.3
2023-02-07T16:55:58.866Z,974.2
2023-02-07T16:57:42.759Z,973.4
2023-02-07T16:59:26.407Z,973.9
2023-02-07T17:01:10.123Z,973.7
2023-02-07T17:02:53.854Z,975.2
2023-02-07T17:04:37.520Z,977.4
2023-02-07T17:06:21.233Z,980.1
2023-02-07T17:08:04.971Z,984.2
2023-02-07T17:09:48.612Z,986.3
2023-02-07T17:11:32.338Z,982.1
2023-02-07T17:13:15.988Z,985.4
2023-02-07T17:14:59.786Z,993.9
2023-02-07T17:16:43.356Z,998.4
2023-02-07T17:18:27.197Z,1002.5
2023-02-07T17:20:10.841Z,1004.2
2023-02-07T17:21:54.565Z,1004.2
2023-02-07T17:23:38.335Z,1002.8
2023-02-07T17:25:21.978Z,1002.5
2023-02-07T17:27:05.642Z,995.3
2023-02-07T17:28:49.379Z,995.5
2023-02-07T17:30:33.058Z,996
2023-02-07T17:32:16.785Z,999.9
2023-02-07T17:34:00.491Z,1005.2
2023-02-07T17:35:44.211Z,1012.8
2023-02-07T17:37:27.731Z,1022.8
2023-02-07T17:39:11.563Z,1025.4
2023-02-07T17:40:55.125Z,1029
2023-02-07T17:42:39.006Z,1037.9
2023-02-07T17:44:22.639Z,1040.4
2023-02-07T17:46:06.399Z,1035.5
2023-02-07T17:47:50.068Z,1037.3
2023-02-07T17:49:33.805Z,1045.2
2023-02-07T17:51:17.528Z,1061.2
2023-02-07T17:53:01.226Z,1067.5
2023-02-07T17:54:44.904Z,1075.9
2023-02-07T17:56:28.727Z,1097.9
2023-02-07T17:58:12.363Z,1118.9
2023-02-07T17:59:56.226Z,1119.9
2023-02-07T18:01:39.748Z,1120.2
2023-02-07T18:03:23.483Z,1121.7
2023-02-07T18:05:07.150Z,1126.9
2023-02-07T18:06:50.859Z,1216.5
2023-02-07T18:08:34.558Z,1174.5
2023-02-07T18:10:18.234Z,1147.7
2023-02-07T18:12:01.820Z,1109.6
2023-02-07T18:13:45.670Z,1092.6
2023-02-07T18:15:29.408Z,1059
2023-02-07T18:17:12.930Z,1046.6
2023-02-07T18:18:56.789Z,1047.6
2023-02-07T18:20:40.421Z,1050
2023-02-07T18:22:24.144Z,1053.8
2023-02-07T18:24:07.849Z,1058.6
2023-02-07T18:25:51.431Z,1066.3
2023-02-07T18:27:35.093Z,1224.9
2023-02-07T18:29:18.999Z,1232.3
2023-02-07T18:31:02.599Z,1129.5
2023-02-07T18:32:46.330Z,1120.8
2023-02-07T18:34:30.132Z,1116.5
2023-02-07T18:36:13.758Z,1118.5
2023-02-07T18:37:57.361Z,1122.2
2023-02-07T18:39:41.073Z,1130.7
2023-02-07T18:41:24.747Z,1134.2
2023-02-07T18:43:08.584Z,1136.1
2023-02-07T18:44:52.254Z,1135.7
2023-02-07T18:46:35.982Z,1135.5
2023-02-07T18:48:19.526Z,1135.4
2023-02-07T18:50:03.366Z,1135.3
2023-02-07T18:51:46.993Z,1133.7
2023-02-07T18:53:30.780Z,1129.8
2023-02-07T18:55:14.333Z,1130.8
2023-02-07T18:56:58.207Z,1132.3
2023-02-07T18:58:41.745Z,1133.3
2023-02-07T19:00:25.537Z,1131
2023-02-07T19:02:09.287Z,1126
2023-02-07T19:03:52.957Z,1124.1
2023-02-07T19:05:36.795Z,1124.4
2023-02-07T19:07:20.427Z,1124.8
2023-02-07T19:10:47.791Z,1127.5
2023-02-07T19:12:31.520Z,1128
2023-02-07T19:14:15.148Z,1123.8
2023-02-07T19:15:58.917Z,1122.5
2023-02-07T19:17:42.603Z,1124.3
2023-02-07T19:19:26.174Z,1123.8
2023-02-07T19:21:10.057Z,1126.5
2023-02-07T19:22:53.761Z,1125
2023-02-07T19:24:37.434Z,1126.4
2023-02-07T19:26:21.012Z,1124.7
2023-02-07T19:28:04.740Z,1122
2023-02-07T19:29:48.513Z,1120.9
2023-02-07T19:31:32.249Z,1121.5
2023-02-07T19:33:15.952Z,1121.3
2023-02-07T19:34:59.654Z,1118.8
2023-02-07T19:36:43.352Z,1119.4
2023-02-07T19:38:26.916Z,1120.4
2023-02-07T19:40:10.640Z,1122.1
2023-02-07T19:41:54.469Z,1113.5
2023-02-07T19:43:38.012Z,1110.8
2023-02-07T19:45:21.802Z,1111.4
2023-02-07T19:47:05.410Z,1112.1
2023-02-07T19:48:49.314Z,1113.2
2023-02-07T19:50:32.921Z,1108.9
2023-02-07T19:52:16.530Z,1106.1
2023-02-07T19:54:00.226Z,1102.5
2023-02-07T19:55:43.983Z,1103
2023-02-07T19:57:27.763Z,1103.8
2023-02-07T19:59:11.468Z,1107.1
2023-02-07T20:00:55.235Z,1105.2
2023-02-07T20:02:38.883Z,1108.9
2023-02-07T20:04:22.610Z,1113.6
2023-02-07T20:06:06.145Z,1112.5
2023-02-07T20:07:49.977Z,1108.7
2023-02-07T20:09:33.602Z,1113.4
2023-02-07T20:11:17.260Z,1112
2023-02-07T20:13:00.963Z,1106.6
2023-02-07T20:14:44.744Z,1105.3
2023-02-07T20:16:28.581Z,1107.1
2023-02-07T20:19:55.948Z,1116.6
2023-02-07T20:21:39.589Z,1118.2
2023-02-07T20:23:23.299Z,1117.6
2023-02-07T20:25:07.004Z,1115.3
2023-02-07T20:26:50.707Z,1114.6
2023-02-07T20:28:34.441Z,1113.7
2023-02-07T20:30:18.129Z,1112
2023-02-07T20:32:01.847Z,1112.6
2023-02-07T20:33:45.525Z,1113.2
2023-02-07T20:35:29.247Z,1114.2
2023-02-07T20:37:12.975Z,1113.9
2023-02-07T20:38:56.723Z,1115.7
2023-02-07T20:40:40.379Z,1117.3
2023-02-07T20:42:23.979Z,1119.2
2023-02-07T20:44:07.614Z,1120.1
2023-02-07T20:45:51.384Z,1121.3
2023-02-07T20:47:35.022Z,1122.9
2023-02-07T20:49:18.934Z,1123.7
2023-02-07T20:51:02.493Z,1127.8
2023-02-07T20:52:46.201Z,1130.9
2023-02-07T20:54:29.838Z,1133.3
2023-02-07T20:56:13.535Z,1133.3
2023-02-07T20:57:57.362Z,1135
2023-02-07T20:59:41.135Z,1140.6
2023-02-07T21:01:24.800Z,1170.4
2023-02-07T21:03:08.336Z,1159.6
2023-02-07T21:04:52.046Z,1153.6
2023-02-07T21:06:35.917Z,1150.8
2023-02-07T21:08:19.497Z,1151
2023-02-07T21:10:03.318Z,1150.4
2023-02-07T21:11:46.851Z,1144.7
2023-02-07T21:13:30.754Z,1144.9
2023-02-07T21:15:14.260Z,1140.4
2023-02-07T21:16:58.156Z,1141.5
2023-02-07T21:18:41.885Z,1143.1
2023-02-07T21:20:25.407Z,1142.9
2023-02-07T21:22:09.174Z,1140.9
2023-02-07T21:23:52.765Z,1139.6
2023-02-07T21:25:36.624Z,1139.9
2023-02-07T21:27:20.323Z,1138.6
2023-02-07T21:29:04.062Z,1144.5
2023-02-07T21:30:47.619Z,1141.1
2023-02-07T21:32:31.443Z,1140.7
2023-02-07T21:34:15.048Z,1139.2
2023-02-07T21:35:58.821Z,1138.7
2023-02-07T21:37:42.373Z,1137.2
2023-02-07T21:39:26.256Z,1136.1
2023-02-07T21:41:09.783Z,1138.1
2023-02-07T21:42:53.490Z,1133.3
2023-02-07T21:44:37.209Z,1134.7
2023-02-07T21:46:20.984Z,1133.7
2023-02-07T21:48:04.604Z,1136.9
2023-02-07T21:49:48.310Z,1146.1
2023-02-07T21:51:32.024Z,1153.6
2023-02-07T21:53:15.870Z,1146.6
2023-02-07T21:54:59.446Z,1142.3
2023-02-07T21:56:43.300Z,1144.3
2023-02-07T21:58:26.947Z,1144.8
2023-02-07T22:00:10.517Z,1142.1
2023-02-07T22:01:54.363Z,1141.5
2023-02-07T22:03:37.959Z,1141
2023-02-07T22:05:21.785Z,1140.1
2023-02-07T22:07:05.356Z,1140.2
2023-02-07T22:08:49.168Z,1137
2023-02-07T22:10:32.808Z,1136.9
2023-02-07T22:12:16.573Z,1139.6