createdAt,value
2023-01-05T00:00:01.464Z,0.00
2023-01-05T00:01:01.383Z,0.00
2023-01-05T00:02:01.355Z,0.00
2023-01-05T00:03:01.358Z,0.00
2023-01-05T00:04:01.337Z,0.00
2023-01-05T00:05:01.133Z,0.00
2023-01-05T00:06:01.056Z,0.00
2023-01-05T00:07:01.004Z,0.00
2023-01-05T00:08:00.924Z,0.00
2023-01-05T00:09:00.863Z,0.00
2023-01-05T00:10:00.801Z,0.00
2023-01-05T00:11:00.738Z,0.00
2023-01-05T00:12:00.682Z,0.00
2023-01-05T00:13:00.601Z,0.00
2023-01-05T00:14:00.542Z,0.00
2023-01-05T00:15:00.530Z,0.00
2023-01-05T00:16:00.403Z,0.00
2023-01-05T00:17:00.421Z,0.00
2023-01-05T00:18:00.288Z,0.00
2023-01-05T00:19:00.202Z,0.00
2023-01-05T00:20:00.159Z,0.00
2023-01-05T00:21:00.148Z,0.00
2023-01-05T00:22:00.020Z,0.00
2023-01-05T00:22:59.938Z,0.00
2023-01-05T00:23:59.879Z,0.00
2023-01-05T00:25:02.126Z,0.00
2023-01-05T00:25:59.747Z,0.00
2023-01-05T00:26:59.681Z,0.00
2023-01-05T00:27:59.617Z,0.00
2023-01-05T00:28:59.546Z,0.00
2023-01-05T00:29:59.483Z,0.00
2023-01-05T00:30:59.418Z,0.00
2023-01-05T00:31:59.398Z,0.00
2023-01-05T00:32:59.283Z,0.00
2023-01-05T00:33:59.223Z,0.00
2023-01-05T00:34:59.159Z,0.00
2023-01-05T00:35:59.091Z,0.00
2023-01-05T00:36:59.033Z,0.00
2023-01-05T00:37:58.961Z,0.00
2023-01-05T00:38:58.895Z,0.00
2023-01-05T00:39:58.835Z,0.00
2023-01-05T00:40:58.772Z,0.00
2023-01-05T00:41:58.703Z,0.00
2023-01-05T00:42:58.633Z,0.00
2023-01-05T00:43:58.566Z,0.00
2023-01-05T00:44:58.497Z,0.00
2023-01-05T00:45:58.468Z,0.00
2023-01-05T00:46:58.370Z,0.00
2023-01-05T00:47:58.311Z,0.00
2023-01-05T00:48:58.244Z,0.00
2023-01-05T00:49:58.176Z,0.00
2023-01-05T00:50:58.106Z,0.00
2023-01-05T00:51:58.049Z,0.00
2023-01-05T00:52:57.981Z,0.00
2023-01-05T00:53:57.933Z,0.00
2023-01-05T00:54:57.848Z,0.00
2023-01-05T00:55:57.798Z,0.00
2023-01-05T00:56:57.717Z,0.00
2023-01-05T00:57:57.655Z,0.00
2023-01-05T00:58:57.594Z,0.00
2023-01-05T00:59:57.522Z,0.00
2023-01-05T01:00:57.489Z,0.00
2023-01-05T01:01:57.502Z,0.00
2023-01-05T01:02:57.417Z,0.00
2023-01-05T01:03:57.260Z,0.00
2023-01-05T01:04:57.191Z,0.00
2023-01-05T01:05:57.126Z,0.00
2023-01-05T01:06:57.063Z,0.00
2023-01-05T01:07:57.006Z,0.00
2023-01-05T01:08:56.934Z,0.00
2023-01-05T01:09:56.871Z,0.00
2023-01-05T01:10:56.804Z,0.00
2023-01-05T01:11:56.734Z,0.00
2023-01-05T01:12:56.669Z,0.00
2023-01-05T01:13:56.605Z,0.00
2023-01-05T01:14:56.537Z,0.00
2023-01-05T01:15:56.477Z,0.00
2023-01-05T01:16:56.455Z,0.00
2023-01-05T01:17:56.344Z,0.00
2023-01-05T01:18:56.282Z,0.00
2023-01-05T01:19:56.215Z,0.00
2023-01-05T01:20:56.145Z,0.00
2023-01-05T01:21:56.086Z,0.00
2023-01-05T01:22:56.024Z,0.00
2023-01-05T01:23:55.956Z,0.00
2023-01-05T01:24:55.895Z,0.00
2023-01-05T01:25:55.821Z,0.00
2023-01-05T01:26:55.757Z,0.00
2023-01-05T01:27:55.701Z,0.00
2023-01-05T01:28:55.634Z,0.00
2023-01-05T01:29:55.564Z,0.00
2023-01-05T01:30:55.541Z,0.00
2023-01-05T01:31:55.433Z,0.00
2023-01-05T01:32:55.361Z,0.00
2023-01-05T01:33:55.299Z,0.00
2023-01-05T01:34:55.350Z,0.00
2023-01-05T01:35:55.197Z,0.00
2023-01-05T01:36:55.103Z,0.00
2023-01-05T01:37:55.043Z,0.00
2023-01-05T01:38:54.972Z,0.00
2023-01-05T01:39:54.919Z,0.00
2023-01-05T01:40:54.849Z,0.00
2023-01-05T01:41:54.774Z,0.00
2023-01-05T01:42:54.712Z,0.00
2023-01-05T01:43:54.645Z,0.00
2023-01-05T01:44:54.580Z,0.00
2023-01-05T01:45:54.523Z,0.00
2023-01-05T01:46:54.452Z,0.00
2023-01-05T01:47:54.428Z,0.00
2023-01-05T01:48:54.318Z,0.00
2023-01-05T01:49:54.255Z,0.00
2023-01-05T01:50:54.194Z,0.00
2023-01-05T01:51:54.120Z,0.00
2023-01-05T01:52:54.071Z,0.00
2023-01-05T01:53:53.990Z,0.00
2023-01-05T01:54:53.925Z,0.00
2023-01-05T01:55:53.864Z,0.00
2023-01-05T01:56:53.795Z,0.00
2023-01-05T01:57:53.728Z,0.00
2023-01-05T01:58:53.660Z,0.00
2023-01-05T01:59:53.606Z,0.00
2023-01-05T02:00:53.572Z,0.00
2023-01-05T02:01:53.518Z,0.00
2023-01-05T02:02:53.434Z,0.00
2023-01-05T02:03:53.344Z,0.00
2023-01-05T02:04:53.283Z,0.00
2023-01-05T02:05:53.202Z,0.00
2023-01-05T02:06:53.149Z,0.00
2023-01-05T02:07:53.079Z,0.00
2023-01-05T02:08:53.012Z,0.00
2023-01-05T02:09:52.942Z,0.00
2023-01-05T02:10:52.874Z,0.00
2023-01-05T02:11:52.813Z,0.00
2023-01-05T02:12:52.747Z,0.00
2023-01-05T02:13:52.682Z,0.00
2023-01-05T02:14:52.618Z,0.00
2023-01-05T02:15:52.550Z,0.00
2023-01-05T02:16:52.539Z,0.00
2023-01-05T02:17:52.444Z,0.00
2023-01-05T02:18:52.357Z,0.00
2023-01-05T02:19:52.288Z,0.00
2023-01-05T02:20:52.221Z,0.00
2023-01-05T02:21:52.155Z,0.00
2023-01-05T02:22:52.101Z,0.00
2023-01-05T02:23:52.034Z,0.00
2023-01-05T02:24:51.958Z,0.00
2023-01-05T02:25:51.901Z,0.00
2023-01-05T02:26:51.842Z,0.00
2023-01-05T02:27:51.763Z,0.00
2023-01-05T02:28:51.700Z,0.00
2023-01-05T02:29:51.635Z,0.00
2023-01-05T02:30:51.630Z,0.00
2023-01-05T02:31:51.511Z,0.00
2023-01-05T02:32:51.442Z,0.00
2023-01-05T02:33:51.371Z,0.00
2023-01-05T02:34:51.307Z,0.00
2023-01-05T02:35:51.249Z,0.00
2023-01-05T02:36:51.175Z,0.00
2023-01-05T02:37:51.117Z,0.00
2023-01-05T02:38:51.047Z,0.00
2023-01-05T02:39:50.985Z,0.00
2023-01-05T02:40:50.918Z,0.00
2023-01-05T02:41:50.849Z,0.00
2023-01-05T02:42:50.788Z,0.00
2023-01-05T02:43:50.718Z,0.00
2023-01-05T02:44:50.662Z,0.00
2023-01-05T02:45:50.630Z,0.00
2023-01-05T02:46:50.525Z,0.00
2023-01-05T02:47:50.474Z,0.00
2023-01-05T02:48:50.393Z,0.00
2023-01-05T02:49:50.334Z,0.00
2023-01-05T02:50:50.266Z,0.00
2023-01-05T02:51:50.199Z,0.00
2023-01-05T02:52:50.137Z,0.00
2023-01-05T02:53:50.074Z,0.00
2023-01-05T02:54:50.005Z,0.00
2023-01-05T02:55:49.942Z,0.00
2023-01-05T02:56:49.874Z,0.00
2023-01-05T02:57:49.808Z,0.00
2023-01-05T02:58:49.758Z,0.00
2023-01-05T02:59:49.674Z,0.00
2023-01-05T03:00:49.656Z,0.00
2023-01-05T03:01:49.644Z,0.00
2023-01-05T03:02:49.802Z,0.00
2023-01-05T03:03:49.420Z,0.00
2023-01-05T03:04:49.347Z,0.00
2023-01-05T03:05:49.285Z,0.00
2023-01-05T03:06:49.225Z,0.00
2023-01-05T03:07:49.151Z,0.00
2023-01-05T03:08:49.091Z,0.00
2023-01-05T03:09:49.030Z,0.00
2023-01-05T03:10:48.960Z,0.00
2023-01-05T03:11:48.894Z,0.00
2023-01-05T03:12:48.830Z,0.00
2023-01-05T03:13:48.759Z,0.00
2023-01-05T03:14:48.696Z,0.00
2023-01-05T03:15:48.674Z,0.00
2023-01-05T03:16:48.567Z,0.00
2023-01-05T03:17:48.504Z,0.00
2023-01-05T03:18:48.437Z,0.00
2023-01-05T03:19:48.378Z,0.00
2023-01-05T03:20:48.302Z,0.00
2023-01-05T03:21:48.236Z,0.00
2023-01-05T03:22:48.207Z,0.00
2023-01-05T03:23:48.106Z,0.00
2023-01-05T03:24:48.046Z,0.00
2023-01-05T03:25:47.977Z,0.00
2023-01-05T03:26:47.914Z,0.00
2023-01-05T03:27:47.855Z,0.00
2023-01-05T03:28:47.777Z,0.00
2023-01-05T03:29:47.713Z,0.00
2023-01-05T03:30:47.711Z,0.00
2023-01-05T03:31:47.580Z,0.00
2023-01-05T03:32:47.519Z,0.00
2023-01-05T03:33:47.451Z,0.00
2023-01-05T03:34:47.382Z,0.00
2023-01-05T03:35:47.317Z,0.00
2023-01-05T03:36:47.254Z,0.00
2023-01-05T03:37:47.187Z,0.00
2023-01-05T03:38:47.122Z,0.00
2023-01-05T03:39:47.067Z,0.00
2023-01-05T03:40:47.003Z,0.00
2023-01-05T03:41:46.932Z,0.00
2023-01-05T03:42:46.884Z,0.00
2023-01-05T03:43:46.802Z,0.00
2023-01-05T03:44:46.728Z,0.00
2023-01-05T03:45:46.675Z,0.00
2023-01-05T03:46:46.652Z,0.00
2023-01-05T03:47:46.540Z,0.00
2023-01-05T03:48:46.469Z,0.00
2023-01-05T03:49:46.402Z,0.00
2023-01-05T03:50:46.335Z,0.00
2023-01-05T03:51:46.264Z,0.00
2023-01-05T03:52:46.202Z,0.00
2023-01-05T03:53:46.139Z,0.00
2023-01-05T03:54:46.080Z,0.00
2023-01-05T03:55:46.004Z,0.00
2023-01-05T03:56:45.960Z,0.00
2023-01-05T03:57:45.869Z,0.00
2023-01-05T03:58:45.819Z,0.00
2023-01-05T03:59:45.740Z,0.00
2023-01-05T04:00:45.691Z,0.00
2023-01-05T04:01:45.667Z,0.00
2023-01-05T04:02:45.760Z,0.00
2023-01-05T04:03:45.524Z,0.00
2023-01-05T04:04:45.409Z,0.00
2023-01-05T04:05:45.351Z,0.00
2023-01-05T04:06:45.289Z,0.00
2023-01-05T04:07:45.218Z,0.00
2023-01-05T04:08:45.148Z,0.00
2023-01-05T04:09:45.083Z,0.00
2023-01-05T04:10:45.020Z,0.00
2023-01-05T04:11:44.955Z,0.00
2023-01-05T04:12:44.886Z,0.00
2023-01-05T04:13:44.823Z,0.00
2023-01-05T04:14:44.748Z,0.00
2023-01-05T04:15:44.727Z,0.00
2023-01-05T04:16:44.626Z,0.00
2023-01-05T04:17:44.552Z,0.00
2023-01-05T04:18:44.492Z,0.00
2023-01-05T04:19:44.470Z,0.00
2023-01-05T04:20:44.351Z,0.00
2023-01-05T04:21:44.281Z,0.00
2023-01-05T04:22:44.220Z,0.00
2023-01-05T04:23:44.149Z,0.00
2023-01-05T04:24:44.082Z,0.00
2023-01-05T04:25:44.020Z,0.00
2023-01-05T04:26:43.952Z,0.00
2023-01-05T04:27:43.887Z,0.00
2023-01-05T04:28:43.817Z,0.00
2023-01-05T04:29:43.757Z,0.00
2023-01-05T04:30:43.695Z,0.00
2023-01-05T04:31:43.652Z,0.00
2023-01-05T04:32:43.556Z,0.00
2023-01-05T04:33:43.501Z,0.00
2023-01-05T04:34:43.475Z,0.00
2023-01-05T04:35:43.353Z,0.00
2023-01-05T04:36:43.289Z,0.00
2023-01-05T04:37:43.241Z,0.00
2023-01-05T04:38:43.182Z,0.00
2023-01-05T04:39:43.091Z,0.00
2023-01-05T04:40:43.039Z,0.00
2023-01-05T04:41:42.965Z,0.00
2023-01-05T04:42:42.892Z,0.00
2023-01-05T04:43:42.826Z,0.00
2023-01-05T04:44:42.761Z,0.00
2023-01-05T04:45:42.709Z,0.00
2023-01-05T04:46:42.719Z,0.00
2023-01-05T04:47:42.590Z,0.00
2023-01-05T04:48:42.497Z,0.00
2023-01-05T04:49:42.424Z,0.00
2023-01-05T04:50:42.372Z,0.00
2023-01-05T04:51:42.299Z,0.00
2023-01-05T04:52:42.227Z,0.00
2023-01-05T04:53:42.157Z,0.00
2023-01-05T04:54:42.093Z,0.00
2023-01-05T04:55:42.027Z,0.00
2023-01-05T04:56:41.979Z,0.00
2023-01-05T04:57:41.901Z,0.00
2023-01-05T04:58:41.844Z,0.00
2023-01-05T04:59:41.764Z,0.00
2023-01-05T05:00:41.718Z,0.00
2023-01-05T05:01:41.707Z,0.00
2023-01-05T05:02:41.700Z,0.00
2023-01-05T05:03:41.677Z,0.00
2023-01-05T05:04:41.434Z,0.00
2023-01-05T05:05:41.364Z,0.00
2023-01-05T05:06:41.319Z,0.00
2023-01-05T05:07:41.244Z,0.00
2023-01-05T05:08:41.182Z,0.00
2023-01-05T05:09:41.102Z,0.00
2023-01-05T05:10:41.038Z,0.00
2023-01-05T05:11:40.971Z,0.00
2023-01-05T05:12:40.901Z,0.00
2023-01-05T05:13:40.837Z,0.00
2023-01-05T05:14:40.768Z,0.00
2023-01-05T05:15:40.758Z,0.00
2023-01-05T05:16:40.637Z,0.00
2023-01-05T05:17:40.569Z,0.00
2023-01-05T05:18:40.505Z,0.00
2023-01-05T05:19:40.441Z,0.00
2023-01-05T05:20:40.373Z,0.00
2023-01-05T05:21:40.308Z,0.00
2023-01-05T05:22:40.245Z,0.00
2023-01-05T05:23:40.176Z,0.00
2023-01-05T05:24:40.110Z,0.00
2023-01-05T05:25:40.037Z,0.00
2023-01-05T05:26:39.980Z,0.00
2023-01-05T05:27:39.909Z,0.00
2023-01-05T05:28:39.843Z,0.00
2023-01-05T05:29:39.776Z,0.00
2023-01-05T05:30:39.707Z,0.00
2023-01-05T05:31:39.733Z,0.00
2023-01-05T05:32:44.122Z,0.00
2023-01-05T05:33:39.509Z,0.00
2023-01-05T05:34:39.443Z,0.00
2023-01-05T05:35:39.374Z,0.00
2023-01-05T05:36:39.306Z,0.00
2023-01-05T05:37:39.261Z,0.00
2023-01-05T05:38:39.175Z,0.00
2023-01-05T05:39:39.141Z,0.00
2023-01-05T05:40:39.040Z,0.00
2023-01-05T05:41:38.981Z,0.00
2023-01-05T05:42:38.919Z,0.00
2023-01-05T05:43:38.854Z,0.00
2023-01-05T05:44:38.802Z,0.00
2023-01-05T05:45:38.711Z,0.00
2023-01-05T05:46:38.672Z,0.00
2023-01-05T05:47:38.575Z,0.00
2023-01-05T05:48:38.512Z,0.00
2023-01-05T05:49:38.451Z,0.00
2023-01-05T05:50:38.376Z,0.00
2023-01-05T05:51:38.328Z,0.00
2023-01-05T05:52:38.279Z,0.00
2023-01-05T05:53:38.187Z,0.00
2023-01-05T05:54:38.113Z,0.00
2023-01-05T05:55:38.050Z,0.00
2023-01-05T05:56:37.978Z,0.00
2023-01-05T05:57:37.915Z,0.00
2023-01-05T05:58:37.847Z,0.00
2023-01-05T05:59:37.782Z,0.00
2023-01-05T06:00:37.731Z,0.00
2023-01-05T06:01:37.753Z,0.00
2023-01-05T06:02:37.681Z,0.00
2023-01-05T06:03:37.542Z,0.00
2023-01-05T06:04:37.447Z,0.00
2023-01-05T06:05:37.386Z,0.00
2023-01-05T06:06:37.315Z,0.00
2023-01-05T06:07:37.266Z,0.00
2023-01-05T06:08:37.180Z,0.00
2023-01-05T06:09:37.121Z,0.00
2023-01-05T06:10:37.055Z,0.00
2023-01-05T06:11:36.989Z,0.00
2023-01-05T06:12:36.917Z,0.00
2023-01-05T06:13:36.851Z,0.00
2023-01-05T06:14:36.784Z,0.00
2023-01-05T06:15:36.719Z,0.00
2023-01-05T06:16:36.717Z,0.00
2023-01-05T06:17:36.586Z,0.00
2023-01-05T06:18:36.517Z,0.00
2023-01-05T06:19:36.459Z,0.00
2023-01-05T06:20:36.380Z,0.00
2023-01-05T06:21:36.319Z,0.00
2023-01-05T06:22:36.280Z,0.00
2023-01-05T06:23:36.185Z,0.00
2023-01-05T06:24:36.114Z,0.00
2023-01-05T06:25:36.051Z,0.00
2023-01-05T06:26:35.979Z,0.00
2023-01-05T06:27:35.923Z,0.00
2023-01-05T06:28:35.861Z,0.00
2023-01-05T06:29:35.781Z,0.00
2023-01-05T06:30:35.722Z,0.00
2023-01-05T06:31:35.699Z,0.00
2023-01-05T06:32:35.606Z,0.00
2023-01-05T06:33:35.525Z,0.00
2023-01-05T06:34:35.498Z,0.00
2023-01-05T06:35:35.385Z,0.00
2023-01-05T06:36:35.313Z,0.00
2023-01-05T06:37:35.281Z,0.00
2023-01-05T06:38:35.184Z,0.00
2023-01-05T06:39:35.115Z,0.00
2023-01-05T06:40:35.049Z,0.00
2023-01-05T06:41:34.986Z,0.00
2023-01-05T06:42:34.916Z,0.00
2023-01-05T06:43:34.853Z,0.00
2023-01-05T06:44:34.792Z,0.00
2023-01-05T06:45:34.766Z,0.00
2023-01-05T06:46:34.651Z,0.00
2023-01-05T06:47:34.582Z,0.00
2023-01-05T06:48:34.515Z,0.00
2023-01-05T06:49:34.450Z,0.00
2023-01-05T06:50:34.379Z,0.00
2023-01-05T06:51:34.319Z,0.00
2023-01-05T06:52:34.258Z,0.00
2023-01-05T06:53:34.182Z,0.00
2023-01-05T06:54:34.138Z,0.00
2023-01-05T06:55:34.051Z,0.00
2023-01-05T06:56:33.980Z,0.00
2023-01-05T06:57:33.924Z,0.00
2023-01-05T06:58:33.852Z,0.00
2023-01-05T06:59:33.791Z,0.00
2023-01-05T07:00:33.770Z,0.00
2023-01-05T07:01:33.830Z,0.00
2023-01-05T07:02:33.616Z,0.00
2023-01-05T07:03:33.561Z,0.00
2023-01-05T07:04:33.455Z,0.00
2023-01-05T07:05:33.383Z,0.00
2023-01-05T07:06:33.323Z,0.00
2023-01-05T07:07:33.250Z,0.00
2023-01-05T07:08:33.181Z,0.00
2023-01-05T07:09:33.120Z,0.00
2023-01-05T07:10:33.055Z,5.63
2023-01-05T07:11:32.986Z,5.63
2023-01-05T07:12:32.921Z,5.63
2023-01-05T07:13:32.872Z,5.63
2023-01-05T07:14:32.786Z,5.63
2023-01-05T07:15:32.734Z,5.63
2023-01-05T07:16:32.721Z,5.63
2023-01-05T07:17:32.588Z,5.63
2023-01-05T07:18:32.526Z,5.63
2023-01-05T07:19:32.479Z,5.63
2023-01-05T07:20:32.393Z,5.63
2023-01-05T07:21:32.401Z,5.63
2023-01-05T07:22:32.252Z,5.63
2023-01-05T07:23:32.184Z,11.25
2023-01-05T07:24:32.149Z,11.25
2023-01-05T07:25:32.056Z,11.25
2023-01-05T07:26:31.992Z,11.25
2023-01-05T07:27:31.935Z,11.25
2023-01-05T07:28:31.856Z,11.25
2023-01-05T07:29:31.784Z,11.25
2023-01-05T07:30:31.744Z,11.25
2023-01-05T07:31:31.709Z,11.25
2023-01-05T07:32:31.608Z,16.88
2023-01-05T07:33:36.080Z,16.88
2023-01-05T07:34:31.488Z,16.88
2023-01-05T07:35:31.390Z,16.88
2023-01-05T07:36:31.316Z,16.88
2023-01-05T07:37:31.257Z,16.88
2023-01-05T07:38:31.185Z,16.88
2023-01-05T07:39:31.133Z,16.88
2023-01-05T07:40:31.057Z,16.88
2023-01-05T07:41:30.988Z,16.88
2023-01-05T07:42:30.922Z,22.50
2023-01-05T07:43:30.852Z,22.50
2023-01-05T07:44:30.794Z,22.50
2023-01-05T07:45:30.850Z,22.50
2023-01-05T07:46:30.656Z,22.50
2023-01-05T07:47:30.588Z,22.50
2023-01-05T07:48:30.527Z,22.50
2023-01-05T07:49:30.451Z,22.50
2023-01-05T07:50:30.399Z,22.50
2023-01-05T07:51:30.338Z,22.50
2023-01-05T07:52:30.258Z,22.50
2023-01-05T07:53:30.187Z,22.50
2023-01-05T07:54:30.120Z,22.50
2023-01-05T07:55:30.057Z,22.50
2023-01-05T07:56:29.988Z,22.50
2023-01-05T07:57:29.924Z,16.88
2023-01-05T07:58:29.960Z,16.88
2023-01-05T07:59:29.795Z,16.88
2023-01-05T08:00:29.734Z,16.88
2023-01-05T08:01:29.720Z,22.50
2023-01-05T08:02:35.468Z,28.13
2023-01-05T08:03:29.528Z,28.13
2023-01-05T08:04:29.592Z,33.75
2023-01-05T08:05:29.390Z,45.00
2023-01-05T08:06:29.321Z,39.38
2023-01-05T08:07:29.259Z,45.00
2023-01-05T08:08:29.188Z,45.00
2023-01-05T08:09:29.133Z,67.50
2023-01-05T08:10:29.060Z,50.63
2023-01-05T08:11:28.992Z,45.00
2023-01-05T08:12:28.928Z,50.63
2023-01-05T08:13:28.859Z,45.00
2023-01-05T08:14:28.795Z,50.63
2023-01-05T08:15:28.727Z,61.88
2023-01-05T08:16:28.682Z,61.88
2023-01-05T08:17:28.594Z,61.88
2023-01-05T08:18:28.531Z,61.88
2023-01-05T08:19:28.463Z,56.25
2023-01-05T08:20:28.405Z,67.50
2023-01-05T08:21:28.328Z,61.88
2023-01-05T08:22:28.264Z,56.25
2023-01-05T08:23:28.197Z,61.88
2023-01-05T08:24:28.175Z,61.88
2023-01-05T08:25:28.071Z,73.13
2023-01-05T08:26:28.039Z,84.38
2023-01-05T08:27:27.932Z,78.75
2023-01-05T08:28:35.079Z,78.75
2023-01-05T08:29:27.798Z,84.38
2023-01-05T08:30:27.736Z,106.88
2023-01-05T08:31:27.707Z,112.50
2023-01-05T08:32:27.600Z,106.88
2023-01-05T08:33:27.533Z,123.75
2023-01-05T08:34:32.891Z,241.88
2023-01-05T08:35:27.403Z,309.38
2023-01-05T08:36:27.347Z,151.88
2023-01-05T08:37:27.268Z,157.50
2023-01-05T08:38:27.213Z,382.50
2023-01-05T08:39:27.137Z,196.88
2023-01-05T08:40:27.074Z,140.63
2023-01-05T08:41:27.016Z,185.63
2023-01-05T08:42:26.937Z,534.38
2023-01-05T08:43:26.877Z,112.50
2023-01-05T08:44:26.809Z,106.88
2023-01-05T08:45:26.745Z,196.88
2023-01-05T08:46:26.776Z,123.75
2023-01-05T08:47:28.477Z,106.88
2023-01-05T08:48:26.544Z,112.50
2023-01-05T08:49:26.491Z,213.75
2023-01-05T08:50:26.421Z,213.75
2023-01-05T08:51:26.350Z,376.88
2023-01-05T08:52:26.284Z,146.25
2023-01-05T08:53:26.220Z,405.00
2023-01-05T08:54:26.159Z,174.38
2023-01-05T08:55:26.087Z,253.13
2023-01-05T08:56:26.019Z,151.88
2023-01-05T08:57:25.957Z,517.50
2023-01-05T08:58:25.892Z,140.63
2023-01-05T08:59:25.828Z,641.25
2023-01-05T09:00:25.759Z,663.75
2023-01-05T09:01:25.795Z,652.50
2023-01-05T09:02:26.375Z,675.00
2023-01-05T09:03:25.636Z,691.88
2023-01-05T09:04:25.516Z,691.88
2023-01-05T09:05:25.445Z,393.75
2023-01-05T09:06:25.372Z,641.25
2023-01-05T09:07:25.329Z,528.75
2023-01-05T09:08:25.244Z,185.63
2023-01-05T09:09:25.186Z,793.13
2023-01-05T09:10:25.118Z,849.38
2023-01-05T09:11:25.061Z,933.75
2023-01-05T09:12:29.154Z,995.63
2023-01-05T09:13:24.932Z,1091.25
2023-01-05T09:14:24.865Z,1125.00
2023-01-05T09:15:24.803Z,270.00
2023-01-05T09:17:24.873Z,151.88
2023-01-05T09:18:24.616Z,1276.88
2023-01-05T09:19:24.554Z,725.63
2023-01-05T09:20:24.494Z,1164.38
2023-01-05T09:21:24.426Z,1136.25
2023-01-05T09:22:24.361Z,956.25
2023-01-05T09:23:24.302Z,253.13
2023-01-05T09:24:24.237Z,950.63
2023-01-05T09:25:24.182Z,883.13
2023-01-05T09:26:24.113Z,388.13
2023-01-05T09:27:24.054Z,703.13
2023-01-05T09:28:23.999Z,331.88
2023-01-05T09:29:23.935Z,871.88
2023-01-05T09:30:23.869Z,410.63
2023-01-05T09:31:23.826Z,433.13
2023-01-05T09:32:23.742Z,770.63
2023-01-05T09:33:23.683Z,770.63
2023-01-05T09:34:23.720Z,787.50
2023-01-05T09:35:23.556Z,354.38
2023-01-05T09:36:23.491Z,759.38
2023-01-05T09:37:23.430Z,748.13
2023-01-05T09:38:23.385Z,781.88
2023-01-05T09:39:23.343Z,765.00
2023-01-05T09:40:23.251Z,691.88
2023-01-05T09:41:23.188Z,765.00
2023-01-05T09:42:23.128Z,230.63
2023-01-05T09:43:23.061Z,680.63
2023-01-05T09:44:23.004Z,219.38
2023-01-05T09:45:22.941Z,646.88
2023-01-05T09:46:22.936Z,202.50
2023-01-05T09:47:22.826Z,180.00
2023-01-05T09:48:22.757Z,568.13
2023-01-05T09:49:22.709Z,568.13
2023-01-05T09:50:22.725Z,168.75
2023-01-05T09:51:22.594Z,135.00
2023-01-05T09:52:22.513Z,112.50
2023-01-05T09:53:22.450Z,135.00
2023-01-05T09:54:22.385Z,140.63
2023-01-05T09:55:22.328Z,135.00
2023-01-05T09:56:42.396Z,140.63
2023-01-05T09:57:22.202Z,129.38
2023-01-05T09:58:27.956Z,112.50
2023-01-05T09:59:22.079Z,106.88
2023-01-05T10:00:22.011Z,112.50
2023-01-05T10:01:21.986Z,95.63
2023-01-05T10:02:21.889Z,95.63
2023-01-05T10:03:53.712Z,101.25
2023-01-05T10:04:26.665Z,101.25
2023-01-05T10:05:21.807Z,95.63
2023-01-05T10:06:21.773Z,95.63
2023-01-05T10:07:21.586Z,106.88
2023-01-05T10:08:21.531Z,106.88
2023-01-05T10:09:21.440Z,129.38
2023-01-05T10:10:26.424Z,129.38
2023-01-05T10:11:21.324Z,123.75
2023-01-05T10:12:21.264Z,129.38
2023-01-05T10:13:21.194Z,123.75
2023-01-05T10:14:21.122Z,146.25
2023-01-05T10:15:21.057Z,129.38
2023-01-05T10:16:26.035Z,135.00
2023-01-05T10:17:45.186Z,146.25
2023-01-05T10:18:20.915Z,135.00
2023-01-05T10:19:20.798Z,140.63
2023-01-05T10:20:20.738Z,151.88
2023-01-05T10:21:20.678Z,174.38
2023-01-05T10:22:20.708Z,180.00
2023-01-05T10:23:20.540Z,168.75
2023-01-05T10:24:20.484Z,168.75
2023-01-05T10:25:20.426Z,157.50
2023-01-05T10:26:20.353Z,168.75
2023-01-05T10:27:25.077Z,174.38
2023-01-05T10:28:20.224Z,163.13
2023-01-05T10:29:20.164Z,163.13
2023-01-05T10:30:20.106Z,135.00
2023-01-05T10:31:20.089Z,118.13
2023-01-05T10:32:19.968Z,135.00
2023-01-05T10:33:27.878Z,129.38
2023-01-05T10:34:19.834Z,118.13
2023-01-05T10:35:42.101Z,157.50
2023-01-05T10:36:48.880Z,185.63
2023-01-05T10:37:19.635Z,337.50
2023-01-05T10:38:19.668Z,388.13
2023-01-05T10:39:19.508Z,196.88
2023-01-05T10:40:19.445Z,225.00
2023-01-05T10:41:19.378Z,196.88
2023-01-05T10:42:19.313Z,157.50
2023-01-05T10:43:19.260Z,157.50
2023-01-05T10:44:19.189Z,180.00
2023-01-05T10:45:19.123Z,208.13
2023-01-05T10:46:32.483Z,337.50
2023-01-05T10:47:19.039Z,270.00
2023-01-05T10:48:18.922Z,219.38
2023-01-05T10:49:18.860Z,433.13
2023-01-05T10:50:18.812Z,213.75
2023-01-05T10:51:18.731Z,241.88
2023-01-05T10:52:18.677Z,219.38
2023-01-05T10:53:18.610Z,185.63
2023-01-05T10:54:18.638Z,174.38
2023-01-05T10:55:18.470Z,151.88
2023-01-05T10:56:18.409Z,123.75
2023-01-05T10:57:18.342Z,129.38
2023-01-05T10:58:18.281Z,129.38
2023-01-05T10:59:18.282Z,292.50
2023-01-05T11:00:18.298Z,191.25
2023-01-05T11:01:18.264Z,112.50
2023-01-05T11:02:18.108Z,106.88
2023-01-05T11:03:17.958Z,106.88
2023-01-05T11:04:35.423Z,101.25
2023-01-05T11:05:17.902Z,90.00
2023-01-05T11:06:17.762Z,90.00
2023-01-05T11:07:17.697Z,95.63
2023-01-05T11:08:17.650Z,90.00
2023-01-05T11:09:22.039Z,73.13
2023-01-05T11:10:17.603Z,67.50
2023-01-05T11:11:17.438Z,67.50
2023-01-05T11:12:17.374Z,73.13
2023-01-05T11:13:17.316Z,61.88
2023-01-05T11:14:17.255Z,78.75
2023-01-05T11:15:17.183Z,90.00
2023-01-05T11:16:17.164Z,106.88
2023-01-05T11:17:17.053Z,106.88
2023-01-05T11:18:17.002Z,112.50
2023-01-05T11:19:16.921Z,106.88
2023-01-05T11:20:16.860Z,106.88
2023-01-05T11:21:16.798Z,106.88
2023-01-05T11:22:16.727Z,106.88
2023-01-05T11:23:16.658Z,123.75
2023-01-05T11:24:16.599Z,118.13
2023-01-05T11:25:16.546Z,135.00
2023-01-05T11:26:16.565Z,140.63
2023-01-05T11:27:16.400Z,129.38
2023-01-05T11:28:16.337Z,129.38
2023-01-05T11:29:16.271Z,157.50
2023-01-05T11:30:16.218Z,157.50
2023-01-05T11:31:16.166Z,151.88
2023-01-05T11:32:16.076Z,151.88
2023-01-05T11:33:21.425Z,140.63
2023-01-05T11:34:15.951Z,146.25
2023-01-05T11:35:15.882Z,157.50
2023-01-05T11:36:15.827Z,140.63
2023-01-05T11:37:15.757Z,151.88
2023-01-05T11:38:15.692Z,151.88
2023-01-05T11:39:15.625Z,140.63
2023-01-05T11:40:15.558Z,151.88
2023-01-05T11:41:15.491Z,151.88
2023-01-05T11:42:20.270Z,174.38
2023-01-05T11:43:15.363Z,168.75
2023-01-05T11:44:15.295Z,151.88
2023-01-05T11:45:15.236Z,168.75
2023-01-05T11:46:15.247Z,202.50
2023-01-05T11:47:15.104Z,202.50
2023-01-05T11:48:15.038Z,168.75
2023-01-05T11:49:14.975Z,168.75
2023-01-05T11:50:14.953Z,157.50
2023-01-05T11:51:14.841Z,185.63
2023-01-05T11:52:14.784Z,202.50
2023-01-05T11:53:14.751Z,208.13
2023-01-05T11:54:14.653Z,202.50
2023-01-05T11:55:14.589Z,225.00
2023-01-05T11:56:14.517Z,213.75
2023-01-05T11:57:14.451Z,191.25
2023-01-05T11:58:14.544Z,208.13
2023-01-05T11:59:14.327Z,191.25
2023-01-05T12:00:14.374Z,191.25
2023-01-05T12:01:14.271Z,213.75
2023-01-05T12:02:14.153Z,202.50
2023-01-05T12:03:14.128Z,191.25
2023-01-05T12:04:14.016Z,180.00
2023-01-05T12:05:14.058Z,129.38
2023-01-05T12:06:13.870Z,118.13
2023-01-05T12:07:13.829Z,135.00
2023-01-05T12:08:13.745Z,101.25
2023-01-05T12:09:13.772Z,101.25
2023-01-05T12:10:13.617Z,101.25
2023-01-05T12:11:13.544Z,123.75
2023-01-05T12:12:13.483Z,118.13
2023-01-05T12:13:13.421Z,118.13
2023-01-05T12:14:13.469Z,151.88
2023-01-05T12:15:13.287Z,129.38
2023-01-05T12:16:13.279Z,118.13
2023-01-05T12:17:13.158Z,129.38
2023-01-05T12:18:13.103Z,140.63
2023-01-05T12:19:13.031Z,135.00
2023-01-05T12:20:12.963Z,151.88
2023-01-05T12:21:12.898Z,151.88
2023-01-05T12:22:12.862Z,112.50
2023-01-05T12:23:12.767Z,106.88
2023-01-05T12:24:12.704Z,129.38
2023-01-05T12:25:12.638Z,101.25
2023-01-05T12:26:12.577Z,95.63
2023-01-05T12:27:12.514Z,151.88
2023-01-05T12:28:12.444Z,123.75
2023-01-05T12:34:13.891Z,101.25
2023-01-05T12:35:11.997Z,118.13
2023-01-05T12:36:11.929Z,151.88
2023-01-05T12:37:11.886Z,129.38
2023-01-05T12:38:11.800Z,140.63
2023-01-05T12:39:11.746Z,140.63
2023-01-05T12:40:11.682Z,135.00
2023-01-05T12:41:11.600Z,112.50
2023-01-05T12:42:11.540Z,112.50
2023-01-05T12:43:11.474Z,123.75
2023-01-05T12:44:11.448Z,123.75
2023-01-05T12:45:11.346Z,112.50
2023-01-05T12:46:11.476Z,106.88
2023-01-05T12:47:11.212Z,101.25
2023-01-05T12:48:11.150Z,95.63
2023-01-05T12:49:11.087Z,123.75
2023-01-05T12:50:11.018Z,140.63
2023-01-05T12:51:10.957Z,140.63
2023-01-05T12:52:10.895Z,123.75
2023-01-05T12:53:10.828Z,146.25
2023-01-05T12:54:10.758Z,95.63
2023-01-05T12:55:10.692Z,106.88
2023-01-05T12:56:10.629Z,123.75
2023-01-05T12:57:10.569Z,146.25
2023-01-05T12:58:10.506Z,95.63
2023-01-05T12:59:10.436Z,123.75
2023-01-05T13:00:10.390Z,129.38
2023-01-05T13:01:10.403Z,78.75
2023-01-05T13:02:10.488Z,84.38
2023-01-05T13:03:10.187Z,78.75