createdAt,value
2022-09-13T00:01:11.494Z,97.40
2022-09-13T00:03:39.700Z,97.40
2022-09-13T00:06:13.972Z,97.40
2022-09-13T00:08:42.787Z,97.40
2022-09-13T00:11:18.367Z,97.40
2022-09-13T00:13:46.888Z,97.40
2022-09-13T00:16:18.855Z,97.40
2022-09-13T00:18:47.932Z,97.40
2022-09-13T00:21:20.039Z,97.40
2022-09-13T00:23:50.479Z,97.40
2022-09-13T00:26:23.562Z,97.40
2022-09-13T00:28:52.532Z,97.40
2022-09-13T00:31:24.463Z,97.40
2022-09-13T00:33:53.015Z,97.40
2022-09-13T00:36:21.277Z,97.40
2022-09-13T00:38:49.411Z,97.40
2022-09-13T00:41:20.115Z,97.40
2022-09-13T00:43:52.281Z,97.40
2022-09-13T00:46:30.617Z,97.40
2022-09-13T00:49:06.018Z,97.40
2022-09-13T00:51:34.075Z,97.40
2022-09-13T00:54:04.842Z,97.40
2022-09-13T00:56:37.685Z,97.40
2022-09-13T00:59:11.167Z,97.40
2022-09-13T01:01:47.172Z,97.40
2022-09-13T01:04:16.002Z,97.40
2022-09-13T01:06:44.898Z,97.40
2022-09-13T01:09:13.842Z,97.40
2022-09-13T01:11:49.050Z,97.40
2022-09-13T01:14:19.279Z,97.40
2022-09-13T01:16:51.406Z,97.40
2022-09-13T01:19:19.738Z,97.40
2022-09-13T01:22:44.753Z,97.40
2022-09-13T01:25:48.714Z,97.40
2022-09-13T01:29:03.880Z,97.40
2022-09-13T01:31:38.604Z,97.40
2022-09-13T01:34:27.899Z,97.40
2022-09-13T01:37:15.648Z,97.40
2022-09-13T01:40:03.521Z,97.40
2022-09-13T01:42:50.114Z,97.40
2022-09-13T01:45:30.174Z,97.40
2022-09-13T01:48:03.943Z,97.40
2022-09-13T01:50:41.024Z,97.40
2022-09-13T01:53:21.013Z,97.40
2022-09-13T01:56:01.668Z,97.40
2022-09-13T01:58:39.249Z,97.40
2022-09-13T02:01:15.274Z,97.40
2022-09-13T02:03:55.575Z,97.40
2022-09-13T02:06:28.144Z,97.40
2022-09-13T02:09:00.490Z,97.40
2022-09-13T02:11:29.269Z,97.40
2022-09-13T02:14:02.580Z,97.40
2022-09-13T02:16:35.359Z,97.40
2022-09-13T02:19:10.734Z,97.40
2022-09-13T02:21:44.932Z,97.40
2022-09-13T02:24:18.605Z,97.40
2022-09-13T02:26:49.934Z,97.40
2022-09-13T02:29:23.145Z,97.40
2022-09-13T02:31:57.294Z,97.40
2022-09-13T02:34:33.243Z,97.40
2022-09-13T02:37:02.692Z,97.40
2022-09-13T02:39:33.350Z,97.40
2022-09-13T02:42:12.312Z,97.40
2022-09-13T02:44:44.533Z,97.40
2022-09-13T02:47:29.080Z,97.40
2022-09-13T02:50:10.137Z,97.40
2022-09-13T02:52:49.115Z,97.40
2022-09-13T02:55:25.756Z,97.40
2022-09-13T02:58:01.731Z,97.40
2022-09-13T03:00:30.156Z,97.40
2022-09-13T03:03:01.131Z,97.40
2022-09-13T03:05:30.532Z,97.40
2022-09-13T03:07:59.616Z,97.40
2022-09-13T03:10:32.157Z,97.40
2022-09-13T03:13:20.878Z,97.40
2022-09-13T03:16:04.748Z,97.40
2022-09-13T03:18:49.683Z,97.40
2022-09-13T03:21:33.966Z,97.40
2022-09-13T03:24:13.218Z,97.40
2022-09-13T03:26:53.020Z,97.40
2022-09-13T03:29:29.608Z,97.40
2022-09-13T03:32:08.699Z,97.40
2022-09-13T03:34:54.902Z,97.40
2022-09-13T03:37:31.743Z,97.40
2022-09-13T03:40:06.632Z,97.40
2022-09-13T03:42:44.311Z,97.40
2022-09-13T03:45:14.579Z,97.40
2022-09-13T03:47:44.904Z,97.40
2022-09-13T03:50:19.130Z,97.40
2022-09-13T03:52:52.599Z,97.40
2022-09-13T03:55:21.639Z,97.40
2022-09-13T03:57:49.775Z,97.40
2022-09-13T04:00:19.053Z,97.40
2022-09-13T04:02:47.303Z,97.40
2022-09-13T04:05:15.548Z,97.40
2022-09-13T04:07:43.666Z,97.40
2022-09-13T04:10:14.124Z,97.40
2022-09-13T04:12:43.836Z,97.40
2022-09-13T04:15:11.888Z,97.40
2022-09-13T04:17:39.942Z,97.40
2022-09-13T04:20:09.069Z,97.40
2022-09-13T04:22:37.111Z,97.40
2022-09-13T04:25:06.502Z,97.40
2022-09-13T04:27:36.590Z,97.40
2022-09-13T04:30:05.673Z,97.40
2022-09-13T04:32:33.786Z,97.40
2022-09-13T04:35:01.833Z,97.40
2022-09-13T04:37:29.933Z,97.40
2022-09-13T04:39:58.679Z,97.40
2022-09-13T04:42:26.809Z,97.40
2022-09-13T04:44:56.208Z,97.40
2022-09-13T04:47:24.428Z,97.40
2022-09-13T04:49:52.564Z,97.40
2022-09-13T04:52:20.802Z,97.40
2022-09-13T04:54:48.995Z,97.40
2022-09-13T04:57:17.763Z,97.40
2022-09-13T04:59:45.922Z,97.40
2022-09-13T05:02:15.364Z,97.40
2022-09-13T05:04:43.488Z,97.40
2022-09-13T05:07:11.792Z,97.40
2022-09-13T05:09:39.916Z,97.40
2022-09-13T05:12:08.569Z,97.40
2022-09-13T05:14:36.631Z,97.40
2022-09-13T05:17:04.778Z,97.40
2022-09-13T05:19:34.896Z,97.40
2022-09-13T05:22:03.414Z,97.40
2022-09-13T05:24:31.476Z,97.40
2022-09-13T05:26:59.651Z,97.40
2022-09-13T05:29:27.722Z,97.40
2022-09-13T05:31:55.808Z,97.40
2022-09-13T05:34:23.894Z,97.40
2022-09-13T05:36:54.488Z,97.40
2022-09-13T05:40:00.372Z,97.40
2022-09-13T05:42:11.300Z,97.40
2022-09-13T05:44:39.383Z,97.40
2022-09-13T05:47:07.941Z,97.40
2022-09-13T05:49:45.960Z,97.40
2022-09-13T05:52:26.142Z,97.40
2022-09-13T05:54:54.359Z,97.40
2022-09-13T05:57:22.755Z,97.40
2022-09-13T05:59:51.310Z,97.40
2022-09-13T06:02:19.572Z,97.40
2022-09-13T06:04:47.831Z,97.40
2022-09-13T06:07:15.932Z,97.40
2022-09-13T06:09:45.579Z,97.40
2022-09-13T06:12:13.764Z,97.40
2022-09-13T06:14:41.963Z,97.40
2022-09-13T06:17:10.144Z,97.40
2022-09-13T06:19:39.692Z,97.40
2022-09-13T06:22:08.231Z,97.40
2022-09-13T06:24:38.308Z,97.40
2022-09-13T06:27:07.826Z,97.40
2022-09-13T06:29:36.327Z,97.40
2022-09-13T06:32:05.313Z,97.40
2022-09-13T06:34:33.783Z,97.40
2022-09-13T06:37:03.112Z,97.40
2022-09-13T06:39:32.152Z,97.40
2022-09-13T06:42:00.245Z,97.40
2022-09-13T06:44:41.937Z,97.40
2022-09-13T06:47:10.122Z,97.40
2022-09-13T06:49:38.255Z,97.40
2022-09-13T06:52:06.949Z,97.40
2022-09-13T06:54:35.294Z,97.40
2022-09-13T06:57:04.133Z,97.40
2022-09-13T06:59:32.359Z,97.40
2022-09-13T07:02:02.430Z,97.40
2022-09-13T07:04:31.660Z,97.40
2022-09-13T07:07:00.855Z,97.40
2022-09-13T07:09:29.115Z,97.40
2022-09-13T07:11:57.988Z,97.40
2022-09-13T07:14:28.665Z,97.40
2022-09-13T07:16:57.107Z,97.40
2022-09-13T07:19:28.795Z,97.40
2022-09-13T07:21:58.784Z,97.40
2022-09-13T07:24:27.368Z,97.10
2022-09-13T07:26:55.650Z,95.90
2022-09-13T07:29:24.822Z,94.30
2022-09-13T07:31:56.629Z,94.10
2022-09-13T07:34:27.751Z,92.20
2022-09-13T07:36:55.949Z,92.00
2022-09-13T07:39:24.242Z,91.40
2022-09-13T07:41:53.640Z,91.50
2022-09-13T07:44:22.690Z,89.00
2022-09-13T07:46:50.752Z,86.90
2022-09-13T07:49:20.052Z,84.50
2022-09-13T07:51:51.288Z,78.00
2022-09-13T07:54:20.806Z,78.20
2022-09-13T07:56:51.575Z,72.20
2022-09-13T07:59:19.987Z,75.90
2022-09-13T08:01:50.004Z,74.50
2022-09-13T08:04:20.947Z,74.10
2022-09-13T08:06:50.364Z,72.00
2022-09-13T08:09:18.884Z,71.50
2022-09-13T08:11:49.884Z,68.90
2022-09-13T08:14:20.411Z,67.90
2022-09-13T08:16:49.009Z,62.70
2022-09-13T08:19:19.386Z,65.10
2022-09-13T08:21:48.232Z,63.70
2022-09-13T08:24:21.182Z,63.80
2022-09-13T08:26:49.971Z,56.60
2022-09-13T08:29:18.694Z,60.90
2022-09-13T08:31:47.099Z,59.50
2022-09-13T08:34:16.946Z,60.90
2022-09-13T08:36:47.617Z,58.60
2022-09-13T08:39:17.098Z,57.40
2022-09-13T08:42:15.204Z,56.30
2022-09-13T08:44:49.184Z,56.70
2022-09-13T08:47:36.454Z,54.50
2022-09-13T08:50:14.161Z,52.30
2022-09-13T08:52:57.975Z,51.60
2022-09-13T08:55:42.049Z,48.50
2022-09-13T08:58:38.299Z,50.70
2022-09-13T09:01:12.827Z,47.50
2022-09-13T09:03:49.798Z,48.40
2022-09-13T09:06:19.429Z,51.30
2022-09-13T09:08:51.268Z,48.50
2022-09-13T09:11:31.533Z,49.70
2022-09-13T09:14:07.399Z,49.00
2022-09-13T09:16:41.202Z,48.10
2022-09-13T09:19:21.629Z,49.30
2022-09-13T09:21:52.188Z,53.10
2022-09-13T09:24:24.711Z,53.40
2022-09-13T09:26:54.925Z,53.10
2022-09-13T09:29:26.939Z,54.00
2022-09-13T09:32:09.437Z,54.30
2022-09-13T09:34:53.706Z,55.50
2022-09-13T09:37:24.898Z,56.40
2022-09-13T09:39:54.658Z,58.30
2022-09-13T09:42:28.459Z,59.30
2022-09-13T09:45:02.937Z,57.40
2022-09-13T09:47:46.896Z,56.70
2022-09-13T09:50:18.415Z,55.80
2022-09-13T09:52:56.638Z,54.80
2022-09-13T09:55:30.600Z,54.80
2022-09-13T09:58:02.471Z,55.40
2022-09-13T10:00:36.718Z,55.40
2022-09-13T10:03:09.015Z,53.70
2022-09-13T10:05:37.695Z,53.10
2022-09-13T10:08:08.990Z,53.40
2022-09-13T10:10:42.666Z,51.70
2022-09-13T10:13:18.362Z,47.80
2022-09-13T10:15:58.987Z,44.40
2022-09-13T10:18:45.120Z,44.30
2022-09-13T10:21:25.649Z,41.40
2022-09-13T10:24:17.533Z,38.80
2022-09-13T10:26:45.841Z,38.30
2022-09-13T10:29:18.709Z,37.70
2022-09-13T10:31:53.306Z,34.50
2022-09-13T10:34:26.699Z,35.00
2022-09-13T10:36:59.139Z,30.90
2022-09-13T10:39:29.673Z,32.20
2022-09-13T10:42:02.369Z,28.30
2022-09-13T10:44:38.135Z,31.90
2022-09-13T10:47:11.701Z,31.20
2022-09-13T10:49:45.865Z,29.80
2022-09-13T10:52:36.196Z,28.60
2022-09-13T10:55:36.053Z,30.90
2022-09-13T10:58:21.822Z,30.10
2022-09-13T11:01:35.904Z,31.30
2022-09-13T11:04:35.092Z,31.90
2022-09-13T11:07:21.662Z,33.00
2022-09-13T11:09:59.665Z,34.20
2022-09-13T11:12:44.335Z,32.70
2022-09-13T11:15:28.305Z,32.80
2022-09-13T11:18:24.280Z,32.10
2022-09-13T11:21:05.964Z,32.10
2022-09-13T11:23:52.297Z,36.00
2022-09-13T11:26:38.584Z,34.10
2022-09-13T11:29:20.979Z,35.70
2022-09-13T11:32:00.949Z,36.20
2022-09-13T11:34:43.399Z,35.70
2022-09-13T11:37:32.814Z,37.60
2022-09-13T11:40:16.607Z,38.90
2022-09-13T11:42:55.905Z,40.90
2022-09-13T11:45:28.053Z,41.20
2022-09-13T11:48:28.452Z,41.80
2022-09-13T11:51:06.586Z,44.10
2022-09-13T11:53:53.094Z,46.20
2022-09-13T11:56:25.739Z,45.00
2022-09-13T11:58:58.631Z,44.10
2022-09-13T12:01:40.173Z,44.60
2022-09-13T12:04:14.612Z,44.90
2022-09-13T12:06:48.536Z,42.70
2022-09-13T12:09:20.977Z,41.80
2022-09-13T12:11:54.852Z,42.90
2022-09-13T12:14:27.079Z,42.70
2022-09-13T12:16:59.694Z,41.70
2022-09-13T12:19:34.437Z,40.50
2022-09-13T12:22:05.108Z,40.60
2022-09-13T12:24:40.071Z,40.60
2022-09-13T12:27:14.062Z,39.80
2022-09-13T12:29:49.007Z,37.90
2022-09-13T12:32:19.331Z,38.00
2022-09-13T12:34:56.348Z,38.80
2022-09-13T12:37:48.430Z,39.10
2022-09-13T12:41:02.577Z,37.40
2022-09-13T12:44:13.993Z,36.30
2022-09-13T12:47:45.759Z,34.40
2022-09-13T12:50:46.988Z,37.70
2022-09-13T12:53:57.886Z,36.90
2022-09-13T12:56:44.652Z,36.30
2022-09-13T12:59:40.837Z,37.40
2022-09-13T13:02:29.833Z,37.70
2022-09-13T13:05:01.374Z,35.30
2022-09-13T13:07:32.488Z,35.60
2022-09-13T13:10:03.095Z,37.90
2022-09-13T13:12:34.788Z,36.50
2022-09-13T13:15:06.095Z,38.60
2022-09-13T13:17:47.662Z,37.10
2022-09-13T13:20:48.571Z,36.20
2022-09-13T13:23:23.483Z,35.70
2022-09-13T13:26:17.523Z,35.60
2022-09-13T13:29:16.353Z,37.30
2022-09-13T13:32:07.599Z,34.80
2022-09-13T13:34:45.184Z,35.40
2022-09-13T13:37:44.023Z,36.20
2022-09-13T13:40:34.870Z,37.70
2022-09-13T13:43:32.800Z,39.40
2022-09-13T13:46:29.362Z,39.10
2022-09-13T13:49:43.993Z,41.70
2022-09-13T13:52:38.370Z,42.30
2022-09-13T13:55:42.805Z,42.40
2022-09-13T13:58:43.393Z,41.20
2022-09-13T14:01:20.952Z,39.70
2022-09-13T14:04:42.385Z,37.40
2022-09-13T14:07:34.999Z,35.60
2022-09-13T14:10:11.177Z,35.10
2022-09-13T14:12:58.024Z,34.70
2022-09-13T14:15:46.132Z,35.30
2022-09-13T14:18:42.249Z,35.10
2022-09-13T14:21:24.782Z,37.30
2022-09-13T14:24:11.052Z,36.20
2022-09-13T14:26:39.374Z,35.70
2022-09-13T14:29:09.441Z,35.60
2022-09-13T14:31:39.114Z,35.70
2022-09-13T14:34:07.280Z,38.80
2022-09-13T14:36:36.910Z,37.70
2022-09-13T14:39:07.263Z,36.80
2022-09-13T14:41:39.352Z,36.00
2022-09-13T14:44:27.591Z,33.90
2022-09-13T14:47:07.166Z,32.80
2022-09-13T14:49:41.075Z,32.50
2022-09-13T14:52:19.795Z,33.30
2022-09-13T14:54:54.782Z,34.20
2022-09-13T14:57:29.707Z,33.10
2022-09-13T15:00:01.384Z,35.00
2022-09-13T15:02:37.488Z,33.60
2022-09-13T15:05:09.980Z,35.30
2022-09-13T15:07:41.647Z,37.60
2022-09-13T15:10:23.825Z,36.00
2022-09-13T15:12:56.152Z,34.20
2022-09-13T15:15:38.944Z,39.80
2022-09-13T15:18:25.564Z,37.70
2022-09-13T15:20:56.392Z,37.60
2022-09-13T15:23:29.091Z,35.40
2022-09-13T15:25:59.551Z,36.80
2022-09-13T15:28:31.216Z,40.80
2022-09-13T15:31:02.341Z,39.70
2022-09-13T15:33:34.082Z,40.80
2022-09-13T15:36:35.084Z,40.50
2022-09-13T15:39:17.855Z,40.30
2022-09-13T15:41:54.924Z,41.70
2022-09-13T15:44:23.947Z,41.80
2022-09-13T15:46:54.682Z,46.10
2022-09-13T15:49:26.487Z,45.60
2022-09-13T15:51:57.827Z,47.20
2022-09-13T15:54:33.459Z,48.80
2022-09-13T15:57:01.771Z,48.70
2022-09-13T15:59:29.956Z,49.40
2022-09-13T16:01:58.729Z,48.20
2022-09-13T16:04:26.789Z,48.50
2022-09-13T16:06:54.893Z,49.30
2022-09-13T16:09:27.217Z,49.60
2022-09-13T16:11:55.611Z,50.00
2022-09-13T16:14:23.882Z,49.10
2022-09-13T16:16:52.478Z,49.90
2022-09-13T16:19:23.152Z,50.50
2022-09-13T16:21:51.715Z,51.00
2022-09-13T16:24:19.853Z,51.70
2022-09-13T16:26:49.463Z,52.00
2022-09-13T16:29:17.607Z,52.50
2022-09-13T16:31:45.774Z,53.70
2022-09-13T16:34:13.901Z,54.20
2022-09-13T16:36:42.008Z,54.50
2022-09-13T16:39:10.249Z,54.80
2022-09-13T16:41:40.550Z,56.30
2022-09-13T16:44:10.088Z,55.50
2022-09-13T16:46:38.409Z,55.20
2022-09-13T16:49:06.728Z,54.00
2022-09-13T16:51:35.132Z,54.00
2022-09-13T16:54:03.543Z,53.70
2022-09-13T16:56:32.047Z,54.20
2022-09-13T16:59:00.229Z,54.60
2022-09-13T17:01:31.087Z,54.90
2022-09-13T17:04:00.139Z,55.40
2022-09-13T17:06:28.901Z,56.40
2022-09-13T17:09:01.630Z,57.50
2022-09-13T17:11:33.944Z,61.60
2022-09-13T17:14:04.605Z,63.10
2022-09-13T17:16:39.199Z,61.20
2022-09-13T17:19:10.217Z,62.00
2022-09-13T17:21:38.345Z,62.20
2022-09-13T17:24:13.084Z,62.20
2022-09-13T17:26:42.008Z,63.10
2022-09-13T17:29:12.000Z,64.80
2022-09-13T17:31:43.263Z,65.30
2022-09-13T17:34:12.814Z,70.00
2022-09-13T17:36:41.341Z,71.80
2022-09-13T17:39:09.935Z,69.40
2022-09-13T17:41:38.732Z,70.50
2022-09-13T17:44:07.204Z,71.80
2022-09-13T17:46:35.378Z,70.50
2022-09-13T17:49:05.258Z,70.70
2022-09-13T17:51:34.572Z,70.00
2022-09-13T17:54:06.122Z,71.10
2022-09-13T17:56:39.704Z,72.80
2022-09-13T17:59:10.806Z,73.90
2022-09-13T18:01:41.696Z,76.10
2022-09-13T18:04:12.437Z,77.30
2022-09-13T18:06:45.933Z,76.10
2022-09-13T18:09:15.964Z,75.40
2022-09-13T18:11:44.199Z,75.60
2022-09-13T18:14:14.358Z,75.00
2022-09-13T18:16:43.112Z,75.40
2022-09-13T18:19:13.599Z,76.10
2022-09-13T18:21:41.935Z,77.80
2022-09-13T18:24:10.353Z,78.20
2022-09-13T18:26:41.555Z,79.70
2022-09-13T18:29:14.778Z,79.30
2022-09-13T18:31:43.679Z,80.20
2022-09-13T18:34:15.239Z,80.60
2022-09-13T18:36:43.606Z,81.40
2022-09-13T18:39:17.198Z,81.50
2022-09-13T18:41:47.048Z,81.20
2022-09-13T18:44:16.497Z,81.00
2022-09-13T18:46:46.516Z,82.30
2022-09-13T18:49:17.099Z,81.90
2022-09-13T18:51:46.444Z,82.70
2022-09-13T18:54:17.791Z,83.00
2022-09-13T18:56:46.099Z,84.00
2022-09-13T18:59:15.466Z,84.70
2022-09-13T19:01:45.395Z,84.10
2022-09-13T19:04:17.507Z,84.50
2022-09-13T19:06:48.243Z,86.40
2022-09-13T19:09:17.520Z,89.20
2022-09-13T19:11:48.895Z,88.60
2022-09-13T19:14:20.370Z,88.20
2022-09-13T19:16:48.779Z,88.20
2022-09-13T19:19:18.946Z,88.60
2022-09-13T19:21:47.368Z,88.20
2022-09-13T19:24:18.394Z,89.20
2022-09-13T19:26:50.546Z,88.40
2022-09-13T19:29:21.114Z,88.60
2022-09-13T19:31:52.051Z,89.40
2022-09-13T19:34:23.439Z,90.10
2022-09-13T19:36:57.774Z,91.60
2022-09-13T19:39:29.622Z,92.50
2022-09-13T19:41:59.528Z,92.30
2022-09-13T19:44:28.181Z,91.60
2022-09-13T19:47:29.353Z,91.60
2022-09-13T19:49:45.816Z,92.10
2022-09-13T19:52:14.012Z,92.20
2022-09-13T19:54:42.169Z,92.10
2022-09-13T19:57:10.494Z,92.30
2022-09-13T19:59:38.818Z,92.40
2022-09-13T20:02:06.998Z,92.70
2022-09-13T20:04:35.516Z,93.10
2022-09-13T20:07:05.252Z,93.10
2022-09-13T20:09:33.539Z,93.20
2022-09-13T20:12:01.800Z,93.00
2022-09-13T20:14:30.130Z,92.80
2022-09-13T20:16:58.814Z,93.50
2022-09-13T20:19:46.428Z,94.60
2022-09-13T20:22:16.450Z,94.60
2022-09-13T20:24:44.891Z,94.60
2022-09-13T20:27:13.447Z,95.20
2022-09-13T20:29:41.807Z,94.80
2022-09-13T20:32:11.193Z,94.70
2022-09-13T20:34:39.443Z,94.90
2022-09-13T20:37:07.614Z,95.60
2022-09-13T20:39:37.224Z,96.60
2022-09-13T20:42:06.062Z,96.50
2022-09-13T20:44:34.607Z,95.80
2022-09-13T20:47:03.032Z,95.20
2022-09-13T20:49:31.364Z,95.00
2022-09-13T20:51:59.976Z,95.20
2022-09-13T20:54:28.253Z,94.60
2022-09-13T20:56:58.179Z,94.60
2022-09-13T20:59:26.773Z,94.30
2022-09-13T21:01:55.170Z,94.90
2022-09-13T21:04:24.489Z,95.10
2022-09-13T21:07:14.485Z,95.30
2022-09-13T21:09:43.447Z,95.00
2022-09-13T21:12:15.500Z,94.80
2022-09-13T21:14:46.296Z,94.60
2022-09-13T21:17:14.607Z,94.30
2022-09-13T21:19:43.011Z,94.70
2022-09-13T21:22:11.581Z,94.80
2022-09-13T21:24:39.769Z,94.40
2022-09-13T21:27:08.256Z,95.10
2022-09-13T21:29:37.800Z,94.80
2022-09-13T21:32:06.271Z,95.00
2022-09-13T21:34:34.732Z,95.20
2022-09-13T21:37:03.026Z,95.20
2022-09-13T21:39:31.445Z,95.00
2022-09-13T21:41:59.593Z,94.80
2022-09-13T21:44:28.085Z,94.50
2022-09-13T21:46:57.602Z,94.90
2022-09-13T21:49:25.736Z,95.20
2022-09-13T21:51:54.968Z,95.30
2022-09-13T21:54:23.083Z,95.90
2022-09-13T21:56:53.966Z,95.50
2022-09-13T21:59:24.021Z,95.70
2022-09-13T22:01:54.106Z,95.70
2022-09-13T22:04:27.387Z,95.60
2022-09-13T22:06:56.012Z,95.50
2022-09-13T22:09:27.543Z,95.60
2022-09-13T22:11:57.228Z,95.20
2022-09-13T22:14:26.516Z,95.60
2022-09-13T22:16:54.867Z,96.10
2022-09-13T22:19:26.737Z,96.50
2022-09-13T22:21:58.842Z,96.40
2022-09-13T22:24:30.127Z,96.80
2022-09-13T22:26:59.535Z,96.40
2022-09-13T22:29:28.595Z,96.30
2022-09-13T22:31:56.746Z,96.80
2022-09-13T22:34:30.628Z,96.30
2022-09-13T22:36:58.793Z,95.80
2022-09-13T22:39:26.957Z,95.50
2022-09-13T22:42:13.747Z,95.20
2022-09-13T22:44:42.082Z,95.10
2022-09-13T22:47:10.199Z,95.70
2022-09-13T22:49:39.688Z,95.80
2022-09-13T22:52:07.950Z,96.20
2022-09-13T22:54:36.126Z,96.80
2022-09-13T22:57:04.504Z,96.90
2022-09-13T22:59:32.579Z,97.10
2022-09-13T23:02:00.691Z,97.10
2022-09-13T23:13:43.550Z,96.20
2022-09-13T23:16:17.189Z,96.10
2022-09-13T23:18:45.703Z,96.10
2022-09-13T23:21:14.641Z,96.20
2022-09-13T23:23:43.017Z,96.20
2022-09-13T23:26:14.480Z,96.60
2022-09-13T23:28:44.713Z,96.80
2022-09-13T23:31:16.085Z,97.40
2022-09-13T23:33:47.465Z,97.40
2022-09-13T23:36:19.811Z,97.40
2022-09-13T23:38:51.391Z,97.40
2022-09-13T23:41:20.543Z,97.40
2022-09-13T23:43:50.193Z,97.40
2022-09-13T23:46:19.433Z,97.40
2022-09-13T23:48:47.725Z,97.40
