createdAt,value
2022-11-16T00:00:17.620Z,17.13
2022-11-16T00:02:44.771Z,15.45
2022-11-16T00:05:11.875Z,17.15
2022-11-16T00:07:39.070Z,18.10
2022-11-16T00:10:06.425Z,16.70
2022-11-16T00:12:33.080Z,16.38
2022-11-16T00:15:00.159Z,17.52
2022-11-16T00:17:27.308Z,16.15
2022-11-16T00:19:54.365Z,16.52
2022-11-16T00:22:21.546Z,16.73
2022-11-16T00:24:48.681Z,18.42
2022-11-16T00:27:15.823Z,16.38
2022-11-16T00:29:42.919Z,17.70
2022-11-16T00:32:10.535Z,17.27
2022-11-16T00:34:37.619Z,16.27
2022-11-16T00:37:04.718Z,17.73
2022-11-16T00:39:31.766Z,16.33
2022-11-16T00:41:58.867Z,17.58
2022-11-16T00:44:25.970Z,16.98
2022-11-16T00:46:53.052Z,17.17
2022-11-16T00:49:20.154Z,16.47
2022-11-16T00:51:47.288Z,15.85
2022-11-16T00:54:14.351Z,16.33
2022-11-16T00:56:41.518Z,16.60
2022-11-16T00:59:08.624Z,16.90
2022-11-16T01:01:35.727Z,17.83
2022-11-16T01:04:03.046Z,16.20
2022-11-16T01:06:30.159Z,16.35
2022-11-16T01:08:57.447Z,17.73
2022-11-16T01:11:44.577Z,15.40
2022-11-16T01:14:12.101Z,17.52
2022-11-16T01:16:39.139Z,16.17
2022-11-16T01:19:06.701Z,16.30
2022-11-16T01:21:34.069Z,16.53
2022-11-16T01:24:01.532Z,14.93
2022-11-16T01:26:28.600Z,16.15
2022-11-16T01:28:55.753Z,15.75
2022-11-16T01:31:23.002Z,16.30
2022-11-16T01:33:50.100Z,16.75
2022-11-16T01:36:17.927Z,15.20
2022-11-16T01:38:46.064Z,16.90
2022-11-16T01:41:15.628Z,15.30
2022-11-16T01:43:51.668Z,15.10
2022-11-16T01:46:18.884Z,14.15
2022-11-16T01:48:46.471Z,14.43
2022-11-16T01:51:13.647Z,15.18
2022-11-16T01:53:40.741Z,14.93
2022-11-16T01:56:08.521Z,14.48
2022-11-16T01:58:36.078Z,15.07
2022-11-16T02:01:03.808Z,14.73
2022-11-16T02:03:30.931Z,15.45
2022-11-16T02:06:17.922Z,16.98
2022-11-16T02:09:24.793Z,17.60
2022-11-16T02:12:11.810Z,16.90
2022-11-16T02:14:49.371Z,16.83
2022-11-16T02:17:17.425Z,16.58
2022-11-16T02:19:44.466Z,15.68
2022-11-16T02:22:14.736Z,16.70
2022-11-16T02:24:45.419Z,16.77
2022-11-16T02:27:32.356Z,16.97
2022-11-16T02:29:59.748Z,15.43
2022-11-16T02:32:31.035Z,19.15
2022-11-16T02:35:01.680Z,17.80
2022-11-16T02:37:31.027Z,17.40
2022-11-16T02:39:58.933Z,16.48
2022-11-16T02:42:29.857Z,19.25
2022-11-16T02:44:57.878Z,17.93
2022-11-16T02:47:26.986Z,18.40
2022-11-16T02:49:57.126Z,16.95
2022-11-16T02:52:24.692Z,17.45
2022-11-16T02:54:51.839Z,17.47
2022-11-16T02:57:19.927Z,16.93
2022-11-16T02:59:48.982Z,17.20
2022-11-16T03:02:21.044Z,17.52
2022-11-16T03:04:50.466Z,17.00
2022-11-16T03:07:19.512Z,16.85
2022-11-16T03:09:49.261Z,17.95
2022-11-16T03:12:19.130Z,17.30
2022-11-16T03:15:06.127Z,20.20
2022-11-16T03:17:40.539Z,19.52
2022-11-16T03:20:12.619Z,19.02
2022-11-16T03:22:41.103Z,21.67
2022-11-16T03:25:09.247Z,20.25
2022-11-16T03:27:38.631Z,21.15
2022-11-16T03:30:07.568Z,21.90
2022-11-16T03:32:57.402Z,20.63
2022-11-16T03:35:28.678Z,19.83
2022-11-16T03:37:58.023Z,19.90
2022-11-16T03:40:26.457Z,19.98
2022-11-16T03:42:54.055Z,23.30
2022-11-16T03:45:21.340Z,21.48
2022-11-16T03:47:48.417Z,21.25
2022-11-16T03:50:15.646Z,24.52
2022-11-16T03:52:42.745Z,22.33
2022-11-16T03:55:10.057Z,25.17
2022-11-16T03:57:37.124Z,23.95
2022-11-16T04:00:04.838Z,25.53
2022-11-16T04:02:31.946Z,26.70
2022-11-16T04:05:19.064Z,24.27
2022-11-16T04:08:07.452Z,28.02
2022-11-16T04:10:54.500Z,24.38
2022-11-16T04:13:45.367Z,24.67
2022-11-16T04:16:35.104Z,26.15
2022-11-16T04:19:22.108Z,25.85
2022-11-16T04:22:14.208Z,31.52
2022-11-16T04:24:44.792Z,34.57
2022-11-16T04:27:33.846Z,34.45
2022-11-16T04:30:01.932Z,33.63
2022-11-16T04:32:49.073Z,34.00
2022-11-16T04:35:36.072Z,35.77
2022-11-16T04:38:03.153Z,30.67
2022-11-16T04:40:30.261Z,36.67
2022-11-16T04:42:58.445Z,31.20
2022-11-16T04:45:46.239Z,33.33
2022-11-16T04:48:14.417Z,25.08
2022-11-16T04:50:41.513Z,30.20
2022-11-16T04:53:08.835Z,21.23
2022-11-16T04:55:36.364Z,19.65
2022-11-16T04:58:03.807Z,20.48
2022-11-16T05:00:31.228Z,21.15
2022-11-16T05:03:01.532Z,25.98
2022-11-16T05:05:29.085Z,18.55
2022-11-16T05:07:56.279Z,24.98
2022-11-16T05:10:23.281Z,23.08
2022-11-16T05:12:50.448Z,31.67
2022-11-16T05:15:19.594Z,22.53
2022-11-16T05:17:47.404Z,25.80
2022-11-16T05:20:34.588Z,21.23
2022-11-16T05:23:01.665Z,30.05
2022-11-16T05:25:32.616Z,25.90
2022-11-16T05:28:03.439Z,19.05
2022-11-16T05:30:30.476Z,19.83
2022-11-16T05:32:57.519Z,19.50
2022-11-16T05:35:24.593Z,26.10
2022-11-16T05:37:51.640Z,20.05
2022-11-16T05:40:18.713Z,19.10
2022-11-16T05:42:45.721Z,15.48
2022-11-16T05:45:14.906Z,18.23
2022-11-16T05:47:45.649Z,15.48
2022-11-16T05:50:12.266Z,18.83
2022-11-16T05:52:39.313Z,17.08
2022-11-16T05:55:06.580Z,13.98
2022-11-16T05:57:33.661Z,0.95
2022-11-16T06:00:00.706Z,1.30
2022-11-16T06:02:27.744Z,1.70
2022-11-16T06:04:54.794Z,2.35
2022-11-16T06:07:21.914Z,0.80
2022-11-16T06:09:49.053Z,2.05
2022-11-16T06:12:16.283Z,0.98
2022-11-16T06:14:43.239Z,0.45
2022-11-16T06:17:14.470Z,1.08
2022-11-16T06:19:41.669Z,0.55
2022-11-16T06:22:08.714Z,0.80
2022-11-16T06:24:35.850Z,0.50
2022-11-16T06:27:02.930Z,0.40
2022-11-16T06:29:30.289Z,0.43
2022-11-16T06:31:57.345Z,0.60
2022-11-16T06:34:24.635Z,0.55
2022-11-16T06:36:51.717Z,1.13
2022-11-16T06:39:18.868Z,1.27
2022-11-16T06:41:45.918Z,0.85
2022-11-16T06:44:12.984Z,0.43
2022-11-16T06:46:40.057Z,0.40
2022-11-16T06:49:07.108Z,6.03
2022-11-16T06:51:34.229Z,0.20
2022-11-16T06:54:01.297Z,0.35
2022-11-16T06:56:28.408Z,0.57
2022-11-16T06:58:57.222Z,0.65
2022-11-16T07:01:24.312Z,0.60
2022-11-16T07:03:51.571Z,0.40
2022-11-16T07:06:18.771Z,0.30
2022-11-16T07:08:45.856Z,0.30
2022-11-16T07:11:12.897Z,0.95
2022-11-16T07:13:40.298Z,0.75
2022-11-16T07:16:08.216Z,0.40
2022-11-16T07:18:37.409Z,0.30
2022-11-16T07:21:06.504Z,1.65
2022-11-16T07:23:33.658Z,0.30
2022-11-16T07:26:01.613Z,0.60
2022-11-16T07:28:29.825Z,0.90
2022-11-16T07:31:01.238Z,0.07
2022-11-16T07:33:28.359Z,0.40
2022-11-16T07:35:55.429Z,0.22
2022-11-16T07:38:22.528Z,0.20
2022-11-16T07:40:49.625Z,0.28
2022-11-16T07:43:16.684Z,0.30
2022-11-16T07:45:43.705Z,0.10
2022-11-16T07:48:10.773Z,0.10
2022-11-16T07:50:37.821Z,0.40
2022-11-16T07:53:04.860Z,0.30
2022-11-16T07:55:32.260Z,0.55
2022-11-16T07:57:59.765Z,0.57
2022-11-16T08:00:26.852Z,0.70
2022-11-16T08:02:54.041Z,1.00
2022-11-16T08:05:20.680Z,0.33
2022-11-16T08:07:47.760Z,0.40
2022-11-16T08:10:15.139Z,0.40
2022-11-16T08:12:42.336Z,0.30
2022-11-16T08:15:09.605Z,0.20
2022-11-16T08:17:36.684Z,2.92
2022-11-16T08:20:03.740Z,0.43
2022-11-16T08:22:30.819Z,0.50
2022-11-16T08:24:57.892Z,0.22
2022-11-16T08:27:24.953Z,0.75
2022-11-16T08:29:51.990Z,2.03
2022-11-16T08:32:19.034Z,0.90
2022-11-16T08:34:46.111Z,0.40
2022-11-16T08:37:13.162Z,1.03
2022-11-16T08:39:40.371Z,0.52
2022-11-16T08:42:07.447Z,0.65
2022-11-16T08:44:34.592Z,0.60
2022-11-16T08:47:03.559Z,0.20
2022-11-16T08:49:30.599Z,0.30
2022-11-16T08:51:57.874Z,0.32
2022-11-16T08:54:24.867Z,0.15
2022-11-16T08:56:51.832Z,0.10
2022-11-16T08:59:18.851Z,0.50
2022-11-16T09:01:45.819Z,1.00
2022-11-16T09:04:12.518Z,0.77
2022-11-16T09:06:39.559Z,0.65
2022-11-16T09:09:06.595Z,0.90
2022-11-16T09:11:33.739Z,0.30
2022-11-16T09:14:00.807Z,0.60
2022-11-16T09:16:27.928Z,0.32
2022-11-16T09:18:55.515Z,0.95
2022-11-16T09:21:23.898Z,0.30
2022-11-16T09:23:51.348Z,0.20
2022-11-16T09:26:21.146Z,0.55
2022-11-16T09:28:48.899Z,0.30
2022-11-16T09:31:20.386Z,0.40
2022-11-16T09:33:50.394Z,0.80
2022-11-16T09:36:17.647Z,0.60
2022-11-16T09:39:19.153Z,0.80
2022-11-16T09:42:00.146Z,0.50
2022-11-16T09:44:40.899Z,0.60
2022-11-16T09:47:14.203Z,0.30
2022-11-16T09:49:43.182Z,0.00
2022-11-16T09:52:15.431Z,0.50
2022-11-16T09:54:44.383Z,0.40
2022-11-16T09:57:13.051Z,1.15
2022-11-16T09:59:42.849Z,0.70
2022-11-16T10:02:10.895Z,0.00
2022-11-16T10:04:43.851Z,0.30
2022-11-16T10:07:20.511Z,0.20
2022-11-16T10:09:48.454Z,0.30
2022-11-16T10:12:43.915Z,0.50
2022-11-16T10:15:12.812Z,0.30
2022-11-16T10:17:46.578Z,1.15
2022-11-16T10:20:33.782Z,0.10
2022-11-16T10:23:09.680Z,0.68
2022-11-16T10:25:41.844Z,0.20
2022-11-16T10:28:28.794Z,0.38
2022-11-16T10:31:07.632Z,0.17
2022-11-16T10:33:37.065Z,0.30
2022-11-16T10:36:09.323Z,0.30
2022-11-16T10:38:36.782Z,0.17
2022-11-16T10:41:13.786Z,0.30
2022-11-16T10:43:42.068Z,0.80
2022-11-16T10:46:16.616Z,0.68
2022-11-16T10:48:50.426Z,0.60
2022-11-16T10:51:17.746Z,7.20
2022-11-16T10:53:45.207Z,8.50
2022-11-16T10:56:34.271Z,8.45
2022-11-16T10:59:02.210Z,9.30
2022-11-16T11:01:29.196Z,7.55
2022-11-16T11:03:56.374Z,5.95
2022-11-16T11:06:25.297Z,4.80
2022-11-16T11:08:52.355Z,4.93
2022-11-16T11:11:41.314Z,5.88
2022-11-16T11:14:16.413Z,6.30
2022-11-16T11:16:43.487Z,7.55
2022-11-16T11:19:30.535Z,5.50
2022-11-16T11:21:59.428Z,5.93
2022-11-16T11:24:44.078Z,5.28
2022-11-16T11:27:12.082Z,5.07
2022-11-16T11:29:41.717Z,5.50
2022-11-16T11:32:18.029Z,5.10
2022-11-16T11:34:49.850Z,5.20
2022-11-16T11:37:19.922Z,5.35
2022-11-16T11:39:47.000Z,5.85
2022-11-16T11:42:14.003Z,5.82
2022-11-16T11:44:44.213Z,5.25
2022-11-16T11:50:03.417Z,6.90
2022-11-16T11:52:36.144Z,6.70
2022-11-16T11:55:06.733Z,6.15
2022-11-16T11:57:35.168Z,5.40
2022-11-16T12:00:09.309Z,4.50
2022-11-16T12:02:37.478Z,3.70
2022-11-16T12:05:12.118Z,4.28
2022-11-16T12:07:59.152Z,4.90
2022-11-16T12:10:36.826Z,4.47
2022-11-16T12:13:23.920Z,5.82
2022-11-16T12:15:59.780Z,4.00
2022-11-16T12:18:33.283Z,4.35
2022-11-16T12:21:12.999Z,3.70
2022-11-16T12:23:43.278Z,10.60
2022-11-16T12:26:10.384Z,6.07
2022-11-16T12:28:40.679Z,4.68
2022-11-16T12:31:11.036Z,4.03
2022-11-16T12:33:38.223Z,4.75
2022-11-16T12:36:07.971Z,4.47
2022-11-16T12:38:43.124Z,4.22
2022-11-16T12:41:31.428Z,2.90
2022-11-16T12:44:02.472Z,2.40
2022-11-16T12:46:32.800Z,1.90
2022-11-16T12:49:10.944Z,2.45
2022-11-16T12:51:38.063Z,1.93
2022-11-16T12:54:24.876Z,3.03
2022-11-16T12:56:52.918Z,2.25
2022-11-16T12:59:27.415Z,4.00
2022-11-16T13:02:14.365Z,2.20
2022-11-16T13:04:45.572Z,2.47
2022-11-16T13:07:17.650Z,4.47
2022-11-16T13:09:46.709Z,1.83
2022-11-16T13:12:16.948Z,2.70
2022-11-16T13:14:45.807Z,2.22
2022-11-16T13:17:18.311Z,2.25
2022-11-16T13:19:46.958Z,2.60
2022-11-16T13:22:17.932Z,4.05
2022-11-16T13:25:04.896Z,2.05
2022-11-16T13:27:35.999Z,1.63
2022-11-16T13:30:06.527Z,4.80
2022-11-16T13:32:34.868Z,1.85
2022-11-16T13:35:04.296Z,1.90
2022-11-16T13:37:38.813Z,4.10
2022-11-16T13:40:05.909Z,4.28
2022-11-16T13:42:34.546Z,3.22
2022-11-16T13:45:26.595Z,3.47
2022-11-16T13:47:55.253Z,2.38
2022-11-16T13:50:23.802Z,4.10
2022-11-16T13:53:46.276Z,2.33
2022-11-16T13:55:42.328Z,3.55
2022-11-16T13:58:11.642Z,3.03
2022-11-16T14:00:40.990Z,2.72
2022-11-16T14:03:28.041Z,3.38
2022-11-16T14:05:55.126Z,3.00
2022-11-16T14:08:23.279Z,3.13
2022-11-16T14:10:50.350Z,2.35
2022-11-16T14:13:37.378Z,3.83
2022-11-16T14:16:20.127Z,4.35
2022-11-16T14:18:51.197Z,4.00
2022-11-16T14:21:21.805Z,2.30
2022-11-16T14:23:49.236Z,14.87
2022-11-16T14:26:23.630Z,5.82
2022-11-16T14:29:10.623Z,5.32
2022-11-16T14:31:53.342Z,2.65
2022-11-16T14:34:22.466Z,3.28
2022-11-16T14:36:50.146Z,3.13
2022-11-16T14:39:25.469Z,3.58
2022-11-16T14:41:52.702Z,4.30
2022-11-16T14:44:21.714Z,2.70
2022-11-16T14:46:49.085Z,4.87
2022-11-16T14:49:17.570Z,3.73
2022-11-16T14:51:48.871Z,4.30
2022-11-16T14:54:22.241Z,2.90
2022-11-16T14:56:57.810Z,6.90
2022-11-16T14:59:25.306Z,3.35
2022-11-16T15:01:53.069Z,2.80
2022-11-16T15:04:22.254Z,3.35
2022-11-16T15:06:51.391Z,4.05
2022-11-16T15:09:35.214Z,2.53
2022-11-16T15:12:23.731Z,2.70
2022-11-16T15:14:52.054Z,3.30
2022-11-16T15:17:22.190Z,4.47
2022-11-16T15:19:57.586Z,4.57
2022-11-16T15:22:25.620Z,3.92
2022-11-16T15:24:54.790Z,4.35
2022-11-16T15:27:38.563Z,2.95
2022-11-16T15:30:14.153Z,4.37
2022-11-16T15:32:42.716Z,6.60
2022-11-16T15:35:16.137Z,10.38
2022-11-16T15:37:43.166Z,10.40
2022-11-16T15:40:10.638Z,10.45
2022-11-16T15:42:37.911Z,8.18
2022-11-16T15:45:14.412Z,6.97
2022-11-16T15:47:46.485Z,6.38
2022-11-16T15:50:18.142Z,5.22
2022-11-16T15:52:45.156Z,6.00
2022-11-16T15:55:32.222Z,8.85
2022-11-16T15:58:07.780Z,7.95
2022-11-16T16:00:36.894Z,9.95
2022-11-16T16:03:07.005Z,9.07
2022-11-16T16:05:34.836Z,6.50
2022-11-16T16:08:02.045Z,10.55
2022-11-16T16:10:29.313Z,9.82
2022-11-16T16:12:57.938Z,10.00
2022-11-16T16:15:34.835Z,5.70
2022-11-16T16:18:02.510Z,6.77
2022-11-16T16:20:30.696Z,6.82
2022-11-16T16:23:09.261Z,5.05
2022-11-16T16:25:37.162Z,5.70
2022-11-16T16:28:04.804Z,4.72
2022-11-16T16:30:34.557Z,4.03
2022-11-16T16:33:02.359Z,4.53
2022-11-16T16:35:29.601Z,6.23
2022-11-16T16:37:58.121Z,9.40
2022-11-16T16:40:26.157Z,11.48
2022-11-16T16:42:54.075Z,10.15
2022-11-16T16:45:22.220Z,13.38
2022-11-16T16:47:49.373Z,10.85
2022-11-16T16:50:16.848Z,13.23
2022-11-16T16:52:43.912Z,15.73
2022-11-16T16:55:11.029Z,15.45
2022-11-16T16:57:38.133Z,12.73
2022-11-16T17:00:05.373Z,15.65
2022-11-16T17:02:32.449Z,15.50
2022-11-16T17:04:59.557Z,17.40
2022-11-16T17:07:26.714Z,26.05
2022-11-16T17:09:53.789Z,31.13
2022-11-16T17:12:20.961Z,26.48
2022-11-16T17:14:51.758Z,23.73
2022-11-16T17:17:19.709Z,10.18
2022-11-16T17:19:47.176Z,7.63
2022-11-16T17:22:14.913Z,9.83
2022-11-16T17:24:42.017Z,10.38
2022-11-16T17:27:09.077Z,9.23
2022-11-16T17:29:36.188Z,15.23
2022-11-16T17:32:03.376Z,14.55
2022-11-16T17:34:31.449Z,21.75
2022-11-16T17:36:58.563Z,42.20
2022-11-16T17:39:25.652Z,17.23
2022-11-16T17:41:52.787Z,21.50
2022-11-16T17:44:21.829Z,17.90
2022-11-16T17:46:49.311Z,17.33
2022-11-16T17:49:16.377Z,11.23
2022-11-16T17:51:43.434Z,10.32
2022-11-16T17:54:10.547Z,9.23
2022-11-16T17:56:38.475Z,10.32
2022-11-16T17:59:05.584Z,11.48
2022-11-16T18:01:33.069Z,8.93
2022-11-16T18:04:01.097Z,9.90
2022-11-16T18:06:28.188Z,10.02
2022-11-16T18:08:55.557Z,12.38
2022-11-16T18:11:24.328Z,12.40
2022-11-16T18:13:53.617Z,13.55
2022-11-16T18:16:21.745Z,13.85
2022-11-16T18:18:49.459Z,14.68
2022-11-16T18:21:20.592Z,14.32
2022-11-16T18:23:48.065Z,13.55
2022-11-16T18:26:18.676Z,13.13
2022-11-16T18:28:45.856Z,18.17
2022-11-16T18:31:15.290Z,14.50
2022-11-16T18:33:42.814Z,9.75
2022-11-16T18:36:10.419Z,10.50
2022-11-16T18:38:37.647Z,16.55
2022-11-16T18:41:05.860Z,12.27
2022-11-16T18:43:34.432Z,11.25
2022-11-16T18:46:01.912Z,13.35
2022-11-16T18:48:29.228Z,13.73
2022-11-16T18:51:00.112Z,11.73
2022-11-16T18:53:27.496Z,12.10
2022-11-16T18:55:57.868Z,11.93
2022-11-16T19:01:15.798Z,11.55
2022-11-16T19:03:42.916Z,13.30
2022-11-16T19:06:11.193Z,16.77
2022-11-16T19:08:39.363Z,17.40
2022-11-16T19:11:14.771Z,14.25
2022-11-16T19:13:42.740Z,30.08
2022-11-16T19:16:11.002Z,21.20
2022-11-16T19:18:38.459Z,17.98
2022-11-16T19:21:07.325Z,12.68
2022-11-16T19:23:36.452Z,13.02
2022-11-16T19:26:04.837Z,13.07
2022-11-16T19:28:35.628Z,12.70
2022-11-16T19:31:20.036Z,18.25
2022-11-16T19:33:47.250Z,18.63
2022-11-16T19:36:15.472Z,31.42
2022-11-16T19:38:42.749Z,33.25
2022-11-16T19:41:11.377Z,26.77
2022-11-16T19:43:38.911Z,14.93
2022-11-16T19:46:07.282Z,14.32
2022-11-16T19:48:34.578Z,15.40
2022-11-16T19:51:05.467Z,15.38
2022-11-16T19:53:33.055Z,12.95
2022-11-16T19:56:00.425Z,13.13
2022-11-16T19:58:27.801Z,17.67
2022-11-16T20:01:00.894Z,16.52
2022-11-16T20:03:28.180Z,14.82
2022-11-16T20:06:03.614Z,13.85
2022-11-16T20:08:30.604Z,12.83
2022-11-16T20:10:57.643Z,13.75
2022-11-16T20:13:24.661Z,13.10
2022-11-16T20:15:51.744Z,15.85
2022-11-16T20:18:18.776Z,17.45
2022-11-16T20:20:45.848Z,13.68
2022-11-16T20:23:15.590Z,13.47
2022-11-16T20:25:42.670Z,19.98
2022-11-16T20:28:09.870Z,18.45
2022-11-16T20:30:36.924Z,16.33
2022-11-16T20:33:03.997Z,17.45
2022-11-16T20:35:31.073Z,15.70
2022-11-16T20:37:58.171Z,16.63
2022-11-16T20:40:25.568Z,17.35
2022-11-16T20:42:52.623Z,17.23
2022-11-16T20:45:19.711Z,16.98
2022-11-16T20:47:46.779Z,15.85
2022-11-16T20:50:13.796Z,13.40
2022-11-16T20:52:43.204Z,12.38
2022-11-16T20:55:12.349Z,13.70
2022-11-16T20:57:39.377Z,15.30
2022-11-16T21:00:06.752Z,14.43
2022-11-16T21:02:33.763Z,14.38
2022-11-16T21:05:00.834Z,12.65
2022-11-16T21:07:27.990Z,12.15
2022-11-16T21:09:55.036Z,12.57
2022-11-16T21:12:43.020Z,11.67
2022-11-16T21:15:10.277Z,14.93
2022-11-16T21:17:37.327Z,16.67
2022-11-16T21:20:28.887Z,15.77
2022-11-16T21:22:51.647Z,16.75
2022-11-16T21:25:18.734Z,16.40
2022-11-16T21:27:46.744Z,15.88
2022-11-16T21:30:14.132Z,15.15
2022-11-16T21:32:41.191Z,14.43
2022-11-16T21:35:08.483Z,13.10
2022-11-16T21:37:35.587Z,11.88
2022-11-16T21:40:02.722Z,13.82
2022-11-16T21:42:29.799Z,15.50
2022-11-16T21:44:56.866Z,18.60
2022-11-16T21:47:23.985Z,23.83
2022-11-16T21:50:16.722Z,17.13
2022-11-16T21:52:37.778Z,15.35
2022-11-16T21:55:04.949Z,14.93
2022-11-16T21:57:32.020Z,14.07
2022-11-16T22:00:00.923Z,13.07
2022-11-16T22:02:27.971Z,13.68
2022-11-16T22:05:14.971Z,12.73
2022-11-16T22:07:42.644Z,12.68
2022-11-16T22:10:11.097Z,12.80
2022-11-16T22:12:38.485Z,12.80
2022-11-16T22:15:06.748Z,14.18
2022-11-16T22:17:33.940Z,14.90
2022-11-16T22:20:01.038Z,18.98
2022-11-16T22:22:28.206Z,19.35
2022-11-16T22:24:55.357Z,14.95
2022-11-16T22:27:22.598Z,12.75
2022-11-16T22:29:49.661Z,13.45
2022-11-16T22:32:16.734Z,11.20
2022-11-16T22:34:43.810Z,12.23
2022-11-16T22:37:10.863Z,14.25
2022-11-16T22:39:37.888Z,13.27
2022-11-16T22:42:05.438Z,11.10
2022-11-16T22:44:32.544Z,12.32
2022-11-16T22:46:59.681Z,11.35
2022-11-16T22:49:26.793Z,11.82
2022-11-16T22:51:53.920Z,13.47
2022-11-16T22:54:25.857Z,12.47
2022-11-16T22:56:55.515Z,9.75
2022-11-16T22:59:22.625Z,10.38
2022-11-16T23:01:49.711Z,10.85
2022-11-16T23:04:16.818Z,11.13
2022-11-16T23:06:43.915Z,11.60
2022-11-16T23:09:10.986Z,11.32
2022-11-16T23:11:57.979Z,10.68
2022-11-16T23:14:44.917Z,12.20
2022-11-16T23:17:12.052Z,12.23
2022-11-16T23:19:59.038Z,13.05
2022-11-16T23:22:46.021Z,10.87
2022-11-16T23:25:33.039Z,12.70
2022-11-16T23:28:08.565Z,13.88
2022-11-16T23:30:36.250Z,15.43
2022-11-16T23:33:03.881Z,15.02
2022-11-16T23:35:30.941Z,13.98
2022-11-16T23:37:58.979Z,12.50
2022-11-16T23:40:28.278Z,12.63
2022-11-16T23:43:15.730Z,12.23
2022-11-16T23:45:43.668Z,13.10
2022-11-16T23:48:11.812Z,13.25
2022-11-16T23:50:39.967Z,12.98
2022-11-16T23:53:08.106Z,11.63
2022-11-16T23:55:35.825Z,11.73
2022-11-16T23:58:02.889Z,12.13
