createdAt,value
2023-05-08T00:00:44.711Z,726.00
2023-05-08T00:01:44.750Z,726.00
2023-05-08T00:02:44.888Z,724.00
2023-05-08T00:03:44.947Z,724.00
2023-05-08T00:04:44.903Z,725.00
2023-05-08T00:05:44.889Z,725.00
2023-05-08T00:06:44.957Z,724.00
2023-05-08T00:07:44.980Z,724.00
2023-05-08T00:08:44.974Z,722.00
2023-05-08T00:09:45.027Z,722.00
2023-05-08T00:10:45.049Z,723.00
2023-05-08T00:11:45.080Z,727.00
2023-05-08T00:12:45.152Z,728.00
2023-05-08T00:13:45.159Z,725.00
2023-05-08T00:14:45.201Z,726.00
2023-05-08T00:15:45.277Z,726.00
2023-05-08T00:16:45.330Z,725.00
2023-05-08T00:17:45.390Z,723.00
2023-05-08T00:18:45.345Z,723.00
2023-05-08T00:19:45.387Z,722.00
2023-05-08T00:20:45.465Z,723.00
2023-05-08T00:21:45.500Z,724.00
2023-05-08T00:22:45.515Z,724.00
2023-05-08T00:23:45.579Z,726.00
2023-05-08T00:24:45.626Z,723.00
2023-05-08T00:25:45.649Z,725.00
2023-05-08T00:26:45.768Z,726.00
2023-05-08T00:27:45.758Z,726.00
2023-05-08T00:28:45.774Z,725.00
2023-05-08T00:29:45.820Z,724.00
2023-05-08T00:30:45.861Z,721.00
2023-05-08T00:31:45.969Z,722.00
2023-05-08T00:32:45.976Z,722.00
2023-05-08T00:33:45.971Z,723.00
2023-05-08T00:34:46.020Z,725.00
2023-05-08T00:35:46.060Z,726.00
2023-05-08T00:36:46.251Z,721.00
2023-05-08T00:37:46.141Z,724.00
2023-05-08T00:38:46.228Z,727.00
2023-05-08T00:39:46.223Z,727.00
2023-05-08T00:40:46.256Z,727.00
2023-05-08T00:41:46.297Z,724.00
2023-05-08T00:42:46.341Z,725.00
2023-05-08T00:43:46.373Z,724.00
2023-05-08T00:44:46.417Z,724.00
2023-05-08T00:45:46.482Z,724.00
2023-05-08T00:46:46.616Z,724.00
2023-05-08T00:47:49.305Z,726.00
2023-05-08T00:48:46.557Z,726.00
2023-05-08T00:49:46.544Z,726.00
2023-05-08T00:50:46.514Z,725.00
2023-05-08T00:51:46.502Z,728.00
2023-05-08T00:52:46.526Z,728.00
2023-05-08T00:53:46.491Z,727.00
2023-05-08T00:54:46.768Z,729.00
2023-05-08T00:55:46.466Z,734.00
2023-05-08T00:56:46.456Z,739.00
2023-05-08T00:57:46.488Z,737.00
2023-05-08T00:58:46.462Z,737.00
2023-05-08T00:59:46.456Z,738.00
2023-05-08T01:00:46.447Z,735.00
2023-05-08T01:01:46.504Z,734.00
2023-05-08T01:02:46.514Z,735.00
2023-05-08T01:03:46.570Z,732.00
2023-05-08T01:04:46.444Z,730.00
2023-05-08T01:05:46.425Z,727.00
2023-05-08T01:06:46.421Z,727.00
2023-05-08T01:07:46.392Z,724.00
2023-05-08T01:08:46.400Z,723.00
2023-05-08T01:09:46.384Z,724.00
2023-05-08T01:10:46.458Z,723.00
2023-05-08T01:11:46.398Z,725.00
2023-05-08T01:12:46.385Z,726.00
2023-05-08T01:13:46.354Z,726.00
2023-05-08T01:14:46.348Z,725.00
2023-05-08T01:15:46.429Z,724.00
2023-05-08T01:16:46.349Z,722.00
2023-05-08T01:17:46.338Z,718.00
2023-05-08T01:18:46.314Z,718.00
2023-05-08T01:19:46.303Z,720.00
2023-05-08T01:20:46.319Z,721.00
2023-05-08T01:21:46.327Z,719.00
2023-05-08T01:22:46.322Z,719.00
2023-05-08T01:23:46.279Z,717.00
2023-05-08T01:24:46.289Z,720.00
2023-05-08T01:25:46.293Z,722.00
2023-05-08T01:26:46.272Z,724.00
2023-05-08T01:27:46.251Z,724.00
2023-05-08T01:28:46.232Z,725.00
2023-05-08T01:29:46.233Z,724.00
2023-05-08T01:30:46.213Z,723.00
2023-05-08T01:31:46.220Z,723.00
2023-05-08T01:32:46.234Z,722.00
2023-05-08T01:33:46.325Z,721.00
2023-05-08T01:34:46.206Z,723.00
2023-05-08T01:35:46.208Z,722.00
2023-05-08T01:36:46.175Z,721.00
2023-05-08T01:37:46.192Z,720.00
2023-05-08T01:38:46.176Z,720.00
2023-05-08T01:39:46.164Z,720.00
2023-05-08T01:40:46.153Z,718.00
2023-05-08T01:41:46.142Z,718.00
2023-05-08T01:42:46.152Z,720.00
2023-05-08T01:43:46.118Z,719.00
2023-05-08T01:44:46.163Z,720.00
2023-05-08T01:45:46.116Z,721.00
2023-05-08T01:46:46.114Z,720.00
2023-05-08T01:47:46.136Z,721.00
2023-05-08T01:48:46.139Z,721.00
2023-05-08T01:49:46.193Z,722.00
2023-05-08T01:50:46.226Z,722.00
2023-05-08T01:51:46.264Z,721.00
2023-05-08T01:52:46.316Z,725.00
2023-05-08T01:53:46.309Z,728.00
2023-05-08T01:54:46.367Z,727.00
2023-05-08T01:55:46.445Z,725.00
2023-05-08T01:56:46.420Z,723.00
2023-05-08T01:57:46.461Z,721.00
2023-05-08T01:58:46.485Z,719.00
2023-05-08T01:59:46.496Z,719.00
2023-05-08T02:00:46.545Z,719.00
2023-05-08T02:01:46.597Z,718.00
2023-05-08T02:02:46.738Z,719.00
2023-05-08T02:03:46.667Z,719.00
2023-05-08T02:04:46.715Z,720.00
2023-05-08T02:05:46.719Z,720.00
2023-05-08T02:06:46.768Z,720.00
2023-05-08T02:07:46.785Z,717.00
2023-05-08T02:08:46.805Z,716.00
2023-05-08T02:09:46.850Z,715.00
2023-05-08T02:10:46.901Z,713.00
2023-05-08T02:11:46.933Z,714.00
2023-05-08T02:12:46.975Z,714.00
2023-05-08T02:13:47.008Z,717.00
2023-05-08T02:14:47.034Z,716.00
2023-05-08T02:15:47.088Z,715.00
2023-05-08T02:16:47.159Z,713.00
2023-05-08T02:17:47.202Z,714.00
2023-05-08T02:18:47.212Z,714.00
2023-05-08T02:19:47.241Z,712.00
2023-05-08T02:20:47.268Z,713.00
2023-05-08T02:21:47.302Z,713.00
2023-05-08T02:22:47.372Z,713.00
2023-05-08T02:23:47.373Z,718.00
2023-05-08T02:24:47.422Z,717.00
2023-05-08T02:25:47.440Z,715.00
2023-05-08T02:26:47.509Z,711.00
2023-05-08T02:27:47.525Z,708.00
2023-05-08T02:28:47.563Z,705.00
2023-05-08T02:29:47.589Z,709.00
2023-05-08T02:30:47.622Z,710.00
2023-05-08T02:31:47.676Z,710.00
2023-05-08T02:32:47.709Z,712.00
2023-05-08T02:33:47.719Z,710.00
2023-05-08T02:34:58.811Z,710.00
2023-05-08T02:35:48.744Z,709.00
2023-05-08T02:36:47.766Z,707.00
2023-05-08T02:37:47.736Z,708.00
2023-05-08T02:38:47.733Z,709.00
2023-05-08T02:39:47.804Z,707.00
2023-05-08T02:40:47.702Z,709.00
2023-05-08T02:41:47.688Z,711.00
2023-05-08T02:42:47.671Z,711.00
2023-05-08T02:43:47.673Z,710.00
2023-05-08T02:44:47.692Z,710.00
2023-05-08T02:45:47.682Z,714.00
2023-05-08T02:46:47.679Z,717.00
2023-05-08T02:47:47.710Z,717.00
2023-05-08T02:48:47.674Z,718.00
2023-05-08T02:49:47.653Z,720.00
2023-05-08T02:50:47.665Z,719.00
2023-05-08T02:51:47.732Z,722.00
2023-05-08T02:52:47.741Z,720.00
2023-05-08T02:53:47.773Z,721.00
2023-05-08T02:54:47.824Z,716.00
2023-05-08T02:55:47.852Z,719.00
2023-05-08T02:56:47.894Z,716.00
2023-05-08T02:57:47.907Z,718.00
2023-05-08T02:58:47.965Z,716.00
2023-05-08T02:59:47.968Z,712.00
2023-05-08T03:00:47.984Z,712.00
2023-05-08T03:01:48.075Z,711.00
2023-05-08T03:02:48.152Z,711.00
2023-05-08T03:03:48.231Z,711.00
2023-05-08T03:04:48.147Z,710.00
2023-05-08T03:05:48.169Z,712.00
2023-05-08T03:06:48.196Z,713.00
2023-05-08T03:07:48.786Z,710.00
2023-05-08T03:08:48.285Z,710.00
2023-05-08T03:09:48.325Z,710.00
2023-05-08T03:10:48.327Z,710.00
2023-05-08T03:11:48.405Z,714.00
2023-05-08T03:12:48.455Z,712.00
2023-05-08T03:13:48.430Z,715.00
2023-05-08T03:14:48.474Z,714.00
2023-05-08T03:15:48.499Z,715.00
2023-05-08T03:16:48.506Z,715.00
2023-05-08T03:17:48.584Z,715.00
2023-05-08T03:18:48.579Z,717.00
2023-05-08T03:19:48.665Z,719.00
2023-05-08T03:20:48.675Z,717.00
2023-05-08T03:21:48.721Z,716.00
2023-05-08T03:22:48.767Z,713.00
2023-05-08T03:23:48.818Z,714.00
2023-05-08T03:24:48.800Z,715.00
2023-05-08T03:25:48.876Z,717.00
2023-05-08T03:26:48.881Z,718.00
2023-05-08T03:27:48.904Z,717.00
2023-05-08T03:28:48.984Z,716.00
2023-05-08T03:29:49.037Z,715.00
2023-05-08T03:30:49.056Z,714.00
2023-05-08T03:31:49.104Z,714.00
2023-05-08T03:32:49.184Z,714.00
2023-05-08T03:33:49.163Z,713.00
2023-05-08T03:34:49.180Z,712.00
2023-05-08T03:35:49.253Z,712.00
2023-05-08T03:36:49.275Z,716.00
2023-05-08T03:37:49.305Z,717.00
2023-05-08T03:38:49.337Z,716.00
2023-05-08T03:39:49.362Z,714.00
2023-05-08T03:40:49.416Z,716.00
2023-05-08T03:41:49.466Z,717.00
2023-05-08T03:42:49.525Z,715.00
2023-05-08T03:43:49.509Z,716.00
2023-05-08T03:44:49.541Z,713.00
2023-05-08T03:45:49.596Z,711.00
2023-05-08T03:46:49.671Z,711.00
2023-05-08T03:47:49.725Z,714.00
2023-05-08T03:48:49.695Z,713.00
2023-05-08T03:49:49.768Z,711.00
2023-05-08T03:50:49.784Z,709.00
2023-05-08T03:51:49.852Z,709.00
2023-05-08T03:52:49.861Z,710.00
2023-05-08T03:53:49.909Z,709.00
2023-05-08T03:54:49.942Z,708.00
2023-05-08T03:55:49.989Z,712.00
2023-05-08T03:56:50.009Z,711.00
2023-05-08T03:57:50.057Z,709.00
2023-05-08T03:58:50.073Z,709.00
2023-05-08T03:59:50.126Z,709.00
2023-05-08T04:00:50.149Z,711.00
2023-05-08T04:01:50.241Z,714.00
2023-05-08T04:02:50.308Z,716.00
2023-05-08T04:03:50.411Z,713.00
2023-05-08T04:04:50.315Z,710.00
2023-05-08T04:05:50.337Z,710.00
2023-05-08T04:06:51.086Z,710.00
2023-05-08T04:07:50.474Z,709.00
2023-05-08T04:08:50.442Z,707.00
2023-05-08T04:09:50.516Z,704.00
2023-05-08T04:10:50.529Z,703.00
2023-05-08T04:11:50.581Z,707.00
2023-05-08T04:12:50.620Z,706.00
2023-05-08T04:13:50.660Z,710.00
2023-05-08T04:14:50.725Z,708.00
2023-05-08T04:15:50.720Z,707.00
2023-05-08T04:16:50.805Z,706.00
2023-05-08T04:17:50.896Z,711.00
2023-05-08T04:18:50.852Z,714.00
2023-05-08T04:19:50.903Z,709.00
2023-05-08T04:20:50.918Z,711.00
2023-05-08T04:21:50.975Z,710.00
2023-05-08T04:22:51.076Z,709.00
2023-05-08T04:23:51.035Z,710.00
2023-05-08T04:24:51.100Z,712.00
2023-05-08T04:25:51.116Z,711.00
2023-05-08T04:26:51.183Z,710.00
2023-05-08T04:27:51.834Z,711.00
2023-05-08T04:28:51.213Z,710.00
2023-05-08T04:29:51.262Z,712.00
2023-05-08T04:30:51.292Z,713.00
2023-05-08T04:31:51.482Z,712.00
2023-05-08T04:32:51.386Z,712.00
2023-05-08T04:33:51.433Z,716.00
2023-05-08T04:34:51.850Z,715.00
2023-05-08T04:35:51.538Z,716.00
2023-05-08T04:36:51.540Z,710.00
2023-05-08T04:37:51.569Z,710.00
2023-05-08T04:38:51.623Z,715.00
2023-05-08T04:39:51.589Z,715.00
2023-05-08T04:40:51.628Z,717.00
2023-05-08T04:41:51.680Z,716.00
2023-05-08T04:42:51.680Z,716.00
2023-05-08T04:43:51.685Z,716.00
2023-05-08T04:44:51.733Z,716.00
2023-05-08T04:45:51.759Z,716.00
2023-05-08T04:46:51.760Z,717.00
2023-05-08T04:47:51.831Z,717.00
2023-05-08T04:48:51.869Z,718.00
2023-05-08T04:49:51.868Z,714.00
2023-05-08T04:50:51.890Z,719.00
2023-05-08T04:51:51.964Z,719.00
2023-05-08T04:52:51.938Z,718.00
2023-05-08T04:53:51.954Z,718.00
2023-05-08T04:54:52.006Z,719.00
2023-05-08T04:55:52.019Z,718.00
2023-05-08T04:56:52.054Z,719.00
2023-05-08T04:57:52.085Z,719.00
2023-05-08T04:58:52.099Z,719.00
2023-05-08T04:59:52.163Z,719.00
2023-05-08T05:00:52.178Z,717.00
2023-05-08T05:01:52.240Z,714.00
2023-05-08T05:02:52.382Z,715.00
2023-05-08T05:03:52.275Z,713.00
2023-05-08T05:04:52.307Z,713.00
2023-05-08T05:05:52.368Z,711.00
2023-05-08T05:06:52.389Z,711.00
2023-05-08T05:07:52.473Z,712.00
2023-05-08T05:08:52.465Z,715.00
2023-05-08T05:09:52.564Z,714.00
2023-05-08T05:10:52.562Z,714.00
2023-05-08T05:11:52.605Z,712.00
2023-05-08T05:12:52.693Z,711.00
2023-05-08T05:13:52.700Z,711.00
2023-05-08T05:14:52.756Z,712.00
2023-05-08T05:15:52.821Z,713.00
2023-05-08T05:16:52.829Z,709.00
2023-05-08T05:17:52.927Z,707.00
2023-05-08T05:18:52.994Z,706.00
2023-05-08T05:19:53.512Z,707.00
2023-05-08T05:20:53.004Z,708.00
2023-05-08T05:21:53.152Z,708.00
2023-05-08T05:22:53.083Z,706.00
2023-05-08T05:23:53.099Z,708.00
2023-05-08T05:24:53.123Z,710.00
2023-05-08T05:25:53.172Z,713.00
2023-05-08T05:26:53.215Z,714.00
2023-05-08T05:27:54.892Z,711.00
2023-05-08T05:28:53.325Z,710.00
2023-05-08T05:29:53.342Z,710.00
2023-05-08T05:30:53.426Z,717.00
2023-05-08T05:31:53.585Z,718.00
2023-05-08T05:32:53.579Z,718.00
2023-05-08T05:33:53.809Z,722.00
2023-05-08T05:34:53.786Z,729.00
2023-05-08T05:35:53.585Z,732.00
2023-05-08T05:36:53.682Z,774.00
2023-05-08T05:37:53.687Z,786.00
2023-05-08T05:38:53.714Z,788.00
2023-05-08T05:39:53.705Z,798.00
2023-05-08T05:40:53.734Z,887.00
2023-05-08T05:41:53.856Z,908.00
2023-05-08T05:42:53.748Z,955.00
2023-05-08T05:43:53.753Z,1004.00
2023-05-08T05:44:53.761Z,1064.00
2023-05-08T05:45:53.762Z,1148.00
2023-05-08T05:46:54.078Z,1158.00
2023-05-08T05:47:53.812Z,1191.00
2023-05-08T05:48:53.736Z,1235.00
2023-05-08T05:49:53.758Z,1252.00
2023-05-08T05:50:53.927Z,1262.00
2023-05-08T05:51:53.832Z,1288.00
2023-05-08T05:52:53.880Z,1330.00
2023-05-08T05:53:53.937Z,1378.00
2023-05-08T05:54:54.004Z,1413.00
2023-05-08T05:55:54.035Z,1470.00
2023-05-08T05:56:54.102Z,1549.00
2023-05-08T05:57:54.163Z,1581.00
2023-05-08T05:58:54.214Z,1573.00
2023-05-08T05:59:54.950Z,1569.00
2023-05-08T06:00:54.321Z,1573.00
2023-05-08T06:01:54.410Z,1621.00
2023-05-08T06:02:54.650Z,1641.00
2023-05-08T06:03:54.517Z,1669.00
2023-05-08T06:04:54.529Z,1735.00
2023-05-08T06:05:55.748Z,1762.00
2023-05-08T06:06:54.593Z,1781.00
2023-05-08T06:07:54.642Z,1837.00
2023-05-08T06:08:54.702Z,1859.00
2023-05-08T06:09:54.701Z,1876.00
2023-05-08T06:10:54.694Z,1893.00
2023-05-08T06:11:54.758Z,1951.00
2023-05-08T06:12:54.804Z,2001.00
2023-05-08T06:13:54.799Z,2024.00
2023-05-08T06:14:54.825Z,2037.00
2023-05-08T06:15:54.832Z,2062.00
2023-05-08T06:16:54.891Z,2068.00
2023-05-08T06:17:54.932Z,2071.00
2023-05-08T06:18:54.942Z,2186.00
2023-05-08T06:19:54.969Z,2200.00
2023-05-08T06:20:55.074Z,2206.00
2023-05-08T06:21:55.057Z,2226.00
2023-05-08T06:22:55.085Z,2242.00
2023-05-08T06:23:55.105Z,2325.00
2023-05-08T06:24:55.161Z,2350.00
2023-05-08T06:25:55.175Z,2358.00
2023-05-08T06:26:55.191Z,2375.00
2023-05-08T06:27:55.267Z,2389.00
2023-05-08T06:28:55.252Z,2411.00
2023-05-08T06:29:55.306Z,2423.00
2023-05-08T06:30:55.371Z,2445.00
2023-05-08T06:31:55.336Z,2461.00
2023-05-08T06:32:55.403Z,2548.00
2023-05-08T06:33:55.514Z,2545.00
2023-05-08T06:34:55.404Z,2558.00
2023-05-08T06:35:55.369Z,2567.00
2023-05-08T06:36:55.387Z,2565.00
2023-05-08T06:37:55.403Z,2567.00
2023-05-08T06:38:55.466Z,2465.00
2023-05-08T06:40:10.160Z,1878.00
2023-05-08T06:40:56.485Z,1048.00
2023-05-08T06:41:55.456Z,1031.00
2023-05-08T06:42:55.412Z,979.00
2023-05-08T06:43:55.516Z,866.00
2023-05-08T06:44:55.390Z,997.00
2023-05-08T06:45:55.425Z,968.00
2023-05-08T06:46:55.515Z,1051.00
2023-05-08T06:47:55.426Z,936.00
2023-05-08T06:48:55.861Z,885.00
2023-05-08T06:49:55.371Z,838.00
2023-05-08T06:50:55.385Z,800.00
2023-05-08T06:51:57.672Z,847.00
2023-05-08T06:52:55.646Z,790.00
2023-05-08T06:53:55.695Z,765.00
2023-05-08T06:54:55.858Z,753.00
2023-05-08T06:55:55.849Z,755.00
2023-05-08T06:56:55.937Z,758.00
2023-05-08T06:57:55.934Z,792.00
2023-05-08T06:59:04.999Z,782.00
2023-05-08T06:59:57.008Z,766.00
2023-05-08T07:00:55.991Z,768.00
2023-05-08T07:01:56.031Z,763.00
2023-05-08T07:02:56.136Z,743.00
2023-05-08T07:03:55.965Z,727.00
2023-05-08T07:04:55.986Z,730.00
2023-05-08T07:05:56.045Z,726.00
2023-05-08T07:06:55.964Z,726.00
2023-05-08T07:07:56.017Z,726.00
2023-05-08T07:08:56.046Z,731.00
2023-05-08T07:09:56.096Z,765.00
2023-05-08T07:10:56.170Z,845.00
2023-05-08T07:11:56.215Z,804.00
2023-05-08T07:12:56.343Z,842.00
2023-05-08T07:13:56.326Z,899.00
2023-05-08T07:14:58.008Z,902.00
2023-05-08T07:15:56.520Z,919.00
2023-05-08T07:16:56.485Z,954.00
2023-05-08T07:17:56.543Z,990.00
2023-05-08T07:18:56.531Z,1014.00
2023-05-08T07:19:56.549Z,1045.00
2023-05-08T07:20:56.702Z,1064.00
2023-05-08T07:21:56.608Z,1184.00
2023-05-08T07:22:56.619Z,1179.00
2023-05-08T07:23:56.622Z,1185.00
2023-05-08T07:24:56.644Z,1207.00
2023-05-08T07:25:56.779Z,1247.00
2023-05-08T07:26:56.726Z,1271.00
2023-05-08T07:27:56.991Z,1340.00
2023-05-08T07:28:56.721Z,1391.00
2023-05-08T07:29:57.450Z,1399.00
2023-05-08T07:30:56.748Z,1497.00
2023-05-08T07:31:56.809Z,1499.00
2023-05-08T07:32:56.787Z,1495.00
2023-05-08T07:33:56.788Z,1395.00
2023-05-08T07:34:56.930Z,1361.00
2023-05-08T07:35:56.843Z,1325.00
2023-05-08T07:36:57.403Z,1355.00
2023-05-08T07:37:56.908Z,1447.00
2023-05-08T07:38:57.070Z,1466.00
2023-05-08T07:39:57.393Z,1471.00
2023-05-08T07:40:57.095Z,1477.00
2023-05-08T07:41:56.990Z,1531.00
2023-05-08T07:42:57.418Z,1547.00
2023-05-08T07:43:56.906Z,1590.00
2023-05-08T07:44:56.944Z,1614.00
2023-05-08T07:45:56.949Z,1627.00
2023-05-08T07:46:56.978Z,1644.00
2023-05-08T07:47:57.064Z,1684.00
2023-05-08T07:48:56.967Z,1720.00
2023-05-08T07:49:57.006Z,1730.00
2023-05-08T07:50:57.425Z,1752.00
2023-05-08T07:51:56.963Z,1848.00
2023-05-08T07:52:56.968Z,1854.00
2023-05-08T07:53:56.941Z,1870.00
2023-05-08T07:54:57.877Z,1923.00
2023-05-08T07:55:56.966Z,1950.00
2023-05-08T07:56:56.916Z,1970.00
2023-05-08T07:57:56.923Z,2018.00
2023-05-08T07:58:56.958Z,2052.00
2023-05-08T07:59:57.040Z,2082.00
2023-05-08T08:00:57.017Z,2100.00
2023-05-08T08:01:57.089Z,2108.00
2023-05-08T08:02:57.196Z,2123.00
2023-05-08T08:03:57.218Z,2144.00
2023-05-08T08:04:57.163Z,2169.00
2023-05-08T08:05:57.288Z,2203.00
2023-05-08T08:06:57.337Z,2233.00
2023-05-08T08:07:57.389Z,2264.00
2023-05-08T08:08:57.349Z,2284.00
2023-05-08T08:09:57.418Z,2331.00
2023-05-08T08:10:57.473Z,2384.00
2023-05-08T08:11:57.517Z,2390.00
2023-05-08T08:12:57.567Z,2408.00
2023-05-08T08:13:57.547Z,2432.00
2023-05-08T08:14:57.679Z,2466.00
2023-05-08T08:15:57.645Z,2488.00
2023-05-08T08:16:57.746Z,2500.00
2023-05-08T08:17:57.815Z,2528.00
2023-05-08T08:18:57.841Z,2636.00
2023-05-08T08:19:58.470Z,2612.00
2023-05-08T08:20:58.901Z,2657.00
2023-05-08T08:21:58.016Z,2681.00
2023-05-08T08:22:58.195Z,2686.00
2023-05-08T08:23:58.147Z,2630.00
2023-05-08T08:24:58.191Z,2611.00
2023-05-08T08:25:58.279Z,2588.00
2023-05-08T08:26:58.343Z,2576.00
2023-05-08T08:27:58.435Z,2606.00
2023-05-08T08:28:58.463Z,2652.00
2023-05-08T08:30:15.189Z,2656.00
2023-05-08T08:30:59.626Z,2648.00
2023-05-08T08:31:58.516Z,2645.00
2023-05-08T08:32:58.502Z,2637.00
2023-05-08T08:33:58.563Z,2628.00
2023-05-08T08:34:58.447Z,2596.00
2023-05-08T08:35:58.498Z,2579.00
2023-05-08T08:36:58.446Z,2579.00
2023-05-08T08:37:58.451Z,2580.00
2023-05-08T08:38:58.413Z,2577.00
2023-05-08T08:39:58.401Z,2579.00
2023-05-08T08:40:58.388Z,2587.00
2023-05-08T08:41:58.454Z,2457.00
2023-05-08T08:42:58.406Z,1548.00
2023-05-08T08:43:58.422Z,1184.00
2023-05-08T08:44:58.382Z,1372.00
2023-05-08T08:45:58.524Z,1474.00
2023-05-08T08:46:58.442Z,1500.00
2023-05-08T08:47:58.409Z,1413.00
2023-05-08T08:48:58.361Z,1519.00
2023-05-08T08:49:58.329Z,1432.00
2023-05-08T08:50:58.341Z,1583.00
2023-05-08T08:51:58.323Z,1671.00
2023-05-08T08:52:58.373Z,1470.00
2023-05-08T08:53:58.444Z,1425.00
2023-05-08T08:54:58.383Z,1535.00
2023-05-08T08:55:58.477Z,1262.00
2023-05-08T08:56:58.507Z,1539.00
2023-05-08T08:57:58.453Z,1598.00
2023-05-08T08:58:58.486Z,1556.00
2023-05-08T08:59:58.507Z,1287.00
2023-05-08T09:00:58.522Z,1448.00
2023-05-08T09:01:58.597Z,1195.00
2023-05-08T09:02:58.813Z,1357.00
2023-05-08T09:03:58.726Z,1360.00
2023-05-08T09:04:58.652Z,1360.00
2023-05-08T09:05:58.925Z,1328.00
2023-05-08T09:06:58.632Z,1321.00
2023-05-08T09:07:58.730Z,1317.00
2023-05-08T09:08:58.663Z,1241.00
2023-05-08T09:09:58.688Z,1276.00
2023-05-08T09:10:58.685Z,1271.00
2023-05-08T09:11:58.683Z,1269.00
2023-05-08T09:12:58.709Z,1198.00
2023-05-08T09:13:58.687Z,1211.00
2023-05-08T09:14:58.677Z,1101.00
2023-05-08T09:15:58.728Z,1090.00
2023-05-08T09:16:58.719Z,1176.00
2023-05-08T09:17:58.796Z,1046.00
2023-05-08T09:18:58.847Z,1146.00
2023-05-08T09:19:58.721Z,1162.00
2023-05-08T09:20:58.763Z,1154.00
2023-05-08T09:21:58.766Z,1155.00
2023-05-08T09:22:58.782Z,1147.00
2023-05-08T09:23:58.828Z,1131.00
2023-05-08T09:24:58.854Z,1148.00
2023-05-08T09:25:58.839Z,1156.00
2023-05-08T09:26:58.846Z,1155.00
2023-05-08T09:27:58.869Z,1153.00
2023-05-08T09:28:58.940Z,1150.00
2023-05-08T09:29:59.073Z,1150.00
2023-05-08T09:30:58.977Z,1145.00
2023-05-08T09:31:59.059Z,1079.00
2023-05-08T09:32:58.942Z,1092.00
2023-05-08T09:33:58.993Z,1113.00
2023-05-08T09:34:59.113Z,1120.00
2023-05-08T09:35:59.449Z,1121.00
2023-05-08T09:36:59.133Z,1133.00
2023-05-08T09:37:59.211Z,1141.00
2023-05-08T09:38:59.189Z,1146.00
2023-05-08T09:39:59.200Z,1147.00
2023-05-08T09:40:59.229Z,1149.00
2023-05-08T09:41:59.304Z,1151.00
2023-05-08T09:42:59.545Z,1151.00
2023-05-08T09:43:59.295Z,1153.00
2023-05-08T09:44:59.425Z,1148.00
2023-05-08T09:45:59.478Z,1146.00
2023-05-08T09:46:59.944Z,1143.00
2023-05-08T09:47:59.570Z,1138.00
2023-05-08T09:48:59.508Z,1131.00
2023-05-08T09:49:59.464Z,1126.00
2023-05-08T09:50:59.586Z,1126.00
2023-05-08T09:51:59.594Z,1122.00
2023-05-08T09:52:59.933Z,1113.00
2023-05-08T09:53:59.452Z,1107.00
2023-05-08T09:54:59.527Z,1107.00
2023-05-08T09:55:59.477Z,1104.00
2023-05-08T09:56:59.499Z,1096.00
2023-05-08T09:58:00.387Z,1097.00
2023-05-08T10:00:00.437Z,1083.00
2023-05-08T10:01:00.410Z,1074.00
2023-05-08T10:02:00.384Z,1068.00
2023-05-08T10:03:00.617Z,1065.00
2023-05-08T10:04:00.400Z,1065.00
2023-05-08T10:05:00.394Z,1066.00
2023-05-08T10:06:00.374Z,1063.00
2023-05-08T10:07:00.444Z,1059.00
2023-05-08T10:08:00.361Z,1059.00
2023-05-08T10:09:00.337Z,1056.00
2023-05-08T10:10:00.377Z,1053.00
2023-05-08T10:11:00.334Z,1048.00
2023-05-08T10:12:00.321Z,1047.00
2023-05-08T10:13:00.437Z,1046.00
2023-05-08T10:14:00.302Z,1045.00
2023-05-08T10:15:00.303Z,1046.00
2023-05-08T10:16:00.299Z,1043.00
2023-05-08T10:17:00.331Z,1038.00
2023-05-08T10:18:00.305Z,1032.00
2023-05-08T10:19:00.319Z,1026.00
2023-05-08T10:20:00.307Z,1023.00
2023-05-08T10:21:00.278Z,1023.00
2023-05-08T10:22:00.247Z,1024.00
2023-05-08T10:23:00.338Z,1019.00
2023-05-08T10:24:00.311Z,1017.00
2023-05-08T10:25:00.230Z,1016.00
2023-05-08T10:26:00.262Z,1086.00
2023-05-08T10:27:06.300Z,1086.00
2023-05-08T10:28:01.224Z,1087.00
2023-05-08T10:29:00.197Z,1098.00
2023-05-08T10:30:00.218Z,1127.00
2023-05-08T10:31:00.793Z,1138.00
2023-05-08T10:32:00.217Z,1087.00
2023-05-08T10:33:00.303Z,1040.00
2023-05-08T10:34:00.179Z,1064.00
2023-05-08T10:35:00.239Z,1071.00
2023-05-08T10:36:00.195Z,1075.00
2023-05-08T10:37:00.196Z,1075.00
2023-05-08T10:38:00.178Z,1073.00
2023-05-08T10:39:00.238Z,1075.00
2023-05-08T10:40:00.166Z,1074.00
2023-05-08T10:41:00.224Z,1078.00
2023-05-08T10:42:00.181Z,1082.00
2023-05-08T10:43:00.160Z,1084.00
2023-05-08T10:44:01.739Z,1082.00
2023-05-08T10:45:00.133Z,1078.00
2023-05-08T10:46:00.218Z,1078.00
2023-05-08T10:47:00.189Z,1076.00
2023-05-08T10:48:00.137Z,1072.00
2023-05-08T10:49:00.061Z,1071.00
2023-05-08T10:50:00.087Z,1070.00
2023-05-08T10:51:00.049Z,1070.00
2023-05-08T10:52:00.069Z,1072.00
2023-05-08T10:53:00.028Z,1072.00
2023-05-08T10:54:00.024Z,1073.00
2023-05-08T10:55:00.059Z,1071.00
2023-05-08T10:56:00.024Z,1069.00
2023-05-08T10:57:00.176Z,1068.00
2023-05-08T10:58:00.044Z,1065.00
2023-05-08T10:59:00.005Z,1065.00
2023-05-08T11:00:00.005Z,1065.00
2023-05-08T11:00:59.978Z,1065.00
2023-05-08T11:02:00.035Z,1065.00
2023-05-08T11:03:00.069Z,1065.00
2023-05-08T11:04:00.032Z,1062.00
2023-05-08T11:04:59.939Z,1059.00
2023-05-08T11:05:59.965Z,1059.00
2023-05-08T11:06:59.931Z,1056.00
2023-05-08T11:07:59.958Z,1058.00
2023-05-08T11:09:00.917Z,1056.00
2023-05-08T11:09:59.922Z,1054.00
2023-05-08T11:10:59.910Z,1056.00
2023-05-08T11:12:00.017Z,1054.00
2023-05-08T11:12:59.902Z,1052.00
2023-05-08T11:13:59.922Z,1055.00
2023-05-08T11:14:59.890Z,1052.00
2023-05-08T11:15:59.930Z,1048.00
2023-05-08T11:16:59.936Z,1045.00
2023-05-08T11:17:59.903Z,1054.00
2023-05-08T11:18:59.868Z,1049.00
2023-05-08T11:20:00.084Z,1047.00
2023-05-08T11:20:59.832Z,1041.00
2023-05-08T11:22:00.179Z,1039.00
2023-05-08T11:22:59.865Z,1043.00
2023-05-08T11:24:00.624Z,1043.00
2023-05-08T11:24:59.822Z,1045.00
2023-05-08T11:25:59.885Z,1044.00
2023-05-08T11:26:59.806Z,1044.00
2023-05-08T11:27:59.808Z,1046.00
2023-05-08T11:28:59.842Z,1045.00
2023-05-08T11:29:59.803Z,1046.00
2023-05-08T11:31:00.668Z,1046.00
2023-05-08T11:31:59.860Z,1048.00
2023-05-08T11:32:59.858Z,1049.00
2023-05-08T11:34:00.196Z,1048.00
2023-05-08T11:34:59.749Z,1046.00
2023-05-08T11:35:59.824Z,1042.00
2023-05-08T11:36:59.806Z,1041.00
2023-05-08T11:37:59.714Z,1037.00
2023-05-08T11:38:59.734Z,1034.00
2023-05-08T11:39:59.803Z,1029.00
2023-05-08T11:40:59.843Z,1027.00
2023-05-08T11:41:59.869Z,1025.00
2023-05-08T11:42:59.854Z,1021.00
2023-05-08T11:43:59.905Z,1019.00
2023-05-08T11:44:59.970Z,1017.00
2023-05-08T11:45:59.965Z,1016.00
2023-05-08T11:47:00.043Z,1017.00
2023-05-08T11:48:00.121Z,1009.00
2023-05-08T11:49:00.073Z,1009.00
2023-05-08T11:50:00.106Z,1007.00
2023-05-08T11:51:00.147Z,1012.00
2023-05-08T11:52:00.291Z,1013.00
2023-05-08T11:53:00.229Z,1011.00
2023-05-08T11:54:00.217Z,994.00
2023-05-08T11:55:00.217Z,986.00
2023-05-08T11:56:00.225Z,987.00
2023-05-08T11:57:00.273Z,984.00
2023-05-08T11:58:00.265Z,980.00
2023-05-08T11:59:00.621Z,979.00
2023-05-08T12:00:00.300Z,981.00
2023-05-08T12:01:00.355Z,974.00
2023-05-08T12:02:08.719Z,969.00
2023-05-08T12:03:01.468Z,968.00
2023-05-08T12:04:00.578Z,966.00
2023-05-08T12:05:00.470Z,962.00
2023-05-08T12:06:00.321Z,959.00
2023-05-08T12:07:00.332Z,951.00
2023-05-08T12:08:00.312Z,947.00
2023-05-08T12:09:00.304Z,944.00
2023-05-08T12:10:00.271Z,938.00
2023-05-08T12:11:00.295Z,931.00
2023-05-08T12:12:00.271Z,926.00
2023-05-08T12:13:00.369Z,925.00
2023-05-08T12:14:00.272Z,925.00
2023-05-08T12:15:00.304Z,922.00
2023-05-08T12:16:00.368Z,913.00
2023-05-08T12:17:00.317Z,912.00
2023-05-08T12:18:00.357Z,910.00
2023-05-08T12:19:00.359Z,907.00
2023-05-08T12:20:00.366Z,900.00