createdAt,value
2019-02-18T00:01:42.067Z,102044.75
2019-02-18T00:06:52.176Z,102041.23
2019-02-18T00:12:03.209Z,102039.56
2019-02-18T00:17:12.209Z,102041.52
2019-02-18T00:22:14.209Z,102041.52
2019-02-18T00:27:22.455Z,102039.45
2019-02-18T00:32:37.758Z,102040.20
2019-02-18T00:37:48.026Z,102051.25
2019-02-18T00:43:04.190Z,102054.50
2019-02-18T00:48:14.419Z,102055.83
2019-02-18T00:53:23.490Z,102053.70
2019-02-18T00:58:32.479Z,102047.81
2019-02-18T01:03:41.769Z,102043.34
2019-02-18T01:08:50.584Z,102044.38
2019-02-18T01:14:00.925Z,102047.14
2019-02-18T01:19:15.773Z,102050.14
2019-02-18T01:24:30.712Z,102042.05
2019-02-18T01:29:38.960Z,102043.46
2019-02-18T01:34:54.113Z,102047.86
2019-02-18T01:40:03.523Z,102043.67
2019-02-18T01:45:19.317Z,102037.13
2019-02-18T01:50:38.631Z,102033.92
2019-02-18T01:55:47.700Z,102033.31
2019-02-18T02:00:57.517Z,102028.75
2019-02-18T02:06:09.569Z,102023.64
2019-02-18T02:11:19.918Z,102030.48
2019-02-18T02:16:31.707Z,102026.23
2019-02-18T02:21:40.667Z,102026.30
2019-02-18T02:26:49.704Z,102035.66
2019-02-18T02:31:58.585Z,102024.73
2019-02-18T02:37:13.571Z,102026.05
2019-02-18T02:42:23.509Z,102029.10
2019-02-18T02:47:38.652Z,102027.55
2019-02-18T02:52:47.548Z,102014.27
2019-02-18T02:57:56.572Z,102017.10
2019-02-18T03:03:05.518Z,102009.63
2019-02-18T03:08:20.298Z,102012.66
2019-02-18T03:13:26.324Z,102003.75
2019-02-18T03:18:38.506Z,102001.84
2019-02-18T03:23:55.661Z,102004.11
2019-02-18T03:29:40.791Z,101998.00
2019-02-18T03:34:51.848Z,101993.34
2019-02-18T03:40:12.558Z,101988.58
2019-02-18T03:45:25.079Z,101984.41
2019-02-18T03:50:34.050Z,101992.78
2019-02-18T04:01:14.343Z,102003.65
2019-02-18T04:06:23.573Z,102003.53
2019-02-18T04:11:33.597Z,102002.08
2019-02-18T04:16:42.903Z,102006.02
2019-02-18T04:21:51.638Z,102002.20
2019-02-18T04:27:01.586Z,101998.09
2019-02-18T04:32:10.645Z,101997.77
2019-02-18T04:37:30.758Z,101995.64
2019-02-18T04:42:42.710Z,101984.59
2019-02-18T04:47:51.738Z,101986.24
2019-02-18T04:53:07.120Z,101978.63
2019-02-18T04:58:22.499Z,101981.17
2019-02-18T05:03:31.633Z,101972.92
2019-02-18T05:08:39.839Z,101980.02
2019-02-18T05:13:42.115Z,101975.89
2019-02-18T05:18:58.596Z,101984.45
2019-02-18T05:24:06.772Z,101976.16
2019-02-18T05:29:15.683Z,101977.58
2019-02-18T05:34:25.229Z,101972.03
2019-02-18T05:39:34.234Z,101964.34
2019-02-18T05:44:47.549Z,101954.97
2019-02-18T05:49:59.511Z,101960.31
2019-02-18T05:55:09.371Z,101950.73
2019-02-18T06:00:18.384Z,101960.63
2019-02-18T06:05:27.388Z,101962.47
2019-02-18T06:10:36.369Z,101965.02
2019-02-18T06:15:51.493Z,101962.47
2019-02-18T06:20:59.718Z,101960.66
2019-02-18T06:26:08.751Z,101963.23
2019-02-18T06:31:16.858Z,101969.34
2019-02-18T06:36:28.015Z,101971.19
2019-02-18T06:41:38.344Z,101961.91
2019-02-18T06:46:56.427Z,101966.97
2019-02-18T06:52:11.774Z,101963.16
2019-02-18T06:57:38.136Z,101967.62
2019-02-18T07:09:01.944Z,101973.30
2019-02-18T07:14:11.010Z,101967.11
2019-02-18T07:19:21.145Z,101969.84
2019-02-18T07:24:31.296Z,101970.11
2019-02-18T07:29:42.419Z,101962.78
2019-02-18T07:34:53.544Z,101957.67
2019-02-18T07:40:02.714Z,101950.61
2019-02-18T07:45:23.456Z,101952.09
2019-02-18T07:50:38.409Z,101958.07
2019-02-18T07:55:47.347Z,101944.56
2019-02-18T08:00:57.786Z,101937.77
2019-02-18T08:06:13.248Z,101945.00
2019-02-18T08:11:22.094Z,101947.11
2019-02-18T08:16:33.160Z,101944.52
2019-02-18T08:21:44.125Z,101944.55
2019-02-18T08:27:01.036Z,101939.30
2019-02-18T08:32:18.907Z,101933.88
2019-02-18T08:37:33.483Z,101944.67
2019-02-18T08:42:50.804Z,101940.15
2019-02-18T08:47:59.923Z,101932.69
2019-02-18T08:53:17.154Z,101924.35
2019-02-18T08:58:26.182Z,101923.87
2019-02-18T09:03:41.267Z,101927.14
2019-02-18T09:08:56.420Z,101926.40
2019-02-18T09:14:07.336Z,101931.23
2019-02-18T09:19:17.529Z,101932.32
2019-02-18T09:24:37.593Z,101927.72
2019-02-18T09:29:46.600Z,101917.55
2019-02-18T09:35:02.046Z,101905.80
2019-02-18T09:40:08.429Z,101901.04
2019-02-18T09:45:19.305Z,101898.66
2019-02-18T09:50:31.337Z,101901.05
2019-02-18T09:55:46.674Z,101897.20
2019-02-18T10:00:56.985Z,101897.30
2019-02-18T10:06:12.120Z,101901.41
2019-02-18T10:11:22.527Z,101900.31
2019-02-18T10:16:31.930Z,101900.31
2019-02-18T10:21:44.475Z,101901.30
2019-02-18T10:26:53.537Z,101894.31
2019-02-18T10:32:02.410Z,101885.72
2019-02-18T10:37:11.507Z,101882.23
2019-02-18T10:42:22.666Z,101885.75
2019-02-18T10:47:31.591Z,101885.99
2019-02-18T10:52:46.680Z,101874.34
2019-02-18T10:57:55.858Z,101882.65
2019-02-18T11:03:05.935Z,101864.23
2019-02-18T11:08:14.992Z,101857.50
2019-02-18T11:13:31.124Z,101851.77
2019-02-18T11:18:40.274Z,101850.66
2019-02-18T11:23:49.254Z,101832.05
2019-02-18T11:29:02.212Z,101834.70
2019-02-18T11:34:10.926Z,101822.96
2019-02-18T11:39:19.601Z,101811.27
2019-02-18T11:44:29.762Z,101805.31
2019-02-18T11:49:38.664Z,101789.87
2019-02-18T11:54:55.583Z,101789.87
2019-02-18T12:00:10.695Z,101795.52
2019-02-18T12:05:21.621Z,101786.34
2019-02-18T12:10:36.847Z,101786.34
2019-02-18T12:15:45.159Z,101789.79
2019-02-18T12:20:53.410Z,101776.16
2019-02-18T12:26:03.601Z,101771.60
2019-02-18T12:31:12.721Z,101747.71
2019-02-18T12:36:28.712Z,101747.71
2019-02-18T12:41:47.957Z,101745.23
2019-02-18T12:46:48.669Z,101734.10
2019-02-18T12:52:04.900Z,101725.19
2019-02-18T12:57:13.986Z,101729.18
2019-02-18T13:02:22.844Z,101701.70
2019-02-18T13:07:38.879Z,101701.70
2019-02-18T13:18:20.218Z,101687.27
2019-02-18T13:23:29.158Z,101680.97
2019-02-18T13:28:38.105Z,101674.39
2019-02-18T13:33:46.915Z,101676.31
2019-02-18T13:38:48.979Z,101659.30
2019-02-18T13:43:59.550Z,101660.25
2019-02-18T13:49:11.353Z,101650.53
2019-02-18T13:54:26.436Z,101653.52
2019-02-18T13:59:36.112Z,101652.27
2019-02-18T14:04:51.183Z,101647.76
2019-02-18T14:10:00.511Z,101647.48
2019-02-18T14:15:09.647Z,101648.56
2019-02-18T14:20:18.925Z,101650.08
2019-02-18T14:25:27.848Z,101644.13
2019-02-18T14:30:36.910Z,101644.13
2019-02-18T14:41:33.492Z,101635.69
2019-02-18T14:46:36.380Z,101630.81
2019-02-18T15:13:16.159Z,101618.84
2019-02-18T15:18:19.172Z,101616.55
2019-02-18T15:23:23.137Z,101615.19
2019-02-18T15:42:53.730Z,101607.31
2019-02-18T15:48:01.691Z,101607.06
2019-02-18T15:53:00.666Z,101604.59
2019-02-18T15:58:02.663Z,101604.64
2019-02-18T16:03:05.379Z,101597.87
2019-02-18T16:08:07.434Z,101599.71
2019-02-18T16:13:09.444Z,101595.39
2019-02-18T16:18:11.566Z,101599.85
2019-02-18T16:23:13.627Z,101596.77
2019-02-18T16:28:15.682Z,101598.10
2019-02-18T16:33:23.070Z,101600.42
2019-02-18T16:38:25.471Z,101595.42
2019-02-18T16:43:27.788Z,101596.19
2019-02-18T16:48:29.794Z,101600.95
2019-02-18T16:53:32.115Z,101604.06
2019-02-18T16:58:34.129Z,101605.60
2019-02-18T17:03:36.146Z,101601.28
2019-02-18T17:08:38.160Z,101610.67
2019-02-18T17:13:40.179Z,101609.75
2019-02-18T17:18:44.812Z,101610.30
2019-02-18T17:23:46.830Z,101612.78
2019-02-18T17:28:48.984Z,101613.41
2019-02-18T17:33:56.862Z,101617.44
2019-02-18T17:38:58.909Z,101629.27
2019-02-18T17:44:01.042Z,101624.45
2019-02-18T17:49:04.068Z,101633.86
2019-02-18T17:54:06.596Z,101621.70
2019-02-18T17:59:10.731Z,101623.83
2019-02-18T18:04:12.788Z,101626.21
2019-02-18T18:09:20.636Z,101632.67
2019-02-18T18:14:25.536Z,101637.03
2019-02-18T18:19:34.433Z,101638.37
2019-02-18T18:24:36.488Z,101640.97
2019-02-18T18:29:38.573Z,101629.28
2019-02-18T18:34:40.917Z,101637.86
2019-02-18T18:39:46.271Z,101644.81
2019-02-18T18:44:48.320Z,101642.07
2019-02-18T18:49:50.705Z,101644.79
2019-02-18T18:54:55.165Z,101641.81
2019-02-18T19:00:00.301Z,101636.87
2019-02-18T19:05:02.596Z,101639.42
2019-02-18T19:10:07.346Z,101634.45
2019-02-18T19:15:11.408Z,101633.13
2019-02-18T19:20:13.474Z,101634.46
2019-02-18T19:25:15.522Z,101635.42
2019-02-18T19:30:20.186Z,101634.84
2019-02-18T19:35:22.500Z,101631.56
2019-02-18T19:40:25.037Z,101641.95
2019-02-18T19:45:27.152Z,101642.05
2019-02-18T19:50:30.985Z,101645.80
2019-02-18T19:55:33.022Z,101637.59
2019-02-18T20:00:35.671Z,101636.35
2019-02-18T20:05:37.673Z,101637.27
2019-02-18T20:10:39.723Z,101637.16
2019-02-18T20:15:41.719Z,101633.29
2019-02-18T20:20:43.792Z,101632.53
2019-02-18T20:25:46.321Z,101631.28
2019-02-18T20:30:48.611Z,101620.06
2019-02-18T20:35:50.607Z,101626.64
2019-02-18T20:40:52.825Z,101630.84
2019-02-18T20:45:57.263Z,101616.37
2019-02-18T20:50:59.580Z,101604.84
2019-02-18T20:56:01.583Z,101607.19
2019-02-18T21:01:05.619Z,101603.55
2019-02-18T21:06:07.723Z,101598.81
2019-02-18T21:11:09.870Z,101600.42
2019-02-18T21:16:12.289Z,101594.25
2019-02-18T21:21:14.462Z,101592.23
2019-02-18T21:26:16.730Z,101601.76
2019-02-18T21:31:18.789Z,101613.08
2019-02-18T21:36:20.843Z,101603.91
2019-02-18T21:41:26.404Z,101607.11
2019-02-18T21:46:31.398Z,101614.89
2019-02-18T21:51:36.822Z,101618.86
2019-02-18T21:56:43.247Z,101620.58
2019-02-18T22:01:45.379Z,101615.21
2019-02-18T22:06:47.380Z,101622.34
2019-02-18T22:11:49.722Z,101620.45
2019-02-18T22:16:51.766Z,101624.54
2019-02-18T22:21:53.891Z,101633.27
2019-02-18T22:26:56.020Z,101652.72
2019-02-18T22:32:00.778Z,101660.23
2019-02-18T22:37:04.792Z,101664.19
2019-02-18T22:42:06.906Z,101670.21
2019-02-18T22:47:08.902Z,101670.58
2019-02-18T22:52:10.899Z,101674.77
2019-02-18T22:57:12.918Z,101678.98
2019-02-18T23:02:17.769Z,101681.33
2019-02-18T23:07:19.785Z,101675.45
2019-02-18T23:12:22.218Z,101679.80
2019-02-18T23:17:27.843Z,101687.06
2019-02-18T23:22:30.132Z,101693.63
2019-02-18T23:27:32.448Z,101694.67
2019-02-18T23:32:35.014Z,101701.66
2019-02-18T23:37:37.036Z,101697.73
2019-02-18T23:42:41.521Z,101691.59
2019-02-18T23:47:43.539Z,101688.48
2019-02-18T23:52:45.836Z,101686.12
2019-02-18T23:57:48.050Z,101687.72
