createdAt,value
2023-06-14T00:02:46.460Z,84.08
2023-06-14T00:07:49.630Z,84.96
2023-06-14T00:12:51.741Z,85.84
2023-06-14T00:17:53.640Z,87.06
2023-06-14T00:22:56.408Z,88.54
2023-06-14T00:27:59.182Z,89.55
2023-06-14T00:33:01.241Z,88.48
2023-06-14T00:38:03.486Z,87.49
2023-06-14T00:43:05.567Z,88.05
2023-06-14T00:48:08.810Z,88.23
2023-06-14T00:53:11.194Z,88.45
2023-06-14T00:58:13.203Z,88.79
2023-06-14T01:03:23.299Z,87.60
2023-06-14T01:08:59.754Z,88.45
2023-06-14T01:14:04.214Z,87.51
2023-06-14T01:19:07.681Z,87.65
2023-06-14T01:24:10.559Z,87.41
2023-06-14T01:29:17.716Z,86.72
2023-06-14T01:34:21.550Z,86.94
2023-06-14T01:39:27.420Z,87.28
2023-06-14T01:44:32.324Z,88.25
2023-06-14T01:49:36.909Z,88.40
2023-06-14T01:54:43.114Z,88.40
2023-06-14T01:59:56.765Z,88.16
2023-06-14T02:04:58.776Z,88.03
2023-06-14T02:10:00.736Z,87.95
2023-06-14T02:15:02.495Z,87.19
2023-06-14T02:20:06.114Z,86.98
2023-06-14T02:25:08.969Z,87.87
2023-06-14T02:30:11.654Z,88.13
2023-06-14T02:35:14.376Z,87.97
2023-06-14T02:40:16.401Z,88.90
2023-06-14T02:45:18.820Z,88.61
2023-06-14T02:50:22.666Z,89.56
2023-06-14T02:55:24.800Z,89.89
2023-06-14T03:00:27.483Z,90.06
2023-06-14T03:05:29.369Z,89.36
2023-06-14T03:10:31.685Z,89.56
2023-06-14T03:15:34.638Z,90.64
2023-06-14T03:20:37.300Z,90.64
2023-06-14T03:25:39.801Z,91.05
2023-06-14T03:30:42.152Z,91.04
2023-06-14T03:35:44.897Z,92.03
2023-06-14T03:40:47.841Z,90.79
2023-06-14T03:45:49.864Z,90.55
2023-06-14T03:50:52.572Z,91.02
2023-06-14T03:56:09.579Z,91.14
2023-06-14T04:07:14.395Z,91.15
2023-06-14T04:12:16.280Z,90.85
2023-06-14T04:17:18.099Z,89.24
2023-06-14T04:22:21.301Z,86.62
2023-06-14T04:27:26.309Z,86.74
2023-06-14T04:32:30.615Z,86.71
2023-06-14T04:37:33.059Z,86.92
2023-06-14T04:42:38.020Z,86.09
2023-06-14T04:47:43.202Z,85.51
2023-06-14T04:52:45.304Z,84.42
2023-06-14T04:57:47.337Z,83.50
2023-06-14T05:02:50.430Z,83.24
2023-06-14T05:07:52.370Z,83.05
2023-06-14T05:12:55.452Z,82.80
2023-06-14T05:17:57.552Z,83.16
2023-06-14T05:22:59.430Z,82.55
2023-06-14T05:28:01.255Z,82.45
2023-06-14T05:33:03.174Z,80.49
2023-06-14T05:38:05.020Z,80.23
2023-06-14T05:43:06.814Z,79.29
2023-06-14T05:48:08.584Z,77.50
2023-06-14T05:53:10.850Z,76.99
2023-06-14T05:58:14.741Z,77.02
2023-06-14T06:03:16.621Z,76.07
2023-06-14T06:08:18.446Z,74.79
2023-06-14T06:13:20.307Z,74.29
2023-06-14T06:18:22.341Z,74.30
2023-06-14T06:23:24.615Z,74.41
2023-06-14T06:28:26.386Z,74.65
2023-06-14T06:33:28.167Z,73.98
2023-06-14T06:38:30.966Z,73.18
2023-06-14T06:43:32.709Z,72.69
2023-06-14T06:48:34.990Z,74.41
2023-06-14T06:53:41.991Z,75.00
2023-06-14T06:58:46.286Z,74.83
2023-06-14T07:03:48.776Z,73.95
2023-06-14T07:08:50.558Z,72.55
2023-06-14T07:13:52.297Z,71.81
2023-06-14T07:18:54.215Z,71.63
2023-06-14T07:23:56.353Z,71.17
2023-06-14T07:28:58.219Z,69.93
2023-06-14T07:34:00.223Z,69.87
2023-06-14T07:39:04.501Z,69.78
2023-06-14T07:44:06.468Z,69.95
2023-06-14T07:49:08.622Z,70.21
2023-06-14T07:54:10.519Z,70.52
2023-06-14T07:59:12.292Z,70.64
2023-06-14T08:04:15.409Z,70.72
2023-06-14T08:09:17.521Z,70.17
2023-06-14T08:14:19.224Z,69.19
2023-06-14T08:19:21.048Z,68.97
2023-06-14T08:24:25.835Z,69.39
2023-06-14T08:29:30.430Z,70.39
2023-06-14T08:34:32.173Z,71.29
2023-06-14T08:39:33.867Z,70.58
2023-06-14T08:44:35.937Z,69.01
2023-06-14T08:49:39.246Z,66.65
2023-06-14T08:54:44.796Z,65.39
2023-06-14T08:59:53.594Z,65.09
2023-06-14T09:04:55.359Z,64.43
2023-06-14T09:10:12.532Z,64.72
2023-06-14T09:15:15.393Z,64.42
2023-06-14T09:20:20.787Z,63.88
2023-06-14T09:25:38.020Z,63.41
2023-06-14T09:30:41.043Z,64.58
2023-06-14T09:35:42.799Z,65.19
2023-06-14T09:40:44.677Z,64.97
2023-06-14T09:45:49.972Z,63.36
2023-06-14T09:50:52.039Z,62.01
2023-06-14T09:55:57.024Z,61.32
2023-06-14T10:01:00.195Z,61.21
2023-06-14T10:06:06.972Z,61.64
2023-06-14T10:11:08.987Z,61.62
2023-06-14T10:16:18.980Z,63.62
2023-06-14T10:21:33.443Z,65.66
2023-06-14T10:26:35.207Z,64.85
2023-06-14T10:31:46.148Z,63.22
2023-06-14T10:37:04.147Z,61.16
2023-06-14T10:42:07.274Z,57.98
2023-06-14T10:47:25.844Z,57.53
2023-06-14T10:52:30.125Z,54.52
2023-06-14T10:57:48.589Z,53.03
2023-06-14T11:03:17.746Z,52.99
2023-06-14T11:08:54.941Z,53.72
2023-06-14T11:13:56.754Z,54.70
2023-06-14T11:18:58.592Z,56.24
2023-06-14T11:24:01.065Z,55.83
2023-06-14T11:29:03.422Z,56.10
2023-06-14T11:34:07.211Z,55.56
2023-06-14T11:39:09.802Z,55.08
2023-06-14T11:44:12.899Z,54.86
2023-06-14T11:49:14.677Z,52.94
2023-06-14T11:54:16.623Z,50.57
2023-06-14T11:59:18.590Z,48.02
2023-06-14T12:04:30.250Z,43.61
2023-06-14T12:09:32.509Z,41.72
2023-06-14T12:14:34.232Z,42.11
2023-06-14T12:19:46.647Z,40.72
2023-06-14T12:24:48.322Z,38.10
2023-06-14T12:30:00.589Z,38.03
2023-06-14T12:35:02.787Z,36.74
2023-06-14T12:40:06.929Z,36.61
2023-06-14T12:45:09.517Z,36.03
2023-06-14T12:50:11.680Z,36.17
2023-06-14T12:55:13.398Z,35.31
2023-06-14T13:00:16.533Z,37.84
2023-06-14T13:05:19.529Z,40.98
2023-06-14T13:10:21.259Z,43.95
2023-06-14T13:15:23.022Z,46.59
2023-06-14T13:20:25.111Z,48.50
2023-06-14T13:25:26.995Z,49.44
2023-06-14T13:30:29.330Z,50.49
2023-06-14T13:35:31.462Z,50.83
2023-06-14T13:40:33.200Z,51.35
2023-06-14T13:45:34.964Z,50.19
2023-06-14T13:50:36.702Z,50.37
2023-06-14T13:55:38.433Z,51.35
2023-06-14T14:00:41.607Z,50.80
2023-06-14T14:05:43.730Z,49.98
2023-06-14T14:10:45.552Z,50.57
2023-06-14T14:15:47.571Z,48.79
2023-06-14T14:20:50.162Z,48.29
2023-06-14T14:25:51.883Z,49.81
2023-06-14T14:30:54.853Z,51.17
2023-06-14T14:35:56.772Z,51.34
2023-06-14T14:40:58.651Z,51.80
2023-06-14T14:46:00.346Z,52.22
2023-06-14T14:51:02.215Z,52.08
2023-06-14T14:56:06.341Z,52.65
2023-06-14T15:01:09.059Z,52.22
2023-06-14T15:06:10.816Z,50.76
2023-06-14T15:11:12.600Z,49.35
2023-06-14T15:16:14.300Z,45.65
2023-06-14T15:21:16.280Z,42.78
2023-06-14T15:26:18.013Z,42.06
2023-06-14T15:31:19.774Z,40.32
2023-06-14T15:36:21.650Z,39.65
2023-06-14T15:41:23.387Z,37.79
2023-06-14T15:46:25.146Z,37.15
2023-06-14T15:51:26.968Z,35.34
2023-06-14T15:56:28.662Z,37.27
2023-06-14T16:01:30.395Z,37.81
2023-06-14T16:06:32.325Z,37.48
2023-06-14T16:11:34.050Z,37.75
2023-06-14T16:16:35.790Z,37.54
2023-06-14T16:21:38.110Z,36.76
2023-06-14T16:26:39.940Z,36.74
2023-06-14T16:31:41.722Z,36.24
2023-06-14T16:36:44.604Z,35.61
2023-06-14T16:41:48.923Z,34.95
2023-06-14T16:46:50.677Z,34.78
2023-06-14T16:51:52.428Z,34.63
2023-06-14T16:56:54.139Z,35.14
2023-06-14T17:02:05.733Z,35.53
2023-06-14T17:07:08.293Z,37.72
2023-06-14T17:12:11.378Z,38.93
2023-06-14T17:17:13.254Z,41.22
2023-06-14T17:22:15.084Z,43.86
2023-06-14T17:27:17.065Z,47.18
2023-06-14T17:32:19.080Z,50.01
2023-06-14T17:37:21.415Z,52.15
2023-06-14T17:42:26.391Z,54.28
2023-06-14T17:47:36.240Z,54.99
2023-06-14T17:52:38.536Z,56.61
2023-06-14T17:57:42.558Z,57.76
2023-06-14T18:02:46.998Z,59.52
2023-06-14T18:07:49.136Z,61.00
2023-06-14T18:12:50.973Z,61.93
2023-06-14T18:17:55.204Z,62.78
2023-06-14T18:22:57.095Z,64.73
2023-06-14T18:27:58.856Z,66.03
2023-06-14T18:33:00.823Z,66.45
2023-06-14T18:38:02.648Z,67.91
2023-06-14T18:43:05.026Z,68.86
2023-06-14T18:48:07.070Z,70.75
2023-06-14T18:53:08.860Z,71.79
2023-06-14T18:58:11.476Z,72.07
2023-06-14T19:03:14.150Z,71.80
2023-06-14T19:08:16.008Z,71.98
2023-06-14T19:13:18.864Z,72.55
2023-06-14T19:18:24.982Z,73.03
2023-06-14T19:23:27.160Z,74.33
2023-06-14T19:28:28.892Z,75.71
2023-06-14T19:33:30.689Z,75.43
2023-06-14T19:38:33.666Z,75.74
2023-06-14T19:43:35.506Z,76.32
2023-06-14T19:48:37.449Z,76.99
2023-06-14T19:53:39.309Z,77.68
2023-06-14T19:58:42.850Z,77.75
2023-06-14T20:03:45.063Z,78.91
2023-06-14T20:08:46.928Z,79.34
2023-06-14T20:13:48.587Z,79.62
2023-06-14T20:18:50.357Z,80.62
2023-06-14T20:23:52.273Z,80.79
2023-06-14T20:28:54.233Z,80.83
2023-06-14T20:33:55.955Z,80.61
2023-06-14T20:38:58.804Z,81.19
2023-06-14T20:44:02.465Z,81.27
2023-06-14T20:49:04.417Z,81.42
2023-06-14T20:54:06.187Z,81.67
2023-06-14T20:59:08.369Z,82.22
2023-06-14T21:04:10.279Z,82.67
2023-06-14T21:09:12.049Z,82.07
2023-06-14T21:14:18.863Z,81.81
2023-06-14T21:19:22.419Z,82.67
2023-06-14T21:24:24.200Z,82.93
2023-06-14T21:29:26.010Z,85.36
2023-06-14T21:34:29.394Z,86.51
2023-06-14T21:39:50.040Z,86.61
2023-06-14T21:44:52.642Z,87.04
2023-06-14T21:49:54.296Z,85.98
2023-06-14T21:54:57.827Z,86.85
2023-06-14T22:00:00.481Z,86.63
2023-06-14T22:05:02.218Z,85.52
2023-06-14T22:10:04.351Z,87.00
2023-06-14T22:15:09.634Z,87.14
2023-06-14T22:20:14.294Z,85.95
2023-06-14T22:25:16.955Z,85.47
2023-06-14T22:30:19.884Z,86.21
2023-06-14T22:35:21.921Z,87.99
2023-06-14T22:40:23.856Z,88.83
2023-06-14T22:45:29.377Z,89.70
2023-06-14T22:50:31.744Z,88.53
2023-06-14T22:55:33.425Z,88.60
2023-06-14T23:00:35.153Z,88.93
2023-06-14T23:05:39.801Z,88.24
2023-06-14T23:10:48.199Z,86.46
2023-06-14T23:15:55.416Z,87.40
2023-06-14T23:20:57.254Z,87.06
2023-06-14T23:26:00.604Z,88.46
2023-06-14T23:31:03.459Z,89.24
2023-06-14T23:36:09.558Z,89.38
2023-06-14T23:41:11.696Z,88.74
2023-06-14T23:46:16.966Z,88.15
2023-06-14T23:51:39.113Z,87.89
2023-06-14T23:56:42.611Z,87.94
