createdAt,value
2022-10-22T00:00:07.362Z,96214.78
2022-10-22T00:02:34.282Z,96222.50
2022-10-22T00:05:01.109Z,96213.19
2022-10-22T00:07:27.928Z,96228.59
2022-10-22T00:09:54.760Z,96220.44
2022-10-22T00:12:22.002Z,96222.84
2022-10-22T00:14:49.512Z,96229.28
2022-10-22T00:17:16.439Z,96231.25
2022-10-22T00:19:43.287Z,96227.22
2022-10-22T00:22:11.417Z,96235.38
2022-10-22T00:24:39.594Z,96225.34
2022-10-22T00:27:08.750Z,96222.13
2022-10-22T00:29:35.637Z,96223.72
2022-10-22T00:32:03.153Z,96229.16
2022-10-22T00:34:29.967Z,96227.00
2022-10-22T00:36:56.805Z,96227.81
2022-10-22T00:39:25.613Z,96227.22
2022-10-22T00:41:55.537Z,96227.66
2022-10-22T00:45:02.927Z,96246.47
2022-10-22T00:47:37.924Z,96247.75
2022-10-22T00:50:09.959Z,96259.47
2022-10-22T00:52:37.310Z,96270.56
2022-10-22T00:55:05.196Z,96270.56
2022-10-22T00:57:32.456Z,96270.56
2022-10-22T00:59:59.283Z,96278.41
2022-10-22T01:02:26.305Z,96293.03
2022-10-22T01:04:53.085Z,96296.59
2022-10-22T01:07:22.759Z,96300.97
2022-10-22T01:10:24.529Z,96302.59
2022-10-22T01:13:24.538Z,96305.69
2022-10-22T01:16:22.255Z,96292.31
2022-10-22T01:19:08.408Z,96290.13
2022-10-22T01:21:44.419Z,96284.38
2022-10-22T01:24:31.792Z,96288.88
2022-10-22T01:27:43.965Z,96277.25
2022-10-22T01:30:14.330Z,96256.59
2022-10-22T01:32:50.303Z,96258.91
2022-10-22T01:35:23.748Z,96246.91
2022-10-22T01:37:57.353Z,96240.94
2022-10-22T01:40:25.046Z,96242.66
2022-10-22T01:43:07.982Z,96238.16
2022-10-22T01:45:52.181Z,96258.56
2022-10-22T01:48:51.731Z,96263.84
2022-10-22T01:51:29.541Z,96281.38
2022-10-22T01:54:14.225Z,96281.97
2022-10-22T01:57:02.497Z,96289.09
2022-10-22T01:59:54.768Z,96290.34
2022-10-22T02:02:29.781Z,96289.91
2022-10-22T02:05:08.396Z,96287.72
2022-10-22T02:07:47.367Z,96276.56
2022-10-22T02:10:15.910Z,96270.31
2022-10-22T02:12:45.072Z,96262.94
2022-10-22T02:15:14.792Z,96268.69
2022-10-22T02:17:45.334Z,96282.66
2022-10-22T02:20:33.477Z,96287.16
2022-10-22T02:23:00.751Z,96294.31
2022-10-22T02:25:37.112Z,96303.50
2022-10-22T02:28:16.968Z,96316.75
2022-10-22T02:30:51.360Z,96317.34
2022-10-22T02:33:45.720Z,96312.97
2022-10-22T02:36:14.557Z,96322.28
2022-10-22T02:38:42.712Z,96318.50
2022-10-22T02:41:09.981Z,96329.31
2022-10-22T02:43:48.768Z,96331.97
2022-10-22T02:46:15.588Z,96322.88
2022-10-22T02:48:42.373Z,96333.47
2022-10-22T02:51:09.139Z,96339.22
2022-10-22T02:53:35.958Z,96328.63
2022-10-22T02:56:03.165Z,96333.91
2022-10-22T02:58:29.944Z,96333.91
2022-10-22T03:00:56.742Z,96335.69
2022-10-22T03:03:23.574Z,96330.00
2022-10-22T03:05:53.502Z,96331.84
2022-10-22T03:08:20.278Z,96345.41
2022-10-22T03:10:47.072Z,96331.16
2022-10-22T03:13:14.333Z,96330.25
2022-10-22T03:15:41.126Z,96334.06
2022-10-22T03:18:08.013Z,96329.78
2022-10-22T03:20:35.350Z,96325.63
2022-10-22T03:23:03.348Z,96326.34
2022-10-22T03:25:34.379Z,96318.84
2022-10-22T03:28:05.689Z,96322.06
2022-10-22T03:30:32.510Z,96317.13
2022-10-22T03:32:59.681Z,96329.56
2022-10-22T03:35:26.646Z,96325.06
2022-10-22T03:37:54.432Z,96313.31
2022-10-22T03:40:21.540Z,96318.59
2022-10-22T03:42:48.415Z,96326.22
2022-10-22T03:45:15.269Z,96326.81
2022-10-22T03:47:42.452Z,96330.50
2022-10-22T03:50:10.155Z,96329.69
2022-10-22T03:52:39.589Z,96341.09
2022-10-22T03:55:07.274Z,96353.75
2022-10-22T03:57:34.373Z,96365.97
2022-10-22T04:00:01.221Z,96380.63
2022-10-22T04:02:28.133Z,96375.28
2022-10-22T04:04:54.918Z,96384.41
2022-10-22T04:07:21.789Z,96366.06
2022-10-22T04:09:48.569Z,96359.97
2022-10-22T04:12:15.412Z,96362.66
2022-10-22T04:14:42.187Z,96377.00
2022-10-22T04:17:08.965Z,96383.00
2022-10-22T04:19:35.840Z,96381.47
2022-10-22T04:22:02.627Z,96379.53
2022-10-22T04:24:31.894Z,96380.25
2022-10-22T04:26:59.031Z,96375.97
2022-10-22T04:29:27.060Z,96376.09
2022-10-22T04:31:53.997Z,96373.44
2022-10-22T04:34:20.912Z,96383.44
2022-10-22T04:36:47.673Z,96376.56
2022-10-22T04:39:15.194Z,96390.94
2022-10-22T04:41:41.997Z,96383.06
2022-10-22T04:44:12.271Z,96385.34
2022-10-22T04:46:42.925Z,96380.31
2022-10-22T04:49:09.727Z,96383.91
2022-10-22T04:51:36.531Z,96386.38
2022-10-22T04:54:04.592Z,96390.13
2022-10-22T04:56:32.164Z,96381.28
2022-10-22T04:59:06.117Z,96396.19
2022-10-22T05:01:43.179Z,96389.91
2022-10-22T05:04:16.692Z,96401.81
2022-10-22T05:06:44.305Z,96398.06
2022-10-22T05:09:19.769Z,96402.72
2022-10-22T05:11:50.044Z,96408.19
2022-10-22T05:14:23.589Z,96403.63
2022-10-22T05:16:51.721Z,96400.25
2022-10-22T05:19:30.825Z,96398.31
2022-10-22T05:22:01.605Z,96405.22
2022-10-22T05:24:30.090Z,96409.38
2022-10-22T05:26:58.918Z,96401.41
2022-10-22T05:29:26.612Z,96412.91
2022-10-22T05:31:53.673Z,96410.25
2022-10-22T05:34:20.472Z,96394.63
2022-10-22T05:36:47.282Z,96387.72
2022-10-22T05:39:14.099Z,96389.69
2022-10-22T05:41:41.185Z,96408.19
2022-10-22T05:44:07.973Z,96409.13
2022-10-22T05:46:36.303Z,96406.31
2022-10-22T05:49:06.822Z,96417.97
2022-10-22T05:51:36.474Z,96434.88
2022-10-22T05:54:06.411Z,96440.81
2022-10-22T05:56:34.988Z,96440.81
2022-10-22T06:01:37.773Z,96435.97
2022-10-22T06:04:10.721Z,96437.59
2022-10-22T06:06:43.214Z,96432.28
2022-10-22T06:09:26.417Z,96446.09
2022-10-22T06:11:53.465Z,96440.88
2022-10-22T06:14:21.377Z,96444.50
2022-10-22T06:16:49.058Z,96443.69
2022-10-22T06:19:18.200Z,96437.13
2022-10-22T06:21:45.711Z,96433.03
2022-10-22T06:24:12.977Z,96436.25
2022-10-22T06:26:41.016Z,96441.53
2022-10-22T06:29:08.477Z,96443.16
2022-10-22T06:31:39.258Z,96437.31
2022-10-22T06:34:11.139Z,96457.88
2022-10-22T06:36:38.507Z,96454.63
2022-10-22T06:39:05.861Z,96463.16
2022-10-22T06:41:32.637Z,96456.59
2022-10-22T06:44:00.008Z,96464.78
2022-10-22T06:46:27.278Z,96472.72
2022-10-22T06:48:57.895Z,96483.13
2022-10-22T06:51:26.177Z,96487.41
2022-10-22T06:53:55.032Z,96497.78
2022-10-22T06:56:26.425Z,96508.44
2022-10-22T06:58:56.082Z,96510.03
2022-10-22T07:01:27.872Z,96513.28
2022-10-22T07:03:54.836Z,96522.25
2022-10-22T07:06:23.968Z,96525.66
2022-10-22T07:08:51.364Z,96535.22
2022-10-22T07:11:23.561Z,96550.44
2022-10-22T07:13:50.619Z,96551.81
2022-10-22T07:16:18.474Z,96559.94
2022-10-22T07:18:46.345Z,96552.13
2022-10-22T07:21:16.147Z,96559.81
2022-10-22T07:23:43.570Z,96552.00
2022-10-22T07:26:14.582Z,96562.13
2022-10-22T07:28:42.164Z,96567.44
2022-10-22T07:31:11.677Z,96573.94
2022-10-22T07:33:39.249Z,96575.69
2022-10-22T07:36:09.248Z,96580.31
2022-10-22T07:38:36.817Z,96586.19
2022-10-22T07:41:04.148Z,96593.25
2022-10-22T07:43:31.121Z,96588.22
2022-10-22T07:45:59.524Z,96592.94
2022-10-22T07:48:26.475Z,96592.63
2022-10-22T07:50:53.273Z,96594.25
2022-10-22T07:53:21.309Z,96596.03
2022-10-22T07:55:50.340Z,96588.34
2022-10-22T07:58:18.409Z,96603.00
2022-10-22T08:00:45.654Z,96608.16
2022-10-22T08:03:14.142Z,96612.78
2022-10-22T08:05:43.643Z,96615.78
2022-10-22T08:08:13.738Z,96621.75
2022-10-22T08:10:41.005Z,96620.16
2022-10-22T08:13:08.409Z,96607.50
2022-10-22T08:15:36.112Z,96609.91
2022-10-22T08:18:02.990Z,96604.63
2022-10-22T08:20:29.817Z,96610.34
2022-10-22T08:22:56.651Z,96614.63
2022-10-22T08:25:23.576Z,96614.97
2022-10-22T08:27:50.392Z,96621.69
2022-10-22T08:30:17.592Z,96620.13
2022-10-22T08:32:44.466Z,96613.91
2022-10-22T08:35:14.177Z,96617.41
2022-10-22T08:37:44.007Z,96615.06
2022-10-22T08:40:23.930Z,96625.59
2022-10-22T08:43:37.134Z,96638.19
2022-10-22T08:46:16.765Z,96629.28
2022-10-22T08:48:52.269Z,96641.72
2022-10-22T08:51:26.608Z,96647.72
2022-10-22T08:54:16.938Z,96656.66
2022-10-22T08:56:49.849Z,96639.91
2022-10-22T08:59:23.897Z,96644.56
2022-10-22T09:01:53.973Z,96659.94
2022-10-22T09:04:37.836Z,96663.53
2022-10-22T09:07:04.789Z,96666.09
2022-10-22T09:09:42.850Z,96669.44
2022-10-22T09:12:19.326Z,96670.00
2022-10-22T09:14:47.305Z,96668.53
2022-10-22T09:17:33.761Z,96677.03
2022-10-22T09:20:16.689Z,96681.00
2022-10-22T09:23:15.646Z,96685.31
2022-10-22T09:25:43.518Z,96689.88
2022-10-22T09:28:10.417Z,96691.66
2022-10-22T09:30:39.217Z,96687.97
2022-10-22T09:33:28.023Z,96688.88
2022-10-22T09:36:06.882Z,96686.47
2022-10-22T09:38:40.580Z,96689.88
2022-10-22T09:41:09.040Z,96689.88
2022-10-22T09:43:36.396Z,96686.91
2022-10-22T09:46:14.090Z,96691.31
2022-10-22T09:49:12.067Z,96691.50
2022-10-22T09:52:00.071Z,96694.94
2022-10-22T09:54:42.523Z,96698.81
2022-10-22T09:57:22.374Z,96710.03
2022-10-22T09:59:51.368Z,96705.47
2022-10-22T10:02:37.426Z,96701.41
2022-10-22T10:05:06.572Z,96699.81
2022-10-22T10:07:35.752Z,96699.66
2022-10-22T10:10:17.052Z,96702.13
2022-10-22T10:12:55.819Z,96703.84
2022-10-22T10:15:47.824Z,96708.13
2022-10-22T10:18:43.129Z,96707.81
2022-10-22T10:21:32.057Z,96717.16
2022-10-22T10:24:20.200Z,96707.94
2022-10-22T10:26:59.025Z,96708.06
2022-10-22T10:29:59.180Z,96703.78
2022-10-22T10:32:53.884Z,96696.13
2022-10-22T10:35:27.558Z,96685.50
2022-10-22T10:38:42.476Z,96682.19
2022-10-22T10:41:29.108Z,96681.16
2022-10-22T10:44:28.521Z,96689.91
2022-10-22T10:47:25.625Z,96686.47
2022-10-22T10:50:01.621Z,96688.88
2022-10-22T10:53:02.483Z,96682.38
2022-10-22T10:55:41.309Z,96692.31
2022-10-22T10:58:46.186Z,96695.06
2022-10-22T11:01:58.114Z,96697.28
2022-10-22T11:04:55.244Z,96691.78
2022-10-22T11:07:34.746Z,96685.66
2022-10-22T11:10:32.406Z,96695.75
2022-10-22T11:13:29.555Z,96693.41
2022-10-22T11:16:03.633Z,96682.97
2022-10-22T11:18:40.743Z,96678.97
2022-10-22T11:21:11.409Z,96685.09
2022-10-22T11:24:11.213Z,96686.00
2022-10-22T11:26:49.061Z,96688.06
2022-10-22T11:29:22.956Z,96675.50
2022-10-22T11:31:52.085Z,96678.25
2022-10-22T11:34:43.713Z,96676.63
2022-10-22T11:37:13.670Z,96675.03
2022-10-22T11:39:54.136Z,96677.75
2022-10-22T11:42:39.091Z,96672.41
2022-10-22T11:45:14.099Z,96678.44
2022-10-22T11:48:16.543Z,96672.31
2022-10-22T11:51:02.363Z,96675.19
2022-10-22T11:53:37.234Z,96676.38
2022-10-22T11:56:06.971Z,96671.38
2022-10-22T11:58:47.701Z,96667.16
2022-10-22T12:01:29.723Z,96674.09
2022-10-22T12:03:59.545Z,96673.75
2022-10-22T12:06:28.770Z,96671.59
2022-10-22T12:09:04.782Z,96669.50
2022-10-22T12:11:47.662Z,96668.50
2022-10-22T12:14:26.584Z,96662.66
2022-10-22T12:16:57.968Z,96660.72
2022-10-22T12:19:44.959Z,96660.81
2022-10-22T12:22:24.311Z,96652.63
2022-10-22T12:24:55.457Z,96646.34
2022-10-22T12:27:26.054Z,96643.06
2022-10-22T12:29:59.526Z,96641.50
2022-10-22T12:32:39.784Z,96637.00
2022-10-22T12:35:15.246Z,96626.63
2022-10-22T12:37:42.489Z,96623.91
2022-10-22T12:40:28.707Z,96626.97
2022-10-22T12:43:03.035Z,96615.56
2022-10-22T12:45:33.465Z,96629.81
2022-10-22T12:48:07.210Z,96621.72
2022-10-22T12:50:41.050Z,96625.09
2022-10-22T12:53:35.791Z,96618.25
2022-10-22T12:56:06.685Z,96615.34
2022-10-22T12:58:45.950Z,96614.81
2022-10-22T13:01:16.354Z,96616.03
2022-10-22T13:03:49.792Z,96616.00
2022-10-22T13:06:20.472Z,96622.00
2022-10-22T13:09:00.163Z,96622.00
2022-10-22T13:11:53.432Z,96611.84
2022-10-22T13:14:34.413Z,96597.75
2022-10-22T13:17:13.335Z,96602.19
2022-10-22T13:19:49.755Z,96594.63
2022-10-22T13:22:36.631Z,96594.81
2022-10-22T13:25:19.426Z,96604.16
2022-10-22T13:27:50.318Z,96600.44
2022-10-22T13:30:34.067Z,96594.38
2022-10-22T13:33:23.359Z,96601.94
2022-10-22T13:35:50.203Z,96605.44
2022-10-22T13:38:20.289Z,96600.75
2022-10-22T13:40:47.478Z,96593.19
2022-10-22T13:43:15.050Z,96598.84
2022-10-22T13:45:42.132Z,96595.22
2022-10-22T13:48:15.463Z,96596.53
2022-10-22T13:50:42.578Z,96603.66
2022-10-22T13:53:23.390Z,96598.56
2022-10-22T13:55:50.481Z,96603.44
2022-10-22T13:58:21.062Z,96611.84
2022-10-22T14:00:52.302Z,96607.94
2022-10-22T14:03:21.889Z,96600.72
2022-10-22T14:05:49.526Z,96607.28
2022-10-22T14:08:20.213Z,96607.09
2022-10-22T14:10:47.458Z,96606.25
2022-10-22T14:13:16.858Z,96600.88
2022-10-22T14:15:46.965Z,96591.69
2022-10-22T14:18:25.337Z,96600.97
2022-10-22T14:20:58.473Z,96609.28
2022-10-22T14:23:30.167Z,96608.19
2022-10-22T14:25:58.821Z,96619.63
2022-10-22T14:28:31.374Z,96612.66
2022-10-22T14:30:58.664Z,96608.22
2022-10-22T14:33:32.525Z,96602.25
2022-10-22T14:36:02.979Z,96601.06
2022-10-22T14:38:29.899Z,96614.63
2022-10-22T14:40:57.940Z,96614.63
2022-10-22T14:43:29.276Z,96608.13
2022-10-22T14:45:56.137Z,96612.19
2022-10-22T14:48:23.443Z,96610.38
2022-10-22T14:50:50.711Z,96613.84
2022-10-22T14:53:17.695Z,96620.88
2022-10-22T14:55:48.980Z,96627.25
2022-10-22T14:58:16.023Z,96632.03
2022-10-22T15:00:43.571Z,96631.09
2022-10-22T15:03:11.694Z,96633.81
2022-10-22T15:05:45.366Z,96632.53
2022-10-22T15:08:14.317Z,96630.94
2022-10-22T15:10:41.689Z,96635.53
2022-10-22T15:13:08.722Z,96640.28
2022-10-22T15:15:39.490Z,96632.63
2022-10-22T15:18:06.940Z,96640.06
2022-10-22T15:20:33.814Z,96638.34
2022-10-22T15:23:00.751Z,96641.28
2022-10-22T15:25:28.593Z,96644.19
2022-10-22T15:28:00.575Z,96643.19
2022-10-22T15:30:31.962Z,96638.16
2022-10-22T15:32:58.765Z,96636.03
2022-10-22T15:35:28.532Z,96646.44
2022-10-22T15:37:56.461Z,96642.56
2022-10-22T15:40:23.225Z,96644.75
2022-10-22T15:42:50.021Z,96649.88
2022-10-22T15:45:16.967Z,96660.38
2022-10-22T15:47:49.804Z,96668.41
2022-10-22T15:50:17.207Z,96661.06
2022-10-22T15:52:44.027Z,96657.16
2022-10-22T15:57:43.289Z,96664.78
2022-10-22T16:00:11.241Z,96675.72
2022-10-22T16:02:38.028Z,96680.22
2022-10-22T16:05:05.304Z,96678.88
2022-10-22T16:07:32.082Z,96676.94
2022-10-22T16:10:02.522Z,96692.22
2022-10-22T16:12:29.431Z,96687.63
2022-10-22T16:14:56.217Z,96685.09
2022-10-22T16:17:23.456Z,96687.25
2022-10-22T16:19:50.261Z,96680.88
2022-10-22T16:22:17.088Z,96690.09
2022-10-22T16:24:43.961Z,96695.19
2022-10-22T16:27:10.893Z,96697.91
2022-10-22T16:29:41.968Z,96697.66
2022-10-22T16:32:08.926Z,96691.06
2022-10-22T16:34:35.687Z,96699.19
2022-10-22T16:37:02.568Z,96698.91
2022-10-22T16:39:29.542Z,96703.06
2022-10-22T16:41:56.373Z,96718.50
2022-10-22T16:44:23.716Z,96707.31
2022-10-22T16:46:50.508Z,96720.72
2022-10-22T16:49:17.301Z,96721.03
2022-10-22T16:51:44.105Z,96733.53
2022-10-22T16:54:14.017Z,96725.72
2022-10-22T16:56:41.073Z,96727.03
2022-10-22T16:59:07.988Z,96731.16
2022-10-22T17:01:38.125Z,96728.91
2022-10-22T17:04:07.338Z,96736.94
2022-10-22T17:06:34.308Z,96746.50
2022-10-22T17:09:01.174Z,96751.44
2022-10-22T17:11:30.179Z,96749.34
2022-10-22T17:13:57.092Z,96742.00
2022-10-22T17:16:24.934Z,96754.22
2022-10-22T17:18:54.138Z,96745.69
2022-10-22T17:21:22.381Z,96749.41
2022-10-22T17:23:52.144Z,96741.06
2022-10-22T17:26:22.745Z,96740.75
2022-10-22T17:28:50.059Z,96745.44
2022-10-22T17:31:24.416Z,96758.94
2022-10-22T17:33:53.889Z,96752.50
2022-10-22T17:36:22.941Z,96756.56
2022-10-22T17:38:55.592Z,96758.59
2022-10-22T17:41:26.869Z,96760.03
2022-10-22T17:43:55.719Z,96763.97
2022-10-22T17:46:28.733Z,96765.69
2022-10-22T17:49:01.748Z,96763.72
2022-10-22T17:51:30.487Z,96767.78
2022-10-22T17:53:57.756Z,96767.78
2022-10-22T17:56:27.964Z,96763.50
2022-10-22T17:58:56.111Z,96770.66
2022-10-22T18:01:29.466Z,96764.78
2022-10-22T18:04:05.468Z,96773.56
2022-10-22T18:06:33.070Z,96776.41
2022-10-22T18:09:00.117Z,96777.19
2022-10-22T18:11:28.522Z,96789.63
2022-10-22T18:13:57.098Z,96791.84
2022-10-22T18:16:25.458Z,96790.25
2022-10-22T18:18:56.002Z,96790.69
2022-10-22T18:21:26.843Z,96789.84
2022-10-22T18:23:54.677Z,96790.06
2022-10-22T18:26:25.823Z,96791.34
2022-10-22T18:28:54.431Z,96780.56
2022-10-22T18:31:27.817Z,96789.53
2022-10-22T18:33:55.276Z,96779.34
2022-10-22T18:36:25.433Z,96791.97
2022-10-22T18:38:58.540Z,96794.41
2022-10-22T18:41:27.212Z,96798.09
2022-10-22T18:43:57.290Z,96797.03
2022-10-22T18:46:25.380Z,96792.38
2022-10-22T18:48:57.718Z,96793.56
2022-10-22T18:51:30.483Z,96795.84
2022-10-22T18:54:11.359Z,96785.47
2022-10-22T18:56:44.809Z,96788.75
2022-10-22T18:59:30.452Z,96792.81
2022-10-22T19:02:00.468Z,96795.66
2022-10-22T19:04:33.062Z,96794.03
2022-10-22T19:06:59.939Z,96798.50
2022-10-22T19:09:26.853Z,96786.72
2022-10-22T19:11:53.991Z,96785.47
2022-10-22T19:14:22.075Z,96785.88
2022-10-22T19:16:49.918Z,96782.00
2022-10-22T19:19:21.726Z,96787.50
2022-10-22T19:21:49.422Z,96789.91
2022-10-22T19:24:19.184Z,96789.53
2022-10-22T19:26:47.826Z,96795.19
2022-10-22T19:29:18.268Z,96795.63
2022-10-22T19:31:46.323Z,96776.72
2022-10-22T19:34:14.179Z,96782.59
2022-10-22T19:36:41.194Z,96782.00
2022-10-22T19:39:09.031Z,96792.38
2022-10-22T19:41:35.976Z,96791.19
2022-10-22T19:44:03.215Z,96782.66
2022-10-22T19:46:32.886Z,96785.72
2022-10-22T19:49:02.556Z,96789.56
2022-10-22T19:51:31.736Z,96779.38
2022-10-22T19:54:01.522Z,96781.44
2022-10-22T19:56:29.769Z,96783.47
2022-10-22T19:58:57.457Z,96781.00
2022-10-22T20:01:24.928Z,96783.84
2022-10-22T20:03:52.708Z,96781.03
2022-10-22T20:06:20.105Z,96783.91
2022-10-22T20:08:47.404Z,96790.78
2022-10-22T20:11:24.834Z,96794.84
2022-10-22T20:13:52.623Z,96793.66
2022-10-22T20:16:24.250Z,96787.13
2022-10-22T20:18:52.248Z,96785.31
2022-10-22T20:21:20.911Z,96793.22
2022-10-22T20:23:51.736Z,96785.31
2022-10-22T20:26:19.720Z,96796.91
2022-10-22T20:28:48.107Z,96795.41
2022-10-22T20:31:19.758Z,96794.81
2022-10-22T20:33:47.868Z,96795.84
2022-10-22T20:36:20.393Z,96803.41
2022-10-22T20:38:48.217Z,96806.66
2022-10-22T20:41:24.493Z,96802.78
2022-10-22T20:43:52.273Z,96807.06
2022-10-22T20:46:29.660Z,96805.84
2022-10-22T20:49:07.492Z,96802.97
2022-10-22T20:51:36.780Z,96803.78
2022-10-22T20:54:05.106Z,96804.59
2022-10-22T20:56:32.327Z,96802.19
2022-10-22T20:59:07.918Z,96810.88
2022-10-22T21:01:46.814Z,96820.38
2022-10-22T21:04:13.771Z,96821.13
2022-10-22T21:06:42.751Z,96821.91
2022-10-22T21:09:13.052Z,96821.91
2022-10-22T21:11:41.873Z,96820.28
2022-10-22T21:14:11.125Z,96808.53
2022-10-22T21:16:42.320Z,96802.91
2022-10-22T21:19:09.136Z,96789.13
2022-10-22T21:21:35.903Z,96789.53
2022-10-22T21:24:02.693Z,96794.84
2022-10-22T21:26:29.741Z,96797.69
2022-10-22T21:28:56.504Z,96803.41
2022-10-22T21:31:26.198Z,96801.94
2022-10-22T21:33:54.392Z,96804.00
2022-10-22T21:36:23.565Z,96801.88
2022-10-22T21:38:54.456Z,96810.22
2022-10-22T21:41:24.261Z,96806.53
2022-10-22T21:43:52.209Z,96813.00
2022-10-22T21:46:22.440Z,96810.13
2022-10-22T21:49:02.302Z,96799.94
2022-10-22T21:51:32.322Z,96793.81
2022-10-22T21:53:59.416Z,96790.59
2022-10-22T21:56:29.865Z,96796.28
2022-10-22T21:58:56.650Z,96790.22
2022-10-22T22:01:23.914Z,96796.34
2022-10-22T22:03:52.390Z,96805.28
2022-10-22T22:06:22.985Z,96806.50
2022-10-22T22:08:52.522Z,96800.78
2022-10-22T22:11:24.602Z,96799.16
2022-10-22T22:13:53.337Z,96793.53
2022-10-22T22:16:28.091Z,96791.13
2022-10-22T22:19:00.753Z,96795.19
2022-10-22T22:21:28.453Z,96791.94
2022-10-22T22:23:56.617Z,96788.28
2022-10-22T22:26:29.674Z,96789.91
2022-10-22T22:28:58.525Z,96787.88
2022-10-22T22:31:32.122Z,96781.59
2022-10-22T22:34:04.125Z,96785.03
2022-10-22T22:36:37.260Z,96789.72
2022-10-22T22:39:06.572Z,96785.47
2022-10-22T22:41:34.274Z,96783.41
2022-10-22T22:44:01.457Z,96777.75
2022-10-22T22:46:28.338Z,96776.94
2022-10-22T22:48:55.564Z,96779.38
2022-10-22T22:51:22.376Z,96780.78
2022-10-22T22:53:49.261Z,96779.78
2022-10-22T22:56:27.609Z,96770.84
2022-10-22T22:58:55.178Z,96770.84
2022-10-22T23:01:29.060Z,96763.75
2022-10-22T23:04:08.759Z,96766.00
2022-10-22T23:06:37.657Z,96768.41
2022-10-22T23:09:07.643Z,96770.81
2022-10-22T23:11:34.763Z,96775.06
2022-10-22T23:14:04.995Z,96766.31
2022-10-22T23:16:36.703Z,96772.81
2022-10-22T23:19:04.766Z,96763.84
2022-10-22T23:21:35.916Z,96759.59
2022-10-22T23:24:08.058Z,96744.00
2022-10-22T23:26:38.776Z,96744.81
2022-10-22T23:29:15.746Z,96740.72
2022-10-22T23:31:44.115Z,96745.75
2022-10-22T23:34:15.923Z,96748.16
2022-10-22T23:36:43.176Z,96735.13
2022-10-22T23:39:13.599Z,96738.97
2022-10-22T23:41:40.544Z,96732.69
2022-10-22T23:44:08.875Z,96728.44
2022-10-22T23:46:35.920Z,96723.81
2022-10-22T23:49:02.724Z,96724.44
2022-10-22T23:51:29.518Z,96723.22
2022-10-22T23:54:03.064Z,96729.25
2022-10-22T23:56:30.265Z,96723.78
2022-10-22T23:58:58.156Z,96717.06
