createdAt,value
2022-08-17T00:00:56.279Z,20
2022-08-17T00:01:56.257Z,20
2022-08-17T00:02:56.265Z,20
2022-08-17T00:03:56.228Z,20
2022-08-17T00:04:56.236Z,20
2022-08-17T00:05:56.211Z,20
2022-08-17T00:06:56.216Z,20
2022-08-17T00:07:56.185Z,20
2022-08-17T00:08:56.170Z,20
2022-08-17T00:09:56.169Z,20
2022-08-17T00:10:56.153Z,20
2022-08-17T00:11:56.148Z,20
2022-08-17T00:12:56.146Z,20
2022-08-17T00:13:56.115Z,20
2022-08-17T00:14:56.108Z,20
2022-08-17T00:15:56.096Z,20
2022-08-17T00:16:56.088Z,20
2022-08-17T00:17:56.090Z,20
2022-08-17T00:18:56.063Z,20
2022-08-17T00:19:56.055Z,20
2022-08-17T00:20:56.041Z,20
2022-08-17T00:21:56.029Z,20
2022-08-17T00:22:56.020Z,20
2022-08-17T00:23:56.015Z,20
2022-08-17T00:24:55.996Z,20
2022-08-17T00:25:55.990Z,20
2022-08-17T00:26:55.980Z,20
2022-08-17T00:27:55.968Z,20
2022-08-17T00:28:55.952Z,20
2022-08-17T00:29:55.938Z,20
2022-08-17T00:30:55.937Z,20
2022-08-17T00:31:55.924Z,20
2022-08-17T00:32:55.905Z,20
2022-08-17T00:33:55.912Z,20
2022-08-17T00:34:55.903Z,20
2022-08-17T00:35:55.877Z,20
2022-08-17T00:36:55.867Z,20
2022-08-17T00:37:55.852Z,20
2022-08-17T00:38:55.855Z,20
2022-08-17T00:39:55.831Z,20
2022-08-17T00:40:55.818Z,20
2022-08-17T00:41:55.809Z,20
2022-08-17T00:42:55.804Z,20
2022-08-17T00:43:55.789Z,20
2022-08-17T00:44:55.774Z,20
2022-08-17T00:45:55.763Z,20
2022-08-17T00:46:55.752Z,20
2022-08-17T00:47:55.741Z,20
2022-08-17T00:48:55.735Z,20
2022-08-17T00:49:55.723Z,20
2022-08-17T00:50:55.706Z,20
2022-08-17T00:51:55.695Z,20
2022-08-17T00:52:55.685Z,20
2022-08-17T00:53:55.678Z,20
2022-08-17T00:54:55.670Z,20
2022-08-17T00:55:55.656Z,20
2022-08-17T00:56:55.647Z,20
2022-08-17T00:57:55.653Z,20
2022-08-17T00:58:55.627Z,20
2022-08-17T00:59:55.607Z,20
2022-08-17T01:00:55.633Z,20
2022-08-17T01:01:55.604Z,20
2022-08-17T01:02:55.588Z,20
2022-08-17T01:03:55.583Z,20
2022-08-17T01:04:55.576Z,20
2022-08-17T01:05:55.539Z,20
2022-08-17T01:06:55.532Z,20
2022-08-17T01:07:55.521Z,20
2022-08-17T01:08:55.519Z,20
2022-08-17T01:09:55.502Z,20
2022-08-17T01:10:55.489Z,20
2022-08-17T01:11:55.479Z,20
2022-08-17T01:12:55.468Z,20
2022-08-17T01:13:55.456Z,20
2022-08-17T01:14:55.447Z,20
2022-08-17T01:15:55.456Z,20
2022-08-17T01:16:55.423Z,20
2022-08-17T01:17:55.414Z,20
2022-08-17T01:18:55.417Z,20
2022-08-17T01:19:55.392Z,20
2022-08-17T01:20:55.383Z,20
2022-08-17T01:21:55.372Z,20
2022-08-17T01:22:55.357Z,20
2022-08-17T01:23:55.348Z,20
2022-08-17T01:24:55.337Z,20
2022-08-17T01:25:55.322Z,20
2022-08-17T01:26:55.309Z,20
2022-08-17T01:27:55.301Z,20
2022-08-17T01:28:55.290Z,20
2022-08-17T01:29:55.287Z,20
2022-08-17T01:30:55.268Z,20
2022-08-17T01:31:55.274Z,20
2022-08-17T01:32:55.245Z,20
2022-08-17T01:33:55.237Z,20
2022-08-17T01:34:55.230Z,20
2022-08-17T01:35:55.219Z,20
2022-08-17T01:36:55.223Z,20
2022-08-17T01:37:55.197Z,20
2022-08-17T01:38:55.195Z,20
2022-08-17T01:39:55.174Z,20
2022-08-17T01:40:55.162Z,20
2022-08-17T01:41:55.150Z,20
2022-08-17T01:42:55.145Z,20
2022-08-17T01:43:55.127Z,20
2022-08-17T01:44:55.118Z,20
2022-08-17T01:45:55.109Z,20
2022-08-17T01:46:55.101Z,20
2022-08-17T01:47:55.087Z,20
2022-08-17T01:48:55.096Z,20
2022-08-17T01:49:55.065Z,20
2022-08-17T01:50:55.052Z,20
2022-08-17T01:51:55.040Z,20
2022-08-17T01:52:55.032Z,20
2022-08-17T01:53:55.037Z,20
2022-08-17T01:54:55.009Z,20
2022-08-17T01:55:54.998Z,20
2022-08-17T01:56:54.987Z,20
2022-08-17T01:57:54.972Z,20
2022-08-17T01:58:54.989Z,20
2022-08-17T01:59:54.961Z,20
2022-08-17T02:00:54.938Z,20
2022-08-17T02:01:54.930Z,20
2022-08-17T02:02:54.914Z,20
2022-08-17T02:03:54.911Z,20
2022-08-17T02:04:54.895Z,20
2022-08-17T02:05:54.885Z,20
2022-08-17T02:06:54.871Z,20
2022-08-17T02:07:54.861Z,20
2022-08-17T02:08:54.856Z,20
2022-08-17T02:09:54.859Z,20
2022-08-17T02:10:54.829Z,24
2022-08-17T02:11:54.817Z,20
2022-08-17T02:12:54.805Z,20
2022-08-17T02:13:54.798Z,20
2022-08-17T02:14:54.794Z,20
2022-08-17T02:15:54.796Z,20
2022-08-17T02:16:54.776Z,20
2022-08-17T02:17:54.754Z,20
2022-08-17T02:18:54.759Z,20
2022-08-17T02:19:54.729Z,20
2022-08-17T02:20:54.721Z,20
2022-08-17T02:21:54.714Z,20
2022-08-17T02:22:54.717Z,20
2022-08-17T02:23:54.695Z,20
2022-08-17T02:24:54.678Z,20
2022-08-17T02:25:54.668Z,16
2022-08-17T02:26:54.653Z,20
2022-08-17T02:27:54.653Z,20
2022-08-17T02:28:54.633Z,20
2022-08-17T02:29:54.624Z,20
2022-08-17T02:30:54.612Z,20
2022-08-17T02:31:54.603Z,20
2022-08-17T02:32:54.595Z,20
2022-08-17T02:33:54.582Z,20
2022-08-17T02:34:54.569Z,20
2022-08-17T02:35:54.560Z,20
2022-08-17T02:36:54.551Z,20
2022-08-17T02:37:54.541Z,20
2022-08-17T02:38:54.529Z,20
2022-08-17T02:39:54.518Z,20
2022-08-17T02:40:54.514Z,20
2022-08-17T02:41:54.498Z,20
2022-08-17T02:42:54.495Z,20
2022-08-17T02:43:54.491Z,20
2022-08-17T02:44:54.468Z,20
2022-08-17T02:45:54.453Z,20
2022-08-17T02:46:54.446Z,20
2022-08-17T02:47:54.437Z,20
2022-08-17T02:48:54.427Z,20
2022-08-17T02:49:54.427Z,20
2022-08-17T02:50:54.406Z,20
2022-08-17T02:51:54.392Z,20
2022-08-17T02:52:54.383Z,20
2022-08-17T02:53:54.373Z,20
2022-08-17T02:54:54.361Z,20
2022-08-17T02:55:54.347Z,20
2022-08-17T02:56:54.340Z,20
2022-08-17T02:57:54.339Z,20
2022-08-17T02:58:54.327Z,20
2022-08-17T02:59:54.309Z,20
2022-08-17T03:00:54.299Z,24
2022-08-17T03:01:54.302Z,24
2022-08-17T03:02:54.275Z,24
2022-08-17T03:03:54.266Z,24
2022-08-17T03:04:54.262Z,24
2022-08-17T03:05:54.246Z,24
2022-08-17T03:06:54.235Z,24
2022-08-17T03:07:54.226Z,24
2022-08-17T03:08:54.223Z,24
2022-08-17T03:09:54.219Z,24
2022-08-17T03:10:54.194Z,24
2022-08-17T03:11:54.190Z,24
2022-08-17T03:12:54.206Z,24
2022-08-17T03:13:54.168Z,24
2022-08-17T03:14:54.155Z,24
2022-08-17T03:15:54.145Z,24
2022-08-17T03:16:54.137Z,24
2022-08-17T03:17:54.124Z,24
2022-08-17T03:18:54.107Z,24
2022-08-17T03:19:54.100Z,24
2022-08-17T03:20:54.100Z,24
2022-08-17T03:21:54.080Z,24
2022-08-17T03:22:54.069Z,24
2022-08-17T03:23:54.060Z,24
2022-08-17T03:24:54.051Z,24
2022-08-17T03:25:54.039Z,24
2022-08-17T03:26:54.036Z,24
2022-08-17T03:27:54.027Z,24
2022-08-17T03:28:54.012Z,24
2022-08-17T03:29:53.992Z,24
2022-08-17T03:30:53.993Z,24
2022-08-17T03:31:53.991Z,24
2022-08-17T03:32:53.963Z,24
2022-08-17T03:33:53.955Z,28
2022-08-17T03:34:53.952Z,28
2022-08-17T03:35:53.933Z,28
2022-08-17T03:36:53.928Z,28
2022-08-17T03:37:53.910Z,24
2022-08-17T03:38:53.900Z,28
2022-08-17T03:39:53.902Z,28
2022-08-17T03:40:53.881Z,28
2022-08-17T03:41:53.869Z,28
2022-08-17T03:42:53.854Z,28
2022-08-17T03:43:53.852Z,28
2022-08-17T03:44:53.838Z,28
2022-08-17T03:45:53.832Z,20
2022-08-17T03:46:53.818Z,20
2022-08-17T03:47:53.817Z,20
2022-08-17T03:48:53.797Z,24
2022-08-17T03:49:53.790Z,24
2022-08-17T03:50:53.771Z,24
2022-08-17T03:51:53.759Z,28
2022-08-17T03:52:53.749Z,32
2022-08-17T03:53:53.743Z,36
2022-08-17T03:54:53.727Z,36
2022-08-17T03:55:53.720Z,36
2022-08-17T03:56:53.717Z,44
2022-08-17T03:57:53.693Z,48
2022-08-17T03:58:53.691Z,52
2022-08-17T03:59:53.684Z,56
2022-08-17T04:00:53.665Z,64
2022-08-17T04:01:53.655Z,68
2022-08-17T04:02:53.649Z,80
2022-08-17T04:03:53.634Z,88
2022-08-17T04:04:53.624Z,92
2022-08-17T04:05:53.621Z,100
2022-08-17T04:06:53.603Z,108
2022-08-17T04:07:53.588Z,120
2022-08-17T04:08:53.584Z,132
2022-08-17T04:09:53.568Z,144
2022-08-17T04:10:53.574Z,160
2022-08-17T04:11:53.559Z,172
2022-08-17T04:12:53.536Z,184
2022-08-17T04:13:53.539Z,180
2022-08-17T04:14:53.512Z,192
2022-08-17T04:15:53.500Z,200
2022-08-17T04:16:53.497Z,216
2022-08-17T04:17:53.485Z,232
2022-08-17T04:18:53.473Z,252
2022-08-17T04:19:53.462Z,276
2022-08-17T04:20:53.453Z,304
2022-08-17T04:21:53.446Z,332
2022-08-17T04:22:53.440Z,360
2022-08-17T04:23:53.424Z,388
2022-08-17T04:24:53.409Z,424
2022-08-17T04:25:53.397Z,448
2022-08-17T04:26:53.386Z,476
2022-08-17T04:27:53.374Z,504
2022-08-17T04:28:53.370Z,536
2022-08-17T04:29:53.353Z,568
2022-08-17T04:30:53.343Z,596
2022-08-17T04:31:53.331Z,632
2022-08-17T04:32:53.318Z,656
2022-08-17T04:33:53.320Z,680
2022-08-17T04:34:53.305Z,708
2022-08-17T04:35:53.300Z,744
2022-08-17T04:36:53.278Z,780
2022-08-17T04:37:53.269Z,812
2022-08-17T04:38:53.274Z,864
2022-08-17T04:39:53.252Z,888
2022-08-17T04:40:53.241Z,924
2022-08-17T04:41:53.226Z,956
2022-08-17T04:42:53.226Z,988
2022-08-17T04:43:53.210Z,1016
2022-08-17T04:44:53.193Z,1044
2022-08-17T04:45:53.188Z,1068
2022-08-17T04:46:53.191Z,1088
2022-08-17T04:47:53.162Z,1112
2022-08-17T04:48:53.157Z,1140
2022-08-17T04:49:53.142Z,1160
2022-08-17T04:50:53.136Z,1180
2022-08-17T04:51:53.124Z,1204
2022-08-17T04:52:53.112Z,1224
2022-08-17T04:53:53.100Z,1244
2022-08-17T04:54:53.088Z,1264
2022-08-17T04:55:53.085Z,1288
2022-08-17T04:56:53.071Z,1312
2022-08-17T04:57:53.058Z,1340
2022-08-17T04:58:53.071Z,1364
2022-08-17T04:59:53.035Z,1392
2022-08-17T05:00:53.024Z,1420
2022-08-17T05:01:53.015Z,1440
2022-08-17T05:02:53.004Z,1452
2022-08-17T05:03:53.013Z,1476
2022-08-17T05:04:52.986Z,1500
2022-08-17T05:05:52.976Z,1524
2022-08-17T05:06:52.962Z,1544
2022-08-17T05:07:52.954Z,1564
2022-08-17T05:08:52.937Z,1576
2022-08-17T05:09:52.929Z,1600
2022-08-17T05:10:52.924Z,1620
2022-08-17T05:11:52.910Z,1644
2022-08-17T05:12:52.897Z,1664
2022-08-17T05:13:52.915Z,1688
2022-08-17T05:14:52.876Z,1712
2022-08-17T05:15:52.868Z,1732
2022-08-17T05:16:52.856Z,1752
2022-08-17T05:17:52.850Z,1776
2022-08-17T05:18:52.835Z,1800
2022-08-17T05:19:52.830Z,1824
2022-08-17T05:20:52.839Z,1848
2022-08-17T05:21:52.821Z,1876
2022-08-17T05:22:52.790Z,1916
2022-08-17T05:23:52.785Z,1948
2022-08-17T05:24:52.771Z,1992
2022-08-17T05:25:52.760Z,2044
2022-08-17T05:26:52.752Z,2088
2022-08-17T05:27:52.746Z,2128
2022-08-17T05:28:52.734Z,2164
2022-08-17T05:29:52.719Z,2200
2022-08-17T05:30:52.712Z,2216
2022-08-17T05:31:52.700Z,2228
2022-08-17T05:32:52.688Z,2220
2022-08-17T05:33:52.681Z,2216
2022-08-17T05:34:52.672Z,2212
2022-08-17T05:35:52.657Z,2212
2022-08-17T05:36:52.645Z,2220
2022-08-17T05:37:52.638Z,2236
2022-08-17T05:38:52.638Z,2256
2022-08-17T05:39:52.623Z,2280
2022-08-17T05:40:52.602Z,2316
2022-08-17T05:41:52.606Z,2344
2022-08-17T05:42:52.588Z,2384
2022-08-17T05:43:52.581Z,2420
2022-08-17T05:44:52.565Z,2468
2022-08-17T05:45:52.548Z,2516
2022-08-17T05:46:52.541Z,2572
2022-08-17T05:47:52.531Z,2624
2022-08-17T05:48:52.517Z,2640
2022-08-17T05:49:52.578Z,2664
2022-08-17T05:50:52.493Z,2704
2022-08-17T05:51:52.485Z,2716
2022-08-17T05:52:52.470Z,2748
2022-08-17T05:53:52.469Z,2796
2022-08-17T05:54:52.454Z,2828
2022-08-17T05:55:52.436Z,2868
2022-08-17T05:56:52.431Z,2940
2022-08-17T05:57:52.419Z,2992
2022-08-17T05:58:52.413Z,3088
2022-08-17T05:59:52.398Z,3232
2022-08-17T06:00:52.392Z,3328
2022-08-17T06:01:52.394Z,3436
2022-08-17T06:02:52.364Z,3592
2022-08-17T06:03:52.352Z,3828
2022-08-17T06:04:52.348Z,3988
2022-08-17T06:05:52.335Z,4208
2022-08-17T06:06:52.324Z,4404
2022-08-17T06:07:52.316Z,4524
2022-08-17T06:08:52.305Z,4552
2022-08-17T06:09:52.288Z,4504
2022-08-17T06:10:52.292Z,4428
2022-08-17T06:11:52.277Z,4400
2022-08-17T06:12:52.259Z,4436
2022-08-17T06:13:52.252Z,4380
2022-08-17T06:14:52.245Z,4300
2022-08-17T06:15:52.229Z,4288
2022-08-17T06:16:52.215Z,4272
2022-08-17T06:17:52.204Z,4160
2022-08-17T06:18:52.246Z,4240
2022-08-17T06:19:52.182Z,4036
2022-08-17T06:20:52.174Z,4084
2022-08-17T06:21:52.161Z,4064
2022-08-17T06:22:52.158Z,4052
2022-08-17T06:23:52.138Z,4052
2022-08-17T06:24:52.124Z,4120
2022-08-17T06:25:52.121Z,4220
2022-08-17T06:26:52.100Z,4264
2022-08-17T06:27:52.103Z,4300
2022-08-17T06:28:52.081Z,4376
2022-08-17T06:29:52.071Z,4432
2022-08-17T06:30:52.077Z,4444
2022-08-17T06:31:52.051Z,4528
2022-08-17T06:32:52.035Z,4512
2022-08-17T06:33:52.025Z,4504
2022-08-17T06:34:52.018Z,4516
2022-08-17T06:35:52.009Z,4516
2022-08-17T06:36:52.002Z,4608
2022-08-17T06:37:51.983Z,4448
2022-08-17T06:38:51.977Z,4332
2022-08-17T06:39:51.965Z,4256
2022-08-17T06:40:51.952Z,4172
2022-08-17T06:41:51.954Z,4196
2022-08-17T06:42:51.965Z,4252
2022-08-17T06:43:51.932Z,4308
2022-08-17T06:44:51.912Z,4356
2022-08-17T06:45:51.907Z,4412
2022-08-17T06:46:51.888Z,4492
2022-08-17T06:47:51.880Z,4616
2022-08-17T06:48:51.861Z,4708
2022-08-17T06:49:51.861Z,4800
2022-08-17T06:50:51.847Z,4876
2022-08-17T06:51:51.829Z,4932
2022-08-17T06:52:51.829Z,5012
2022-08-17T06:53:51.812Z,5184
2022-08-17T06:54:51.799Z,5376
2022-08-17T06:55:51.796Z,5508
2022-08-17T06:56:51.779Z,5592
2022-08-17T06:57:51.769Z,5720
2022-08-17T06:58:51.778Z,5956
2022-08-17T06:59:51.751Z,6128
2022-08-17T07:00:51.735Z,6412
2022-08-17T07:01:51.725Z,6528
2022-08-17T07:02:51.716Z,6428
2022-08-17T07:03:51.705Z,6428
2022-08-17T07:04:51.704Z,6600
2022-08-17T07:05:51.684Z,6896
2022-08-17T07:06:51.669Z,7156
2022-08-17T07:07:51.666Z,7540
2022-08-17T07:08:51.656Z,7500
2022-08-17T07:09:52.304Z,7576
2022-08-17T07:10:51.645Z,7392
2022-08-17T07:11:51.622Z,7288
2022-08-17T07:12:51.608Z,7324
2022-08-17T07:13:51.626Z,7932
2022-08-17T07:14:51.591Z,8004
2022-08-17T07:15:51.625Z,7816
2022-08-17T07:16:51.570Z,8848
2022-08-17T07:17:51.566Z,9104
2022-08-17T07:18:51.545Z,9256
2022-08-17T07:19:51.679Z,9488
2022-08-17T07:20:51.559Z,9604
2022-08-17T07:21:51.513Z,9744
2022-08-17T07:22:51.506Z,9928
2022-08-17T07:23:51.488Z,10280
2022-08-17T07:24:51.484Z,10304
2022-08-17T07:25:51.469Z,10104
2022-08-17T07:26:51.469Z,10116
2022-08-17T07:27:51.446Z,9352
2022-08-17T07:28:51.441Z,9492
2022-08-17T07:29:51.430Z,8460
2022-08-17T07:30:51.412Z,9088
2022-08-17T07:31:51.417Z,8968
2022-08-17T07:32:51.393Z,9368
2022-08-17T07:33:51.383Z,9656
2022-08-17T07:34:51.384Z,9400
2022-08-17T07:35:51.359Z,8892
2022-08-17T07:36:51.351Z,9048
2022-08-17T07:37:51.342Z,9528
2022-08-17T07:38:51.340Z,8956
2022-08-17T07:39:51.324Z,9664
2022-08-17T07:40:51.315Z,9552
2022-08-17T07:41:51.297Z,9472
2022-08-17T07:42:51.290Z,9048
2022-08-17T07:43:51.279Z,8704
2022-08-17T07:44:51.270Z,8348
2022-08-17T07:45:51.258Z,8436
2022-08-17T07:46:51.248Z,8848
2022-08-17T07:47:51.232Z,8372
2022-08-17T07:48:51.225Z,7956
2022-08-17T07:49:51.218Z,8184
2022-08-17T07:50:51.196Z,7692
2022-08-17T07:51:51.188Z,7552
2022-08-17T07:52:51.181Z,8288
2022-08-17T07:53:51.180Z,8448
2022-08-17T07:54:51.157Z,8268
2022-08-17T07:55:51.193Z,8576
2022-08-17T07:56:51.135Z,8496
2022-08-17T07:57:51.127Z,8888
2022-08-17T07:58:51.128Z,9360
2022-08-17T07:59:51.106Z,9088
2022-08-17T08:00:51.105Z,9032
2022-08-17T08:01:51.084Z,8616
2022-08-17T08:02:51.078Z,8324
2022-08-17T08:03:51.064Z,8536
2022-08-17T08:04:51.054Z,8384
2022-08-17T08:05:51.038Z,8292
2022-08-17T08:06:51.038Z,8436
2022-08-17T08:07:51.020Z,8540
2022-08-17T08:08:51.028Z,7856
2022-08-17T08:09:50.993Z,7756
2022-08-17T08:10:50.991Z,7644
2022-08-17T08:11:50.972Z,7644
2022-08-17T08:12:50.962Z,7432
2022-08-17T08:13:50.958Z,7256
2022-08-17T08:14:50.944Z,7032
2022-08-17T08:15:50.927Z,6900
2022-08-17T08:16:50.930Z,6892
2022-08-17T08:17:50.916Z,6888
2022-08-17T08:18:50.919Z,7332
2022-08-17T08:19:50.891Z,6892
2022-08-17T08:20:50.910Z,6856
2022-08-17T08:21:50.869Z,6916
2022-08-17T08:22:50.860Z,6924
2022-08-17T08:23:50.856Z,7032
2022-08-17T08:24:50.861Z,7052
2022-08-17T08:25:50.875Z,7144
2022-08-17T08:26:50.813Z,7256
2022-08-17T08:27:50.815Z,7384
2022-08-17T08:28:50.804Z,7528
2022-08-17T08:29:50.823Z,7676
2022-08-17T08:30:50.777Z,7848
2022-08-17T08:31:50.771Z,8124
2022-08-17T08:32:50.796Z,8416
2022-08-17T08:33:50.766Z,8840
2022-08-17T08:34:50.760Z,9324
2022-08-17T08:35:50.720Z,9640
2022-08-17T08:36:50.737Z,9960
2022-08-17T08:37:50.718Z,10052
2022-08-17T08:38:50.685Z,10356
2022-08-17T08:39:50.756Z,10960
2022-08-17T08:40:50.682Z,11400
2022-08-17T08:41:50.660Z,12160
2022-08-17T08:42:50.654Z,13580
2022-08-17T08:43:50.636Z,14184
2022-08-17T08:44:50.635Z,13136
2022-08-17T08:45:50.618Z,13108
2022-08-17T08:46:50.600Z,13692
2022-08-17T08:47:50.602Z,13864
2022-08-17T08:48:50.585Z,12552
2022-08-17T08:49:50.578Z,12300
2022-08-17T08:50:50.561Z,11352
2022-08-17T08:51:50.548Z,14160
2022-08-17T08:52:50.545Z,13212
2022-08-17T08:53:50.530Z,13616
2022-08-17T08:54:50.588Z,13156
2022-08-17T08:55:50.504Z,11680
2022-08-17T08:56:50.498Z,13692
2022-08-17T08:57:50.490Z,12180
2022-08-17T08:58:50.475Z,13076
2022-08-17T08:59:50.476Z,13412
2022-08-17T09:00:50.465Z,15968
2022-08-17T09:01:50.456Z,13672
2022-08-17T09:02:50.435Z,13512
2022-08-17T09:03:50.430Z,13840
2022-08-17T09:04:50.412Z,12404
2022-08-17T09:05:50.403Z,13208
2022-08-17T09:06:50.424Z,14272
2022-08-17T09:07:50.384Z,13700
2022-08-17T09:08:50.496Z,17344
2022-08-17T09:09:50.362Z,14368
2022-08-17T09:10:50.353Z,16084
2022-08-17T09:11:50.349Z,15808
2022-08-17T09:12:50.329Z,16428
2022-08-17T09:13:50.330Z,12316
2022-08-17T09:14:50.314Z,12556
2022-08-17T09:15:50.292Z,14096
2022-08-17T09:16:50.289Z,14816
2022-08-17T09:17:50.280Z,17248
2022-08-17T09:18:50.268Z,28768
2022-08-17T09:19:50.254Z,21952
2022-08-17T09:20:50.247Z,25536
2022-08-17T09:21:50.235Z,24704
2022-08-17T09:22:50.218Z,25952
2022-08-17T09:23:50.212Z,36320
2022-08-17T09:24:50.207Z,44864
2022-08-17T09:25:50.191Z,47552
2022-08-17T09:26:50.233Z,35456
2022-08-17T09:27:50.171Z,43264
2022-08-17T09:28:50.159Z,48768
2022-08-17T09:29:50.149Z,41408
2022-08-17T09:30:50.136Z,18880
2022-08-17T09:31:50.128Z,17856
2022-08-17T09:32:50.120Z,34528
2022-08-17T09:33:50.113Z,20704
2022-08-17T09:34:50.112Z,40384
2022-08-17T09:35:50.088Z,25024
2022-08-17T09:36:50.090Z,18848
2022-08-17T09:37:50.064Z,33248
2022-08-17T09:38:50.056Z,23808
2022-08-17T09:39:50.041Z,21536
2022-08-17T09:40:50.040Z,16724
2022-08-17T09:41:50.043Z,17440
2022-08-17T09:42:50.142Z,13804
2022-08-17T09:43:50.006Z,14468
2022-08-17T09:44:49.993Z,16304
2022-08-17T09:45:50.001Z,12860
2022-08-17T09:46:49.982Z,12560
2022-08-17T09:47:49.976Z,13328
2022-08-17T09:48:49.958Z,13004
2022-08-17T09:49:49.944Z,14228
2022-08-17T09:50:49.932Z,13680
2022-08-17T09:51:49.924Z,15076
2022-08-17T09:52:49.908Z,15564
2022-08-17T09:53:49.904Z,15412
2022-08-17T09:54:49.931Z,30208
2022-08-17T09:55:49.905Z,17536
2022-08-17T09:56:49.953Z,24608
2022-08-17T09:57:49.857Z,15680
2022-08-17T09:58:49.855Z,17152
2022-08-17T09:59:49.836Z,16396
2022-08-17T10:00:49.865Z,16624
2022-08-17T10:01:49.822Z,16616
2022-08-17T10:02:49.806Z,17376
2022-08-17T10:03:49.793Z,15612
2022-08-17T10:04:49.797Z,16616
2022-08-17T10:05:49.772Z,18656
2022-08-17T10:06:49.780Z,21216
2022-08-17T10:07:49.796Z,19968
2022-08-17T10:08:49.742Z,16752
2022-08-17T10:09:49.729Z,16724
2022-08-17T10:10:49.717Z,16148
2022-08-17T10:11:49.708Z,16736
2022-08-17T10:12:49.707Z,17280
2022-08-17T10:13:49.690Z,20096
2022-08-17T10:14:49.681Z,20128
2022-08-17T10:15:49.666Z,23200
2022-08-17T10:16:49.656Z,23104
2022-08-17T10:17:49.648Z,20480
2022-08-17T10:18:49.646Z,22048
2022-08-17T10:19:49.652Z,27616
2022-08-17T10:20:49.641Z,25184
2022-08-17T10:21:49.608Z,22304
2022-08-17T10:22:49.595Z,24640
2022-08-17T10:23:49.593Z,38112
2022-08-17T10:24:49.581Z,36576
2022-08-17T10:25:49.577Z,26976
2022-08-17T10:26:49.554Z,25280
2022-08-17T10:27:49.552Z,17792
2022-08-17T10:28:49.550Z,17824
2022-08-17T10:29:49.525Z,14132
2022-08-17T10:30:49.519Z,12164
2022-08-17T10:31:49.503Z,11228
2022-08-17T10:32:49.495Z,12176
2022-08-17T10:33:49.486Z,11144
2022-08-17T10:34:49.467Z,10172
2022-08-17T10:35:49.456Z,9116
2022-08-17T10:36:49.449Z,8316
2022-08-17T10:37:49.441Z,7740
2022-08-17T10:38:49.432Z,7400
2022-08-17T10:39:49.421Z,7168
2022-08-17T10:40:49.456Z,6996
2022-08-17T10:41:49.396Z,6900
2022-08-17T10:42:49.407Z,6840
2022-08-17T10:43:49.474Z,6808
2022-08-17T10:44:49.392Z,6792
2022-08-17T10:45:49.370Z,6832
2022-08-17T10:46:49.344Z,6856
2022-08-17T10:47:49.337Z,6948
2022-08-17T10:48:49.365Z,7012
2022-08-17T10:49:49.315Z,7100
2022-08-17T10:50:49.306Z,7192
2022-08-17T10:51:49.299Z,7256
2022-08-17T10:52:49.283Z,7352
2022-08-17T10:53:49.278Z,7444
2022-08-17T10:54:49.266Z,7524
2022-08-17T10:55:49.260Z,7632
2022-08-17T10:56:49.251Z,7712
2022-08-17T10:57:49.248Z,7764
2022-08-17T10:58:49.226Z,7732
2022-08-17T10:59:49.223Z,7556
2022-08-17T11:00:49.198Z,7528
2022-08-17T11:01:49.186Z,7608
2022-08-17T11:02:49.180Z,7704
2022-08-17T11:03:49.179Z,7772
2022-08-17T11:04:49.192Z,7780
2022-08-17T11:05:49.146Z,7844
2022-08-17T11:06:49.134Z,7920
2022-08-17T11:07:49.124Z,8124
2022-08-17T11:08:49.140Z,8548
2022-08-17T11:09:49.116Z,9368
2022-08-17T11:10:49.099Z,10324
2022-08-17T11:11:49.084Z,11412
2022-08-17T11:12:49.086Z,12212
2022-08-17T11:13:49.080Z,13376
2022-08-17T11:14:49.052Z,14708
2022-08-17T11:15:49.046Z,15932
2022-08-17T11:16:49.040Z,17024
2022-08-17T11:17:49.029Z,16960
2022-08-17T11:18:49.010Z,16960
2022-08-17T11:19:49.004Z,15144
2022-08-17T11:20:49.010Z,12416
2022-08-17T11:21:48.982Z,11668
2022-08-17T11:22:48.978Z,11744
2022-08-17T11:23:48.967Z,13920
2022-08-17T11:24:48.955Z,11092
2022-08-17T11:25:48.943Z,9512
2022-08-17T11:26:48.951Z,8428
2022-08-17T11:27:48.921Z,7952
2022-08-17T11:28:48.927Z,7572
2022-08-17T11:29:48.903Z,7296
2022-08-17T11:30:48.890Z,7092
2022-08-17T11:31:48.880Z,6948
2022-08-17T11:32:48.868Z,6864
2022-08-17T11:33:48.891Z,6780
2022-08-17T11:34:48.843Z,6724
2022-08-17T11:35:48.849Z,6740
2022-08-17T11:36:48.824Z,6732
2022-08-17T11:37:48.815Z,6708
2022-08-17T11:38:48.824Z,6552
2022-08-17T11:39:48.801Z,6364
2022-08-17T11:40:48.810Z,6276
2022-08-17T11:41:48.776Z,6244
2022-08-17T11:42:48.768Z,6208
2022-08-17T11:43:48.758Z,6184
2022-08-17T11:44:48.788Z,6148
2022-08-17T11:45:48.733Z,6112
2022-08-17T11:46:48.720Z,6224
2022-08-17T11:47:48.727Z,6100
2022-08-17T11:48:48.717Z,6100
2022-08-17T11:49:48.701Z,6068
2022-08-17T11:50:48.691Z,6084
2022-08-17T11:51:48.672Z,6088
2022-08-17T11:52:48.661Z,5976
2022-08-17T11:53:48.646Z,5840
2022-08-17T11:54:48.673Z,5752
2022-08-17T11:55:48.630Z,5640
2022-08-17T11:56:48.615Z,5508
2022-08-17T11:57:48.611Z,5356
2022-08-17T11:58:48.602Z,5240
2022-08-17T11:59:48.611Z,5124
2022-08-17T12:00:48.595Z,5072
2022-08-17T12:01:48.574Z,5060
2022-08-17T12:02:48.563Z,5064
2022-08-17T12:03:48.538Z,5100
2022-08-17T12:04:48.565Z,5112
2022-08-17T12:05:48.539Z,5104
2022-08-17T12:06:48.505Z,5052
2022-08-17T12:07:48.522Z,5000
2022-08-17T12:08:48.490Z,4988
2022-08-17T12:09:48.490Z,4968
2022-08-17T12:10:48.473Z,4984
2022-08-17T12:11:48.461Z,4988
2022-08-17T12:12:48.460Z,4948
2022-08-17T12:13:48.433Z,4832
2022-08-17T12:14:48.424Z,4708
2022-08-17T12:15:48.435Z,4616
2022-08-17T12:16:48.402Z,4536
2022-08-17T12:17:48.387Z,4448
2022-08-17T12:18:48.394Z,4384
2022-08-17T12:19:48.371Z,4376
2022-08-17T12:20:48.356Z,4420
2022-08-17T12:21:48.349Z,4488
2022-08-17T12:22:48.338Z,4576
2022-08-17T12:23:48.335Z,4664
2022-08-17T12:24:48.311Z,4784
2022-08-17T12:25:48.302Z,4904
2022-08-17T12:26:48.393Z,4944
2022-08-17T12:27:48.284Z,4884
2022-08-17T12:28:48.271Z,4780
2022-08-17T12:29:48.265Z,4668
2022-08-17T12:30:48.273Z,4660
2022-08-17T12:31:48.239Z,4736
2022-08-17T12:32:48.259Z,4868
2022-08-17T12:33:48.220Z,5044
2022-08-17T12:34:48.210Z,5204
2022-08-17T12:35:48.199Z,5452
2022-08-17T12:36:48.214Z,5684
2022-08-17T12:37:48.171Z,5928
2022-08-17T12:38:48.194Z,6036
2022-08-17T12:39:48.151Z,5932
2022-08-17T12:40:48.150Z,5684
2022-08-17T12:41:48.130Z,5372
2022-08-17T12:42:48.119Z,5132
2022-08-17T12:43:48.158Z,4892
2022-08-17T12:44:48.130Z,4560
2022-08-17T12:45:48.085Z,4220
2022-08-17T12:46:48.077Z,4004
2022-08-17T12:47:48.069Z,3824
2022-08-17T12:48:48.053Z,3712
2022-08-17T12:49:48.064Z,3608
2022-08-17T12:50:48.043Z,3492
2022-08-17T12:51:48.024Z,3476
2022-08-17T12:52:48.023Z,3528
2022-08-17T12:53:48.040Z,3588
2022-08-17T12:54:48.001Z,3564
2022-08-17T12:55:47.982Z,3448
2022-08-17T12:56:47.966Z,3252
2022-08-17T12:57:47.953Z,3040
2022-08-17T12:58:47.950Z,2848
2022-08-17T12:59:47.943Z,2736
2022-08-17T13:00:47.925Z,2720
2022-08-17T13:01:47.920Z,2712
2022-08-17T13:02:47.904Z,2700
2022-08-17T13:03:47.894Z,2728
2022-08-17T13:04:47.917Z,2812
2022-08-17T13:05:47.897Z,2936
2022-08-17T13:06:47.867Z,3156
2022-08-17T13:07:47.852Z,3348
2022-08-17T13:08:47.838Z,3540
2022-08-17T13:09:47.858Z,3736
2022-08-17T13:10:47.852Z,3936
2022-08-17T13:11:47.830Z,4104
2022-08-17T13:12:47.806Z,4200
2022-08-17T13:13:47.791Z,4232
2022-08-17T13:14:47.778Z,4228
2022-08-17T13:15:47.774Z,4256
2022-08-17T13:16:47.754Z,4344
2022-08-17T13:17:47.748Z,4448
2022-08-17T13:18:47.738Z,4512
2022-08-17T13:19:47.729Z,4612
2022-08-17T13:20:47.723Z,4708
2022-08-17T13:21:47.708Z,4776
2022-08-17T13:22:47.695Z,4764
2022-08-17T13:23:47.683Z,4724
2022-08-17T13:24:47.676Z,4680
2022-08-17T13:25:47.671Z,4680
2022-08-17T13:26:47.650Z,4716
2022-08-17T13:27:47.662Z,4740
2022-08-17T13:28:47.628Z,4640
2022-08-17T13:29:47.623Z,4512
2022-08-17T13:30:47.654Z,4312
2022-08-17T13:31:47.596Z,3992