createdAt,value
2019-01-20T00:02:16.259Z,82.90
2019-01-20T00:08:18.598Z,83.00
2019-01-20T00:14:20.942Z,83.30
2019-01-20T00:20:25.054Z,83.40
2019-01-20T00:26:27.412Z,83.40
2019-01-20T00:32:29.902Z,83.10
2019-01-20T00:38:32.038Z,83.10
2019-01-20T00:44:34.235Z,83.00
2019-01-20T00:50:36.499Z,83.20
2019-01-20T00:56:39.459Z,83.50
2019-01-20T01:02:41.679Z,83.90
2019-01-20T01:08:44.015Z,83.00
2019-01-20T01:14:46.304Z,82.90
2019-01-20T01:20:48.580Z,83.00
2019-01-20T01:26:50.751Z,82.70
2019-01-20T01:32:52.929Z,82.60
2019-01-20T01:38:55.420Z,82.40
2019-01-20T01:44:57.936Z,82.40
2019-01-20T01:51:00.247Z,82.50
2019-01-20T01:57:02.440Z,82.40
2019-01-20T02:03:05.081Z,82.30
2019-01-20T02:09:07.391Z,81.90
2019-01-20T02:15:10.591Z,81.90
2019-01-20T02:21:13.939Z,81.70
2019-01-20T02:27:16.239Z,82.20
2019-01-20T02:33:18.619Z,82.10
2019-01-20T02:39:21.000Z,81.70
2019-01-20T02:45:23.466Z,81.40
2019-01-20T02:51:26.141Z,81.40
2019-01-20T02:57:28.393Z,81.80
2019-01-20T03:03:31.622Z,81.70
2019-01-20T03:09:36.033Z,81.60
2019-01-20T03:15:38.689Z,81.60
2019-01-20T03:21:40.819Z,81.60
2019-01-20T03:27:44.194Z,82.20
2019-01-20T03:33:46.511Z,81.60
2019-01-20T03:39:48.912Z,81.60
2019-01-20T03:45:51.011Z,82.80
2019-01-20T03:51:53.331Z,84.60
2019-01-20T03:57:55.703Z,86.00
2019-01-20T04:03:57.905Z,86.90
2019-01-20T04:10:00.580Z,86.50
2019-01-20T04:16:03.227Z,86.00
2019-01-20T04:22:05.425Z,85.30
2019-01-20T04:28:07.606Z,84.70
2019-01-20T04:34:10.171Z,84.10
2019-01-20T04:40:17.323Z,83.50
2019-01-20T04:46:19.675Z,83.20
2019-01-20T04:52:21.938Z,83.10
2019-01-20T04:58:24.318Z,83.00
2019-01-20T05:04:26.569Z,82.60
2019-01-20T05:10:28.810Z,82.50
2019-01-20T05:16:31.177Z,82.30
2019-01-20T05:22:33.372Z,82.70
2019-01-20T05:28:36.294Z,82.80
2019-01-20T05:34:38.541Z,83.10
2019-01-20T05:40:40.939Z,83.50
2019-01-20T05:46:43.215Z,84.30
2019-01-20T05:52:45.351Z,83.90
2019-01-20T05:58:47.703Z,83.50
2019-01-20T06:04:50.225Z,83.40
2019-01-20T06:10:52.490Z,83.60
2019-01-20T06:16:54.832Z,83.80
2019-01-20T06:22:57.188Z,83.40
2019-01-20T06:28:59.590Z,83.60
2019-01-20T06:35:01.790Z,84.00
2019-01-20T06:41:05.196Z,84.60
2019-01-20T06:47:07.626Z,85.60
2019-01-20T06:53:09.726Z,86.50
2019-01-20T06:59:13.747Z,86.70
2019-01-20T07:05:15.911Z,87.60
2019-01-20T07:11:18.417Z,90.10
2019-01-20T07:17:21.769Z,90.80
2019-01-20T07:23:24.099Z,91.10
2019-01-20T07:29:26.709Z,91.30
2019-01-20T07:35:29.196Z,91.50
2019-01-20T07:41:31.780Z,91.60
2019-01-20T07:47:35.093Z,91.20
2019-01-20T07:53:38.931Z,91.70
2019-01-20T07:59:41.306Z,91.80
2019-01-20T08:05:43.456Z,92.20
2019-01-20T08:11:45.916Z,92.20
2019-01-20T08:17:49.111Z,92.30
2019-01-20T08:23:51.951Z,92.50
2019-01-20T08:29:55.208Z,92.00
2019-01-20T08:35:57.845Z,92.10
2019-01-20T08:42:01.336Z,92.40
2019-01-20T08:48:09.341Z,92.20
2019-01-20T08:54:11.741Z,92.50
2019-01-20T09:00:17.325Z,92.10
2019-01-20T09:06:20.189Z,92.20
2019-01-20T09:12:22.505Z,92.50
2019-01-20T09:18:24.614Z,92.20
2019-01-20T09:24:27.268Z,92.10
2019-01-20T09:30:30.125Z,92.20
2019-01-20T09:36:32.866Z,92.00
2019-01-20T09:42:35.337Z,92.00
2019-01-20T09:48:37.928Z,91.50
2019-01-20T09:54:41.178Z,91.10
2019-01-20T10:00:43.623Z,91.00
2019-01-20T10:06:45.835Z,90.60
2019-01-20T10:12:48.454Z,90.60
2019-01-20T10:18:50.878Z,90.50
2019-01-20T10:24:53.148Z,90.10
2019-01-20T10:30:58.429Z,90.00
2019-01-20T10:37:01.327Z,88.90
2019-01-20T10:43:04.779Z,89.00
2019-01-20T10:49:07.172Z,89.80
2019-01-20T10:55:09.978Z,89.80
2019-01-20T11:01:13.320Z,88.80
2019-01-20T11:07:16.316Z,88.50
2019-01-20T11:13:19.510Z,87.80
2019-01-20T11:19:21.949Z,87.60
2019-01-20T11:25:29.710Z,86.90
2019-01-20T11:31:32.935Z,87.90
2019-01-20T11:37:35.368Z,86.90
2019-01-20T11:43:37.821Z,87.10
2019-01-20T11:49:40.275Z,86.10
2019-01-20T11:55:42.591Z,85.50
2019-01-20T12:01:44.823Z,84.80
2019-01-20T12:07:47.207Z,83.30
2019-01-20T12:13:49.704Z,83.80
2019-01-20T12:19:52.070Z,84.70
2019-01-20T12:25:55.888Z,84.40
2019-01-20T12:31:59.282Z,83.50
2019-01-20T12:38:01.748Z,83.60
2019-01-20T12:44:04.509Z,82.80
2019-01-20T12:50:08.690Z,82.80
2019-01-20T12:56:30.291Z,83.30
2019-01-20T13:02:32.558Z,81.90
2019-01-20T13:08:36.823Z,80.70
2019-01-20T13:14:40.291Z,81.80
2019-01-20T13:20:43.748Z,82.80
2019-01-20T13:26:47.270Z,83.00
2019-01-20T13:32:49.872Z,83.10
2019-01-20T13:38:52.438Z,82.70
2019-01-20T13:44:54.813Z,82.70
2019-01-20T13:50:57.127Z,82.10
2019-01-20T13:56:59.567Z,80.50
2019-01-20T14:03:01.853Z,80.20
2019-01-20T14:09:06.162Z,81.30
2019-01-20T14:15:09.941Z,80.20
2019-01-20T14:21:12.359Z,78.60
2019-01-20T14:27:16.520Z,77.80
2019-01-20T14:33:18.874Z,77.60
2019-01-20T14:39:21.588Z,78.50
2019-01-20T14:45:23.737Z,76.90
2019-01-20T14:51:25.990Z,79.10
2019-01-20T14:57:28.273Z,78.80
2019-01-20T15:03:30.996Z,77.50
2019-01-20T15:09:33.403Z,76.40
2019-01-20T15:15:37.318Z,77.20
2019-01-20T15:21:39.888Z,78.30
2019-01-20T15:27:44.189Z,77.70
2019-01-20T15:33:46.675Z,78.90
2019-01-20T15:39:49.000Z,79.60
2019-01-20T15:45:52.018Z,80.00
2019-01-20T15:51:54.942Z,80.20
2019-01-20T15:57:57.099Z,79.90
2019-01-20T16:04:01.502Z,79.90
2019-01-20T16:10:04.766Z,80.00
2019-01-20T16:16:07.452Z,80.20
2019-01-20T16:22:10.532Z,80.70
2019-01-20T16:28:14.231Z,80.80
2019-01-20T16:34:16.698Z,80.80
2019-01-20T16:40:19.843Z,81.40
2019-01-20T16:46:22.574Z,81.60
2019-01-20T16:52:24.853Z,82.40
2019-01-20T16:58:27.219Z,83.30
2019-01-20T17:04:29.759Z,82.70
2019-01-20T17:10:34.674Z,82.80
2019-01-20T17:16:37.636Z,82.80
2019-01-20T17:22:40.014Z,83.30
2019-01-20T17:28:44.002Z,83.50
2019-01-20T17:34:47.330Z,84.30
2019-01-20T17:40:49.627Z,85.10
2019-01-20T17:46:51.726Z,85.30
2019-01-20T17:52:54.036Z,86.20
2019-01-20T17:58:57.181Z,86.40
2019-01-20T18:04:59.737Z,86.20
2019-01-20T18:11:02.081Z,85.90
2019-01-20T18:17:05.735Z,85.70
2019-01-20T18:23:10.968Z,85.70
2019-01-20T18:29:16.874Z,86.10
2019-01-20T18:35:23.736Z,85.70
2019-01-20T18:41:27.114Z,86.10
2019-01-20T18:47:31.383Z,86.00
2019-01-20T18:53:33.667Z,86.10
2019-01-20T18:59:35.789Z,86.00
2019-01-20T19:05:38.071Z,86.40
2019-01-20T19:11:40.634Z,86.00
2019-01-20T19:17:44.011Z,86.00
2019-01-20T19:23:47.028Z,86.40
2019-01-20T19:29:50.599Z,86.50
2019-01-20T19:35:53.411Z,86.80
2019-01-20T19:41:56.542Z,86.50
2019-01-20T19:47:59.023Z,87.10
2019-01-20T19:54:01.361Z,87.50
2019-01-20T20:00:05.888Z,88.20
2019-01-20T20:06:08.076Z,88.50
2019-01-20T20:12:10.432Z,89.10
2019-01-20T20:18:13.143Z,88.20
2019-01-20T20:24:15.765Z,87.90
2019-01-20T20:30:22.377Z,87.70
2019-01-20T20:36:34.172Z,87.50
2019-01-20T20:42:36.579Z,87.50
2019-01-20T20:48:40.408Z,87.20
2019-01-20T20:54:42.791Z,87.10
2019-01-20T21:00:47.732Z,86.80
2019-01-20T21:06:50.620Z,87.60
2019-01-20T21:12:52.943Z,87.40
2019-01-20T21:18:56.035Z,87.10
2019-01-20T21:24:58.139Z,86.80
2019-01-20T21:31:01.883Z,86.60
2019-01-20T21:37:04.259Z,86.20
2019-01-20T21:43:06.803Z,86.50
2019-01-20T21:49:09.099Z,87.00
2019-01-20T21:55:14.701Z,87.60
2019-01-20T22:01:16.958Z,87.70
2019-01-20T22:07:19.353Z,87.30
2019-01-20T22:13:21.609Z,86.70
2019-01-20T22:19:24.196Z,85.90
2019-01-20T22:25:26.657Z,85.30
2019-01-20T22:31:31.447Z,85.10
2019-01-20T22:37:33.747Z,84.80
2019-01-20T22:43:37.010Z,84.80
2019-01-20T22:49:39.208Z,84.30
2019-01-20T22:55:41.690Z,84.60
2019-01-20T23:01:43.938Z,85.60
2019-01-20T23:07:46.080Z,84.80
2019-01-20T23:13:48.490Z,84.50
2019-01-20T23:19:50.894Z,84.80
2019-01-20T23:25:54.123Z,84.80
2019-01-20T23:31:56.694Z,84.60
2019-01-20T23:38:00.908Z,84.70
2019-01-20T23:44:03.243Z,84.60
2019-01-20T23:50:07.006Z,84.70
2019-01-20T23:56:09.338Z,85.00
