createdAt,value
2018-10-07T00:00:32.357Z,100734.75
2018-10-07T00:01:36.497Z,100726.70
2018-10-07T00:02:40.584Z,100725.36
2018-10-07T00:03:44.642Z,100729.04
2018-10-07T00:04:48.736Z,100728.03
2018-10-07T00:05:52.906Z,100733.41
2018-10-07T00:06:57.036Z,100735.23
2018-10-07T00:08:01.189Z,100738.42
2018-10-07T00:09:06.731Z,100742.63
2018-10-07T00:10:12.380Z,100745.66
2018-10-07T00:11:16.565Z,100743.47
2018-10-07T00:12:20.644Z,100761.22
2018-10-07T00:13:24.671Z,100754.52
2018-10-07T00:14:28.856Z,100755.20
2018-10-07T00:15:33.473Z,100757.88
2018-10-07T00:16:37.857Z,100760.56
2018-10-07T00:17:42.054Z,100764.23
2018-10-07T00:18:46.197Z,100772.63
2018-10-07T00:19:50.252Z,100779.34
2018-10-07T00:20:54.305Z,100790.06
2018-10-07T00:21:58.538Z,100781.67
2018-10-07T00:23:02.821Z,100784.88
2018-10-07T00:24:06.862Z,100784.70
2018-10-07T00:25:11.596Z,100788.38
2018-10-07T00:26:15.763Z,100780.86
2018-10-07T00:27:19.786Z,100789.06
2018-10-07T00:28:23.992Z,100782.35
2018-10-07T00:29:28.092Z,100790.40
2018-10-07T00:30:32.472Z,100790.40
2018-10-07T00:31:41.915Z,100794.42
2018-10-07T00:32:45.998Z,100791.39
2018-10-07T00:33:50.067Z,100799.79
2018-10-07T00:34:54.175Z,100798.45
2018-10-07T00:35:58.284Z,100801.12
2018-10-07T00:37:02.380Z,100803.47
2018-10-07T00:38:06.478Z,100799.44
2018-10-07T00:39:11.491Z,100801.28
2018-10-07T00:40:15.584Z,100801.81
2018-10-07T00:41:19.676Z,100801.46
2018-10-07T00:42:23.809Z,100798.93
2018-10-07T00:43:27.880Z,100795.59
2018-10-07T00:44:32.204Z,100797.77
2018-10-07T00:45:36.251Z,100802.79
2018-10-07T00:46:40.330Z,100801.62
2018-10-07T00:47:44.375Z,100800.94
2018-10-07T00:48:48.532Z,100798.75
2018-10-07T00:49:52.914Z,100800.28
2018-10-07T00:50:57.052Z,100800.77
2018-10-07T00:52:01.191Z,100814.18
2018-10-07T00:53:05.345Z,100817.02
2018-10-07T00:54:09.417Z,100819.87
2018-10-07T00:55:13.861Z,100825.91
2018-10-07T00:56:18.052Z,100833.61
2018-10-07T00:57:22.596Z,100842.99
2018-10-07T00:58:26.727Z,100843.98
2018-10-07T00:59:30.771Z,100845.33
2018-10-07T01:00:34.876Z,100844.48
2018-10-07T01:01:39.286Z,100851.69
2018-10-07T01:02:43.435Z,100852.53
2018-10-07T01:03:47.622Z,100853.55
2018-10-07T01:04:52.063Z,100860.26
2018-10-07T01:05:56.186Z,100863.75
2018-10-07T01:07:00.362Z,100863.75
2018-10-07T01:08:04.413Z,100865.62
2018-10-07T01:09:10.040Z,100866.11
2018-10-07T01:10:14.093Z,100876.34
2018-10-07T01:11:18.147Z,100876.84
2018-10-07T01:12:22.347Z,100874.66
2018-10-07T01:13:26.403Z,100883.55
2018-10-07T01:14:30.460Z,100879.52
2018-10-07T01:15:34.805Z,100879.02
2018-10-07T01:16:38.944Z,100879.52
2018-10-07T01:17:43.159Z,100883.05
2018-10-07T01:18:47.198Z,100889.08
2018-10-07T01:19:51.341Z,100890.91
2018-10-07T01:20:55.465Z,100892.11
2018-10-07T01:21:59.584Z,100891.61
2018-10-07T01:23:03.769Z,100891.75
2018-10-07T01:24:08.618Z,100895.63
2018-10-07T01:25:12.696Z,100900.64
2018-10-07T01:26:16.944Z,100900.64
2018-10-07T01:27:21.855Z,100907.34
2018-10-07T01:28:26.017Z,100908.69
2018-10-07T01:29:30.299Z,100904.31
2018-10-07T01:30:34.349Z,100916.73
2018-10-07T01:31:38.472Z,100917.72
2018-10-07T01:32:42.601Z,100915.05
2018-10-07T01:33:46.806Z,100918.57
2018-10-07T01:34:51.001Z,100924.08
2018-10-07T01:35:55.104Z,100921.75
2018-10-07T01:36:59.338Z,100928.95
2018-10-07T01:38:03.466Z,100929.13
2018-10-07T01:39:09.432Z,100931.80
2018-10-07T01:40:13.605Z,100932.45
2018-10-07T01:41:17.968Z,100931.43
2018-10-07T01:42:21.996Z,100931.26
2018-10-07T01:43:26.242Z,100929.39
2018-10-07T01:44:30.400Z,100924.85
2018-10-07T01:45:34.524Z,100928.03
2018-10-07T01:46:38.610Z,100922.34
2018-10-07T01:47:43.060Z,100918.13
2018-10-07T01:48:47.230Z,100917.63
2018-10-07T01:49:51.331Z,100921.80
2018-10-07T01:50:55.527Z,100910.88
2018-10-07T01:51:59.648Z,100916.55
2018-10-07T01:53:03.824Z,100917.19
2018-10-07T01:54:07.929Z,100916.52
2018-10-07T01:55:11.987Z,100915.33
2018-10-07T01:56:16.227Z,100911.14
2018-10-07T01:57:20.424Z,100913.81
2018-10-07T01:58:24.515Z,100908.63
2018-10-07T01:59:28.734Z,100909.62
2018-10-07T02:00:32.855Z,100909.45
2018-10-07T02:01:36.987Z,100908.25
2018-10-07T02:02:41.047Z,100900.70
2018-10-07T02:03:45.167Z,100904.52
2018-10-07T02:04:49.415Z,100903.36
2018-10-07T02:05:53.744Z,100895.14
2018-10-07T02:06:57.759Z,100888.77
2018-10-07T02:08:01.870Z,100887.56
2018-10-07T02:09:08.044Z,100889.41
2018-10-07T02:10:12.279Z,100880.20
2018-10-07T02:11:16.376Z,100883.02
2018-10-07T02:12:20.605Z,100884.86
2018-10-07T02:13:24.861Z,100880.84
2018-10-07T02:14:28.949Z,100879.18
2018-10-07T02:15:33.124Z,100881.19
2018-10-07T02:16:37.315Z,100878.16
2018-10-07T02:17:41.469Z,100871.14
2018-10-07T02:18:45.622Z,100869.28
2018-10-07T02:19:49.949Z,100875.48
2018-10-07T02:20:54.209Z,100876.83
2018-10-07T02:21:58.338Z,100874.81
2018-10-07T02:23:02.419Z,100872.62
2018-10-07T02:24:06.548Z,100870.62
2018-10-07T02:25:10.627Z,100869.78
2018-10-07T02:26:14.948Z,100871.44
2018-10-07T02:27:19.024Z,100865.76
2018-10-07T02:28:23.154Z,100866.60
2018-10-07T02:29:27.300Z,100864.73
2018-10-07T02:30:31.501Z,100867.77
2018-10-07T02:31:36.443Z,100869.11
2018-10-07T02:32:40.500Z,100867.77
2018-10-07T02:33:44.581Z,100872.45
2018-10-07T02:34:48.643Z,100864.24
2018-10-07T02:35:52.796Z,100871.08
2018-10-07T02:36:56.912Z,100864.03
2018-10-07T02:38:01.226Z,100865.05
2018-10-07T02:39:07.267Z,100863.51
2018-10-07T02:40:11.424Z,100864.03
2018-10-07T02:41:15.566Z,100865.86
2018-10-07T02:42:19.667Z,100866.85
2018-10-07T02:43:23.968Z,100875.38
2018-10-07T02:44:28.038Z,100871.86
2018-10-07T02:45:32.231Z,100879.75
2018-10-07T02:46:36.316Z,100876.58
2018-10-07T02:47:40.608Z,100876.58
2018-10-07T02:48:44.700Z,100879.75
2018-10-07T02:49:48.760Z,100873.05
2018-10-07T02:50:52.864Z,100879.08
2018-10-07T02:51:57.174Z,100872.38
2018-10-07T02:53:01.476Z,100871.55
2018-10-07T02:54:06.008Z,100864.03
2018-10-07T02:55:10.180Z,100861.00
2018-10-07T02:56:14.371Z,100856.49
2018-10-07T02:57:18.646Z,100857.34
2018-10-07T02:58:23.418Z,100864.03
2018-10-07T02:59:27.710Z,100860.02
2018-10-07T03:00:31.859Z,100859.17
2018-10-07T03:01:35.992Z,100854.98
2018-10-07T03:02:40.120Z,100855.47
2018-10-07T03:03:44.189Z,100846.63
2018-10-07T03:04:48.451Z,100851.98
2018-10-07T03:05:52.540Z,100860.83
2018-10-07T03:06:56.888Z,100862.70
2018-10-07T03:08:01.339Z,100868.05
2018-10-07T03:09:07.053Z,100869.39
2018-10-07T03:10:11.512Z,100876.72
2018-10-07T03:11:15.893Z,100878.23
2018-10-07T03:12:20.009Z,100883.38
2018-10-07T03:13:24.266Z,100877.35
2018-10-07T03:14:28.385Z,100882.03
2018-10-07T03:15:32.745Z,100883.02
2018-10-07T03:16:36.900Z,100894.22
2018-10-07T03:17:40.916Z,100896.55
2018-10-07T03:18:45.072Z,100903.77
2018-10-07T03:19:49.115Z,100906.59
2018-10-07T03:20:53.193Z,100907.25
2018-10-07T03:21:57.224Z,100913.42
2018-10-07T03:23:01.244Z,100911.41
2018-10-07T03:24:05.371Z,100917.11
2018-10-07T03:25:09.966Z,100920.11
2018-10-07T03:26:14.085Z,100921.98
2018-10-07T03:27:18.364Z,100926.31
2018-10-07T03:28:22.434Z,100931.03
2018-10-07T03:29:26.516Z,100936.04
2018-10-07T03:30:30.672Z,100942.23
2018-10-07T03:31:34.705Z,100943.08
2018-10-07T03:32:38.871Z,100945.27
2018-10-07T03:33:42.959Z,100941.25
2018-10-07T03:34:47.023Z,100942.06
2018-10-07T03:35:51.168Z,100947.28
2018-10-07T03:36:55.220Z,100946.61
2018-10-07T03:37:59.412Z,100944.29
2018-10-07T03:39:05.308Z,100945.63
2018-10-07T03:40:09.350Z,100940.94
2018-10-07T03:41:13.487Z,100947.42
2018-10-07T03:42:17.545Z,100943.58
2018-10-07T03:43:21.649Z,100946.39
2018-10-07T03:44:25.715Z,100947.73
2018-10-07T03:45:29.769Z,100960.27
2018-10-07T03:46:33.908Z,100956.56
2018-10-07T03:47:37.976Z,100963.08
2018-10-07T03:48:42.161Z,100966.06
2018-10-07T03:49:46.358Z,100959.68
2018-10-07T03:50:50.491Z,100970.20
2018-10-07T03:51:54.874Z,100960.79
2018-10-07T03:52:58.959Z,100969.08
2018-10-07T03:54:03.060Z,100968.32
2018-10-07T03:55:07.156Z,100980.31
2018-10-07T03:56:11.225Z,100985.78
2018-10-07T03:57:15.382Z,100985.90
2018-10-07T03:58:19.622Z,100987.67
2018-10-07T03:59:24.119Z,100977.28
2018-10-07T04:00:28.197Z,100993.77
2018-10-07T04:01:32.418Z,100988.72
2018-10-07T04:02:36.540Z,100980.14
2018-10-07T04:03:40.598Z,101001.35
2018-10-07T04:04:44.726Z,100993.63
2018-10-07T04:05:48.815Z,100996.95
2018-10-07T04:06:52.897Z,100995.27
2018-10-07T04:07:57.124Z,100998.59
2018-10-07T04:09:01.203Z,100999.22
2018-10-07T04:10:05.376Z,100993.55
2018-10-07T04:11:09.461Z,100990.52
2018-10-07T04:12:13.613Z,100994.17
2018-10-07T04:13:18.002Z,100992.16
2018-10-07T04:14:22.160Z,100994.11
2018-10-07T04:15:26.294Z,100996.95
2018-10-07T04:16:30.506Z,101001.09
2018-10-07T04:17:34.983Z,101003.44
2018-10-07T04:18:39.123Z,101007.09
2018-10-07T04:19:43.309Z,101012.27
2018-10-07T04:20:47.411Z,101021.80
2018-10-07T04:21:57.629Z,101012.08
2018-10-07T04:23:01.726Z,101024.41
2018-10-07T04:24:05.923Z,101012.67
2018-10-07T04:25:10.016Z,101018.70
2018-10-07T04:26:14.072Z,101022.71
2018-10-07T04:27:18.175Z,101029.39
2018-10-07T04:28:22.279Z,101033.41
2018-10-07T04:29:26.582Z,101042.77
2018-10-07T04:30:30.659Z,101046.09
2018-10-07T04:31:34.837Z,101035.69
2018-10-07T04:32:38.932Z,101045.70
2018-10-07T04:33:42.997Z,101044.98
2018-10-07T04:34:47.312Z,101053.65
2018-10-07T04:35:51.371Z,101049.77
2018-10-07T04:36:55.738Z,101046.55
2018-10-07T04:38:00.163Z,101049.86
2018-10-07T04:39:05.290Z,101039.95
2018-10-07T04:40:09.374Z,101041.78
2018-10-07T04:41:13.434Z,101043.48
2018-10-07T04:42:17.444Z,101056.19
2018-10-07T04:43:21.536Z,101060.55
2018-10-07T04:44:25.737Z,101069.26
2018-10-07T04:45:29.819Z,101078.32
2018-10-07T04:46:34.132Z,101082.69
2018-10-07T04:47:38.586Z,101087.19
2018-10-07T04:48:42.698Z,101086.86
2018-10-07T04:49:46.801Z,101095.00
2018-10-07T04:50:50.940Z,101089.10
2018-10-07T04:51:54.985Z,101097.28
2018-10-07T04:52:59.125Z,101110.28
2018-10-07T04:54:03.587Z,101095.88
2018-10-07T04:55:07.724Z,101101.02
2018-10-07T04:56:11.768Z,101101.63
2018-10-07T04:57:15.826Z,101096.94
2018-10-07T04:58:19.952Z,101103.75
2018-10-07T04:59:24.044Z,101102.41
2018-10-07T05:00:28.158Z,101105.24
2018-10-07T05:01:32.260Z,101109.38
2018-10-07T05:02:36.387Z,101115.08
2018-10-07T05:03:40.618Z,101114.59
2018-10-07T05:04:44.815Z,101121.27
2018-10-07T05:05:49.416Z,101114.23
2018-10-07T05:06:53.661Z,101126.62
2018-10-07T05:07:57.804Z,101124.06
2018-10-07T05:09:03.061Z,101129.77
2018-10-07T05:10:18.446Z,101128.44
2018-10-07T05:11:22.597Z,101133.78
2018-10-07T05:12:26.796Z,101132.94
2018-10-07T05:13:35.814Z,101136.73
2018-10-07T05:14:39.976Z,101132.05
2018-10-07T05:15:44.649Z,101141.72
2018-10-07T05:16:49.767Z,101138.72
2018-10-07T05:17:53.936Z,101146.73
2018-10-07T05:18:58.376Z,101145.52
2018-10-07T05:20:02.496Z,101151.35
2018-10-07T05:21:06.568Z,101150.02
2018-10-07T05:22:11.230Z,101153.05
2018-10-07T05:23:15.533Z,101155.23
2018-10-07T05:24:19.799Z,101168.72
2018-10-07T05:25:23.866Z,101160.95
2018-10-07T05:26:28.574Z,101158.93
2018-10-07T05:27:32.746Z,101160.88
2018-10-07T05:28:37.076Z,101163.55
2018-10-07T05:29:41.182Z,101168.77
2018-10-07T05:30:45.222Z,101168.77
2018-10-07T05:31:49.452Z,101174.95
2018-10-07T05:32:53.549Z,101171.92
2018-10-07T05:33:57.618Z,101175.44
2018-10-07T05:35:01.738Z,101171.92
2018-10-07T05:36:05.961Z,101184.30
2018-10-07T05:37:10.076Z,101183.45
2018-10-07T05:38:14.192Z,101184.91
2018-10-07T05:39:18.474Z,101187.10
2018-10-07T05:40:22.556Z,101189.92
2018-10-07T05:41:28.042Z,101192.08
2018-10-07T05:42:32.190Z,101195.39
2018-10-07T05:43:36.368Z,101206.56
2018-10-07T05:44:40.573Z,101199.20
2018-10-07T05:45:44.568Z,101203.56
2018-10-07T05:46:48.647Z,101203.48
2018-10-07T05:47:53.371Z,101200.45
2018-10-07T05:48:57.534Z,101199.11
2018-10-07T05:50:01.676Z,101205.30
2018-10-07T05:51:05.779Z,101205.58
2018-10-07T05:52:09.913Z,101215.33
2018-10-07T05:53:14.052Z,101218.43
2018-10-07T05:54:18.178Z,101221.86
2018-10-07T05:55:22.544Z,101233.87
2018-10-07T05:56:26.637Z,101232.55
2018-10-07T05:57:30.728Z,101234.20
2018-10-07T05:58:35.176Z,101244.89
2018-10-07T05:59:43.427Z,101243.22
2018-10-07T06:00:47.508Z,101249.90
2018-10-07T06:01:51.873Z,101247.56
2018-10-07T06:03:02.240Z,101241.53
2018-10-07T06:04:22.987Z,101250.87
2018-10-07T06:05:27.194Z,101251.84
2018-10-07T06:06:31.364Z,101251.84
2018-10-07T06:07:35.486Z,101261.67
2018-10-07T06:08:41.261Z,101258.79
2018-10-07T06:09:45.629Z,101268.13
2018-10-07T06:10:49.732Z,101269.47
2018-10-07T06:11:54.580Z,101266.80
2018-10-07T06:12:58.661Z,101266.31
2018-10-07T06:14:02.816Z,101266.80
2018-10-07T06:15:22.791Z,101276.51
2018-10-07T06:16:26.851Z,101268.13
2018-10-07T06:17:30.996Z,101272.50
2018-10-07T06:18:35.111Z,101279.18
2018-10-07T06:19:39.195Z,101280.78
2018-10-07T06:20:43.279Z,101279.09
2018-10-07T06:21:47.668Z,101287.37
2018-10-07T06:22:51.774Z,101294.31
2018-10-07T06:23:55.919Z,101294.43
2018-10-07T06:25:00.199Z,101305.11
2018-10-07T06:26:04.289Z,101309.27
2018-10-07T06:27:08.329Z,101327.10
2018-10-07T06:28:12.472Z,101325.55
2018-10-07T06:29:16.700Z,101324.81
2018-10-07T06:30:21.032Z,101328.13
2018-10-07T06:31:25.120Z,101339.91
2018-10-07T06:32:29.260Z,101340.52
2018-10-07T06:33:33.424Z,101338.97
2018-10-07T06:34:37.580Z,101334.11
2018-10-07T06:35:41.748Z,101338.27
2018-10-07T06:36:45.917Z,101327.70
2018-10-07T06:37:49.999Z,101334.52
2018-10-07T06:38:54.096Z,101347.50
2018-10-07T06:39:58.328Z,101348.14
2018-10-07T06:41:02.443Z,101354.33
2018-10-07T06:42:06.852Z,101356.14
2018-10-07T06:43:10.964Z,101363.78
2018-10-07T06:44:15.267Z,101366.08
2018-10-07T06:45:19.804Z,101363.56
2018-10-07T06:46:24.048Z,101372.41
2018-10-07T06:47:28.155Z,101368.41
2018-10-07T06:48:32.255Z,101373.75
2018-10-07T06:49:36.364Z,101373.38
2018-10-07T06:50:40.563Z,101379.42
2018-10-07T06:51:44.678Z,101376.75
2018-10-07T06:52:48.723Z,101377.61
2018-10-07T06:53:52.980Z,101380.16
2018-10-07T06:55:01.598Z,101386.20
2018-10-07T06:56:05.750Z,101383.67
2018-10-07T06:57:09.947Z,101388.02
2018-10-07T06:58:14.082Z,101392.50
2018-10-07T06:59:18.577Z,101394.20
2018-10-07T07:00:22.620Z,101402.21
2018-10-07T07:01:26.772Z,101401.84
2018-10-07T07:02:30.936Z,101411.18
2018-10-07T07:03:34.964Z,101409.52
2018-10-07T07:04:39.037Z,101411.33
2018-10-07T07:05:43.232Z,101411.33
2018-10-07T07:06:47.388Z,101410.48
2018-10-07T07:07:51.372Z,101421.15
2018-10-07T07:08:55.623Z,101427.71
2018-10-07T07:09:59.679Z,101425.86
2018-10-07T07:11:04.360Z,101429.86
2018-10-07T07:12:08.653Z,101429.52
2018-10-07T07:13:12.725Z,101444.06
2018-10-07T07:14:18.963Z,101435.56
2018-10-07T07:15:23.049Z,101436.27
2018-10-07T07:16:27.270Z,101443.94
2018-10-07T07:17:31.308Z,101457.40
2018-10-07T07:18:35.393Z,101455.84
2018-10-07T07:19:39.788Z,101455.47
2018-10-07T07:20:43.800Z,101457.92
2018-10-07T07:21:47.920Z,101467.52
2018-10-07T07:22:52.327Z,101469.33
2018-10-07T07:24:03.189Z,101472.26
2018-10-07T07:25:07.308Z,101475.63
2018-10-07T07:26:11.465Z,101477.34
2018-10-07T07:27:15.706Z,101482.08
2018-10-07T07:28:20.247Z,101480.12
2018-10-07T07:29:24.494Z,101485.45
2018-10-07T07:30:28.724Z,101487.16
2018-10-07T07:31:33.014Z,101484.48
2018-10-07T07:32:37.036Z,101492.50
2018-10-07T07:33:41.360Z,101489.57
2018-10-07T07:38:09.005Z,101496.64
2018-10-07T07:39:12.989Z,101489.60
2018-10-07T07:40:16.972Z,101491.64
2018-10-07T07:41:20.947Z,101486.67
2018-10-07T07:42:24.984Z,101489.34
2018-10-07T07:43:29.004Z,101491.90
2018-10-07T07:44:33.298Z,101496.12
2018-10-07T07:45:47.380Z,101512.36
2018-10-07T07:46:51.416Z,101494.05
2018-10-07T07:47:55.426Z,101490.53
2018-10-07T07:48:59.429Z,101501.58
2018-10-07T07:50:03.421Z,101500.24
2018-10-07T07:51:07.467Z,101502.06
2018-10-07T07:52:17.312Z,101498.28
2018-10-07T07:53:21.284Z,101496.47
2018-10-07T07:54:25.309Z,101498.98
2018-10-07T07:55:29.362Z,101504.21
2018-10-07T07:56:33.367Z,101494.76
2018-10-07T07:57:37.340Z,101502.14
2018-10-07T07:58:41.372Z,101510.00
2018-10-07T07:59:45.617Z,101505.25
2018-10-07T08:00:49.592Z,101511.67
2018-10-07T08:01:55.926Z,101516.05
2018-10-07T08:02:59.951Z,101513.48
2018-10-07T08:04:04.214Z,101514.19
2018-10-07T08:05:08.275Z,101507.63
2018-10-07T08:06:12.334Z,101509.19
2018-10-07T08:07:16.361Z,101510.41
2018-10-07T08:08:20.401Z,101512.81
2018-10-07T08:09:24.454Z,101514.85
2018-10-07T08:10:28.468Z,101512.92
2018-10-07T08:11:32.539Z,101513.25
2018-10-07T08:12:36.812Z,101507.80
2018-10-07T08:13:40.869Z,101506.20
2018-10-07T08:14:44.821Z,101503.05
2018-10-07T08:15:48.876Z,101502.08
2018-10-07T08:16:52.880Z,101503.75
2018-10-07T08:17:56.959Z,101496.85
2018-10-07T08:19:00.967Z,101496.97
2018-10-07T08:20:04.935Z,101504.64
2018-10-07T08:21:08.953Z,101501.83
2018-10-07T08:22:13.048Z,101502.08
2018-10-07T08:23:17.128Z,101503.48
2018-10-07T08:24:21.080Z,101504.70
2018-10-07T08:25:25.139Z,101504.92
2018-10-07T08:26:29.137Z,101509.16
2018-10-07T08:27:33.125Z,101513.89
2018-10-07T08:28:37.111Z,101513.75
2018-10-07T08:29:41.141Z,101510.73
2018-10-07T08:30:45.227Z,101506.84
2018-10-07T08:31:49.257Z,101519.72
2018-10-07T08:32:53.350Z,101511.48
2018-10-07T08:33:57.408Z,101518.98
2018-10-07T08:35:01.529Z,101526.66
2018-10-07T08:36:05.518Z,101529.94
2018-10-07T08:37:10.001Z,101533.12
2018-10-07T08:38:14.307Z,101536.27
2018-10-07T08:39:18.413Z,101537.24
2018-10-07T08:40:22.804Z,101536.88
2018-10-07T08:41:26.857Z,101535.69
2018-10-07T08:42:30.997Z,101543.21
2018-10-07T08:46:51.096Z,101547.48
2018-10-07T08:47:55.175Z,101551.64
2018-10-07T08:49:01.566Z,101554.30
2018-10-07T08:50:05.593Z,101552.97
2018-10-07T08:51:09.660Z,101551.01
2018-10-07T08:52:14.003Z,101557.42
2018-10-07T08:53:18.096Z,101555.72
2018-10-07T08:54:22.226Z,101548.03
2018-10-07T08:55:26.395Z,101550.55
2018-10-07T08:56:30.623Z,101550.17
2018-10-07T08:57:34.625Z,101550.55
2018-10-07T08:58:38.686Z,101545.69
2018-10-07T08:59:42.785Z,101547.50
2018-10-07T09:00:47.114Z,101545.09
2018-10-07T09:01:51.399Z,101549.47
2018-10-07T09:02:58.352Z,101546.92
2018-10-07T09:04:02.409Z,101550.55
2018-10-07T09:05:06.515Z,101549.84
2018-10-07T09:06:10.586Z,101550.81
2018-10-07T09:07:14.779Z,101554.97
2018-10-07T09:08:18.823Z,101553.27
2018-10-07T09:09:22.878Z,101553.89
2018-10-07T09:10:26.915Z,101557.53
2018-10-07T09:11:31.081Z,101553.16
2018-10-07T09:12:35.268Z,101558.16
2018-10-07T09:13:39.831Z,101561.43
2018-10-07T09:14:44.202Z,101562.39
2018-10-07T09:15:48.259Z,101565.06
2018-10-07T09:16:52.355Z,101568.73
2018-10-07T09:17:56.544Z,101571.41
2018-10-07T09:19:00.744Z,101571.67
2018-10-07T09:20:05.323Z,101571.07
2018-10-07T09:21:09.522Z,101576.19
2018-10-07T09:22:13.631Z,101575.08
2018-10-07T09:23:17.681Z,101570.36
2018-10-07T09:24:21.695Z,101572.33
2018-10-07T09:25:25.818Z,101570.73
2018-10-07T09:26:30.004Z,101575.00
2018-10-07T09:27:34.272Z,101573.66
2018-10-07T09:28:38.339Z,101572.66
2018-10-07T09:29:42.465Z,101568.66
2018-10-07T09:30:46.609Z,101572.19
2018-10-07T09:31:50.702Z,101570.36
2018-10-07T09:32:54.889Z,101574.59
2018-10-07T09:33:59.051Z,101569.73
2018-10-07T09:35:04.422Z,101574.97
2018-10-07T09:36:08.516Z,101566.95
2018-10-07T09:37:12.543Z,101574.48
2018-10-07T09:38:16.709Z,101569.99
2018-10-07T09:39:20.853Z,101564.51
2018-10-07T09:40:24.864Z,101568.17
2018-10-07T09:41:28.978Z,101565.36
2018-10-07T09:42:33.060Z,101565.73
2018-10-07T09:43:37.120Z,101565.59
2018-10-07T09:44:41.211Z,101573.97
2018-10-07T09:45:45.274Z,101567.41
2018-10-07T09:46:49.396Z,101569.11
2018-10-07T09:47:53.527Z,101566.81
2018-10-07T09:48:58.092Z,101574.67
2018-10-07T09:50:02.175Z,101577.72
2018-10-07T09:51:06.377Z,101568.73
2018-10-07T09:52:10.542Z,101568.73
2018-10-07T09:53:14.624Z,101574.41
2018-10-07T09:54:18.651Z,101566.77
2018-10-07T09:55:22.754Z,101567.14
2018-10-07T09:56:26.954Z,101566.99
2018-10-07T09:57:31.140Z,101571.85
2018-10-07T09:58:35.190Z,101573.56
2018-10-07T09:59:39.237Z,101567.25
2018-10-07T10:00:43.276Z,101564.31
2018-10-07T10:01:47.511Z,101567.33
2018-10-07T10:02:51.567Z,101567.21
2018-10-07T10:03:55.763Z,101567.06
2018-10-07T10:04:59.725Z,101568.28
2018-10-07T10:06:03.874Z,101577.52
2018-10-07T10:07:07.964Z,101579.82
2018-10-07T10:08:12.169Z,101575.81
2018-10-07T10:09:16.325Z,101572.77
2018-10-07T10:10:20.407Z,101572.29
2018-10-07T10:11:24.662Z,101572.29
2018-10-07T10:12:28.550Z,101575.45
2018-10-07T10:13:32.703Z,101585.53
2018-10-07T10:14:36.800Z,101586.23
2018-10-07T10:15:40.928Z,101579.78
2018-10-07T10:16:52.682Z,101588.88
2018-10-07T10:18:03.539Z,101590.09
2018-10-07T10:19:11.166Z,101591.20
2018-10-07T10:20:17.727Z,101594.58
2018-10-07T10:21:49.217Z,101591.16
2018-10-07T10:23:10.710Z,101588.22
2018-10-07T10:24:35.045Z,101600.62
2018-10-07T10:25:57.297Z,101589.70
2018-10-07T10:28:07.456Z,101598.32
2018-10-07T10:29:19.587Z,101588.38
2018-10-07T10:30:35.877Z,101586.34
2018-10-07T10:31:53.355Z,101596.54
2018-10-07T10:33:06.378Z,101595.20
2018-10-07T10:34:17.845Z,101595.58
2018-10-07T10:35:36.355Z,101596.13
2018-10-07T10:36:44.088Z,101592.98
2018-10-07T10:39:15.275Z,101600.02
2018-10-07T10:40:26.066Z,101600.66
2018-10-07T10:41:42.333Z,101598.25
2018-10-07T10:42:48.436Z,101589.49
2018-10-07T10:44:03.129Z,101597.14
2018-10-07T10:45:07.583Z,101600.55
2018-10-07T10:46:57.817Z,101603.22
2018-10-07T10:48:23.368Z,101602.11
2018-10-07T10:49:35.673Z,101592.27
2018-10-07T10:50:46.559Z,101605.27
2018-10-07T10:53:00.975Z,101607.94
2018-10-07T10:54:09.561Z,101610.01
2018-10-07T10:55:22.454Z,101616.54
2018-10-07T10:56:29.742Z,101609.37
2018-10-07T10:57:54.057Z,101612.75
2018-10-07T11:00:05.512Z,101621.84
2018-10-07T11:01:27.856Z,101618.84
2018-10-07T11:03:42.218Z,101618.58
2018-10-07T11:04:54.364Z,101613.23
2018-10-07T11:06:04.086Z,101619.42
2018-10-07T11:07:28.235Z,101617.09
2018-10-07T11:08:51.702Z,101621.36
2018-10-07T11:10:01.638Z,101627.89
2018-10-07T11:11:14.157Z,101630.45
2018-10-07T11:13:31.534Z,101628.11
2018-10-07T11:15:13.283Z,101637.46
2018-10-07T11:16:27.653Z,101644.77
2018-10-07T11:17:39.183Z,101630.08
2018-10-07T11:19:00.872Z,101630.78
2018-10-07T11:20:19.747Z,101634.52
2018-10-07T11:21:44.353Z,101625.17
2018-10-07T11:24:00.295Z,101629.28
2018-10-07T11:25:17.336Z,101630.73
2018-10-07T11:26:37.212Z,101636.44
2018-10-07T11:27:56.424Z,101633.88
2018-10-07T11:29:08.095Z,101632.43
2018-10-07T11:30:26.712Z,101635.11
2018-10-07T11:31:37.587Z,101635.92
2018-10-07T11:32:53.911Z,101640.19
2018-10-07T11:34:09.458Z,101645.27
2018-10-07T11:35:20.831Z,101641.48
2018-10-07T11:37:42.954Z,101648.87
2018-10-07T11:39:02.788Z,101636.61
2018-10-07T11:40:19.729Z,101635.91
2018-10-07T11:41:31.210Z,101631.05
2018-10-07T11:42:43.651Z,101635.43
2018-10-07T11:43:55.704Z,101633.94
2018-10-07T11:45:08.293Z,101636.83
2018-10-07T11:46:28.340Z,101626.99
2018-10-07T11:49:50.690Z,101638.91
2018-10-07T11:53:15.616Z,101629.56
2018-10-07T11:54:25.750Z,101628.91
2018-10-07T11:55:30.424Z,101626.34
2018-10-07T11:56:35.925Z,101625.75
2018-10-07T11:57:39.976Z,101619.77
2018-10-07T11:58:44.028Z,101625.22
2018-10-07T11:59:48.102Z,101622.98
2018-10-07T12:00:52.074Z,101620.04
2018-10-07T12:01:56.123Z,101614.58
2018-10-07T12:03:00.416Z,101612.82
2018-10-07T12:04:04.502Z,101616.08
2018-10-07T12:05:08.534Z,101614.98
2018-10-07T12:06:12.549Z,101618.73
2018-10-07T12:07:16.911Z,101613.11
2018-10-07T12:08:21.059Z,101619.16
2018-10-07T12:09:25.177Z,101617.71
2018-10-07T12:10:29.140Z,101613.91
2018-10-07T12:11:33.219Z,101613.76
2018-10-07T12:12:37.231Z,101607.92
2018-10-07T12:13:41.218Z,101609.99
2018-10-07T12:14:45.839Z,101614.49
2018-10-07T12:15:49.867Z,101610.48
2018-10-07T12:16:53.949Z,101611.33
2018-10-07T12:17:58.856Z,101613.37
2018-10-07T12:19:02.905Z,101611.06
2018-10-07T12:20:06.898Z,101612.73
2018-10-07T12:21:11.012Z,101615.41
2018-10-07T12:22:15.037Z,101616.26
2018-10-07T12:23:19.134Z,101613.59
2018-10-07T12:24:23.169Z,101610.91
2018-10-07T12:25:27.194Z,101615.77
2018-10-07T12:26:31.236Z,101607.96
2018-10-07T12:27:35.237Z,101615.50
2018-10-07T12:28:39.416Z,101612.22
2018-10-07T12:29:43.483Z,101612.55
2018-10-07T12:30:47.503Z,101613.62
2018-10-07T12:31:51.824Z,101614.62
2018-10-07T12:32:55.792Z,101617.63
2018-10-07T12:33:59.835Z,101622.38
2018-10-07T12:35:03.856Z,101619.06
2018-10-07T12:36:08.863Z,101621.25
2018-10-07T12:37:13.564Z,101623.17
2018-10-07T12:38:17.524Z,101613.65
2018-10-07T12:39:21.656Z,101613.53
2018-10-07T12:40:25.909Z,101613.05
2018-10-07T12:41:29.924Z,101611.06
2018-10-07T12:42:33.945Z,101616.66
2018-10-07T12:43:38.030Z,101616.33
2018-10-07T12:44:42.035Z,101610.83
2018-10-07T12:45:46.119Z,101612.77
2018-10-07T12:46:50.196Z,101604.86