createdAt,value
2018-04-30T00:02:04.472Z,18.03
2018-04-30T00:04:34.414Z,17.97
2018-04-30T00:07:03.637Z,17.90
2018-04-30T00:09:32.729Z,17.91
2018-04-30T00:12:01.868Z,17.83
2018-04-30T00:14:31.033Z,17.76
2018-04-30T00:17:00.140Z,17.72
2018-04-30T00:19:30.008Z,17.73
2018-04-30T00:21:59.142Z,17.76
2018-04-30T00:24:28.236Z,17.75
2018-04-30T00:26:57.336Z,17.73
2018-04-30T00:29:26.460Z,17.70
2018-04-30T00:31:55.561Z,17.76
2018-04-30T00:34:25.085Z,17.71
2018-04-30T00:36:54.993Z,17.74
2018-04-30T00:39:25.063Z,17.82
2018-04-30T00:41:54.241Z,17.81
2018-04-30T00:44:23.356Z,17.79
2018-04-30T00:46:52.797Z,17.79
2018-04-30T00:49:21.903Z,17.80
2018-04-30T00:51:51.862Z,17.82
2018-04-30T00:54:38.987Z,17.84
2018-04-30T00:57:08.098Z,17.84
2018-04-30T00:59:37.198Z,17.83
2018-04-30T01:02:06.315Z,17.82
2018-04-30T01:04:36.227Z,17.77
2018-04-30T01:07:05.345Z,17.75
2018-04-30T01:09:35.234Z,17.75
2018-04-30T01:12:04.352Z,17.74
2018-04-30T01:14:34.214Z,17.74
2018-04-30T01:17:03.329Z,17.65
2018-04-30T01:19:32.422Z,17.62
2018-04-30T01:22:01.561Z,17.66
2018-04-30T01:24:31.430Z,17.64
2018-04-30T01:27:01.304Z,17.67
2018-04-30T01:29:30.397Z,17.60
2018-04-30T01:31:59.501Z,17.62
2018-04-30T01:34:28.616Z,17.65
2018-04-30T01:36:57.721Z,17.64
2018-04-30T01:39:26.832Z,17.58
2018-04-30T01:41:56.713Z,17.52
2018-04-30T01:44:25.824Z,17.50
2018-04-30T01:46:54.959Z,17.55
2018-04-30T01:49:25.148Z,17.55
2018-04-30T01:51:54.271Z,17.54
2018-04-30T01:54:23.403Z,17.48
2018-04-30T01:56:52.514Z,17.44
2018-04-30T01:59:21.624Z,17.44
2018-04-30T02:01:50.720Z,17.48
2018-04-30T02:04:20.257Z,17.37
2018-04-30T02:06:49.362Z,17.31
2018-04-30T02:09:18.481Z,17.24
2018-04-30T02:11:47.600Z,17.21
2018-04-30T02:14:16.758Z,17.11
2018-04-30T02:16:46.608Z,17.09
2018-04-30T02:19:15.718Z,16.99
2018-04-30T02:21:44.825Z,17.05
2018-04-30T02:24:13.916Z,16.93
2018-04-30T02:26:43.313Z,16.74
2018-04-30T02:29:12.401Z,16.60
2018-04-30T02:31:41.527Z,16.48
2018-04-30T02:34:10.632Z,16.44
2018-04-30T02:36:39.742Z,16.44
2018-04-30T02:39:09.164Z,16.28
2018-04-30T02:41:39.056Z,16.31
2018-04-30T02:44:08.834Z,16.30
2018-04-30T02:46:37.937Z,16.36
2018-04-30T02:49:07.065Z,16.33
2018-04-30T02:51:36.965Z,16.23
2018-04-30T02:54:06.088Z,16.07
2018-04-30T02:56:35.989Z,16.05
2018-04-30T02:59:05.098Z,15.99
2018-04-30T03:01:34.198Z,15.92
2018-04-30T03:04:03.606Z,15.87
2018-04-30T03:06:32.754Z,15.87
2018-04-30T03:09:01.911Z,15.90
2018-04-30T03:11:31.025Z,15.88
2018-04-30T03:14:00.125Z,15.86
2018-04-30T03:16:29.229Z,15.89
2018-04-30T03:18:58.330Z,15.87
2018-04-30T03:21:27.447Z,15.88
2018-04-30T03:23:56.551Z,15.80
2018-04-30T03:26:25.693Z,15.81
2018-04-30T03:28:54.801Z,15.73
2018-04-30T03:31:25.948Z,15.61
2018-04-30T03:33:55.076Z,15.57
2018-04-30T03:36:25.505Z,15.58
2018-04-30T03:38:54.623Z,15.49
2018-04-30T03:41:25.731Z,15.42
2018-04-30T03:43:54.836Z,15.32
2018-04-30T03:46:26.677Z,15.35
2018-04-30T03:48:56.561Z,15.33
2018-04-30T03:51:25.665Z,15.33
2018-04-30T03:53:54.780Z,15.33
2018-04-30T03:56:26.002Z,15.32
2018-04-30T03:58:55.730Z,15.41
2018-04-30T04:01:43.132Z,15.45
2018-04-30T04:04:30.576Z,15.48
2018-04-30T04:06:59.675Z,15.44
2018-04-30T04:09:28.843Z,15.56
2018-04-30T04:11:58.702Z,15.56
2018-04-30T04:14:27.848Z,15.59
2018-04-30T04:16:57.792Z,15.70
2018-04-30T04:19:26.920Z,15.55
2018-04-30T04:21:56.062Z,15.61
2018-04-30T04:24:25.317Z,15.62
2018-04-30T04:26:54.415Z,15.56
2018-04-30T04:29:23.528Z,15.54
2018-04-30T04:31:52.621Z,15.45
2018-04-30T04:34:21.741Z,15.40
2018-04-30T04:36:51.615Z,15.51
2018-04-30T04:39:20.716Z,15.43
2018-04-30T04:41:49.838Z,15.41
2018-04-30T04:44:19.726Z,15.40
2018-04-30T04:46:48.817Z,15.36
2018-04-30T04:49:17.933Z,15.27
2018-04-30T04:51:47.061Z,15.29
2018-04-30T04:54:16.933Z,15.31
2018-04-30T04:56:46.032Z,15.37
2018-04-30T04:59:15.481Z,15.38
2018-04-30T05:01:44.589Z,15.44
2018-04-30T05:04:13.688Z,15.36
2018-04-30T05:06:42.780Z,15.39
2018-04-30T05:09:11.902Z,15.31
2018-04-30T05:11:40.989Z,15.23
2018-04-30T05:14:10.930Z,15.26
2018-04-30T05:16:40.032Z,15.27
2018-04-30T05:19:09.126Z,15.30
2018-04-30T05:21:38.294Z,15.20
2018-04-30T05:24:07.386Z,15.18
2018-04-30T05:26:36.523Z,15.13
2018-04-30T05:29:05.640Z,15.05
2018-04-30T05:31:35.536Z,14.98
2018-04-30T05:34:04.638Z,15.00
2018-04-30T05:36:34.521Z,14.96
2018-04-30T05:39:03.663Z,15.00
2018-04-30T05:41:33.526Z,14.97
2018-04-30T05:44:02.638Z,15.03
2018-04-30T05:46:31.761Z,15.08
2018-04-30T05:49:01.062Z,15.04
2018-04-30T05:51:30.973Z,15.06
2018-04-30T05:54:00.102Z,14.98
2018-04-30T05:56:29.212Z,15.05
2018-04-30T05:58:58.340Z,15.08
2018-04-30T06:01:27.452Z,15.16
2018-04-30T06:03:56.570Z,15.28
2018-04-30T06:06:26.618Z,15.31
2018-04-30T06:08:55.756Z,15.26
2018-04-30T06:11:26.276Z,15.38
2018-04-30T06:13:55.439Z,15.34
2018-04-30T06:16:25.684Z,15.29
2018-04-30T06:18:54.800Z,15.37
2018-04-30T06:21:23.925Z,15.48
2018-04-30T06:23:53.817Z,15.42
2018-04-30T06:26:22.948Z,15.41
2018-04-30T06:28:52.059Z,15.31
2018-04-30T06:31:21.176Z,15.33
2018-04-30T06:33:50.274Z,15.22
2018-04-30T06:36:19.395Z,15.23
2018-04-30T06:38:48.524Z,15.14
2018-04-30T06:41:18.396Z,15.26
2018-04-30T06:43:47.533Z,15.39
2018-04-30T06:46:17.401Z,15.31
2018-04-30T06:48:46.541Z,15.41
2018-04-30T06:51:16.385Z,15.32
2018-04-30T06:53:45.528Z,15.37
2018-04-30T06:56:14.610Z,15.41
2018-04-30T06:58:43.760Z,15.40
2018-04-30T07:01:12.865Z,15.36
2018-04-30T07:03:41.970Z,15.40
2018-04-30T07:06:11.091Z,15.41
2018-04-30T07:08:40.971Z,15.33
2018-04-30T07:11:10.062Z,15.32
2018-04-30T07:13:39.170Z,15.37
2018-04-30T07:16:08.321Z,15.57
2018-04-30T07:18:38.219Z,15.69
2018-04-30T07:21:07.311Z,15.72
2018-04-30T07:23:36.445Z,15.75
2018-04-30T07:26:06.306Z,15.84
2018-04-30T07:28:35.414Z,15.94
2018-04-30T07:31:04.529Z,16.14
2018-04-30T07:33:33.620Z,16.08
2018-04-30T07:36:02.750Z,16.13
2018-04-30T07:38:32.631Z,16.25
2018-04-30T07:41:01.783Z,16.32
2018-04-30T07:43:30.931Z,16.38
2018-04-30T07:46:00.120Z,16.42
2018-04-30T07:48:29.164Z,16.42
2018-04-30T07:50:58.337Z,16.41
2018-04-30T07:53:28.226Z,16.54
2018-04-30T07:55:57.354Z,16.35
2018-04-30T07:58:27.238Z,16.18
2018-04-30T08:00:57.324Z,16.14
2018-04-30T08:03:26.225Z,16.15
2018-04-30T08:05:55.340Z,16.23
2018-04-30T08:08:25.545Z,16.35
2018-04-30T08:10:54.664Z,16.57
2018-04-30T08:13:23.790Z,16.50
2018-04-30T08:15:53.671Z,16.54
2018-04-30T08:18:22.774Z,16.48
2018-04-30T08:20:51.887Z,16.45
2018-04-30T08:23:21.761Z,16.55
2018-04-30T08:25:50.873Z,16.58
2018-04-30T08:28:19.985Z,16.76
2018-04-30T08:30:49.884Z,16.91
2018-04-30T08:33:18.997Z,17.02
2018-04-30T08:35:48.096Z,17.12
2018-04-30T08:38:17.976Z,17.37
2018-04-30T08:40:47.889Z,17.33
2018-04-30T08:43:17.017Z,17.29
2018-04-30T08:45:46.161Z,17.35
2018-04-30T08:48:15.294Z,17.23
2018-04-30T08:50:44.412Z,17.21
2018-04-30T08:53:13.560Z,17.21
2018-04-30T08:55:42.712Z,17.39
2018-04-30T08:58:12.605Z,17.57
2018-04-30T09:00:41.826Z,17.77
2018-04-30T09:03:10.868Z,17.80
2018-04-30T09:05:39.998Z,17.85
2018-04-30T09:08:09.093Z,17.70
2018-04-30T09:10:39.751Z,17.80
2018-04-30T09:13:09.622Z,17.89
2018-04-30T09:15:38.797Z,17.85
2018-04-30T09:18:07.938Z,17.83
2018-04-30T09:20:37.054Z,17.74
2018-04-30T09:23:06.973Z,17.85
2018-04-30T09:25:36.915Z,17.98
2018-04-30T09:28:06.051Z,18.14
2018-04-30T09:30:35.146Z,18.21
2018-04-30T09:33:04.283Z,18.39
2018-04-30T09:35:34.159Z,18.47
2018-04-30T09:38:03.302Z,18.65
2018-04-30T09:40:32.490Z,18.52
2018-04-30T09:43:02.380Z,18.51
2018-04-30T09:45:31.496Z,18.64
2018-04-30T09:48:01.373Z,18.92
2018-04-30T09:50:30.544Z,18.90
2018-04-30T09:52:59.682Z,18.93
2018-04-30T09:55:28.791Z,19.00
2018-04-30T09:57:58.746Z,19.00
2018-04-30T10:00:27.821Z,18.85
2018-04-30T10:02:57.690Z,18.91
2018-04-30T10:05:26.869Z,19.04
2018-04-30T10:07:56.028Z,19.13
2018-04-30T10:10:26.841Z,19.31
2018-04-30T10:12:56.056Z,19.40
2018-04-30T10:15:26.806Z,19.56
2018-04-30T10:17:55.907Z,19.70
2018-04-30T10:20:26.789Z,19.47
2018-04-30T10:22:55.926Z,19.34
2018-04-30T10:25:26.826Z,19.30
2018-04-30T10:27:56.013Z,19.53
2018-04-30T10:30:26.861Z,19.78
2018-04-30T10:32:56.048Z,20.03
2018-04-30T10:35:26.773Z,20.09
2018-04-30T10:37:56.082Z,19.94
2018-04-30T10:40:26.821Z,19.91
2018-04-30T10:42:56.022Z,19.81
2018-04-30T10:45:40.805Z,19.61
2018-04-30T10:48:10.839Z,19.47
2018-04-30T10:50:40.104Z,19.30
2018-04-30T10:53:10.295Z,19.47
2018-04-30T10:55:40.223Z,19.54
2018-04-30T10:58:10.375Z,19.45
2018-04-30T11:00:40.491Z,19.31
2018-04-30T11:03:09.696Z,18.98
2018-04-30T11:05:38.955Z,18.94
2018-04-30T11:08:08.111Z,18.79
2018-04-30T11:10:37.318Z,18.88
2018-04-30T11:13:06.509Z,19.00
2018-04-30T11:15:35.797Z,19.15
2018-04-30T11:18:05.779Z,19.33
2018-04-30T11:20:34.950Z,19.37
2018-04-30T11:23:04.222Z,19.60
2018-04-30T11:25:33.471Z,19.76
2018-04-30T11:28:02.694Z,20.00
2018-04-30T11:30:31.949Z,20.26
2018-04-30T11:33:01.908Z,20.28
2018-04-30T11:35:31.094Z,20.28
2018-04-30T11:38:00.296Z,20.26
2018-04-30T11:40:29.607Z,20.47
2018-04-30T11:42:58.846Z,20.43
2018-04-30T11:45:29.219Z,20.69
2018-04-30T11:47:58.425Z,20.88
2018-04-30T11:50:27.632Z,20.82
2018-04-30T11:52:56.882Z,20.81
2018-04-30T11:55:27.452Z,20.79
2018-04-30T11:57:57.360Z,20.22
2018-04-30T12:00:27.502Z,19.95
2018-04-30T12:02:57.597Z,20.10
2018-04-30T12:05:27.014Z,20.27
2018-04-30T12:07:56.373Z,20.38
2018-04-30T12:10:26.274Z,20.57
2018-04-30T12:12:55.849Z,20.50
2018-04-30T12:15:28.261Z,20.36
2018-04-30T12:17:59.608Z,20.14
2018-04-30T12:20:28.872Z,19.97
2018-04-30T12:22:58.237Z,20.35
2018-04-30T12:25:28.490Z,20.38
2018-04-30T12:27:57.924Z,20.47
2018-04-30T12:30:28.325Z,20.42
2018-04-30T12:32:57.620Z,20.59
2018-04-30T12:35:27.968Z,20.72
2018-04-30T12:37:57.249Z,21.03
2018-04-30T12:40:26.739Z,21.16
2018-04-30T12:42:55.890Z,21.32
2018-04-30T12:45:27.506Z,21.50
2018-04-30T12:47:56.770Z,21.52
2018-04-30T12:50:33.371Z,21.44
2018-04-30T12:53:03.835Z,21.42
2018-04-30T12:55:33.101Z,21.54
2018-04-30T12:58:02.285Z,21.73
2018-04-30T13:00:31.470Z,21.61
2018-04-30T13:03:01.474Z,21.97
2018-04-30T13:05:31.570Z,21.77
2018-04-30T13:08:00.759Z,21.90
2018-04-30T13:10:30.926Z,21.81
2018-04-30T13:13:02.025Z,21.83
2018-04-30T13:15:32.110Z,22.04
2018-04-30T13:18:01.381Z,21.40
2018-04-30T13:20:30.590Z,20.81
2018-04-30T13:22:59.857Z,21.06
2018-04-30T13:25:29.824Z,21.29
2018-04-30T13:27:59.064Z,21.33
2018-04-30T13:30:28.352Z,21.43
2018-04-30T13:32:58.560Z,21.43
2018-04-30T13:35:27.751Z,21.19
2018-04-30T13:37:58.841Z,21.19
2018-04-30T13:40:28.928Z,21.29
2018-04-30T13:42:58.142Z,21.52
2018-04-30T13:45:27.341Z,21.65
2018-04-30T13:47:56.539Z,21.44
2018-04-30T13:50:27.178Z,21.17
2018-04-30T13:52:57.162Z,20.84
2018-04-30T13:55:26.331Z,20.87
2018-04-30T14:00:37.423Z,21.18
2018-04-30T14:03:08.936Z,21.37
2018-04-30T14:05:38.962Z,21.49
2018-04-30T14:08:08.930Z,21.21
2018-04-30T14:10:38.373Z,21.29
2018-04-30T14:13:08.400Z,21.12
2018-04-30T14:15:37.789Z,21.10
2018-04-30T14:18:08.043Z,21.13
2018-04-30T14:20:37.219Z,21.17
2018-04-30T14:23:08.366Z,21.28
2018-04-30T14:25:39.515Z,21.30
2018-04-30T14:31:08.538Z,21.57
2018-04-30T14:33:38.215Z,21.43
2018-04-30T14:36:07.976Z,21.52
2018-04-30T14:38:37.629Z,21.38
2018-04-30T14:41:07.115Z,21.46
2018-04-30T14:43:38.116Z,21.61
2018-04-30T14:46:09.052Z,21.86
2018-04-30T14:48:38.486Z,21.70
2018-04-30T14:51:12.888Z,21.84
2018-04-30T14:53:43.155Z,21.82
2018-04-30T14:56:20.934Z,21.67
2018-04-30T14:58:52.348Z,21.77
2018-04-30T15:01:22.045Z,21.75
2018-04-30T15:03:59.323Z,21.87
2018-04-30T15:06:29.394Z,21.84
2018-04-30T15:08:58.853Z,21.86
2018-04-30T15:11:30.803Z,22.00
2018-04-30T15:14:01.222Z,22.16
2018-04-30T15:16:31.419Z,22.04
2018-04-30T15:19:02.306Z,21.90
2018-04-30T15:21:33.010Z,22.04
2018-04-30T15:24:05.789Z,21.92
2018-04-30T15:26:35.202Z,21.97
2018-04-30T15:29:06.237Z,22.06
2018-04-30T15:31:36.477Z,22.17
2018-04-30T15:34:05.756Z,22.29
2018-04-30T15:36:35.878Z,22.42
2018-04-30T15:39:05.481Z,22.79
2018-04-30T15:41:35.587Z,22.59
2018-04-30T15:44:05.000Z,21.98
2018-04-30T15:46:35.223Z,21.24
2018-04-30T15:49:05.068Z,20.92
2018-04-30T15:51:34.443Z,20.67
2018-04-30T15:54:06.184Z,20.36
2018-04-30T15:56:35.687Z,19.67
2018-04-30T15:59:11.396Z,19.12
2018-04-30T16:01:43.164Z,19.14
2018-04-30T16:04:14.987Z,19.19
2018-04-30T16:06:47.725Z,19.31
2018-04-30T16:09:21.463Z,19.36
2018-04-30T16:11:52.099Z,19.40
2018-04-30T16:14:24.705Z,19.46
2018-04-30T16:16:54.384Z,19.50
2018-04-30T16:19:25.729Z,19.63
2018-04-30T16:21:55.228Z,19.49
2018-04-30T16:24:27.098Z,19.63
2018-04-30T16:26:57.383Z,19.62
2018-04-30T16:29:29.443Z,19.52
2018-04-30T16:31:59.074Z,19.52
2018-04-30T16:34:28.363Z,19.56
2018-04-30T16:36:59.753Z,19.76
2018-04-30T16:39:29.305Z,20.33
2018-04-30T16:41:59.017Z,20.20
2018-04-30T16:44:29.646Z,19.83
2018-04-30T16:47:00.333Z,19.53
2018-04-30T16:49:29.744Z,19.47
2018-04-30T16:51:59.233Z,19.09
2018-04-30T16:54:28.834Z,18.95
2018-04-30T16:56:58.436Z,19.43
2018-04-30T16:59:28.247Z,20.52
2018-04-30T17:01:58.853Z,20.81
2018-04-30T17:04:28.272Z,21.76
2018-04-30T17:06:58.829Z,22.96
2018-04-30T17:09:28.560Z,24.43
2018-04-30T17:11:58.056Z,26.22
2018-04-30T17:14:27.353Z,27.33
2018-04-30T17:16:57.948Z,27.70
2018-04-30T17:19:29.295Z,27.13
2018-04-30T17:22:00.037Z,27.57
2018-04-30T17:24:30.660Z,27.02
2018-04-30T17:26:59.930Z,26.33
2018-04-30T17:29:29.259Z,25.84
2018-04-30T17:31:59.539Z,25.62
2018-04-30T17:34:29.032Z,26.32
2018-04-30T17:36:59.489Z,27.21
2018-04-30T17:42:04.383Z,26.68
2018-04-30T17:44:34.755Z,25.41
2018-04-30T17:47:05.314Z,24.15
2018-04-30T17:49:34.633Z,22.53
2018-04-30T17:52:04.316Z,20.85
2018-04-30T17:54:33.871Z,19.47
2018-04-30T17:57:06.573Z,19.07
2018-04-30T17:59:41.114Z,18.85
2018-04-30T18:02:37.422Z,18.36
2018-04-30T18:05:09.174Z,18.41
2018-04-30T18:08:13.487Z,18.24
2018-04-30T18:10:46.953Z,18.09
2018-04-30T18:13:17.257Z,18.06
2018-04-30T18:15:49.489Z,18.10
2018-04-30T18:18:19.361Z,18.13
2018-04-30T18:20:49.761Z,18.04
2018-04-30T18:23:36.687Z,17.98
2018-04-30T18:26:09.925Z,17.64
2018-04-30T18:29:14.246Z,17.56
2018-04-30T18:31:55.214Z,17.30
2018-04-30T18:34:25.403Z,17.45
2018-04-30T18:36:56.481Z,17.21
2018-04-30T18:39:29.860Z,17.30
2018-04-30T18:42:15.876Z,17.41
2018-04-30T18:44:49.350Z,17.40
2018-04-30T18:47:24.950Z,17.47
2018-04-30T18:49:56.643Z,17.41
2018-04-30T18:52:32.238Z,17.52
2018-04-30T18:55:01.397Z,17.58
2018-04-30T18:57:30.588Z,17.51
2018-04-30T18:59:59.748Z,17.52
2018-04-30T19:02:28.985Z,17.52
2018-04-30T19:04:58.114Z,17.61
2018-04-30T19:07:27.587Z,17.50
2018-04-30T19:09:56.793Z,17.42
2018-04-30T19:12:26.911Z,17.38
2018-04-30T19:14:56.080Z,17.34
2018-04-30T19:17:25.235Z,17.38
2018-04-30T19:19:54.386Z,17.40
2018-04-30T19:22:23.918Z,17.30
2018-04-30T19:24:53.177Z,17.22
2018-04-30T19:27:23.114Z,17.05
2018-04-30T19:29:52.267Z,17.17
2018-04-30T19:32:22.231Z,16.92
2018-04-30T19:34:51.389Z,16.97
2018-04-30T19:37:20.578Z,16.90
2018-04-30T19:39:50.500Z,16.92
2018-04-30T19:42:20.452Z,16.79
2018-04-30T19:44:50.583Z,16.96
2018-04-30T19:47:19.793Z,17.06
2018-04-30T19:49:48.930Z,16.97
2018-04-30T19:52:20.083Z,16.95
2018-04-30T19:54:50.024Z,17.06
2018-04-30T19:57:19.676Z,16.89
2018-04-30T19:59:48.834Z,16.82
2018-04-30T20:02:17.966Z,16.84
2018-04-30T20:04:47.131Z,16.94
2018-04-30T20:07:16.281Z,16.89
2018-04-30T20:09:45.470Z,16.68
2018-04-30T20:12:14.627Z,16.54
2018-04-30T20:14:43.772Z,16.64
2018-04-30T20:17:13.722Z,16.62
2018-04-30T20:19:42.878Z,16.66
2018-04-30T20:22:12.095Z,16.81
2018-04-30T20:24:42.028Z,16.79
2018-04-30T20:27:11.216Z,16.77
2018-04-30T20:29:41.693Z,16.81
2018-04-30T20:32:10.859Z,16.69
2018-04-30T20:34:40.001Z,16.44
2018-04-30T20:37:09.171Z,16.64
2018-04-30T20:39:38.371Z,16.76
2018-04-30T20:42:07.536Z,16.76
2018-04-30T20:44:37.468Z,16.75
2018-04-30T20:47:07.434Z,16.28
2018-04-30T20:49:36.594Z,16.29
2018-04-30T20:52:05.751Z,15.99
2018-04-30T20:54:35.691Z,15.99
2018-04-30T20:57:04.858Z,15.94
2018-04-30T20:59:34.771Z,15.93
2018-04-30T21:02:03.928Z,16.12
2018-04-30T21:04:34.044Z,16.11
2018-04-30T21:07:03.186Z,16.14
2018-04-30T21:09:33.101Z,15.77
2018-04-30T21:12:03.032Z,15.51
2018-04-30T21:14:32.234Z,15.37
2018-04-30T21:17:01.406Z,15.43
2018-04-30T21:19:31.334Z,15.56
2018-04-30T21:22:01.497Z,15.46
2018-04-30T21:24:30.719Z,15.40
2018-04-30T21:26:59.892Z,15.31
2018-04-30T21:29:29.045Z,15.14
2018-04-30T21:31:58.958Z,15.30
2018-04-30T21:34:28.936Z,15.27
2018-04-30T21:36:58.093Z,15.32
2018-04-30T21:39:27.249Z,15.43
2018-04-30T21:41:56.434Z,15.26
2018-04-30T21:44:25.711Z,15.05
2018-04-30T21:46:54.905Z,15.06
2018-04-30T21:49:24.090Z,15.09
2018-04-30T21:51:53.610Z,15.05
2018-04-30T21:54:22.764Z,14.78
2018-04-30T21:56:51.943Z,14.93
2018-04-30T21:59:22.236Z,14.90
2018-04-30T22:01:51.399Z,14.84
2018-04-30T22:04:21.050Z,15.03
2018-04-30T22:06:50.202Z,14.98
2018-04-30T22:09:20.190Z,14.88
2018-04-30T22:11:49.340Z,14.81
2018-04-30T22:14:18.522Z,14.75
2018-04-30T22:16:47.661Z,14.72
2018-04-30T22:19:16.834Z,14.66
2018-04-30T22:21:45.975Z,14.69
2018-04-30T22:24:15.134Z,14.61
2018-04-30T22:26:44.351Z,14.50
2018-04-30T22:29:13.516Z,14.52
2018-04-30T22:31:42.674Z,14.33
2018-04-30T22:34:11.909Z,14.37
2018-04-30T22:36:41.046Z,14.41
2018-04-30T22:39:10.207Z,14.32
2018-04-30T22:41:39.320Z,14.34
2018-04-30T22:44:09.246Z,14.36
2018-04-30T22:46:38.392Z,14.26
2018-04-30T22:49:07.554Z,14.09
2018-04-30T22:51:36.692Z,14.19
2018-04-30T22:54:05.842Z,14.13
2018-04-30T22:56:34.995Z,14.23
2018-04-30T22:59:04.956Z,14.18
2018-04-30T23:01:34.137Z,14.03
2018-04-30T23:04:03.328Z,13.94
2018-04-30T23:06:33.215Z,13.97
2018-04-30T23:09:02.417Z,13.96
2018-04-30T23:11:31.569Z,13.79
2018-04-30T23:14:00.746Z,13.89
2018-04-30T23:16:29.882Z,13.90
2018-04-30T23:18:59.811Z,13.91
2018-04-30T23:21:28.940Z,13.87
2018-04-30T23:23:58.120Z,13.90
2018-04-30T23:26:27.320Z,14.00
2018-04-30T23:28:56.473Z,13.59
2018-04-30T23:31:26.842Z,13.74
2018-04-30T23:33:55.977Z,13.65
2018-04-30T23:36:25.155Z,13.72
2018-04-30T23:38:54.304Z,13.91
2018-04-30T23:41:23.500Z,13.90
2018-04-30T23:43:52.657Z,13.85
2018-04-30T23:46:21.840Z,13.70
2018-04-30T23:48:51.229Z,13.65
2018-04-30T23:51:20.402Z,13.60
2018-04-30T23:53:50.358Z,13.53
2018-04-30T23:56:21.141Z,13.63
2018-04-30T23:58:51.084Z,13.73
