createdAt,value
2022-12-14T00:00:05.287Z,73.6
2022-12-14T00:05:05.045Z,73.7
2022-12-14T00:10:05.122Z,73.9
2022-12-14T00:15:05.241Z,74
2022-12-14T00:20:05.034Z,74.2
2022-12-14T00:25:05.042Z,74.2
2022-12-14T00:30:05.029Z,74.4
2022-12-14T00:35:05.236Z,74.5
2022-12-14T00:40:05.528Z,74.5
2022-12-14T00:45:05.483Z,74.7
2022-12-14T00:50:05.474Z,75
2022-12-14T00:55:05.367Z,75
2022-12-14T01:00:05.411Z,75.2
2022-12-14T01:05:05.285Z,75.4
2022-12-14T01:10:05.875Z,75.6
2022-12-14T01:15:05.514Z,75.7
2022-12-14T01:20:05.518Z,75.7
2022-12-14T01:25:05.547Z,75.7
2022-12-14T01:30:05.803Z,75.7
2022-12-14T01:40:18.243Z,97.3
2022-12-14T01:45:18.183Z,97.5
2022-12-14T01:50:18.150Z,97.7
2022-12-14T01:55:18.165Z,76.3
2022-12-14T02:00:18.272Z,76.2
2022-12-14T02:05:18.174Z,76.2
2022-12-14T02:10:18.095Z,76.3
2022-12-14T02:15:18.110Z,76.5
2022-12-14T02:20:18.121Z,76.7
2022-12-14T02:25:18.095Z,76.8
2022-12-14T02:30:18.266Z,77
2022-12-14T02:35:18.268Z,77
2022-12-14T02:40:18.097Z,77.3
2022-12-14T02:45:18.081Z,77.1
2022-12-14T02:50:18.083Z,77.1
2022-12-14T02:55:18.078Z,76.8
2022-12-14T03:00:18.101Z,76.9
2022-12-14T03:05:18.097Z,76.9
2022-12-14T03:10:18.080Z,76.9
2022-12-14T03:15:18.085Z,77
2022-12-14T03:20:18.107Z,76.8
2022-12-14T03:25:18.084Z,76.6
2022-12-14T03:30:23.813Z,76.6
2022-12-14T03:35:18.090Z,76.4
2022-12-14T03:40:18.100Z,76.4
2022-12-14T03:45:18.085Z,76.6
2022-12-14T03:50:18.073Z,76.8
2022-12-14T03:55:18.077Z,76.6
2022-12-14T04:00:18.323Z,76.8
2022-12-14T04:05:18.077Z,76.6
2022-12-14T04:10:18.081Z,76.6
2022-12-14T04:15:18.082Z,76.5
2022-12-14T04:20:18.104Z,76.4
2022-12-14T04:25:18.288Z,76.5
2022-12-14T04:30:18.049Z,76.4
2022-12-14T04:35:18.075Z,76.6
2022-12-14T04:40:18.097Z,76.5
2022-12-14T04:45:18.061Z,76.3
2022-12-14T04:50:18.069Z,76.1
2022-12-14T04:55:18.069Z,75.7
2022-12-14T05:00:18.076Z,75.4
2022-12-14T05:05:18.061Z,75.5
2022-12-14T05:10:18.118Z,75.6
2022-12-14T05:15:18.062Z,75.8
2022-12-14T05:20:18.086Z,75.9
2022-12-14T05:25:18.056Z,75.9
2022-12-14T05:30:18.049Z,75.9
2022-12-14T05:35:18.070Z,75.8
2022-12-14T05:40:18.115Z,75.9
2022-12-14T05:45:18.071Z,75.8
2022-12-14T05:50:18.055Z,76.1
2022-12-14T05:55:18.077Z,76.2
2022-12-14T06:00:18.070Z,76.1
2022-12-14T06:05:18.061Z,76.6
2022-12-14T06:10:18.056Z,76.4
2022-12-14T06:15:18.087Z,76.4
2022-12-14T06:20:18.145Z,76.1
2022-12-14T06:25:18.105Z,76.4
2022-12-14T06:30:18.087Z,76.3
2022-12-14T06:35:18.098Z,76
2022-12-14T06:40:18.117Z,75.8
2022-12-14T06:45:18.095Z,75.7
2022-12-14T06:50:18.085Z,75.7
2022-12-14T06:55:18.094Z,75.8
2022-12-14T07:00:18.116Z,75.9
2022-12-14T07:05:18.237Z,76.3
2022-12-14T07:10:18.087Z,76.1
2022-12-14T07:15:18.093Z,76.1
2022-12-14T07:20:18.116Z,76.3
2022-12-14T07:25:18.109Z,76.3
2022-12-14T07:30:18.097Z,76.3
2022-12-14T07:35:18.125Z,76.3
2022-12-14T07:40:18.120Z,78.2
2022-12-14T07:45:18.133Z,77.3
2022-12-14T07:50:18.093Z,77.7
2022-12-14T07:55:18.114Z,77.6
2022-12-14T08:00:18.203Z,77.6
2022-12-14T08:05:18.327Z,77.6
2022-12-14T08:10:18.170Z,78.8
2022-12-14T08:15:18.143Z,78.4
2022-12-14T08:20:18.135Z,77.9
2022-12-14T08:25:18.147Z,78
2022-12-14T08:30:18.153Z,78.1
2022-12-14T08:35:18.113Z,78.3
2022-12-14T08:40:18.171Z,79.9
2022-12-14T08:45:18.178Z,82
2022-12-14T08:50:18.165Z,81.5
2022-12-14T08:55:21.100Z,81
2022-12-14T09:00:19.393Z,80.9
2022-12-14T09:05:18.079Z,83.5
2022-12-14T09:10:18.107Z,81.5
2022-12-14T09:15:18.097Z,79.9
2022-12-14T09:20:18.107Z,78.9
2022-12-14T09:25:18.116Z,78.5
2022-12-14T09:30:21.770Z,78.1
2022-12-14T09:35:18.141Z,77.8
2022-12-14T09:40:18.120Z,77.5
2022-12-14T09:45:18.131Z,77.5
2022-12-14T09:50:18.114Z,77.1
2022-12-14T09:55:18.128Z,77
2022-12-14T10:00:18.250Z,76.4
2022-12-14T10:05:18.136Z,76.5
2022-12-14T10:10:18.180Z,76.1
2022-12-14T10:15:18.120Z,75.5
2022-12-14T10:20:18.223Z,75.3
2022-12-14T10:25:18.144Z,75.2
2022-12-14T10:30:18.200Z,75
2022-12-14T10:35:18.161Z,74.5
2022-12-14T10:40:29.081Z,74.4
2022-12-14T10:45:42.660Z,74.1
2022-12-14T10:50:18.204Z,73.9
2022-12-14T10:55:18.175Z,73.7
2022-12-14T11:00:22.725Z,73.8
2022-12-14T11:05:18.162Z,73.9
2022-12-14T11:10:18.302Z,74.7
2022-12-14T11:15:18.166Z,74.9
2022-12-14T11:20:18.188Z,74.4
2022-12-14T11:25:18.171Z,74.6
2022-12-14T11:30:18.152Z,73.7
2022-12-14T11:35:18.217Z,72.7
2022-12-14T11:40:18.154Z,73
2022-12-14T11:45:18.164Z,72.7
2022-12-14T11:50:18.154Z,72.3
2022-12-14T11:55:23.134Z,72.6
2022-12-14T12:00:18.172Z,72.8
2022-12-14T12:05:18.150Z,72.9
2022-12-14T12:10:18.198Z,73
2022-12-14T12:15:18.151Z,72.5
2022-12-14T12:20:18.149Z,72
2022-12-14T12:25:28.703Z,71.5
2022-12-14T12:30:18.159Z,71.9
2022-12-14T12:35:18.203Z,71.9
2022-12-14T12:40:18.149Z,72.1
2022-12-14T12:45:18.163Z,71.9
2022-12-14T12:50:18.227Z,71.3
2022-12-14T12:55:18.179Z,71.3
2022-12-14T13:00:18.184Z,71.4
2022-12-14T13:10:18.439Z,70.3
2022-12-14T13:15:18.197Z,69.7
2022-12-14T13:20:18.174Z,69.1
2022-12-14T13:25:18.195Z,68.6
2022-12-14T13:30:18.180Z,68
2022-12-14T13:35:18.202Z,67.6
2022-12-14T13:40:18.186Z,67.8
2022-12-14T13:45:18.184Z,67.8
2022-12-14T13:55:18.184Z,67.8
2022-12-14T14:00:18.340Z,68.1
2022-12-14T14:05:18.189Z,68.1
2022-12-14T14:10:18.570Z,68.4
2022-12-14T14:15:22.651Z,68.9
2022-12-14T14:20:18.192Z,68.7
2022-12-14T14:25:18.173Z,68.3
2022-12-14T14:30:18.168Z,67.5
2022-12-14T14:35:18.183Z,67.5
2022-12-14T14:40:23.691Z,67.4
2022-12-14T14:45:18.230Z,67.7
2022-12-14T14:50:18.179Z,68.3
2022-12-14T14:55:43.813Z,68.5
2022-12-14T15:00:18.258Z,68.6
2022-12-14T15:05:41.382Z,68.6
2022-12-14T15:10:22.476Z,68.8
2022-12-14T15:15:18.155Z,69.8
2022-12-14T15:20:21.403Z,69.5
2022-12-14T15:25:18.188Z,69.4
2022-12-14T15:30:18.152Z,69.3
2022-12-14T15:35:18.175Z,69.8
2022-12-14T15:40:22.453Z,70
2022-12-14T15:45:18.184Z,70.2
2022-12-14T15:50:18.175Z,70.2
2022-12-14T15:55:18.163Z,70.2
2022-12-14T16:00:18.187Z,70.4
2022-12-14T16:05:18.152Z,70.5
2022-12-14T16:10:18.151Z,70.7
2022-12-14T16:15:18.166Z,70.6
2022-12-14T16:20:18.193Z,70.6
2022-12-14T16:25:18.151Z,70.6
2022-12-14T16:30:18.148Z,70.6
2022-12-14T16:35:18.154Z,70.6
2022-12-14T16:40:18.188Z,70.3
2022-12-14T16:45:18.147Z,70.6
2022-12-14T16:50:27.404Z,70.5
2022-12-14T16:55:18.147Z,70.5
2022-12-14T17:00:18.170Z,70.5
2022-12-14T17:05:18.143Z,70.3
2022-12-14T17:10:18.157Z,70.4
2022-12-14T17:15:18.156Z,70.5
2022-12-14T17:20:18.176Z,70.6
2022-12-14T17:25:18.153Z,70.6
2022-12-14T17:30:18.153Z,70.6
2022-12-14T17:35:18.161Z,70.7
2022-12-14T17:40:18.184Z,70.7
2022-12-14T17:45:18.179Z,71.1
2022-12-14T17:50:18.174Z,71.3
2022-12-14T17:55:18.185Z,71.6
2022-12-14T18:00:18.202Z,71.7
2022-12-14T18:05:18.168Z,71.9
2022-12-14T18:10:18.157Z,71.9
2022-12-14T18:15:18.175Z,71.6
2022-12-14T18:20:18.191Z,70.8
2022-12-14T18:25:18.169Z,70.8
2022-12-14T18:30:18.157Z,70.8
2022-12-14T18:35:18.164Z,70.8
2022-12-14T18:40:18.186Z,70.7
2022-12-14T18:45:18.157Z,70.9
2022-12-14T18:50:18.156Z,71.1
2022-12-14T18:55:18.174Z,71.3
2022-12-14T19:00:18.296Z,70
2022-12-14T19:05:18.152Z,69.9
2022-12-14T19:10:18.189Z,69.9
2022-12-14T19:15:18.183Z,70.6
2022-12-14T19:20:18.204Z,70.6
2022-12-14T19:25:18.182Z,70.6
2022-12-14T19:30:18.165Z,70
2022-12-14T19:35:18.186Z,70.2
2022-12-14T19:40:18.207Z,69.6
2022-12-14T19:45:18.167Z,69.4
2022-12-14T19:50:18.179Z,70.9
2022-12-14T19:55:18.181Z,70.4
2022-12-14T20:00:18.210Z,69.3
2022-12-14T20:05:18.231Z,69.3
2022-12-14T20:10:18.224Z,69
2022-12-14T20:15:18.294Z,68.8
2022-12-14T20:20:19.200Z,68.3
2022-12-14T20:25:18.396Z,68.1
2022-12-14T20:30:18.474Z,67.5
2022-12-14T20:35:18.516Z,66.6
2022-12-14T20:40:18.509Z,67
2022-12-14T20:45:18.497Z,67
2022-12-14T20:50:18.493Z,66.4
2022-12-14T20:55:18.455Z,66.2
2022-12-14T21:00:18.519Z,66.1
2022-12-14T21:05:18.497Z,66
2022-12-14T21:10:18.447Z,66.5
2022-12-14T21:15:18.450Z,68.1
2022-12-14T21:20:18.474Z,69.4
2022-12-14T21:25:18.492Z,69.9
2022-12-14T21:30:18.446Z,69.7
2022-12-14T21:35:18.503Z,70.1
2022-12-14T21:40:18.524Z,70.3
2022-12-14T21:45:18.491Z,69.9
2022-12-14T21:50:18.496Z,69.5
2022-12-14T21:55:18.486Z,71.2
2022-12-14T22:00:18.529Z,70.9
2022-12-14T22:05:18.625Z,72.1
2022-12-14T22:10:22.970Z,72.9
2022-12-14T22:15:18.487Z,73.4
2022-12-14T22:20:18.508Z,74.1
2022-12-14T22:25:18.495Z,74.4
2022-12-14T22:30:18.494Z,74
2022-12-14T22:35:18.519Z,73.3
2022-12-14T22:40:18.514Z,74.3
2022-12-14T22:45:18.486Z,74.3
2022-12-14T22:50:18.481Z,74.6
2022-12-14T22:55:18.488Z,75.1
2022-12-14T23:00:18.513Z,74.8
2022-12-14T23:05:18.526Z,74.7
2022-12-14T23:10:18.491Z,74.8
2022-12-14T23:15:18.516Z,71.8
2022-12-14T23:20:18.508Z,68.2
2022-12-14T23:25:18.480Z,66.4
2022-12-14T23:30:18.589Z,65.4
2022-12-14T23:35:18.475Z,65.4
2022-12-14T23:40:18.504Z,65.6
2022-12-14T23:45:18.476Z,65.2
2022-12-14T23:50:18.468Z,64.8
2022-12-14T23:55:18.493Z,64.6
