createdAt,value
2022-08-11T00:00:08.462Z,2.05
2022-08-11T00:01:30.420Z,1.96
2022-08-11T00:02:51.735Z,1.80
2022-08-11T00:04:13.454Z,1.96
2022-08-11T00:06:54.030Z,1.84
2022-08-11T00:08:25.977Z,1.93
2022-08-11T00:09:47.465Z,1.77
2022-08-11T00:11:09.653Z,1.82
2022-08-11T00:12:32.467Z,1.69
2022-08-11T00:13:53.863Z,1.69
2022-08-11T00:15:15.349Z,1.99
2022-08-11T00:16:37.244Z,1.94
2022-08-11T00:17:58.927Z,1.92
2022-08-11T00:20:13.721Z,1.95
2022-08-11T00:20:45.174Z,2.29
2022-08-11T00:22:06.540Z,2.48
2022-08-11T00:23:27.898Z,3.25
2022-08-11T00:24:53.573Z,3.51
2022-08-11T00:26:13.465Z,2.90
2022-08-11T00:27:35.639Z,3.36
2022-08-11T00:28:56.781Z,2.79
2022-08-11T00:30:18.493Z,2.59
2022-08-11T00:31:51.757Z,2.43
2022-08-11T00:33:13.209Z,2.77
2022-08-11T00:34:35.983Z,2.43
2022-08-11T00:35:57.839Z,2.56
2022-08-11T00:37:20.009Z,2.63
2022-08-11T00:38:44.206Z,2.62
2022-08-11T00:40:09.859Z,2.33
2022-08-11T00:42:02.305Z,2.24
2022-08-11T00:44:50.862Z,1.93
2022-08-11T00:47:44.400Z,2.37
2022-08-11T00:49:29.176Z,2.24
2022-08-11T00:51:14.159Z,2.28
2022-08-11T00:53:07.850Z,1.94
2022-08-11T00:54:39.236Z,1.86
2022-08-11T00:56:10.737Z,1.84
2022-08-11T00:57:38.764Z,2.03
2022-08-11T00:59:35.430Z,2.19
2022-08-11T01:01:04.333Z,1.84
2022-08-11T01:02:47.962Z,2.08
2022-08-11T01:04:31.237Z,1.88
2022-08-11T01:06:12.663Z,1.91
2022-08-11T01:08:12.486Z,2.23
2022-08-11T01:09:37.978Z,2.23
2022-08-11T01:11:29.156Z,1.91
2022-08-11T01:14:40.831Z,1.93
2022-08-11T01:16:08.964Z,1.87
2022-08-11T01:17:43.009Z,1.92
2022-08-11T01:19:27.909Z,1.89
2022-08-11T01:21:27.757Z,2.04
2022-08-11T01:23:17.383Z,2.13
2022-08-11T01:25:02.695Z,2.14
2022-08-11T01:26:40.430Z,2.31
2022-08-11T01:28:39.097Z,2.17
2022-08-11T01:30:24.938Z,1.91
2022-08-11T01:32:09.366Z,2.03
2022-08-11T01:33:37.575Z,2.31
2022-08-11T01:35:37.366Z,1.98
2022-08-11T01:38:43.130Z,1.54
2022-08-11T01:40:08.912Z,2.14
2022-08-11T01:43:08.141Z,2.22
2022-08-11T01:44:55.849Z,1.94
2022-08-11T01:47:52.538Z,1.68
2022-08-11T01:50:09.917Z,2.05
2022-08-11T01:51:26.857Z,2.16
2022-08-11T01:53:04.194Z,2.29
2022-08-11T01:57:36.733Z,3.27
2022-08-11T01:59:01.801Z,2.78
2022-08-11T02:00:26.024Z,2.58
2022-08-11T02:02:12.553Z,2.26
2022-08-11T02:03:48.505Z,2.41
2022-08-11T02:07:03.300Z,2.01
2022-08-11T02:08:51.098Z,1.83
2022-08-11T02:11:38.730Z,2.37
2022-08-11T02:13:30.258Z,2.11
2022-08-11T02:15:09.039Z,1.82
2022-08-11T02:16:52.561Z,1.93
2022-08-11T02:18:28.501Z,2.08
2022-08-11T02:20:17.012Z,1.97
2022-08-11T02:21:45.508Z,2.19
2022-08-11T02:24:48.514Z,2.29
2022-08-11T02:26:17.883Z,2.34
2022-08-11T02:27:57.263Z,2.29
2022-08-11T02:29:22.558Z,2.79
2022-08-11T02:32:28.593Z,2.47
2022-08-11T02:33:30.637Z,2.49
2022-08-11T02:34:59.495Z,2.02
2022-08-11T02:36:23.953Z,2.32
2022-08-11T02:39:14.012Z,2.12
2022-08-11T02:42:32.417Z,2.37
2022-08-11T02:43:51.375Z,2.13
2022-08-11T02:45:39.033Z,2.52
2022-08-11T02:47:35.218Z,2.98
2022-08-11T02:49:00.171Z,3.17
2022-08-11T02:50:23.898Z,3.84
2022-08-11T02:52:08.018Z,3.91
2022-08-11T02:53:56.481Z,4.08
2022-08-11T02:56:39.065Z,6.13
2022-08-11T02:58:13.079Z,9.63
2022-08-11T02:59:46.711Z,15.16
2022-08-11T03:02:50.031Z,14.14
2022-08-11T03:04:15.341Z,11.79
2022-08-11T03:05:55.458Z,9.28
2022-08-11T03:07:43.387Z,8.87
2022-08-11T03:09:13.495Z,5.71
2022-08-11T03:10:45.019Z,4.72
2022-08-11T03:12:09.668Z,5.07
2022-08-11T03:13:31.402Z,4.14
2022-08-11T03:15:06.924Z,3.76
2022-08-11T03:16:39.438Z,3.77
2022-08-11T03:18:07.771Z,3.51
2022-08-11T03:20:57.761Z,4.06
2022-08-11T03:22:52.766Z,3.22
2022-08-11T03:24:20.456Z,3.08
2022-08-11T03:26:04.017Z,2.76
2022-08-11T03:27:55.543Z,2.98
2022-08-11T03:33:24.774Z,4.50
2022-08-11T03:34:46.712Z,2.41
2022-08-11T03:37:15.404Z,2.41
2022-08-11T03:38:03.326Z,2.25
2022-08-11T03:51:57.099Z,1.95
2022-08-11T03:55:09.792Z,6.64
2022-08-11T03:56:54.907Z,5.26
2022-08-11T03:58:32.002Z,2.57
2022-08-11T04:00:19.406Z,2.64
2022-08-11T04:02:17.966Z,2.57
2022-08-11T04:16:36.997Z,3.55
2022-08-11T04:44:02.720Z,6.05
2022-08-11T04:47:13.422Z,4.51
2022-08-11T04:48:54.940Z,4.43
2022-08-11T04:51:00.741Z,3.91
2022-08-11T04:52:37.663Z,2.92
2022-08-11T04:54:28.927Z,4.63
2022-08-11T04:56:16.006Z,2.89
2022-08-11T05:13:32.645Z,3.71
2022-08-11T05:14:58.624Z,2.93
2022-08-11T05:16:31.193Z,3.21
2022-08-11T05:20:29.531Z,3.29
2022-08-11T05:23:43.000Z,3.16
2022-08-11T05:26:43.729Z,3.64
2022-08-11T05:27:13.773Z,3.09
2022-08-11T05:28:41.306Z,3.46
2022-08-11T05:30:09.299Z,3.81
2022-08-11T05:31:41.083Z,3.77
2022-08-11T05:36:35.131Z,3.97
2022-08-11T05:38:01.516Z,3.54
2022-08-11T05:39:36.501Z,3.72
2022-08-11T05:41:06.587Z,3.38
2022-08-11T05:42:30.727Z,3.96
2022-08-11T05:47:23.931Z,4.16
2022-08-11T05:48:49.882Z,4.83
2022-08-11T05:50:31.282Z,4.13
2022-08-11T05:55:32.992Z,3.61
2022-08-11T05:57:50.027Z,4.26
2022-08-11T07:07:35.251Z,3.62
2022-08-11T07:13:44.919Z,3.67
2022-08-11T07:15:00.064Z,3.74
2022-08-11T07:20:04.984Z,4.11
2022-08-11T07:25:23.036Z,3.88
2022-08-11T07:26:50.894Z,4.46
2022-08-11T07:40:25.057Z,3.65
2022-08-11T08:06:36.160Z,3.21
2022-08-11T08:07:57.586Z,3.23
2022-08-11T08:12:18.535Z,3.08
2022-08-11T08:15:48.161Z,3.07
2022-08-11T08:17:22.982Z,3.74
2022-08-11T08:18:49.405Z,3.61
2022-08-11T08:25:06.583Z,3.82
2022-08-11T08:26:33.007Z,4.05
2022-08-11T08:29:41.430Z,3.01
2022-08-11T08:34:49.872Z,2.40
2022-08-11T08:36:14.035Z,2.84
2022-08-11T08:44:53.852Z,3.37
2022-08-11T08:48:18.964Z,2.91
2022-08-11T08:50:05.245Z,2.35
2022-08-11T08:53:15.209Z,2.70
2022-08-11T08:54:39.929Z,2.47
2022-08-11T08:57:49.551Z,2.76
2022-08-11T08:59:15.779Z,2.96
2022-08-11T09:00:40.250Z,2.63
2022-08-11T09:02:03.778Z,2.60
2022-08-11T09:04:04.720Z,3.77
2022-08-11T09:04:51.273Z,2.74
2022-08-11T09:06:21.834Z,2.57
2022-08-11T09:07:45.233Z,2.70
2022-08-11T09:09:07.327Z,2.72
2022-08-11T09:11:51.727Z,3.04
2022-08-11T09:13:13.637Z,3.69
2022-08-11T09:14:43.273Z,2.93
2022-08-11T09:16:07.271Z,2.92
2022-08-11T09:17:47.834Z,2.76
2022-08-11T09:19:13.230Z,3.84
2022-08-11T09:32:40.630Z,3.15
2022-08-11T09:34:02.129Z,3.41
2022-08-11T09:35:25.896Z,3.57
2022-08-11T09:36:47.628Z,3.02
2022-08-11T09:38:11.304Z,2.81
2022-08-11T09:39:32.445Z,2.67
2022-08-11T09:42:11.169Z,2.66
2022-08-11T09:45:29.345Z,2.40
2022-08-11T09:47:16.092Z,2.60
2022-08-11T09:48:43.214Z,2.31
2022-08-11T09:50:08.156Z,1.89
2022-08-11T09:53:16.940Z,2.18
2022-08-11T09:54:15.089Z,2.31
2022-08-11T09:56:54.467Z,2.29
2022-08-11T10:03:02.885Z,2.48
2022-08-11T10:06:15.698Z,2.23
2022-08-11T10:07:40.627Z,2.58
2022-08-11T10:09:02.113Z,3.69
2022-08-11T10:10:25.117Z,3.69
2022-08-11T10:11:55.523Z,2.72
2022-08-11T10:14:45.109Z,2.61
2022-08-11T10:16:15.551Z,2.90
2022-08-11T10:17:33.436Z,2.69
2022-08-11T10:18:55.165Z,2.46
2022-08-11T10:20:17.326Z,2.69
2022-08-11T10:21:44.450Z,3.24
2022-08-11T10:23:05.734Z,2.52
2022-08-11T10:24:27.086Z,2.83
2022-08-11T10:25:48.823Z,2.80
2022-08-11T10:27:10.221Z,2.37
2022-08-11T10:28:55.611Z,3.23
2022-08-11T10:30:02.436Z,2.51
2022-08-11T10:31:31.249Z,3.03
2022-08-11T10:32:58.395Z,3.69
2022-08-11T10:34:17.726Z,2.59
2022-08-11T10:35:47.510Z,2.43
2022-08-11T10:37:08.857Z,2.43
2022-08-11T10:38:34.002Z,2.53
2022-08-11T10:39:58.030Z,2.25
2022-08-11T10:41:21.917Z,2.23
2022-08-11T10:42:57.073Z,2.51
2022-08-11T10:44:10.323Z,2.73
2022-08-11T10:45:41.407Z,2.43
2022-08-11T10:47:07.679Z,2.22
2022-08-11T10:52:16.889Z,2.21
2022-08-11T10:55:32.818Z,1.69
2022-08-11T10:58:39.107Z,1.89
2022-08-11T11:00:07.616Z,1.99
2022-08-11T11:03:23.778Z,3.13
2022-08-11T11:04:53.100Z,2.72
2022-08-11T11:06:44.192Z,4.62
2022-08-11T11:08:13.807Z,2.59
2022-08-11T11:11:19.503Z,3.62
2022-08-11T11:12:45.953Z,2.52
2022-08-11T11:14:08.978Z,4.56
2022-08-11T11:15:34.178Z,4.01
2022-08-11T11:16:56.379Z,2.16
2022-08-11T11:30:11.680Z,3.56
2022-08-11T11:32:26.316Z,2.62
2022-08-11T11:34:12.538Z,1.79
2022-08-11T11:39:17.006Z,2.90
2022-08-11T11:40:58.036Z,1.62
2022-08-11T11:42:24.127Z,1.32
2022-08-11T11:49:29.184Z,1.34
2022-08-11T11:50:58.138Z,1.39
2022-08-11T12:05:09.698Z,1.26
2022-08-11T12:06:34.767Z,1.65
2022-08-11T12:08:12.830Z,1.57
2022-08-11T12:09:23.543Z,1.81
2022-08-11T12:10:49.974Z,1.60
2022-08-11T12:12:11.980Z,1.37
2022-08-11T12:13:35.339Z,1.53
2022-08-11T12:15:16.397Z,1.34
2022-08-11T12:32:52.324Z,1.57
2022-08-11T12:35:27.665Z,1.43
2022-08-11T12:36:52.965Z,1.71
2022-08-11T12:38:26.049Z,1.33
2022-08-11T12:41:21.935Z,1.46
2022-08-11T12:42:33.319Z,1.76
2022-08-11T12:43:57.095Z,1.61
2022-08-11T12:45:22.363Z,1.32
2022-08-11T12:46:43.363Z,1.22
2022-08-11T12:50:02.724Z,1.37
2022-08-11T12:51:24.487Z,1.49
2022-08-11T12:52:50.663Z,1.91
2022-08-11T12:54:19.942Z,1.90
2022-08-11T12:56:07.429Z,1.37
2022-08-11T12:59:18.921Z,1.40
2022-08-11T13:00:41.785Z,1.39
2022-08-11T13:02:06.425Z,1.10
2022-08-11T13:03:52.594Z,0.92
2022-08-11T13:08:30.513Z,1.16
2022-08-11T13:09:51.801Z,0.97
2022-08-11T13:11:16.586Z,1.52
2022-08-11T13:12:42.986Z,2.19
2022-08-11T13:14:04.421Z,1.98
2022-08-11T13:15:26.712Z,1.57
2022-08-11T13:16:48.426Z,1.61
2022-08-11T13:18:12.655Z,2.21
2022-08-11T13:21:29.914Z,1.80
2022-08-11T13:22:52.995Z,1.48
2022-08-11T13:36:57.563Z,2.34
2022-08-11T13:39:34.214Z,2.11
2022-08-11T13:41:00.186Z,1.85
2022-08-11T13:42:21.554Z,2.14
2022-08-11T13:43:47.376Z,2.07
2022-08-11T13:45:10.717Z,2.30
2022-08-11T13:46:35.482Z,2.22
2022-08-11T13:48:08.609Z,2.16
2022-08-11T13:49:31.941Z,1.98
2022-08-11T13:50:53.428Z,2.06
2022-08-11T13:52:15.950Z,2.52
2022-08-11T13:53:40.211Z,1.93
2022-08-11T13:55:01.778Z,3.25
2022-08-11T13:56:26.030Z,2.59
2022-08-11T13:58:08.423Z,2.82
2022-08-11T14:00:31.616Z,2.77
2022-08-11T14:03:25.916Z,2.72
2022-08-11T14:06:19.584Z,3.33
2022-08-11T14:10:31.099Z,4.17
2022-08-11T14:12:22.194Z,3.02
2022-08-11T14:13:21.124Z,3.28
2022-08-11T14:14:43.144Z,2.99
2022-08-11T14:16:08.427Z,2.74
2022-08-11T14:18:47.336Z,2.92
2022-08-11T14:21:28.312Z,2.68
2022-08-11T14:22:50.945Z,2.86
2022-08-11T14:26:00.613Z,2.66
2022-08-11T14:26:52.257Z,2.26
2022-08-11T14:28:33.092Z,2.44
2022-08-11T14:30:51.621Z,2.67
2022-08-11T14:32:16.591Z,2.71
2022-08-11T14:33:59.255Z,2.27
2022-08-11T14:35:01.384Z,2.29
2022-08-11T14:36:26.215Z,2.38
2022-08-11T14:37:49.423Z,2.96
2022-08-11T14:39:17.319Z,2.53
2022-08-11T14:40:38.992Z,2.42
2022-08-11T14:42:11.802Z,2.63
2022-08-11T14:44:12.458Z,2.29
2022-08-11T14:57:20.287Z,3.10
2022-08-11T15:10:30.214Z,2.42
2022-08-11T15:12:01.922Z,3.10
2022-08-11T15:14:48.074Z,3.09
2022-08-11T15:16:11.627Z,3.13
2022-08-11T15:17:43.251Z,3.20
2022-08-11T15:19:00.198Z,3.46
2022-08-11T15:20:23.723Z,3.48
2022-08-11T15:21:45.044Z,3.24
2022-08-11T15:23:08.392Z,3.01
2022-08-11T15:24:30.600Z,2.71
2022-08-11T15:25:55.740Z,2.81
2022-08-11T15:27:19.277Z,2.78
2022-08-11T15:28:47.900Z,3.56
2022-08-11T15:30:17.588Z,2.64
2022-08-11T15:31:36.983Z,2.79
2022-08-11T15:33:01.921Z,3.53
2022-08-11T15:34:28.474Z,2.68
2022-08-11T15:35:50.714Z,2.63
2022-08-11T15:37:13.379Z,2.77
2022-08-11T15:38:36.407Z,2.86
2022-08-11T15:40:01.875Z,2.55
2022-08-11T15:41:27.830Z,2.65
2022-08-11T15:43:03.433Z,2.72
2022-08-11T15:44:51.485Z,2.70
2022-08-11T15:45:52.241Z,2.97
2022-08-11T15:47:13.745Z,2.63
2022-08-11T15:50:11.857Z,2.51
2022-08-11T15:51:42.882Z,2.83
2022-08-11T15:53:28.918Z,3.64
2022-08-11T15:54:52.360Z,3.19
2022-08-11T15:56:17.510Z,2.51
2022-08-11T15:57:42.133Z,2.69
2022-08-11T16:00:26.561Z,2.73
2022-08-11T16:01:48.575Z,2.78
2022-08-11T16:03:15.567Z,2.70
2022-08-11T16:04:36.650Z,2.60
2022-08-11T16:06:01.024Z,2.73
2022-08-11T16:07:26.676Z,2.93
2022-08-11T16:08:48.313Z,3.08
2022-08-11T16:10:17.987Z,2.67
2022-08-11T16:11:36.411Z,3.03
2022-08-11T16:13:00.556Z,3.02
2022-08-11T16:16:13.691Z,2.96
2022-08-11T16:17:41.105Z,3.00
2022-08-11T16:19:03.654Z,2.94
2022-08-11T16:20:28.237Z,3.13
2022-08-11T16:21:49.780Z,3.04
2022-08-11T16:23:11.194Z,2.87
2022-08-11T16:27:02.603Z,2.85
2022-08-11T16:27:05.817Z,3.10
2022-08-11T16:27:24.241Z,4.29
2022-08-11T16:28:43.084Z,4.38
2022-08-11T16:30:07.533Z,4.06
2022-08-11T16:31:28.826Z,3.92
2022-08-11T16:34:01.062Z,4.06
2022-08-11T16:35:25.526Z,4.21
2022-08-11T16:36:47.270Z,4.17
2022-08-11T16:38:10.273Z,3.33
2022-08-11T16:40:54.505Z,3.06
2022-08-11T16:43:08.494Z,3.24
2022-08-11T16:45:01.358Z,3.21
2022-08-11T16:46:26.877Z,2.94
2022-08-11T16:48:01.860Z,3.77
2022-08-11T16:49:16.269Z,6.42
2022-08-11T16:50:40.815Z,5.64
2022-08-11T16:52:02.830Z,4.88
2022-08-11T16:53:54.902Z,3.53
2022-08-11T16:54:49.338Z,2.93
2022-08-11T16:56:18.319Z,2.87
2022-08-11T16:57:40.677Z,3.15
2022-08-11T16:59:04.334Z,3.60
2022-08-11T17:00:31.453Z,2.89
2022-08-11T17:01:59.881Z,3.34
2022-08-11T17:03:22.426Z,3.32
2022-08-11T17:04:53.720Z,2.73
2022-08-11T17:06:16.206Z,2.46
2022-08-11T17:07:42.491Z,2.77
2022-08-11T17:09:02.575Z,2.71
2022-08-11T17:10:31.716Z,3.81
2022-08-11T17:11:56.020Z,2.92
2022-08-11T17:13:19.724Z,2.88
2022-08-11T17:14:47.855Z,3.12
2022-08-11T17:16:10.733Z,2.98
2022-08-11T17:17:36.592Z,3.04
2022-08-11T17:19:04.127Z,2.55
2022-08-11T17:20:39.607Z,2.68
2022-08-11T17:21:51.911Z,2.72
2022-08-11T17:23:17.019Z,3.19
2022-08-11T17:26:03.399Z,3.01
2022-08-11T17:27:26.510Z,3.08
2022-08-11T17:28:51.065Z,2.55
2022-08-11T17:30:13.818Z,2.76
2022-08-11T17:31:35.606Z,2.50
2022-08-11T17:33:00.458Z,2.56
2022-08-11T17:34:20.058Z,2.78
2022-08-11T17:35:41.128Z,3.23
2022-08-11T17:37:03.042Z,3.15
2022-08-11T17:38:25.772Z,3.46
2022-08-11T17:39:47.358Z,3.17
2022-08-11T17:41:15.256Z,3.55
2022-08-11T17:42:38.938Z,3.33
2022-08-11T17:44:01.683Z,4.15
2022-08-11T17:45:23.180Z,3.38
2022-08-11T17:46:45.051Z,3.51
2022-08-11T17:48:08.625Z,2.91
2022-08-11T17:49:30.184Z,3.27
2022-08-11T17:51:01.625Z,3.12
2022-08-11T17:52:22.872Z,3.50
2022-08-11T17:54:13.452Z,3.36
2022-08-11T17:55:11.714Z,3.61
2022-08-11T17:56:36.338Z,3.98
2022-08-11T17:57:57.624Z,3.33
2022-08-11T17:59:21.208Z,4.02
2022-08-11T18:00:42.821Z,3.82
2022-08-11T18:02:05.168Z,3.63
2022-08-11T18:03:27.119Z,3.44
2022-08-11T18:04:51.111Z,3.77
2022-08-11T18:06:14.176Z,3.21
2022-08-11T18:07:39.388Z,3.03
2022-08-11T18:09:08.061Z,2.82
2022-08-11T18:10:33.784Z,2.92
2022-08-11T18:12:11.953Z,3.83
2022-08-11T18:13:19.705Z,2.86
2022-08-11T18:14:45.835Z,2.98
2022-08-11T18:16:07.769Z,2.61
2022-08-11T18:17:29.971Z,2.71
2022-08-11T18:18:51.142Z,2.40
2022-08-11T18:20:13.128Z,2.37
2022-08-11T18:21:35.422Z,2.33
2022-08-11T18:22:58.026Z,2.37
2022-08-11T18:25:38.194Z,1.41
2022-08-11T18:27:04.537Z,2.01
2022-08-11T18:28:28.360Z,1.58
2022-08-11T18:29:53.306Z,1.98
2022-08-11T18:31:15.573Z,2.07
2022-08-11T18:32:49.618Z,2.23
2022-08-11T18:34:07.307Z,2.27
2022-08-11T18:35:28.050Z,2.54
2022-08-11T18:39:00.745Z,2.49
2022-08-11T18:40:26.445Z,2.39
2022-08-11T18:41:48.276Z,2.58
2022-08-11T18:43:11.661Z,2.47
2022-08-11T18:44:42.194Z,2.23
2022-08-11T18:46:10.785Z,2.21
2022-08-11T18:47:34.128Z,2.31
2022-08-11T18:50:38.513Z,2.37
2022-08-11T18:51:56.373Z,2.39
2022-08-11T18:53:22.195Z,2.33
2022-08-11T18:54:52.992Z,2.54
2022-08-11T18:56:14.117Z,2.88
2022-08-11T18:57:49.418Z,3.20
2022-08-11T18:58:59.588Z,3.49
2022-08-11T19:00:24.706Z,3.30
2022-08-11T19:03:32.405Z,2.78
2022-08-11T19:04:58.311Z,2.77
2022-08-11T19:06:39.503Z,2.92
2022-08-11T19:07:51.919Z,2.63
2022-08-11T19:09:19.181Z,3.08
2022-08-11T19:10:47.453Z,2.98
2022-08-11T19:12:13.323Z,3.27
2022-08-11T19:13:42.638Z,2.61
2022-08-11T19:15:07.629Z,2.39
2022-08-11T19:16:29.325Z,3.31
2022-08-11T19:30:05.131Z,2.49
2022-08-11T19:32:35.973Z,2.21
2022-08-11T19:34:09.701Z,2.58
2022-08-11T19:35:27.419Z,2.68
2022-08-11T19:36:49.037Z,2.97
2022-08-11T19:38:10.886Z,2.60
2022-08-11T19:39:34.442Z,2.56
2022-08-11T19:40:58.786Z,2.30
2022-08-11T19:42:21.196Z,2.71
2022-08-11T19:43:47.984Z,2.77
2022-08-11T19:45:10.102Z,2.46
2022-08-11T19:48:08.167Z,2.71
2022-08-11T19:49:21.037Z,2.93
2022-08-11T19:50:42.348Z,2.61
2022-08-11T19:52:08.502Z,2.76
2022-08-11T19:53:30.144Z,3.27
2022-08-11T19:54:54.151Z,3.26
2022-08-11T19:56:19.820Z,3.45
2022-08-11T19:57:43.679Z,3.07
2022-08-11T19:59:08.428Z,3.05
2022-08-11T20:00:37.203Z,3.04
2022-08-11T20:02:13.275Z,3.38
2022-08-11T20:03:37.760Z,3.13
2022-08-11T20:05:08.263Z,3.09
2022-08-11T20:06:30.745Z,3.24
2022-08-11T20:07:56.098Z,3.34
2022-08-11T20:09:17.294Z,3.64
2022-08-11T20:10:38.874Z,3.48
2022-08-11T20:13:43.490Z,2.86
2022-08-11T20:17:11.148Z,3.50
2022-08-11T20:18:35.041Z,3.18
2022-08-11T20:22:47.546Z,3.33
2022-08-11T20:24:09.922Z,3.59
2022-08-11T20:29:02.599Z,3.53
2022-08-11T20:30:26.881Z,3.37
2022-08-11T20:31:49.320Z,3.77
2022-08-11T20:33:10.939Z,3.99
2022-08-11T20:34:32.485Z,2.96
2022-08-11T20:35:55.676Z,3.38
2022-08-11T20:37:21.463Z,2.98
2022-08-11T20:38:42.828Z,2.88
2022-08-11T20:40:06.839Z,3.31
2022-08-11T20:41:28.410Z,3.10
2022-08-11T20:42:50.162Z,3.32
2022-08-11T20:47:59.134Z,3.14
2022-08-11T20:49:05.734Z,3.28
2022-08-11T20:50:30.011Z,2.94
2022-08-11T20:51:54.554Z,3.38
2022-08-11T20:53:17.978Z,3.03
2022-08-11T20:54:43.792Z,3.08
2022-08-11T20:56:06.707Z,3.06
2022-08-11T20:57:35.518Z,3.13
2022-08-11T21:00:17.633Z,3.14
2022-08-11T21:01:42.253Z,3.27
2022-08-11T21:03:06.509Z,2.76
2022-08-11T21:04:34.538Z,3.00
2022-08-11T21:06:08.680Z,2.93
2022-08-11T21:07:29.019Z,3.24
2022-08-11T21:08:48.795Z,2.98
2022-08-11T21:22:17.266Z,3.16
2022-08-11T21:31:14.139Z,3.34
2022-08-11T21:32:35.814Z,3.45
2022-08-11T21:33:57.260Z,3.27
2022-08-11T21:35:18.759Z,3.64
2022-08-11T21:36:42.314Z,3.89
2022-08-11T21:38:07.100Z,3.36
2022-08-11T21:40:30.463Z,3.41
2022-08-11T21:41:53.622Z,3.60
2022-08-11T21:43:15.165Z,3.54
2022-08-11T21:44:37.326Z,3.47
2022-08-11T21:45:59.485Z,3.24
2022-08-11T21:47:42.903Z,3.44
2022-08-11T21:48:44.318Z,3.68
2022-08-11T21:50:08.163Z,3.38
2022-08-11T21:51:29.695Z,3.44
2022-08-11T21:52:51.528Z,3.32
2022-08-11T21:54:23.759Z,3.29
2022-08-11T21:55:45.295Z,2.81
2022-08-11T21:58:33.271Z,3.17
2022-08-11T21:59:56.647Z,3.17
2022-08-11T22:01:18.805Z,3.07
2022-08-11T22:02:41.887Z,3.02
2022-08-11T22:04:04.095Z,3.07
2022-08-11T22:05:25.692Z,3.08
2022-08-11T22:06:47.270Z,3.33
2022-08-11T22:08:08.545Z,3.48
2022-08-11T22:09:29.968Z,3.02
2022-08-11T22:10:51.598Z,3.42
2022-08-11T22:13:28.015Z,3.20
2022-08-11T22:14:51.481Z,3.55
2022-08-11T22:16:13.407Z,3.49
2022-08-11T22:17:34.901Z,3.60
2022-08-11T22:18:56.049Z,3.56
2022-08-11T22:20:20.655Z,3.78
2022-08-11T22:22:01.410Z,3.24
2022-08-11T22:23:07.596Z,3.66
2022-08-11T22:24:30.398Z,3.56
2022-08-11T22:25:57.754Z,3.72
2022-08-11T22:27:17.206Z,4.06
2022-08-11T22:28:38.914Z,3.59
2022-08-11T22:29:59.935Z,4.17
2022-08-11T22:31:21.382Z,4.13
2022-08-11T22:32:43.112Z,4.19
2022-08-11T22:34:07.432Z,4.22
2022-08-11T22:35:29.639Z,4.02
2022-08-11T22:36:50.806Z,3.64
2022-08-11T22:38:13.432Z,3.93
2022-08-11T22:40:57.965Z,3.62
2022-08-11T22:42:19.166Z,3.60
2022-08-11T22:43:42.701Z,3.29
2022-08-11T22:45:08.684Z,3.51
2022-08-11T22:46:31.226Z,3.16
2022-08-11T22:47:52.201Z,3.17
2022-08-11T22:49:14.646Z,3.55
2022-08-11T22:51:45.870Z,3.22
2022-08-11T22:53:07.401Z,3.13
2022-08-11T22:54:28.931Z,3.40
2022-08-11T22:55:50.273Z,3.17
2022-08-11T22:57:14.425Z,3.42
2022-08-11T22:58:37.739Z,3.32
2022-08-11T22:59:59.897Z,3.26
2022-08-11T23:01:21.437Z,3.52
2022-08-11T23:02:45.078Z,3.26
2022-08-11T23:04:06.181Z,3.53
2022-08-11T23:05:27.412Z,3.27
2022-08-11T23:06:49.254Z,3.37
2022-08-11T23:08:10.862Z,3.42
2022-08-11T23:09:32.124Z,3.24
2022-08-11T23:10:53.381Z,3.58
2022-08-11T23:12:14.418Z,3.12
2022-08-11T23:13:35.688Z,3.57
2022-08-11T23:14:57.023Z,3.87
2022-08-11T23:16:20.168Z,3.77
2022-08-11T23:17:41.354Z,4.12
2022-08-11T23:19:03.472Z,3.91
2022-08-11T23:21:34.599Z,3.84
2022-08-11T23:22:56.176Z,3.91
2022-08-11T23:24:17.786Z,3.93
2022-08-11T23:25:39.416Z,4.06
2022-08-11T23:27:01.680Z,4.02
2022-08-11T23:28:23.050Z,4.28
2022-08-11T23:29:44.314Z,3.87
2022-08-11T23:31:06.440Z,3.81
2022-08-11T23:32:27.630Z,4.03
2022-08-11T23:33:49.965Z,5.13
2022-08-11T23:35:37.841Z,4.82
2022-08-11T23:36:47.636Z,4.19
2022-08-11T23:38:00.039Z,3.69
2022-08-11T23:39:21.676Z,3.37
2022-08-11T23:40:43.363Z,3.26
2022-08-11T23:42:05.083Z,3.08
2022-08-11T23:43:26.567Z,3.11
2022-08-11T23:44:48.196Z,3.11
2022-08-11T23:46:10.319Z,2.97
2022-08-11T23:47:31.551Z,3.15
2022-08-11T23:48:55.070Z,3.09
2022-08-11T23:50:17.355Z,2.97
2022-08-11T23:51:41.099Z,2.72
2022-08-11T23:53:02.426Z,3.25
2022-08-11T23:54:24.821Z,3.38
2022-08-11T23:57:08.341Z,3.16
2022-08-11T23:58:29.821Z,3.18
2022-08-11T23:59:51.003Z,2.94
