createdAt,value
2022-10-27T00:00:10.841Z,101618.56
2022-10-27T00:02:44.526Z,101618.53
2022-10-27T00:05:12.333Z,101618.56
2022-10-27T00:07:40.618Z,101614.31
2022-10-27T00:10:09.337Z,101614.34
2022-10-27T00:12:37.639Z,101620.47
2022-10-27T00:15:05.891Z,101616.09
2022-10-27T00:17:35.005Z,101619.66
2022-10-27T00:22:32.111Z,101622.31
2022-10-27T00:24:59.871Z,101622.31
2022-10-27T00:27:28.716Z,101624.09
2022-10-27T00:29:56.772Z,101619.72
2022-10-27T00:32:24.918Z,101620.56
2022-10-27T00:34:53.978Z,101622.25
2022-10-27T00:37:21.753Z,101621.34
2022-10-27T00:39:49.441Z,101622.22
2022-10-27T00:42:17.173Z,101619.59
2022-10-27T00:44:47.226Z,101623.94
2022-10-27T00:47:22.178Z,101626.56
2022-10-27T00:49:56.666Z,101630.88
2022-10-27T00:52:29.898Z,101626.47
2022-10-27T00:55:01.708Z,101642.25
2022-10-27T00:57:32.031Z,101634.50
2022-10-27T01:00:00.907Z,101637.06
2022-10-27T01:02:28.905Z,101635.31
2022-10-27T01:05:02.705Z,101623.09
2022-10-27T01:07:30.976Z,101623.97
2022-10-27T01:09:59.885Z,101615.16
2022-10-27T01:12:27.677Z,101619.44
2022-10-27T01:14:55.548Z,101616.78
2022-10-27T01:17:38.789Z,101617.66
2022-10-27T01:20:37.536Z,101627.25
2022-10-27T01:23:13.867Z,101615.88
2022-10-27T01:26:14.224Z,101619.41
2022-10-27T01:29:03.305Z,101622.06
2022-10-27T01:31:37.287Z,101630.78
2022-10-27T01:34:15.750Z,101630.84
2022-10-27T01:36:47.206Z,101629.13
2022-10-27T01:39:20.980Z,101630.03
2022-10-27T01:41:51.594Z,101632.69
2022-10-27T01:44:23.733Z,101638.84
2022-10-27T01:46:54.703Z,101634.44
2022-10-27T01:49:23.401Z,101639.81
2022-10-27T01:51:51.288Z,101640.59
2022-10-27T01:54:21.384Z,101629.31
2022-10-27T01:57:08.009Z,101631.03
2022-10-27T01:59:56.012Z,101633.66
2022-10-27T02:02:35.111Z,101631.91
2022-10-27T02:05:10.180Z,101645.84
2022-10-27T02:07:50.249Z,101637.13
2022-10-27T02:10:20.774Z,101634.53
2022-10-27T02:12:49.309Z,101642.41
2022-10-27T02:15:26.929Z,101640.66
2022-10-27T02:18:01.357Z,101636.34
2022-10-27T02:20:35.083Z,101638.97
2022-10-27T02:23:08.233Z,101638.13
2022-10-27T02:25:43.260Z,101630.25
2022-10-27T02:28:15.010Z,101629.38
2022-10-27T02:30:43.986Z,101631.13
2022-10-27T02:33:14.063Z,101629.44
2022-10-27T02:35:45.012Z,101635.53
2022-10-27T02:38:15.672Z,101645.16
2022-10-27T02:40:43.474Z,101634.72
2022-10-27T02:43:11.207Z,101637.34
2022-10-27T02:45:38.921Z,101634.75
2022-10-27T02:48:06.867Z,101630.44
2022-10-27T02:50:35.938Z,101637.38
2022-10-27T02:53:03.687Z,101626.06
2022-10-27T02:55:31.508Z,101640.94
2022-10-27T02:57:59.241Z,101633.09
2022-10-27T03:02:55.920Z,101627.03
2022-10-27T03:05:23.751Z,101627.03
2022-10-27T03:07:53.042Z,101634.00
2022-10-27T03:10:20.850Z,101643.66
2022-10-27T03:12:49.650Z,101638.47
2022-10-27T03:15:17.950Z,101628.00
2022-10-27T03:17:46.470Z,101626.31
2022-10-27T03:20:15.733Z,101625.41
2022-10-27T03:22:43.891Z,101622.84
2022-10-27T03:25:14.953Z,101629.00
2022-10-27T03:27:44.507Z,101622.03
2022-10-27T03:30:14.274Z,101622.94
2022-10-27T03:32:45.635Z,101620.31
2022-10-27T03:35:13.319Z,101613.38
2022-10-27T03:37:41.042Z,101622.13
2022-10-27T03:40:09.785Z,101624.75
2022-10-27T03:42:43.037Z,101616.91
2022-10-27T03:45:11.998Z,101606.47
2022-10-27T03:47:39.741Z,101608.19
2022-10-27T03:50:08.479Z,101602.97
2022-10-27T03:52:36.345Z,101621.28
2022-10-27T03:55:04.066Z,101616.94
2022-10-27T03:57:32.175Z,101620.47
2022-10-27T04:00:01.281Z,101610.91
2022-10-27T04:02:29.042Z,101607.41
2022-10-27T04:04:58.178Z,101597.84
2022-10-27T04:07:25.882Z,101605.72
2022-10-27T04:09:53.593Z,101613.56
2022-10-27T04:12:21.293Z,101605.72
2022-10-27T04:14:50.949Z,101601.41
2022-10-27T04:17:20.620Z,101608.34
2022-10-27T04:19:48.364Z,101603.13
2022-10-27T04:22:16.095Z,101609.25
2022-10-27T04:24:43.807Z,101604.91
2022-10-27T04:29:40.125Z,101607.50
2022-10-27T04:32:07.872Z,101605.78
2022-10-27T04:34:37.011Z,101602.31
2022-10-27T04:37:04.766Z,101604.91
2022-10-27T04:39:32.473Z,101607.56
2022-10-27T04:42:00.183Z,101603.22
2022-10-27T04:44:27.874Z,101604.94
2022-10-27T04:46:55.734Z,101610.16
2022-10-27T04:49:23.461Z,101618.88
2022-10-27T04:51:52.570Z,101614.53
2022-10-27T04:54:20.394Z,101615.44
2022-10-27T04:56:48.172Z,101618.03
2022-10-27T04:59:16.051Z,101619.81
2022-10-27T05:01:43.917Z,101614.56
2022-10-27T05:04:11.690Z,101621.59
2022-10-27T05:06:39.465Z,101620.72
2022-10-27T05:09:08.623Z,101623.34
2022-10-27T05:11:36.297Z,101620.72
2022-10-27T05:14:04.228Z,101620.72
2022-10-27T05:16:32.042Z,101615.50
2022-10-27T05:18:59.784Z,101613.75
2022-10-27T05:21:27.474Z,101614.63
2022-10-27T05:23:55.217Z,101614.63
2022-10-27T05:26:24.244Z,101612.84
2022-10-27T05:28:51.959Z,101628.53
2022-10-27T05:31:19.637Z,101626.78
2022-10-27T05:33:47.421Z,101616.34
2022-10-27T05:36:15.111Z,101616.34
2022-10-27T05:38:42.810Z,101611.09
2022-10-27T05:41:11.273Z,101613.69
2022-10-27T05:43:42.654Z,101613.69
2022-10-27T05:46:10.860Z,101611.06
2022-10-27T05:48:38.519Z,101613.66
2022-10-27T05:51:06.544Z,101620.63
2022-10-27T05:53:34.228Z,101624.09
2022-10-27T05:56:02.037Z,101626.69
2022-10-27T05:58:29.766Z,101628.41
2022-10-27T06:01:00.427Z,101612.72
2022-10-27T06:03:28.191Z,101620.56
2022-10-27T06:05:56.464Z,101628.41
2022-10-27T06:08:25.099Z,101627.50
2022-10-27T06:10:52.880Z,101627.50
2022-10-27T06:13:20.537Z,101624.00
2022-10-27T06:15:48.205Z,101625.72
2022-10-27T06:18:17.304Z,101623.97
2022-10-27T06:20:45.405Z,101628.34
2022-10-27T06:23:13.128Z,101630.09
2022-10-27T06:25:41.153Z,101623.06
2022-10-27T06:28:09.286Z,101611.69
2022-10-27T06:30:37.213Z,101623.84
2022-10-27T06:33:05.256Z,101622.06
2022-10-27T06:35:34.333Z,101629.03
2022-10-27T06:38:02.015Z,101626.41
2022-10-27T06:40:29.780Z,101642.03
2022-10-27T06:43:13.308Z,101644.56
2022-10-27T06:45:41.829Z,101641.84
2022-10-27T06:48:11.638Z,101639.97
2022-10-27T06:50:40.733Z,101642.38
2022-10-27T06:53:08.764Z,101644.00
2022-10-27T06:55:36.787Z,101641.38
2022-10-27T06:58:05.053Z,101635.25
2022-10-27T07:00:32.770Z,101649.13
2022-10-27T07:03:00.560Z,101646.38
2022-10-27T07:05:28.528Z,101649.75
2022-10-27T07:07:57.622Z,101649.84
2022-10-27T07:10:25.360Z,101642.88
2022-10-27T07:12:54.898Z,101637.44
2022-10-27T07:15:23.760Z,101642.47
2022-10-27T07:17:58.784Z,101632.59
2022-10-27T07:20:28.059Z,101638.47
2022-10-27T07:22:57.682Z,101635.28
2022-10-27T07:25:25.657Z,101637.81
2022-10-27T07:27:55.245Z,101628.16
2022-10-27T07:30:24.892Z,101630.19
2022-10-27T07:32:52.640Z,101637.81
2022-10-27T07:35:20.393Z,101636.72
2022-10-27T07:37:49.026Z,101640.00
2022-10-27T07:40:20.562Z,101631.13
2022-10-27T07:42:49.415Z,101629.19
2022-10-27T07:45:20.175Z,101621.28
2022-10-27T07:47:49.639Z,101628.63
2022-10-27T07:50:18.760Z,101627.66
2022-10-27T07:52:48.326Z,101624.31
2022-10-27T07:55:18.845Z,101626.38
2022-10-27T07:57:47.170Z,101627.06
2022-10-27T08:00:16.568Z,101626.50
2022-10-27T08:02:45.885Z,101620.31
2022-10-27T08:05:13.629Z,101615.56
2022-10-27T08:07:41.355Z,101618.88
2022-10-27T08:10:10.446Z,101625.88
2022-10-27T08:12:44.055Z,101620.03
2022-10-27T08:15:13.171Z,101623.22
2022-10-27T08:17:41.371Z,101622.28
2022-10-27T08:20:10.884Z,101625.13
2022-10-27T08:22:38.604Z,101612.38
2022-10-27T08:25:09.934Z,101621.97
2022-10-27T08:27:38.133Z,101622.34
2022-10-27T08:30:09.106Z,101622.72
2022-10-27T08:32:36.920Z,101622.28
2022-10-27T08:35:05.194Z,101620.97
2022-10-27T08:37:32.911Z,101627.19
2022-10-27T08:40:00.672Z,101626.34
2022-10-27T08:42:42.978Z,101621.63
2022-10-27T08:45:16.437Z,101616.03
2022-10-27T08:47:45.207Z,101612.00
2022-10-27T08:50:17.494Z,101618.16
2022-10-27T08:52:51.036Z,101613.69
2022-10-27T08:55:23.613Z,101608.78
2022-10-27T08:58:00.367Z,101604.72
2022-10-27T09:00:32.271Z,101607.81
2022-10-27T09:03:25.721Z,101602.84
2022-10-27T09:06:04.021Z,101611.44
2022-10-27T09:08:39.174Z,101607.69
2022-10-27T09:11:16.752Z,101606.00
2022-10-27T09:14:03.625Z,101597.38
2022-10-27T09:16:38.687Z,101605.63
2022-10-27T09:19:13.215Z,101596.31
2022-10-27T09:21:43.470Z,101591.09
2022-10-27T09:24:14.653Z,101597.88
2022-10-27T09:26:44.487Z,101597.38
2022-10-27T09:29:19.665Z,101590.81
2022-10-27T09:31:55.289Z,101582.06
2022-10-27T09:34:26.292Z,101584.16
2022-10-27T09:36:54.741Z,101575.72
2022-10-27T09:39:23.051Z,101572.84
2022-10-27T09:41:51.426Z,101578.69
2022-10-27T09:44:22.268Z,101559.63
2022-10-27T09:46:52.726Z,101558.22
2022-10-27T09:49:22.743Z,101559.34
2022-10-27T09:51:54.333Z,101558.69
2022-10-27T09:54:33.554Z,101563.31
2022-10-27T09:57:07.204Z,101558.38
2022-10-27T09:59:37.127Z,101546.09
2022-10-27T10:02:07.541Z,101548.69
2022-10-27T10:04:37.715Z,101545.53
2022-10-27T10:07:08.424Z,101545.72
2022-10-27T10:09:39.403Z,101552.88
2022-10-27T10:12:24.125Z,101548.53
2022-10-27T10:14:52.822Z,101543.44
2022-10-27T10:17:24.869Z,101543.94
2022-10-27T10:19:54.827Z,101543.16
2022-10-27T10:22:28.873Z,101533.91
2022-10-27T10:24:59.881Z,101532.88
2022-10-27T10:27:32.797Z,101536.56
2022-10-27T10:30:03.384Z,101536.69
2022-10-27T10:32:35.921Z,101533.75
2022-10-27T10:35:24.425Z,101530.47
2022-10-27T10:37:52.366Z,101538.06
2022-10-27T10:40:29.245Z,101528.44
2022-10-27T10:43:15.225Z,101525.69
2022-10-27T10:45:43.559Z,101516.28
2022-10-27T10:48:33.698Z,101518.97
2022-10-27T10:51:01.915Z,101521.84
2022-10-27T10:53:32.868Z,101504.47
2022-10-27T10:56:05.494Z,101510.09
2022-10-27T10:58:36.838Z,101511.47
2022-10-27T11:01:07.898Z,101506.94
2022-10-27T11:03:43.429Z,101503.16
2022-10-27T11:06:19.591Z,101491.94
2022-10-27T11:08:58.383Z,101485.88
2022-10-27T11:11:29.933Z,101482.09
2022-10-27T11:14:01.801Z,101489.16
2022-10-27T11:16:33.616Z,101492.03
2022-10-27T11:19:15.916Z,101485.47
2022-10-27T11:24:31.322Z,101489.22
2022-10-27T11:27:03.824Z,101491.69
2022-10-27T11:29:40.489Z,101489.56
2022-10-27T11:32:15.952Z,101482.59
2022-10-27T11:34:57.325Z,101479.44
2022-10-27T11:37:32.528Z,101475.22
2022-10-27T11:40:06.073Z,101474.41
2022-10-27T11:42:40.043Z,101467.88
2022-10-27T11:45:15.929Z,101468.66
2022-10-27T11:47:47.988Z,101469.44
2022-10-27T11:50:25.557Z,101466.41
2022-10-27T11:52:57.276Z,101461.28
2022-10-27T11:55:30.408Z,101452.28
2022-10-27T11:58:03.063Z,101453.50
2022-10-27T12:00:36.162Z,101452.03
2022-10-27T12:03:30.126Z,101439.00
2022-10-27T12:06:00.500Z,101435.50
2022-10-27T12:08:40.347Z,101436.75
2022-10-27T12:11:20.132Z,101432.41
2022-10-27T12:13:57.061Z,101433.00
2022-10-27T12:16:32.895Z,101427.75
2022-10-27T12:19:07.574Z,101431.53
2022-10-27T12:21:42.877Z,101415.00
2022-10-27T12:24:15.553Z,101414.84
2022-10-27T12:26:47.433Z,101420.81
2022-10-27T12:29:17.687Z,101419.38
2022-10-27T12:31:51.490Z,101420.69
2022-10-27T12:34:21.833Z,101411.88
2022-10-27T12:36:56.003Z,101410.03
2022-10-27T12:39:32.783Z,101410.88
2022-10-27T12:42:10.078Z,101408.81
2022-10-27T12:44:50.901Z,101412.28
2022-10-27T12:47:44.263Z,101402.38
2022-10-27T12:50:25.558Z,101401.28
2022-10-27T12:52:59.908Z,101407.38
2022-10-27T12:55:44.838Z,101394.81
2022-10-27T12:58:18.950Z,101402.13
2022-10-27T13:00:53.285Z,101398.53
2022-10-27T13:03:38.316Z,101389.38
2022-10-27T13:06:27.216Z,101385.16
2022-10-27T13:09:13.029Z,101383.72
2022-10-27T13:12:23.185Z,101381.13
2022-10-27T13:15:09.284Z,101378.22
2022-10-27T13:17:43.857Z,101374.88
2022-10-27T13:20:18.405Z,101371.41
2022-10-27T13:22:51.094Z,101371.22
2022-10-27T13:25:25.785Z,101371.69
2022-10-27T13:28:03.580Z,101367.53
2022-10-27T13:30:36.135Z,101363.16
2022-10-27T13:33:03.917Z,101369.16
2022-10-27T13:35:34.948Z,101364.88
2022-10-27T13:38:22.224Z,101361.84
2022-10-27T13:40:51.954Z,101361.78
2022-10-27T13:43:43.783Z,101363.13
2022-10-27T13:46:11.578Z,101356.00
2022-10-27T13:48:46.991Z,101350.97
2022-10-27T13:51:48.509Z,101354.63
2022-10-27T13:54:49.785Z,101362.31
2022-10-27T13:58:14.240Z,101358.78
2022-10-27T14:01:12.698Z,101350.53
2022-10-27T14:04:14.209Z,101349.91
2022-10-27T14:06:43.993Z,101352.41
2022-10-27T14:09:22.303Z,101345.94
2022-10-27T14:11:52.248Z,101346.41
2022-10-27T14:14:25.206Z,101336.44
2022-10-27T14:16:55.485Z,101344.06
2022-10-27T14:19:28.349Z,101342.78
2022-10-27T14:21:58.869Z,101340.22
2022-10-27T14:24:30.938Z,101338.50
2022-10-27T14:27:00.494Z,101337.81
2022-10-27T14:29:28.880Z,101343.28
2022-10-27T14:32:16.225Z,101332.31
2022-10-27T14:34:44.073Z,101340.41
2022-10-27T14:37:18.253Z,101338.28
2022-10-27T14:39:48.817Z,101334.97
2022-10-27T14:42:25.759Z,101339.56
2022-10-27T14:45:00.506Z,101335.59
2022-10-27T14:47:30.214Z,101332.13
2022-10-27T14:50:02.498Z,101338.72
2022-10-27T14:52:34.689Z,101338.72
2022-10-27T14:55:03.508Z,101341.47
2022-10-27T14:57:33.227Z,101337.72
2022-10-27T15:00:01.697Z,101329.25
2022-10-27T15:02:31.102Z,101328.72
2022-10-27T15:05:14.973Z,101327.28
2022-10-27T15:07:46.777Z,101325.94
2022-10-27T15:10:18.336Z,101317.34
2022-10-27T15:12:55.036Z,101325.09
2022-10-27T15:15:32.298Z,101328.53
2022-10-27T15:18:05.700Z,101327.19
2022-10-27T15:20:35.204Z,101337.22
2022-10-27T15:23:03.362Z,101323.66
2022-10-27T15:25:32.170Z,101332.41
2022-10-27T15:28:00.696Z,101336.97
2022-10-27T15:30:28.990Z,101342.28
2022-10-27T15:32:56.708Z,101341.88
2022-10-27T15:35:34.345Z,101337.16
2022-10-27T15:38:04.256Z,101332.41
2022-10-27T15:40:45.127Z,101349.28
2022-10-27T15:43:29.789Z,101341.66
2022-10-27T15:46:10.157Z,101339.09
2022-10-27T15:48:39.894Z,101337.50
2022-10-27T15:51:11.214Z,101350.78
2022-10-27T15:53:45.504Z,101340.53
2022-10-27T15:56:27.695Z,101340.53
2022-10-27T15:59:10.657Z,101344.09
2022-10-27T16:01:39.039Z,101340.59
2022-10-27T16:04:07.913Z,101351.56
2022-10-27T16:06:37.273Z,101352.94
2022-10-27T16:09:06.779Z,101354.16
2022-10-27T16:11:37.956Z,101356.81
2022-10-27T16:14:08.023Z,101357.88
2022-10-27T16:16:36.910Z,101356.88
2022-10-27T16:19:06.192Z,101374.47
2022-10-27T16:21:35.574Z,101376.31
2022-10-27T16:24:19.610Z,101372.03
2022-10-27T16:26:48.388Z,101383.72
2022-10-27T16:29:17.848Z,101390.88
2022-10-27T16:31:46.482Z,101382.28
2022-10-27T16:34:22.474Z,101374.00
2022-10-27T16:36:52.976Z,101323.41
2022-10-27T16:39:22.261Z,101344.78
2022-10-27T16:41:49.983Z,101345.97
2022-10-27T16:44:18.034Z,101336.78
2022-10-27T16:46:45.769Z,101356.81
2022-10-27T16:49:13.492Z,101344.50
2022-10-27T16:51:41.782Z,101358.69
2022-10-27T16:54:09.472Z,101356.59
2022-10-27T16:56:47.725Z,101361.72
2022-10-27T16:59:15.614Z,101353.31
2022-10-27T17:01:43.417Z,101345.47
2022-10-27T17:04:11.495Z,101353.78
2022-10-27T17:06:39.211Z,101360.84
2022-10-27T17:09:06.904Z,101357.59
2022-10-27T17:11:34.672Z,101360.78
2022-10-27T17:14:03.783Z,101370.72
2022-10-27T17:16:31.470Z,101387.16
2022-10-27T17:18:59.174Z,101388.81
2022-10-27T17:21:27.433Z,101387.13
2022-10-27T17:23:55.160Z,101382.00
2022-10-27T17:26:23.508Z,101364.59
2022-10-27T17:28:52.082Z,101346.19
2022-10-27T17:31:23.550Z,101366.41
2022-10-27T17:33:52.101Z,101373.28
2022-10-27T17:36:20.000Z,101364.81
2022-10-27T17:38:47.661Z,101363.69
2022-10-27T17:41:15.350Z,101366.34
2022-10-27T17:43:43.196Z,101383.72
2022-10-27T17:46:13.458Z,101392.47
2022-10-27T17:48:45.418Z,101381.47
2022-10-27T17:51:15.583Z,101364.16
2022-10-27T17:53:44.763Z,101357.38
2022-10-27T17:56:14.482Z,101371.59
2022-10-27T17:58:42.812Z,101385.66
2022-10-27T18:01:13.227Z,101379.47
2022-10-27T18:03:43.949Z,101370.13
2022-10-27T18:06:14.047Z,101371.97
2022-10-27T18:08:41.862Z,101383.75
2022-10-27T18:11:10.895Z,101384.75
2022-10-27T18:13:40.555Z,101388.25
2022-10-27T18:16:09.144Z,101388.53
2022-10-27T18:18:37.476Z,101388.66
2022-10-27T18:21:08.384Z,101387.25
2022-10-27T18:23:36.451Z,101386.69
2022-10-27T18:26:05.139Z,101380.56
2022-10-27T18:28:32.964Z,101378.00
2022-10-27T18:31:02.277Z,101374.59
2022-10-27T18:33:30.433Z,101374.09
2022-10-27T18:36:05.664Z,101366.25
2022-10-27T18:38:35.501Z,101364.53
2022-10-27T18:41:05.505Z,101367.38
2022-10-27T18:43:33.233Z,101367.72
2022-10-27T18:46:01.328Z,101365.97
2022-10-27T18:48:29.039Z,101365.97
2022-10-27T18:50:57.171Z,101374.81
2022-10-27T18:53:24.999Z,101378.44
2022-10-27T18:55:54.240Z,101373.34
2022-10-27T18:58:22.135Z,101376.72
2022-10-27T19:00:49.836Z,101383.75
2022-10-27T19:03:18.106Z,101378.56
2022-10-27T19:05:45.893Z,101380.56
2022-10-27T19:08:14.652Z,101376.13
2022-10-27T19:10:42.398Z,101375.38
2022-10-27T19:13:11.487Z,101379.09
2022-10-27T19:15:40.021Z,101387.03
2022-10-27T19:18:07.793Z,101380.13
2022-10-27T19:20:35.670Z,101380.06
2022-10-27T19:23:04.251Z,101377.56
2022-10-27T19:25:32.891Z,101375.81
2022-10-27T19:28:00.686Z,101373.22
2022-10-27T19:30:29.798Z,101376.94
2022-10-27T19:32:57.533Z,101371.84
2022-10-27T19:35:25.496Z,101370.16
2022-10-27T19:37:53.454Z,101367.66
2022-10-27T19:40:21.951Z,101373.75
2022-10-27T19:42:49.696Z,101371.97
2022-10-27T19:45:17.584Z,101367.63
2022-10-27T19:47:48.679Z,101361.59
2022-10-27T19:50:16.499Z,101361.50
2022-10-27T19:52:44.238Z,101357.41
2022-10-27T19:55:12.223Z,101352.06
2022-10-27T19:57:39.907Z,101364.47
2022-10-27T20:00:08.787Z,101366.34
2022-10-27T20:02:37.100Z,101361.16
2022-10-27T20:05:06.621Z,101369.09
2022-10-27T20:07:35.597Z,101371.06
2022-10-27T20:10:03.909Z,101372.16
2022-10-27T20:12:31.709Z,101373.94
2022-10-27T20:14:59.405Z,101376.97
2022-10-27T20:17:27.573Z,101379.66
2022-10-27T20:19:55.352Z,101382.34
2022-10-27T20:22:24.442Z,101371.78
2022-10-27T20:24:55.055Z,101378.78
2022-10-27T20:27:23.184Z,101370.94
2022-10-27T20:29:50.975Z,101364.66
2022-10-27T20:32:18.672Z,101368.97
2022-10-27T20:34:46.429Z,101368.97
2022-10-27T20:37:14.173Z,101373.28
2022-10-27T20:39:43.320Z,101370.59
2022-10-27T20:42:11.076Z,101373.16
2022-10-27T20:44:38.790Z,101373.25
2022-10-27T20:47:06.556Z,101370.63
2022-10-27T20:49:34.342Z,101363.53
2022-10-27T20:52:02.250Z,101355.97
2022-10-27T20:54:30.808Z,101356.91
2022-10-27T20:57:00.063Z,101375.50
2022-10-27T20:59:27.857Z,101366.75
2022-10-27T21:01:56.581Z,101367.75
2022-10-27T21:04:24.638Z,101360.75
2022-10-27T21:06:53.112Z,101357.19
2022-10-27T21:09:21.857Z,101362.56
2022-10-27T21:11:50.428Z,101362.56
2022-10-27T21:14:20.255Z,101364.38
2022-10-27T21:16:51.475Z,101360.00
2022-10-27T21:19:20.154Z,101359.91
2022-10-27T21:21:48.187Z,101353.84
2022-10-27T21:24:17.370Z,101351.25
2022-10-27T21:26:45.966Z,101350.50
2022-10-27T21:29:13.912Z,101350.41
2022-10-27T21:31:45.754Z,101362.75
2022-10-27T21:34:14.971Z,101357.44
2022-10-27T21:36:42.667Z,101359.13
2022-10-27T21:39:10.578Z,101356.47
2022-10-27T21:41:38.386Z,101357.28
2022-10-27T21:44:06.289Z,101350.19
2022-10-27T21:46:34.003Z,101346.56
2022-10-27T21:49:03.382Z,101358.81
2022-10-27T21:51:31.782Z,101349.22
2022-10-27T21:54:01.504Z,101345.81
2022-10-27T21:56:30.183Z,101342.25
2022-10-27T21:58:58.215Z,101333.47
2022-10-27T22:01:26.427Z,101343.22
2022-10-27T22:03:54.554Z,101355.47
2022-10-27T22:06:25.556Z,101345.81
2022-10-27T22:08:53.908Z,101340.50
2022-10-27T22:11:23.632Z,101337.78
2022-10-27T22:13:52.453Z,101340.41
2022-10-27T22:16:22.722Z,101335.13
2022-10-27T22:18:54.616Z,101335.91
2022-10-27T22:21:24.283Z,101326.25
2022-10-27T22:23:52.027Z,101325.22
2022-10-27T22:26:21.600Z,101327.88
2022-10-27T22:28:50.376Z,101325.22
2022-10-27T22:31:19.948Z,101323.28
2022-10-27T22:33:48.397Z,101325.13
2022-10-27T22:36:18.477Z,101316.28
2022-10-27T22:38:48.115Z,101308.38
2022-10-27T22:41:17.039Z,101309.94
2022-10-27T22:43:45.680Z,101312.56
2022-10-27T22:46:18.044Z,101303.78
2022-10-27T22:48:46.381Z,101320.50
2022-10-27T22:51:16.717Z,101325.59
2022-10-27T22:53:46.977Z,101323.03
2022-10-27T22:56:16.351Z,101322.22
2022-10-27T22:58:46.856Z,101328.22
2022-10-27T23:01:18.328Z,101322.13
2022-10-27T23:03:46.365Z,101333.53
2022-10-27T23:06:14.093Z,101331.81
2022-10-27T23:08:41.769Z,101323.16
2022-10-27T23:11:11.241Z,101320.63
2022-10-27T23:13:39.264Z,101319.72
2022-10-27T23:16:09.101Z,101320.81
2022-10-27T23:18:38.703Z,101317.38
2022-10-27T23:21:08.216Z,101319.16
2022-10-27T23:23:36.136Z,101317.63
2022-10-27T23:26:04.047Z,101312.38
2022-10-27T23:28:33.204Z,101326.44
2022-10-27T23:31:04.041Z,101318.72
2022-10-27T23:33:31.908Z,101312.63
2022-10-27T23:36:01.213Z,101301.28
2022-10-27T23:38:29.545Z,101307.41
2022-10-27T23:40:58.856Z,101301.22
2022-10-27T23:43:27.518Z,101306.59
2022-10-27T23:46:05.341Z,101303.84
2022-10-27T23:48:35.173Z,101288.88
2022-10-27T23:51:03.569Z,101282.63
2022-10-27T23:53:31.988Z,101285.25
2022-10-27T23:56:01.315Z,101280.72
2022-10-27T23:58:30.021Z,101282.38
