createdAt,value
2023-03-01T00:00:02.494Z,-0.54
2023-03-01T00:02:38.264Z,-0.51
2023-03-01T00:05:05.699Z,-0.53
2023-03-01T00:07:32.436Z,-0.55
2023-03-01T00:09:59.075Z,-0.51
2023-03-01T00:12:26.060Z,-0.57
2023-03-01T00:14:52.676Z,-0.56
2023-03-01T00:17:19.386Z,-0.58
2023-03-01T00:19:46.049Z,-0.61
2023-03-01T00:22:13.043Z,-0.60
2023-03-01T00:24:39.672Z,-0.52
2023-03-01T00:27:06.246Z,-0.47
2023-03-01T00:29:32.874Z,-0.52
2023-03-01T00:32:00.589Z,-0.53
2023-03-01T00:34:27.334Z,-0.53
2023-03-01T00:36:55.045Z,-0.46
2023-03-01T00:39:21.817Z,-0.51
2023-03-01T00:41:48.504Z,-0.52
2023-03-01T00:44:15.077Z,-0.57
2023-03-01T00:46:41.846Z,-0.50
2023-03-01T00:49:08.988Z,-0.52
2023-03-01T00:51:35.747Z,-0.52
2023-03-01T00:54:04.160Z,-0.55
2023-03-01T00:56:32.062Z,-0.52
2023-03-01T00:58:59.348Z,-0.53
2023-03-01T01:01:32.131Z,-0.55
2023-03-01T01:04:02.094Z,-0.55
2023-03-01T01:06:34.827Z,-0.58
2023-03-01T01:09:01.832Z,-0.55
2023-03-01T01:11:30.567Z,-0.50
2023-03-01T01:13:58.628Z,-0.47
2023-03-01T01:16:27.356Z,-0.47
2023-03-01T01:18:54.151Z,-0.51
2023-03-01T01:21:23.801Z,-0.56
2023-03-01T01:23:51.450Z,-0.61
2023-03-01T01:26:21.843Z,-0.62
2023-03-01T01:28:50.571Z,-0.64
2023-03-01T01:31:18.546Z,-0.62
2023-03-01T01:33:45.663Z,-0.63
2023-03-01T01:36:13.581Z,-0.60
2023-03-01T01:38:43.530Z,-0.62
2023-03-01T01:41:13.023Z,-0.64
2023-03-01T01:43:45.737Z,-0.63
2023-03-01T01:46:24.608Z,-0.58
2023-03-01T01:48:57.905Z,-0.60
2023-03-01T01:51:28.970Z,-0.62
2023-03-01T01:54:01.848Z,-0.61
2023-03-01T01:56:30.395Z,-0.62
2023-03-01T01:58:58.209Z,-0.64
2023-03-01T02:01:25.650Z,-0.67
2023-03-01T02:03:52.846Z,-0.61
2023-03-01T02:06:22.591Z,-0.69
2023-03-01T02:08:51.947Z,-0.71
2023-03-01T02:11:20.215Z,-0.71
2023-03-01T02:13:49.347Z,-0.67
2023-03-01T02:16:17.346Z,-0.69
2023-03-01T02:18:45.530Z,-0.71
2023-03-01T02:21:27.491Z,-0.67
2023-03-01T02:23:56.755Z,-0.70
2023-03-01T02:26:43.302Z,-0.70
2023-03-01T02:29:10.209Z,-0.71
2023-03-01T02:31:42.818Z,-0.71
2023-03-01T02:34:21.808Z,-0.71
2023-03-01T02:36:53.418Z,-0.69
2023-03-01T02:39:26.329Z,-0.66
2023-03-01T02:41:57.153Z,-0.68
2023-03-01T02:44:24.194Z,-0.69
2023-03-01T02:46:54.081Z,-0.70
2023-03-01T02:49:25.119Z,-0.73
2023-03-01T02:52:16.866Z,-0.74
2023-03-01T02:54:58.801Z,-0.76
2023-03-01T02:57:28.383Z,-0.77
2023-03-01T02:59:57.281Z,-0.72
2023-03-01T03:02:39.784Z,-0.72
2023-03-01T03:05:19.010Z,-0.75
2023-03-01T03:07:48.296Z,-0.72
2023-03-01T03:10:35.217Z,-0.68
2023-03-01T03:13:10.000Z,-0.67
2023-03-01T03:15:39.385Z,-0.73
2023-03-01T03:18:11.028Z,-0.80
2023-03-01T03:20:40.420Z,-0.77
2023-03-01T03:23:07.257Z,-0.79
2023-03-01T03:25:38.549Z,-0.80
2023-03-01T03:28:10.719Z,-0.76
2023-03-01T03:30:39.949Z,-0.79
2023-03-01T03:33:07.684Z,-0.83
2023-03-01T03:35:40.175Z,-0.86
2023-03-01T03:38:16.437Z,-0.86
2023-03-01T03:40:49.578Z,-0.88
2023-03-01T03:43:20.587Z,-0.89
2023-03-01T03:45:48.930Z,-0.89
2023-03-01T03:48:16.403Z,-0.87
2023-03-01T03:50:48.205Z,-0.90
2023-03-01T03:53:14.673Z,-0.93
2023-03-01T03:55:41.684Z,-0.96
2023-03-01T03:58:10.753Z,-0.95
2023-03-01T04:00:40.919Z,-0.92
2023-03-01T04:03:08.634Z,-0.91
2023-03-01T04:05:36.184Z,-0.87
2023-03-01T04:08:02.869Z,-0.88
2023-03-01T04:10:36.401Z,-0.86
2023-03-01T04:13:03.553Z,-0.91
2023-03-01T04:15:31.726Z,-0.84
2023-03-01T04:17:59.967Z,-0.83
2023-03-01T04:20:32.242Z,-0.87
2023-03-01T04:23:14.328Z,-0.88
2023-03-01T04:25:56.245Z,-0.86
2023-03-01T04:28:25.468Z,-0.88
2023-03-01T04:30:54.549Z,-0.88
2023-03-01T04:33:21.585Z,-0.96
2023-03-01T04:35:52.365Z,-0.97
2023-03-01T04:38:20.462Z,-0.91
2023-03-01T04:40:47.211Z,-0.92
2023-03-01T04:43:17.478Z,-0.89
2023-03-01T04:45:44.578Z,-0.88
2023-03-01T04:48:11.242Z,-0.91
2023-03-01T04:50:37.983Z,-0.94
2023-03-01T04:53:04.618Z,-0.96
2023-03-01T04:55:32.626Z,-1.00
2023-03-01T04:57:59.446Z,-1.02
2023-03-01T05:00:26.062Z,-1.00
2023-03-01T05:02:58.927Z,-0.98
2023-03-01T05:05:37.830Z,-0.96
2023-03-01T05:08:08.869Z,-1.04
2023-03-01T05:10:36.900Z,-1.07
2023-03-01T05:13:04.706Z,-0.98
2023-03-01T05:15:32.839Z,-1.04
2023-03-01T05:18:01.063Z,-1.08
2023-03-01T05:20:29.651Z,-1.09
2023-03-01T05:23:00.358Z,-1.14
2023-03-01T05:25:28.164Z,-1.08
2023-03-01T05:27:54.777Z,-1.10
2023-03-01T05:30:22.810Z,-1.15
2023-03-01T05:32:56.511Z,-1.15
2023-03-01T05:35:23.853Z,-1.13
2023-03-01T05:37:50.812Z,-1.14
2023-03-01T05:40:20.047Z,-1.18
2023-03-01T05:42:54.115Z,-1.18
2023-03-01T05:45:22.114Z,-1.15
2023-03-01T05:47:49.885Z,-1.18
2023-03-01T05:50:21.666Z,-1.13
2023-03-01T05:52:57.376Z,-1.10
2023-03-01T05:55:24.402Z,-1.13
2023-03-01T05:57:52.217Z,-1.20
2023-03-01T06:00:23.221Z,-1.18
2023-03-01T06:02:51.004Z,-1.07
2023-03-01T06:05:17.690Z,-1.15
2023-03-01T06:07:45.085Z,-1.12
2023-03-01T06:10:13.780Z,-1.18
2023-03-01T06:12:41.877Z,-1.23
2023-03-01T06:15:10.913Z,-1.23
2023-03-01T06:17:38.972Z,-1.24
2023-03-01T06:20:11.657Z,-1.23
2023-03-01T06:22:38.393Z,-1.19
2023-03-01T06:25:06.514Z,-1.25
2023-03-01T06:27:33.191Z,-1.26
2023-03-01T06:30:00.099Z,-1.32
2023-03-01T06:32:26.793Z,-1.27
2023-03-01T06:34:53.365Z,-1.25
2023-03-01T06:37:19.977Z,-1.23
2023-03-01T06:39:46.904Z,-1.25
2023-03-01T06:42:13.638Z,-1.23
2023-03-01T06:44:40.331Z,-1.22
2023-03-01T06:47:06.912Z,-1.16
2023-03-01T06:49:33.648Z,-1.16
2023-03-01T06:52:00.364Z,-1.16
2023-03-01T06:54:26.919Z,-1.20
2023-03-01T06:56:54.159Z,-1.19
2023-03-01T06:59:21.040Z,-1.19
2023-03-01T07:01:47.646Z,-1.16
2023-03-01T07:04:14.823Z,-1.13
2023-03-01T07:06:41.399Z,-1.09
2023-03-01T07:09:08.155Z,-1.19
2023-03-01T07:11:34.907Z,-1.09
2023-03-01T07:14:01.751Z,-1.06
2023-03-01T07:16:28.419Z,-1.09
2023-03-01T07:18:55.296Z,-1.12
2023-03-01T07:21:21.917Z,-1.10
2023-03-01T07:23:50.114Z,-1.10
2023-03-01T07:26:16.866Z,-1.06
2023-03-01T07:28:43.513Z,-1.07
2023-03-01T07:31:10.629Z,-1.14
2023-03-01T07:33:37.157Z,-1.15
2023-03-01T07:36:04.872Z,-1.21
2023-03-01T07:38:31.991Z,-1.15
2023-03-01T07:41:04.898Z,-1.10
2023-03-01T07:43:32.033Z,-1.13
2023-03-01T07:46:01.433Z,-1.13
2023-03-01T07:48:29.299Z,-1.01
2023-03-01T07:50:58.507Z,-0.90
2023-03-01T07:53:25.373Z,-1.08
2023-03-01T07:56:13.812Z,-0.97
2023-03-01T07:58:42.624Z,-0.85
2023-03-01T08:01:15.731Z,-0.89
2023-03-01T08:03:43.573Z,-0.92
2023-03-01T08:06:12.236Z,-0.85
2023-03-01T08:08:39.005Z,-0.77
2023-03-01T08:11:07.356Z,-0.67
2023-03-01T08:13:34.368Z,-0.70
2023-03-01T08:16:05.497Z,-0.77
2023-03-01T08:18:32.508Z,-0.87
2023-03-01T08:21:11.852Z,-0.80
2023-03-01T08:23:39.170Z,-0.84
2023-03-01T08:26:13.494Z,-0.68
2023-03-01T08:28:40.940Z,-0.55
2023-03-01T08:31:21.746Z,-0.63
2023-03-01T08:33:51.792Z,-0.67
2023-03-01T08:36:19.191Z,-0.72
2023-03-01T08:38:46.816Z,-0.62
2023-03-01T08:41:13.697Z,-0.55
2023-03-01T08:43:40.485Z,-0.56
2023-03-01T08:46:07.264Z,-0.64
2023-03-01T08:48:33.951Z,-0.58
2023-03-01T08:51:21.510Z,-0.52
2023-03-01T08:53:49.058Z,-0.49
2023-03-01T08:56:17.120Z,-0.41
2023-03-01T08:58:48.332Z,-0.25
2023-03-01T09:01:17.840Z,-0.13
2023-03-01T09:03:45.481Z,-0.04
2023-03-01T09:06:13.185Z,0.09
2023-03-01T09:08:42.156Z,0.01
2023-03-01T09:11:11.404Z,-0.05
2023-03-01T09:13:38.411Z,0.04
2023-03-01T09:16:07.463Z,0.10
2023-03-01T09:18:35.239Z,0.12
2023-03-01T09:21:10.472Z,0.16
2023-03-01T09:23:39.966Z,0.23
2023-03-01T09:26:08.000Z,0.19
2023-03-01T09:28:34.766Z,0.35
2023-03-01T09:31:02.875Z,0.35
2023-03-01T09:33:31.302Z,0.40
2023-03-01T09:35:59.505Z,0.50
2023-03-01T09:38:27.190Z,0.37
2023-03-01T09:40:54.084Z,0.32
2023-03-01T09:43:46.680Z,0.28
2023-03-01T09:46:18.883Z,0.43
2023-03-01T09:48:49.672Z,0.52
2023-03-01T09:51:23.499Z,0.43
2023-03-01T09:53:50.274Z,0.43
2023-03-01T09:56:31.400Z,0.30
2023-03-01T09:59:07.657Z,0.26
2023-03-01T10:01:58.677Z,0.25
2023-03-01T10:04:57.886Z,0.34
2023-03-01T10:07:27.143Z,0.40
2023-03-01T10:09:53.883Z,0.47
2023-03-01T10:12:27.196Z,0.57
2023-03-01T10:14:56.882Z,0.56
2023-03-01T10:17:45.474Z,0.57
2023-03-01T10:20:34.617Z,0.49
2023-03-01T10:23:02.223Z,0.53
2023-03-01T10:25:54.032Z,0.53
2023-03-01T10:28:38.656Z,0.53
2023-03-01T10:31:05.417Z,0.68
2023-03-01T10:33:36.496Z,0.87
2023-03-01T10:36:03.244Z,0.99
2023-03-01T10:38:33.027Z,0.99
2023-03-01T10:41:08.556Z,0.84
2023-03-01T10:43:47.728Z,0.70
2023-03-01T10:46:27.742Z,0.66
2023-03-01T10:49:20.879Z,0.78
2023-03-01T10:51:53.283Z,0.97
2023-03-01T10:54:31.493Z,1.20
2023-03-01T10:57:01.193Z,1.14
2023-03-01T10:59:27.672Z,1.35
2023-03-01T11:02:25.497Z,1.53
2023-03-01T11:05:00.570Z,1.71
2023-03-01T11:07:27.989Z,1.82
2023-03-01T11:09:54.659Z,1.81
2023-03-01T11:12:22.209Z,1.87
2023-03-01T11:14:54.959Z,1.88
2023-03-01T11:17:39.042Z,1.89
2023-03-01T11:20:14.005Z,2.24
2023-03-01T11:22:47.587Z,2.71
2023-03-01T11:25:15.831Z,2.67
2023-03-01T11:27:45.556Z,2.72
2023-03-01T11:30:23.941Z,2.92
2023-03-01T11:33:08.781Z,2.80
2023-03-01T11:35:39.246Z,3.07
2023-03-01T11:38:23.052Z,3.07
2023-03-01T11:41:03.179Z,3.29
2023-03-01T11:44:24.466Z,3.94
2023-03-01T11:47:09.899Z,4.41
2023-03-01T11:49:42.731Z,4.12
2023-03-01T11:52:56.772Z,4.59
2023-03-01T11:55:48.823Z,4.98
2023-03-01T11:58:28.132Z,4.84
2023-03-01T12:01:22.093Z,5.05
2023-03-01T12:04:16.360Z,5.30
2023-03-01T12:07:00.595Z,5.30
2023-03-01T12:09:52.306Z,5.31
2023-03-01T12:12:47.470Z,5.87
2023-03-01T12:15:44.664Z,5.44
2023-03-01T12:18:21.360Z,5.52
2023-03-01T12:20:50.822Z,5.48
2023-03-01T12:23:39.864Z,5.11
2023-03-01T12:26:27.589Z,5.49
2023-03-01T12:29:16.489Z,6.10
2023-03-01T12:31:49.301Z,6.45
2023-03-01T12:34:42.261Z,6.97
2023-03-01T12:37:36.865Z,6.59
2023-03-01T12:40:40.629Z,6.45
2023-03-01T12:43:16.215Z,6.34
2023-03-01T12:46:08.220Z,5.91
2023-03-01T12:48:41.134Z,6.15
2023-03-01T12:51:13.938Z,6.24
2023-03-01T12:53:50.041Z,6.61
2023-03-01T12:56:22.009Z,7.18
2023-03-01T12:59:29.966Z,7.35
2023-03-01T13:02:15.056Z,7.62
2023-03-01T13:04:41.547Z,7.39
2023-03-01T13:07:27.077Z,7.53
2023-03-01T13:10:18.167Z,7.58
2023-03-01T13:12:51.008Z,7.55
2023-03-01T13:15:23.695Z,8.94
2023-03-01T13:17:50.212Z,8.59
2023-03-01T13:20:24.397Z,8.82
2023-03-01T13:23:04.227Z,8.67
2023-03-01T13:25:37.753Z,7.82
2023-03-01T13:28:47.075Z,7.67
2023-03-01T13:31:16.413Z,7.87
2023-03-01T13:34:08.199Z,9.75
2023-03-01T13:36:38.096Z,10.34
2023-03-01T13:39:27.395Z,9.14
2023-03-01T13:41:55.917Z,9.97
2023-03-01T13:44:27.393Z,10.53
2023-03-01T13:47:03.102Z,10.50
2023-03-01T13:49:55.999Z,10.98
2023-03-01T13:52:40.430Z,9.87
2023-03-01T13:55:32.296Z,10.78
2023-03-01T13:58:02.209Z,10.37
2023-03-01T14:00:32.841Z,9.38
2023-03-01T14:03:09.045Z,10.58
2023-03-01T14:05:37.138Z,11.07
2023-03-01T14:08:05.591Z,12.50
2023-03-01T14:10:53.028Z,12.80
2023-03-01T14:13:36.577Z,12.20
2023-03-01T14:16:32.764Z,11.24
2023-03-01T14:19:20.287Z,11.10
2023-03-01T14:22:05.324Z,11.13
2023-03-01T14:24:36.479Z,10.52
2023-03-01T14:27:03.393Z,9.97
2023-03-01T14:29:39.016Z,10.25
2023-03-01T14:32:22.105Z,11.47
2023-03-01T14:34:51.322Z,13.02
2023-03-01T14:37:22.656Z,12.50
2023-03-01T14:39:50.395Z,12.12
2023-03-01T14:42:17.610Z,11.91
2023-03-01T14:44:47.420Z,11.47
2023-03-01T14:47:24.438Z,11.77
2023-03-01T14:49:58.088Z,12.65
2023-03-01T14:52:35.708Z,14.01
2023-03-01T14:55:04.889Z,13.71
2023-03-01T14:57:31.462Z,12.38
2023-03-01T15:00:07.234Z,11.80
2023-03-01T15:02:34.150Z,11.14
2023-03-01T15:05:03.305Z,11.12
2023-03-01T15:07:34.287Z,11.59
2023-03-01T15:10:02.155Z,11.32
2023-03-01T15:12:28.870Z,10.67
2023-03-01T15:15:03.988Z,10.97
2023-03-01T15:17:35.306Z,10.62
2023-03-01T15:20:05.233Z,10.42
2023-03-01T15:22:32.198Z,11.05
2023-03-01T15:24:58.989Z,10.40
2023-03-01T15:27:27.051Z,10.47
2023-03-01T15:29:58.984Z,9.91
2023-03-01T15:32:40.138Z,9.14
2023-03-01T15:35:40.854Z,9.63
2023-03-01T15:38:26.185Z,9.41
2023-03-01T15:40:53.778Z,8.97
2023-03-01T15:43:43.641Z,8.82
2023-03-01T15:46:33.327Z,7.30
2023-03-01T15:49:04.523Z,6.58
2023-03-01T15:51:38.627Z,6.20
2023-03-01T15:54:22.492Z,5.86
2023-03-01T15:56:49.116Z,5.41
2023-03-01T15:59:15.790Z,5.06
2023-03-01T16:01:43.131Z,4.82
2023-03-01T16:04:21.604Z,4.61
2023-03-01T16:06:55.153Z,4.47
2023-03-01T16:09:26.616Z,4.46
2023-03-01T16:11:54.341Z,4.14
2023-03-01T16:14:21.447Z,3.84
2023-03-01T16:16:51.423Z,3.70
2023-03-01T16:19:18.142Z,3.53
2023-03-01T16:21:47.615Z,3.37
2023-03-01T16:24:14.566Z,3.31
2023-03-01T16:26:41.214Z,3.23
2023-03-01T16:29:07.847Z,3.09
2023-03-01T16:31:34.755Z,2.98
2023-03-01T16:34:01.815Z,2.95
2023-03-01T16:36:31.502Z,2.82
2023-03-01T16:39:01.602Z,2.67
2023-03-01T16:41:29.030Z,2.53
2023-03-01T16:43:55.852Z,2.50
2023-03-01T16:46:29.108Z,2.31
2023-03-01T16:48:56.501Z,2.23
2023-03-01T16:51:24.440Z,2.15
2023-03-01T16:53:51.977Z,2.02
2023-03-01T16:56:20.263Z,1.90
2023-03-01T16:58:47.145Z,1.80
2023-03-01T17:01:19.365Z,1.75
2023-03-01T17:03:47.558Z,1.66
2023-03-01T17:06:18.074Z,1.58
2023-03-01T17:08:44.896Z,1.55
2023-03-01T17:11:19.492Z,1.52
2023-03-01T17:13:46.630Z,1.42
2023-03-01T17:16:17.006Z,1.33
2023-03-01T17:18:43.904Z,1.47
2023-03-01T17:21:11.096Z,1.12
2023-03-01T17:23:40.376Z,0.89
2023-03-01T17:26:07.869Z,0.78
2023-03-01T17:28:35.890Z,0.73
2023-03-01T17:31:04.676Z,0.79
2023-03-01T17:33:31.928Z,0.72
2023-03-01T17:35:59.804Z,0.52
2023-03-01T17:38:26.561Z,0.47
2023-03-01T17:40:54.276Z,0.36
2023-03-01T17:43:21.576Z,0.32
2023-03-01T17:45:50.750Z,0.52
2023-03-01T17:48:17.828Z,0.35
2023-03-01T17:50:45.124Z,0.19
2023-03-01T17:53:11.928Z,0.11
2023-03-01T17:55:46.101Z,-0.08
2023-03-01T17:58:14.844Z,-0.22
2023-03-01T18:00:41.959Z,-0.30
2023-03-01T18:03:08.778Z,-0.24
2023-03-01T18:05:37.954Z,-0.31
2023-03-01T18:08:05.122Z,-0.35
2023-03-01T18:10:34.588Z,-0.33
2023-03-01T18:13:01.124Z,-0.33
2023-03-01T18:15:27.843Z,-0.39
2023-03-01T18:17:55.132Z,-0.35
2023-03-01T18:20:21.888Z,-0.38
2023-03-01T18:22:49.454Z,-0.46
2023-03-01T18:25:16.049Z,-0.50
2023-03-01T18:27:42.859Z,-0.35
2023-03-01T18:30:10.171Z,-0.48
2023-03-01T18:32:37.469Z,-0.56
2023-03-01T18:35:04.491Z,-0.67
2023-03-01T18:37:31.137Z,-0.81
2023-03-01T18:39:57.921Z,-0.98
2023-03-01T18:42:24.554Z,-1.10
2023-03-01T18:44:51.494Z,-1.17
2023-03-01T18:47:18.245Z,-1.12
2023-03-01T18:49:45.072Z,-1.09
2023-03-01T18:52:11.968Z,-1.11
2023-03-01T18:54:38.682Z,-1.07
2023-03-01T18:57:05.359Z,-1.07
2023-03-01T18:59:32.555Z,-1.11
2023-03-01T19:01:59.217Z,-1.15
2023-03-01T19:04:26.876Z,-1.17
2023-03-01T19:06:54.000Z,-1.15
2023-03-01T19:09:21.022Z,-1.14
2023-03-01T19:11:47.583Z,-1.17
2023-03-01T19:14:14.191Z,-1.27
2023-03-01T19:16:40.907Z,-1.44
2023-03-01T19:19:09.919Z,-1.50
2023-03-01T19:21:37.152Z,-1.56
2023-03-01T19:24:04.611Z,-1.58
2023-03-01T19:26:32.343Z,-1.61
2023-03-01T19:28:59.884Z,-1.63
2023-03-01T19:31:29.650Z,-1.61
2023-03-01T19:34:10.032Z,-1.64
2023-03-01T19:36:39.127Z,-1.67
2023-03-01T19:39:06.770Z,-1.68
2023-03-01T19:41:33.754Z,-1.73
2023-03-01T19:44:04.511Z,-1.73
2023-03-01T19:46:32.572Z,-1.67
2023-03-01T19:49:00.626Z,-1.71
2023-03-01T19:51:27.717Z,-1.77
2023-03-01T19:53:54.994Z,-1.71
2023-03-01T19:56:22.634Z,-1.74
2023-03-01T19:58:50.509Z,-1.75
2023-03-01T20:01:20.264Z,-1.76
2023-03-01T20:03:47.908Z,-1.78
2023-03-01T20:06:18.674Z,-1.81
2023-03-01T20:08:45.409Z,-1.83
2023-03-01T20:11:14.195Z,-1.82
2023-03-01T20:13:41.114Z,-1.84
2023-03-01T20:16:09.013Z,-1.90
2023-03-01T20:18:36.308Z,-1.95
2023-03-01T20:21:05.398Z,-2.04
2023-03-01T20:23:33.953Z,-2.07
2023-03-01T20:26:16.360Z,-2.07
2023-03-01T20:28:43.906Z,-2.11
2023-03-01T20:31:12.577Z,-1.99
2023-03-01T20:33:39.960Z,-2.05
2023-03-01T20:36:08.306Z,-2.13
2023-03-01T20:38:35.459Z,-2.18
2023-03-01T20:41:06.112Z,-2.21
2023-03-01T20:43:34.021Z,-2.27
2023-03-01T20:46:08.631Z,-2.26
2023-03-01T20:48:35.332Z,-2.24
2023-03-01T20:51:08.384Z,-2.29
2023-03-01T20:53:35.383Z,-2.31
2023-03-01T20:56:06.788Z,-2.30
2023-03-01T20:58:35.562Z,-2.33
2023-03-01T21:01:03.366Z,-2.35
2023-03-01T21:03:30.570Z,-2.32
2023-03-01T21:06:02.372Z,-2.38
2023-03-01T21:08:30.322Z,-2.41
2023-03-01T21:10:58.048Z,-2.45
2023-03-01T21:13:26.304Z,-2.42
2023-03-01T21:16:19.798Z,-2.40
2023-03-01T21:18:47.097Z,-2.39
2023-03-01T21:21:16.497Z,-2.33
2023-03-01T21:23:44.565Z,-2.23
2023-03-01T21:26:15.370Z,-2.12
2023-03-01T21:28:43.259Z,-2.02
2023-03-01T21:31:14.261Z,-1.86
2023-03-01T21:33:45.118Z,-1.79
2023-03-01T21:36:12.603Z,-1.74
2023-03-01T21:38:41.696Z,-1.70
2023-03-01T21:41:11.946Z,-1.57
2023-03-01T21:43:39.868Z,-1.48
2023-03-01T21:46:10.684Z,-1.46
2023-03-01T21:48:39.899Z,-1.42
2023-03-01T21:51:08.550Z,-1.32
2023-03-01T21:53:36.074Z,-1.31
2023-03-01T21:56:02.981Z,-1.34
2023-03-01T21:58:31.476Z,-1.23
2023-03-01T22:01:06.568Z,-1.16
2023-03-01T22:03:33.360Z,-1.09
2023-03-01T22:06:02.038Z,-1.02
2023-03-01T22:08:29.060Z,-0.99
2023-03-01T22:10:55.697Z,-0.93
2023-03-01T22:13:22.394Z,-0.90
2023-03-01T22:15:49.092Z,-0.85
2023-03-01T22:18:15.673Z,-0.79
2023-03-01T22:20:42.442Z,-0.83
2023-03-01T22:23:09.266Z,-0.83
2023-03-01T22:25:41.295Z,-0.83
2023-03-01T22:28:08.135Z,-0.83
2023-03-01T22:30:35.835Z,-0.76
2023-03-01T22:33:03.098Z,-0.66
2023-03-01T22:35:29.761Z,-0.63
2023-03-01T22:37:56.470Z,-0.58
2023-03-01T22:40:23.215Z,-0.50
2023-03-01T22:42:49.764Z,-0.50
2023-03-01T22:45:16.531Z,-0.50
2023-03-01T22:47:43.184Z,-0.49
2023-03-01T22:50:14.363Z,-0.52
2023-03-01T22:52:41.256Z,-0.43
2023-03-01T22:55:08.516Z,-0.47
2023-03-01T22:57:35.295Z,-0.45
2023-03-01T23:00:02.210Z,-0.43
2023-03-01T23:02:28.875Z,-0.43
2023-03-01T23:04:55.772Z,-0.45
2023-03-01T23:07:22.380Z,-0.44
2023-03-01T23:09:51.009Z,-0.43
2023-03-01T23:12:17.842Z,-0.40
2023-03-01T23:14:44.832Z,-0.40
2023-03-01T23:17:12.897Z,-0.43
2023-03-01T23:19:39.523Z,-0.45
2023-03-01T23:22:06.274Z,-0.42
2023-03-01T23:24:34.242Z,-0.38
2023-03-01T23:27:02.386Z,-0.40
2023-03-01T23:29:29.594Z,-0.46
2023-03-01T23:32:00.013Z,-0.44
2023-03-01T23:34:27.467Z,-0.41
2023-03-01T23:36:55.378Z,-0.41
2023-03-01T23:39:22.092Z,-0.42
2023-03-01T23:41:48.796Z,-0.41
2023-03-01T23:44:18.137Z,-0.41
2023-03-01T23:46:46.329Z,-0.39
2023-03-01T23:49:14.787Z,-0.42
2023-03-01T23:51:44.499Z,-0.41
2023-03-01T23:54:14.093Z,-0.41
2023-03-01T23:56:42.632Z,-0.41
2023-03-01T23:59:17.200Z,-0.37
