createdAt,value
2019-03-22T00:01:18.306Z,7.90
2019-03-22T00:04:22.431Z,7.90
2019-03-22T00:07:26.616Z,8.00
2019-03-22T00:10:30.514Z,8.00
2019-03-22T00:13:34.437Z,8.00
2019-03-22T00:16:38.251Z,8.00
2019-03-22T00:19:42.150Z,8.10
2019-03-22T00:22:46.061Z,8.00
2019-03-22T00:25:49.940Z,8.00
2019-03-22T00:28:53.827Z,8.00
2019-03-22T00:31:57.760Z,8.00
2019-03-22T00:35:01.661Z,8.00
2019-03-22T00:38:05.736Z,7.80
2019-03-22T00:41:09.577Z,8.00
2019-03-22T00:44:13.488Z,8.10
2019-03-22T00:47:17.341Z,8.20
2019-03-22T00:50:21.267Z,8.20
2019-03-22T00:53:25.144Z,8.20
2019-03-22T00:56:29.044Z,8.20
2019-03-22T00:59:32.881Z,8.30
2019-03-22T01:02:37.025Z,8.40
2019-03-22T01:05:40.877Z,8.40
2019-03-22T01:08:44.806Z,8.40
2019-03-22T01:11:48.784Z,8.40
2019-03-22T01:14:52.696Z,8.50
2019-03-22T01:17:56.570Z,8.30
2019-03-22T01:21:00.462Z,8.40
2019-03-22T01:24:04.449Z,8.40
2019-03-22T01:27:08.481Z,8.40
2019-03-22T01:30:18.134Z,8.40
2019-03-22T01:33:22.032Z,8.30
2019-03-22T01:36:25.946Z,8.30
2019-03-22T01:39:29.805Z,8.40
2019-03-22T01:42:33.656Z,8.40
2019-03-22T01:45:37.561Z,8.30
2019-03-22T01:48:41.444Z,8.10
2019-03-22T01:51:45.349Z,7.90
2019-03-22T01:54:49.259Z,8.00
2019-03-22T01:57:54.099Z,8.10
2019-03-22T02:00:58.174Z,8.10
2019-03-22T02:04:02.040Z,8.20
2019-03-22T02:07:05.881Z,8.10
2019-03-22T02:10:11.886Z,8.10
2019-03-22T02:13:15.801Z,8.10
2019-03-22T02:16:19.729Z,8.10
2019-03-22T02:19:23.583Z,8.10
2019-03-22T02:22:27.417Z,8.10
2019-03-22T02:25:31.296Z,8.00
2019-03-22T02:28:35.181Z,8.10
2019-03-22T02:31:39.086Z,8.20
2019-03-22T02:34:42.967Z,8.20
2019-03-22T02:37:46.860Z,8.20
2019-03-22T02:40:50.743Z,8.20
2019-03-22T02:43:54.972Z,8.00
2019-03-22T02:46:59.210Z,7.80
2019-03-22T02:50:17.113Z,7.90
2019-03-22T02:53:08.700Z,8.10
2019-03-22T02:56:12.755Z,8.10
2019-03-22T02:59:16.743Z,8.10
2019-03-22T03:02:20.669Z,8.00
2019-03-22T03:05:24.507Z,8.10
2019-03-22T03:08:28.390Z,8.10
2019-03-22T03:11:32.221Z,8.10
2019-03-22T03:14:36.200Z,8.10
2019-03-22T03:17:40.132Z,8.10
2019-03-22T03:20:43.970Z,8.10
2019-03-22T03:23:49.466Z,8.10
2019-03-22T03:26:54.826Z,8.00
2019-03-22T03:29:58.749Z,8.00
2019-03-22T03:33:02.554Z,8.00
2019-03-22T03:36:06.433Z,8.10
2019-03-22T03:39:10.342Z,8.10
2019-03-22T03:42:14.173Z,8.00
2019-03-22T03:45:35.152Z,8.10
2019-03-22T03:48:39.022Z,8.10
2019-03-22T03:51:42.845Z,8.10
2019-03-22T03:54:46.730Z,8.10
2019-03-22T03:57:50.619Z,8.10
2019-03-22T04:00:54.451Z,8.10
2019-03-22T04:03:58.349Z,8.10
2019-03-22T04:07:02.399Z,8.00
2019-03-22T04:10:07.693Z,8.00
2019-03-22T04:13:11.544Z,7.90
2019-03-22T04:16:15.438Z,8.00
2019-03-22T04:19:19.676Z,8.00
2019-03-22T04:22:24.191Z,7.90
2019-03-22T04:25:28.108Z,7.60
2019-03-22T04:28:31.933Z,7.50
2019-03-22T04:31:35.873Z,7.60
2019-03-22T04:34:39.715Z,7.70
2019-03-22T04:37:43.592Z,7.60
2019-03-22T04:40:47.456Z,7.70
2019-03-22T04:43:51.328Z,7.70
2019-03-22T04:46:55.334Z,7.60
2019-03-22T04:49:59.242Z,7.60
2019-03-22T04:53:04.536Z,7.50
2019-03-22T04:56:11.313Z,7.50
2019-03-22T04:59:19.479Z,7.60
2019-03-22T05:02:23.762Z,7.70
2019-03-22T05:05:27.681Z,7.70
2019-03-22T05:08:33.477Z,7.80
2019-03-22T05:11:38.208Z,7.80
2019-03-22T05:14:43.207Z,7.90
2019-03-22T05:17:47.931Z,8.10
2019-03-22T05:20:53.155Z,8.20
2019-03-22T05:24:00.331Z,8.30
2019-03-22T05:27:06.223Z,8.50
2019-03-22T05:30:13.010Z,8.40
2019-03-22T05:33:16.935Z,8.50
2019-03-22T05:36:21.205Z,8.90
2019-03-22T05:39:26.047Z,9.30
2019-03-22T05:42:30.558Z,9.40
2019-03-22T05:45:34.405Z,9.40
2019-03-22T05:48:38.284Z,9.40
2019-03-22T05:51:42.191Z,9.50
2019-03-22T05:54:46.091Z,9.50
2019-03-22T05:57:49.999Z,9.50
2019-03-22T06:00:53.891Z,9.70
2019-03-22T06:03:57.932Z,9.80
2019-03-22T06:07:01.792Z,9.90
2019-03-22T06:10:06.706Z,10.00
2019-03-22T06:13:10.563Z,10.10
2019-03-22T06:16:14.430Z,10.20
2019-03-22T06:19:18.341Z,10.30
2019-03-22T06:22:22.235Z,10.30
2019-03-22T06:25:26.103Z,10.30
2019-03-22T06:28:29.984Z,10.50
2019-03-22T06:31:33.841Z,10.50
2019-03-22T06:34:37.760Z,10.60
2019-03-22T06:37:43.204Z,10.70
2019-03-22T06:40:47.093Z,10.80
2019-03-22T06:43:51.563Z,10.70
2019-03-22T06:46:55.399Z,10.90
2019-03-22T06:49:59.264Z,11.00
2019-03-22T06:53:03.157Z,11.20
2019-03-22T06:56:07.457Z,11.40
2019-03-22T06:59:11.345Z,11.00
2019-03-22T07:02:15.212Z,11.10
2019-03-22T07:05:19.136Z,11.20
2019-03-22T07:08:22.984Z,11.10
2019-03-22T07:11:28.399Z,11.10
2019-03-22T07:14:32.221Z,10.90
2019-03-22T07:17:36.123Z,11.00
2019-03-22T07:20:39.951Z,11.00
2019-03-22T07:23:43.870Z,11.10
2019-03-22T07:26:47.708Z,11.10
2019-03-22T07:29:51.603Z,11.10
2019-03-22T07:32:55.460Z,11.20
2019-03-22T07:35:59.297Z,11.00
2019-03-22T07:39:03.481Z,11.10
2019-03-22T07:42:07.309Z,10.90
2019-03-22T07:45:12.774Z,10.90
2019-03-22T07:48:16.682Z,10.60
2019-03-22T07:51:20.582Z,10.90
2019-03-22T07:54:24.462Z,11.10
2019-03-22T07:57:28.455Z,11.00
2019-03-22T08:00:32.265Z,10.70
2019-03-22T08:03:39.342Z,10.80
2019-03-22T08:06:43.175Z,10.80
2019-03-22T08:09:47.167Z,10.90
2019-03-22T08:12:51.326Z,11.00
2019-03-22T08:15:57.474Z,10.90
2019-03-22T08:19:00.718Z,11.10
2019-03-22T08:22:04.687Z,11.10
2019-03-22T08:25:08.581Z,11.00
2019-03-22T08:28:12.391Z,11.10
2019-03-22T08:31:16.305Z,11.00
2019-03-22T08:34:20.202Z,11.00
2019-03-22T08:37:24.883Z,11.10
2019-03-22T08:40:28.753Z,11.20
2019-03-22T08:43:32.903Z,11.20
2019-03-22T08:46:36.792Z,11.20
2019-03-22T08:49:40.887Z,11.20
2019-03-22T08:52:44.907Z,11.30
2019-03-22T08:55:48.776Z,11.30
2019-03-22T08:58:54.216Z,11.30
2019-03-22T09:01:58.142Z,11.40
2019-03-22T09:05:02.068Z,11.40
2019-03-22T09:08:06.053Z,11.60
2019-03-22T09:11:10.038Z,11.60
2019-03-22T09:14:13.916Z,12.00
2019-03-22T09:17:17.813Z,12.50
2019-03-22T09:20:21.685Z,12.80
2019-03-22T09:23:25.537Z,13.00
2019-03-22T09:26:29.471Z,13.10
2019-03-22T09:29:33.322Z,13.10
2019-03-22T09:32:37.281Z,13.20
2019-03-22T09:35:41.165Z,13.20
2019-03-22T09:38:45.162Z,13.00
2019-03-22T09:41:49.161Z,12.90
2019-03-22T09:44:53.034Z,13.10
2019-03-22T09:47:57.459Z,13.50
2019-03-22T09:51:01.340Z,13.80
2019-03-22T09:54:05.302Z,14.00
2019-03-22T09:57:09.136Z,13.60
2019-03-22T10:00:30.331Z,14.20
2019-03-22T10:03:34.309Z,14.30
2019-03-22T10:06:38.259Z,14.60
2019-03-22T10:09:42.168Z,14.90
2019-03-22T10:12:45.987Z,15.00
2019-03-22T10:15:49.969Z,15.10
2019-03-22T10:18:54.133Z,15.10
2019-03-22T10:21:58.013Z,15.20
2019-03-22T10:25:02.006Z,15.30
2019-03-22T10:28:05.926Z,15.60
2019-03-22T10:31:09.987Z,15.80
2019-03-22T10:34:13.859Z,15.60
2019-03-22T10:37:17.822Z,16.00
2019-03-22T10:40:21.671Z,15.90
2019-03-22T10:43:25.570Z,15.60
2019-03-22T10:46:29.472Z,15.40
2019-03-22T10:49:33.338Z,14.90
2019-03-22T10:52:37.274Z,14.70
2019-03-22T10:55:41.102Z,14.60
2019-03-22T10:58:45.203Z,14.40
2019-03-22T11:02:02.724Z,14.30
2019-03-22T11:04:56.841Z,14.50
2019-03-22T11:08:00.785Z,14.40
2019-03-22T11:11:04.637Z,14.30
2019-03-22T11:14:08.533Z,14.50
2019-03-22T11:17:12.385Z,14.60
2019-03-22T11:20:17.381Z,14.50
2019-03-22T11:23:21.247Z,14.20
2019-03-22T11:26:25.224Z,14.40
2019-03-22T11:29:29.121Z,14.80
2019-03-22T11:32:33.504Z,14.80
2019-03-22T11:35:37.663Z,14.80
2019-03-22T11:38:41.516Z,14.80
2019-03-22T11:41:45.421Z,14.70
2019-03-22T11:44:49.282Z,14.60
2019-03-22T11:47:53.300Z,14.40
2019-03-22T11:50:57.162Z,14.50
2019-03-22T11:54:01.042Z,14.40
2019-03-22T11:57:05.371Z,14.60
2019-03-22T12:00:12.397Z,14.40
2019-03-22T12:03:16.246Z,14.20
2019-03-22T12:06:20.136Z,13.90
2019-03-22T12:09:23.979Z,13.70
2019-03-22T12:12:27.874Z,13.80
2019-03-22T12:15:31.715Z,13.90
2019-03-22T12:18:35.619Z,13.70
2019-03-22T12:21:39.512Z,13.80
2019-03-22T12:24:43.426Z,14.00
2019-03-22T12:27:48.447Z,14.00
2019-03-22T12:30:52.546Z,13.90
2019-03-22T12:33:56.377Z,13.90
2019-03-22T12:37:00.445Z,13.90
2019-03-22T12:40:13.191Z,14.10
2019-03-22T12:43:17.125Z,14.20
2019-03-22T12:46:22.222Z,14.40
2019-03-22T12:49:26.123Z,14.40
2019-03-22T12:52:31.361Z,14.60
2019-03-22T12:55:35.527Z,14.60
2019-03-22T12:58:39.400Z,14.70
2019-03-22T13:01:43.251Z,14.80
2019-03-22T13:04:47.150Z,14.30
2019-03-22T13:07:51.091Z,14.40
2019-03-22T13:10:54.971Z,14.50
2019-03-22T13:13:58.987Z,14.10
2019-03-22T13:17:02.803Z,14.10
2019-03-22T13:20:14.363Z,13.70
2019-03-22T13:23:18.275Z,13.70
2019-03-22T13:26:22.533Z,13.90
2019-03-22T13:29:26.446Z,13.70
2019-03-22T13:32:30.547Z,13.80
2019-03-22T13:35:34.424Z,13.70
2019-03-22T13:38:38.928Z,13.80
2019-03-22T13:41:42.791Z,13.70
2019-03-22T13:44:46.670Z,13.70
2019-03-22T13:47:50.567Z,13.50
2019-03-22T13:50:54.442Z,13.40
2019-03-22T13:53:58.334Z,13.30
2019-03-22T13:57:02.197Z,13.40
2019-03-22T14:00:11.487Z,13.30
2019-03-22T14:03:16.764Z,13.10
2019-03-22T14:06:20.627Z,13.00
2019-03-22T14:09:24.530Z,12.70
2019-03-22T14:12:36.798Z,12.60
2019-03-22T14:15:34.053Z,12.50
2019-03-22T14:18:38.319Z,12.60
2019-03-22T14:21:42.186Z,12.70
2019-03-22T14:24:46.025Z,12.60
2019-03-22T14:27:49.889Z,12.70
2019-03-22T14:30:53.787Z,12.60
2019-03-22T14:33:57.646Z,12.70
2019-03-22T14:37:01.530Z,12.60
2019-03-22T14:40:07.453Z,12.60
2019-03-22T14:43:11.361Z,12.50
2019-03-22T14:46:15.340Z,12.50
2019-03-22T14:49:19.144Z,12.50
2019-03-22T14:52:23.694Z,12.40
2019-03-22T14:55:27.583Z,12.40
2019-03-22T14:58:31.381Z,12.40
2019-03-22T15:01:35.296Z,12.30
2019-03-22T15:04:39.165Z,12.40
2019-03-22T15:07:43.075Z,12.30
2019-03-22T15:10:46.902Z,12.20
2019-03-22T15:14:03.002Z,12.20
2019-03-22T15:17:25.035Z,12.10
2019-03-22T15:20:47.239Z,12.10
2019-03-22T15:24:02.998Z,12.10
2019-03-22T15:27:09.056Z,12.10
2019-03-22T15:30:14.907Z,12.10
2019-03-22T15:33:34.181Z,12.00
2019-03-22T15:36:48.406Z,11.90
2019-03-22T15:40:00.652Z,11.80
2019-03-22T15:43:04.528Z,11.80
2019-03-22T15:46:08.428Z,11.70
2019-03-22T15:49:12.341Z,11.80
2019-03-22T15:52:16.202Z,11.90
2019-03-22T15:55:20.110Z,11.90
2019-03-22T15:58:23.954Z,11.90
2019-03-22T16:01:28.106Z,11.80
2019-03-22T16:04:31.978Z,11.80
2019-03-22T16:07:35.941Z,11.70
2019-03-22T16:10:39.811Z,11.60
2019-03-22T16:13:43.728Z,11.60
2019-03-22T16:16:48.729Z,11.70
2019-03-22T16:19:52.677Z,11.50
2019-03-22T16:22:56.631Z,11.50
2019-03-22T16:26:00.514Z,11.30
2019-03-22T16:29:04.383Z,11.30
2019-03-22T16:32:08.272Z,11.20
2019-03-22T16:35:12.110Z,11.30
2019-03-22T16:38:16.014Z,11.20
2019-03-22T16:41:19.908Z,11.20
2019-03-22T16:44:23.777Z,11.10
2019-03-22T16:47:27.677Z,11.00
2019-03-22T16:50:33.707Z,11.00
2019-03-22T16:53:37.553Z,10.90
2019-03-22T16:56:41.474Z,10.80
2019-03-22T16:59:45.311Z,10.70
2019-03-22T17:02:49.169Z,10.90
2019-03-22T17:05:53.073Z,10.90
2019-03-22T17:08:56.982Z,10.90
2019-03-22T17:12:02.201Z,10.90
2019-03-22T17:15:08.088Z,10.90
2019-03-22T17:18:11.942Z,10.80
2019-03-22T17:21:16.066Z,10.80
2019-03-22T17:24:19.926Z,10.70
2019-03-22T17:27:24.530Z,10.70
2019-03-22T17:30:28.787Z,10.60
2019-03-22T17:33:32.711Z,10.60
2019-03-22T17:36:36.607Z,10.60
2019-03-22T17:39:40.524Z,10.50
2019-03-22T17:42:44.364Z,10.50
2019-03-22T17:45:48.247Z,10.50
2019-03-22T17:48:52.103Z,10.50
2019-03-22T17:51:56.018Z,10.40
2019-03-22T17:54:59.841Z,10.40
2019-03-22T18:01:41.042Z,10.40
2019-03-22T18:04:44.965Z,10.40
2019-03-22T18:07:48.903Z,10.30
2019-03-22T18:10:52.741Z,10.30
2019-03-22T18:13:56.693Z,10.30
2019-03-22T18:17:00.523Z,10.30
2019-03-22T18:20:07.308Z,10.30
2019-03-22T18:23:11.156Z,10.30
2019-03-22T18:26:15.036Z,10.40
2019-03-22T18:29:18.947Z,10.40
2019-03-22T18:32:23.739Z,10.30
2019-03-22T18:35:27.728Z,10.30
2019-03-22T18:38:31.582Z,10.30
2019-03-22T18:41:35.491Z,10.30
2019-03-22T18:44:39.337Z,10.30
2019-03-22T18:47:43.866Z,10.30
2019-03-22T18:50:56.285Z,10.30
2019-03-22T18:53:53.302Z,10.30
2019-03-22T18:56:57.215Z,10.30
2019-03-22T19:00:01.088Z,10.30
2019-03-22T19:03:05.052Z,10.20
2019-03-22T19:06:08.932Z,10.30
2019-03-22T19:09:12.801Z,10.20
2019-03-22T19:12:16.677Z,10.20
2019-03-22T19:15:20.586Z,10.20
2019-03-22T19:18:24.484Z,10.20
2019-03-22T19:21:28.364Z,10.20
2019-03-22T19:24:32.346Z,10.10
2019-03-22T19:27:36.206Z,10.10
2019-03-22T19:30:40.103Z,10.10
2019-03-22T19:33:43.971Z,10.00
2019-03-22T19:36:47.848Z,10.00
2019-03-22T19:39:51.741Z,9.90
2019-03-22T19:42:55.762Z,9.90
2019-03-22T19:45:59.730Z,9.70
2019-03-22T19:49:03.581Z,9.70
2019-03-22T19:52:07.476Z,9.60
2019-03-22T19:55:11.610Z,9.50
2019-03-22T19:58:17.078Z,9.40
2019-03-22T20:01:20.951Z,9.30
2019-03-22T20:04:24.885Z,9.20
2019-03-22T20:07:29.022Z,9.20
2019-03-22T20:10:32.946Z,9.20
2019-03-22T20:13:36.946Z,9.20
2019-03-22T20:16:40.814Z,9.20
2019-03-22T20:19:44.877Z,9.10
2019-03-22T20:22:49.188Z,9.10
2019-03-22T20:25:53.033Z,9.10
2019-03-22T20:28:56.936Z,9.20
2019-03-22T20:32:00.842Z,9.20
2019-03-22T20:35:15.842Z,9.20
2019-03-22T20:38:13.092Z,9.20
2019-03-22T20:41:16.967Z,9.10
2019-03-22T20:44:20.841Z,9.20
2019-03-22T20:47:25.306Z,9.30
2019-03-22T20:50:35.736Z,9.30
2019-03-22T20:53:35.006Z,9.30
2019-03-22T20:56:38.844Z,9.30
2019-03-22T20:59:42.681Z,9.30
2019-03-22T21:02:46.639Z,9.30
2019-03-22T21:05:50.511Z,9.30
2019-03-22T21:08:54.366Z,9.40
2019-03-22T21:11:58.239Z,9.40
2019-03-22T21:15:02.094Z,9.50
2019-03-22T21:18:05.923Z,9.40
2019-03-22T21:21:09.962Z,9.40
2019-03-22T21:24:14.119Z,9.30
2019-03-22T21:27:17.988Z,9.30
2019-03-22T21:30:22.602Z,9.30
2019-03-22T21:33:26.538Z,9.30
2019-03-22T21:36:30.422Z,9.30
2019-03-22T21:39:34.284Z,9.30
2019-03-22T21:42:38.143Z,9.30
2019-03-22T21:45:42.225Z,9.30
2019-03-22T21:48:46.082Z,9.10
2019-03-22T21:51:49.941Z,9.10
2019-03-22T21:54:53.861Z,9.10
2019-03-22T21:57:57.717Z,9.10
2019-03-22T22:01:01.584Z,9.20
2019-03-22T22:04:05.424Z,9.10
2019-03-22T22:07:09.526Z,9.10
2019-03-22T22:10:13.388Z,9.20
2019-03-22T22:13:17.236Z,9.20
2019-03-22T22:16:21.101Z,9.10
2019-03-22T22:19:24.981Z,9.00
2019-03-22T22:22:28.848Z,8.90
2019-03-22T22:25:32.702Z,8.70
2019-03-22T22:28:36.575Z,8.50
2019-03-22T22:31:40.427Z,8.40
2019-03-22T22:34:44.303Z,8.30
2019-03-22T22:37:48.118Z,8.30
2019-03-22T22:40:51.999Z,8.20
2019-03-22T22:43:55.887Z,8.20
2019-03-22T22:46:59.736Z,8.10
2019-03-22T22:50:04.615Z,7.90
2019-03-22T22:53:08.426Z,7.80
2019-03-22T22:56:12.356Z,7.70
2019-03-22T22:59:16.264Z,7.70
2019-03-22T23:02:20.119Z,7.70
2019-03-22T23:05:23.982Z,7.60
2019-03-22T23:08:27.844Z,7.60
2019-03-22T23:11:31.693Z,7.50
2019-03-22T23:14:35.562Z,7.40
2019-03-22T23:17:39.467Z,7.20
2019-03-22T23:20:43.313Z,7.10
2019-03-22T23:23:47.185Z,7.20
2019-03-22T23:26:51.062Z,7.30
2019-03-22T23:29:54.922Z,7.30
2019-03-22T23:32:58.784Z,7.40
2019-03-22T23:36:02.637Z,7.30
2019-03-22T23:39:07.804Z,7.30
2019-03-22T23:42:11.805Z,7.30
2019-03-22T23:45:15.687Z,7.30
2019-03-22T23:48:19.524Z,7.30
2019-03-22T23:51:23.383Z,7.20
2019-03-22T23:54:27.221Z,7.10
2019-03-22T23:57:31.126Z,7.10
