createdAt,value
2019-02-11T00:01:09.572Z,12.70
2019-02-11T00:03:38.309Z,12.60
2019-02-11T00:06:07.105Z,12.60
2019-02-11T00:08:36.240Z,12.60
2019-02-11T00:11:04.942Z,12.50
2019-02-11T00:13:33.945Z,12.60
2019-02-11T00:16:02.743Z,12.60
2019-02-11T00:18:31.502Z,12.60
2019-02-11T00:21:00.202Z,12.60
2019-02-11T00:23:28.897Z,12.60
2019-02-11T00:25:57.717Z,12.60
2019-02-11T00:28:26.465Z,12.60
2019-02-11T00:30:55.434Z,12.60
2019-02-11T00:33:24.450Z,12.60
2019-02-11T00:35:53.116Z,12.60
2019-02-11T00:38:22.063Z,12.60
2019-02-11T00:40:50.749Z,12.60
2019-02-11T00:43:19.580Z,12.60
2019-02-11T00:45:48.296Z,12.60
2019-02-11T00:48:17.069Z,12.60
2019-02-11T00:50:45.853Z,12.60
2019-02-11T00:53:14.861Z,12.60
2019-02-11T00:55:43.805Z,12.60
2019-02-11T00:58:12.493Z,12.50
2019-02-11T01:00:41.567Z,12.50
2019-02-11T01:03:10.314Z,12.60
2019-02-11T01:05:39.118Z,12.60
2019-02-11T01:08:08.390Z,12.60
2019-02-11T01:10:37.411Z,12.60
2019-02-11T01:13:06.138Z,12.60
2019-02-11T01:15:35.018Z,12.60
2019-02-11T01:18:04.088Z,12.60
2019-02-11T01:20:33.054Z,12.60
2019-02-11T01:23:02.031Z,12.60
2019-02-11T01:25:30.692Z,12.50
2019-02-11T01:27:59.392Z,12.60
2019-02-11T01:30:28.446Z,12.50
2019-02-11T01:32:57.492Z,12.50
2019-02-11T01:35:26.247Z,12.50
2019-02-11T01:37:55.056Z,12.50
2019-02-11T01:40:23.789Z,12.50
2019-02-11T01:42:52.764Z,12.60
2019-02-11T01:45:21.493Z,12.60
2019-02-11T01:47:50.502Z,12.60
2019-02-11T01:50:19.491Z,12.50
2019-02-11T01:52:48.302Z,12.50
2019-02-11T01:55:18.205Z,12.50
2019-02-11T01:57:46.998Z,12.50
2019-02-11T02:00:15.820Z,12.50
2019-02-11T02:02:44.577Z,12.50
2019-02-11T02:05:13.673Z,12.50
2019-02-11T02:07:42.453Z,12.50
2019-02-11T02:10:13.001Z,12.50
2019-02-11T02:12:41.701Z,12.50
2019-02-11T02:15:10.887Z,12.60
2019-02-11T02:17:40.110Z,12.50
2019-02-11T02:20:10.316Z,12.50
2019-02-11T02:22:38.960Z,12.50
2019-02-11T02:25:07.857Z,12.50
2019-02-11T02:27:36.531Z,12.50
2019-02-11T02:30:05.969Z,12.60
2019-02-11T02:32:35.016Z,12.50
2019-02-11T02:35:03.776Z,12.50
2019-02-11T02:37:32.467Z,12.50
2019-02-11T02:40:01.209Z,12.50
2019-02-11T02:42:30.246Z,12.50
2019-02-11T02:44:58.971Z,12.60
2019-02-11T02:47:27.730Z,12.50
2019-02-11T02:49:56.544Z,12.60
2019-02-11T02:52:25.379Z,12.60
2019-02-11T02:54:54.096Z,12.50
2019-02-11T02:57:22.790Z,12.50
2019-02-11T02:59:51.470Z,12.50
2019-02-11T03:02:20.485Z,12.50
2019-02-11T03:04:49.231Z,12.50
2019-02-11T03:07:18.003Z,12.50
2019-02-11T03:09:46.715Z,12.50
2019-02-11T03:12:15.652Z,12.50
2019-02-11T03:14:44.414Z,12.60
2019-02-11T03:17:13.404Z,12.50
2019-02-11T03:19:42.836Z,12.50
2019-02-11T03:22:11.637Z,12.50
2019-02-11T03:24:40.402Z,12.50
2019-02-11T03:27:09.163Z,12.50
2019-02-11T03:29:37.901Z,12.50
2019-02-11T03:32:06.628Z,12.50
2019-02-11T03:34:35.337Z,12.50
2019-02-11T03:37:04.266Z,12.50
2019-02-11T03:39:33.077Z,12.50
2019-02-11T03:42:01.820Z,12.50
2019-02-11T03:44:30.625Z,12.50
2019-02-11T03:46:59.313Z,12.50
2019-02-11T03:49:28.026Z,12.60
2019-02-11T03:51:56.733Z,12.50
2019-02-11T03:54:25.446Z,12.50
2019-02-11T03:56:54.705Z,12.50
2019-02-11T03:59:23.721Z,12.50
2019-02-11T04:01:52.665Z,12.50
2019-02-11T04:04:21.403Z,12.50
2019-02-11T04:06:50.482Z,12.50
2019-02-11T04:09:19.197Z,12.60
2019-02-11T04:11:47.907Z,12.60
2019-02-11T04:14:24.753Z,12.60
2019-02-11T04:16:47.643Z,12.60
2019-02-11T04:19:16.626Z,12.50
2019-02-11T04:21:45.377Z,12.50
2019-02-11T04:24:14.100Z,12.60
2019-02-11T04:26:43.149Z,12.60
2019-02-11T04:29:11.825Z,12.50
2019-02-11T04:31:42.097Z,12.60
2019-02-11T04:34:11.042Z,12.50
2019-02-11T04:36:39.766Z,12.60
2019-02-11T04:39:08.441Z,12.50
2019-02-11T04:41:37.162Z,12.50
2019-02-11T04:44:05.928Z,12.40
2019-02-11T04:46:35.241Z,12.50
2019-02-11T04:49:04.009Z,12.50
2019-02-11T04:51:32.765Z,12.50
2019-02-11T04:54:01.944Z,12.50
2019-02-11T04:56:30.773Z,12.50
2019-02-11T04:59:00.222Z,12.50
2019-02-11T05:01:29.244Z,12.50
2019-02-11T05:03:58.324Z,12.50
2019-02-11T05:06:27.087Z,12.50
2019-02-11T05:08:55.862Z,12.50
2019-02-11T05:11:24.558Z,12.50
2019-02-11T05:13:53.454Z,12.50
2019-02-11T05:16:22.431Z,12.50
2019-02-11T05:18:51.210Z,12.50
2019-02-11T05:21:19.930Z,12.50
2019-02-11T05:23:48.930Z,12.50
2019-02-11T05:26:17.680Z,12.50
2019-02-11T05:28:46.987Z,12.40
2019-02-11T05:31:15.721Z,12.50
2019-02-11T05:33:44.422Z,12.50
2019-02-11T05:36:13.605Z,12.40
2019-02-11T05:38:42.645Z,12.40
2019-02-11T05:41:11.438Z,12.50
2019-02-11T05:43:40.546Z,12.50
2019-02-11T05:46:09.861Z,12.50
2019-02-11T05:48:39.259Z,12.50
2019-02-11T05:51:08.052Z,12.50
2019-02-11T05:53:36.817Z,12.50
2019-02-11T05:56:05.592Z,12.40
2019-02-11T05:58:34.666Z,12.40
2019-02-11T06:01:03.583Z,12.50
2019-02-11T06:03:32.677Z,12.50
2019-02-11T06:06:01.651Z,12.50
2019-02-11T06:08:30.465Z,12.40
2019-02-11T06:10:59.184Z,12.40
2019-02-11T06:13:27.882Z,12.40
2019-02-11T06:15:57.213Z,12.50
2019-02-11T06:18:25.946Z,12.40
2019-02-11T06:20:54.701Z,12.40
2019-02-11T06:23:23.387Z,12.40
2019-02-11T06:25:52.158Z,12.50
2019-02-11T06:28:22.278Z,12.40
2019-02-11T06:30:51.322Z,12.40
2019-02-11T06:33:20.596Z,12.40
2019-02-11T06:35:49.377Z,12.40
2019-02-11T06:38:18.109Z,12.40
2019-02-11T06:40:50.398Z,12.40
2019-02-11T06:43:19.140Z,12.40
2019-02-11T06:45:48.134Z,12.50
2019-02-11T06:48:16.929Z,12.40
2019-02-11T06:50:45.710Z,12.50
2019-02-11T06:53:14.500Z,11.70
2019-02-11T06:55:45.228Z,11.20
2019-02-11T06:58:14.065Z,10.80
2019-02-11T07:00:42.894Z,10.50
2019-02-11T07:03:11.594Z,10.40
2019-02-11T07:05:40.666Z,10.60
2019-02-11T07:08:09.394Z,10.40
2019-02-11T07:10:38.294Z,10.40
2019-02-11T07:13:07.017Z,10.30
2019-02-11T07:15:35.828Z,10.10
2019-02-11T07:18:05.696Z,10.10
2019-02-11T07:20:34.561Z,10.40
2019-02-11T07:23:03.442Z,10.20
2019-02-11T07:25:32.247Z,10.10
2019-02-11T07:28:00.986Z,10.10
2019-02-11T07:30:29.776Z,10.10
2019-02-11T07:32:58.551Z,10.40
2019-02-11T07:35:27.346Z,10.40
2019-02-11T07:37:56.379Z,10.20
2019-02-11T07:40:27.522Z,10.20
2019-02-11T07:43:27.822Z,10.50
2019-02-11T07:45:59.900Z,10.30
2019-02-11T07:48:29.728Z,10.40
2019-02-11T07:50:58.533Z,10.60
2019-02-11T07:53:27.242Z,10.60
2019-02-11T07:55:55.965Z,10.40
2019-02-11T07:58:24.686Z,10.40
2019-02-11T08:00:53.831Z,10.40
2019-02-11T08:03:22.581Z,10.50
2019-02-11T08:05:51.369Z,10.60
2019-02-11T08:08:20.157Z,10.50
2019-02-11T08:10:48.946Z,10.70
2019-02-11T08:13:17.677Z,10.90
2019-02-11T08:15:46.830Z,10.80
2019-02-11T08:18:15.548Z,10.90
2019-02-11T08:20:44.583Z,10.90
2019-02-11T08:23:13.888Z,10.80
2019-02-11T08:25:42.670Z,10.90
2019-02-11T08:28:19.243Z,10.90
2019-02-11T08:30:42.657Z,11.10
2019-02-11T08:33:11.398Z,11.00
2019-02-11T08:35:40.165Z,11.40
2019-02-11T08:38:08.956Z,11.40
2019-02-11T08:40:37.721Z,11.50
2019-02-11T08:43:06.749Z,11.80
2019-02-11T08:45:35.841Z,11.90
2019-02-11T08:48:04.540Z,12.40
2019-02-11T08:50:33.626Z,12.30
2019-02-11T08:53:02.402Z,12.10
2019-02-11T08:55:31.104Z,12.30
2019-02-11T08:57:59.848Z,12.40
2019-02-11T09:00:28.606Z,12.80
2019-02-11T09:02:57.333Z,13.00
2019-02-11T09:05:26.699Z,13.60
2019-02-11T09:07:55.411Z,13.70
2019-02-11T09:10:24.103Z,14.40
2019-02-11T09:12:53.055Z,14.30
2019-02-11T09:15:21.801Z,14.20
2019-02-11T09:17:50.501Z,14.50
2019-02-11T09:20:19.496Z,14.60
2019-02-11T09:22:48.225Z,14.80
2019-02-11T09:25:17.585Z,14.60
2019-02-11T09:27:46.621Z,14.50
2019-02-11T09:30:15.823Z,14.70
2019-02-11T09:32:44.545Z,15.20
2019-02-11T09:35:13.317Z,15.30
2019-02-11T09:37:42.337Z,15.60
2019-02-11T09:40:12.000Z,15.00
2019-02-11T09:42:40.707Z,14.50
2019-02-11T09:45:11.828Z,14.50
2019-02-11T09:47:40.865Z,14.70
2019-02-11T09:50:12.258Z,15.00
2019-02-11T09:52:41.334Z,15.70
2019-02-11T09:55:17.628Z,15.90
2019-02-11T09:57:47.164Z,16.10
2019-02-11T10:00:15.988Z,16.70
2019-02-11T10:02:55.370Z,16.70
2019-02-11T10:05:20.069Z,16.40
2019-02-11T10:07:48.887Z,16.50
2019-02-11T10:10:17.943Z,16.40
2019-02-11T10:12:46.702Z,16.40
2019-02-11T10:15:15.572Z,16.30
2019-02-11T10:17:44.310Z,16.30
2019-02-11T10:20:13.305Z,16.90
2019-02-11T10:22:42.348Z,16.60
2019-02-11T10:25:13.645Z,16.70
2019-02-11T10:27:42.317Z,17.10
2019-02-11T10:30:12.703Z,16.80
2019-02-11T10:32:41.929Z,17.00
2019-02-11T10:35:10.998Z,17.00
2019-02-11T10:37:39.736Z,16.80
2019-02-11T10:40:09.822Z,16.80
2019-02-11T10:42:39.066Z,16.20
2019-02-11T10:45:09.325Z,16.30
2019-02-11T10:47:38.486Z,16.40
2019-02-11T10:50:07.747Z,16.80
2019-02-11T10:52:36.555Z,16.90
2019-02-11T10:55:06.902Z,17.60
2019-02-11T10:57:35.651Z,17.50
2019-02-11T11:00:04.965Z,17.60
2019-02-11T11:02:33.689Z,17.40
2019-02-11T11:05:02.411Z,17.40
2019-02-11T11:07:31.189Z,17.40
2019-02-11T11:10:00.338Z,17.40
2019-02-11T11:12:29.382Z,17.60
2019-02-11T11:14:58.117Z,18.20
2019-02-11T11:17:27.400Z,18.10
2019-02-11T11:19:56.333Z,18.00
2019-02-11T11:22:25.112Z,18.70
2019-02-11T11:24:54.053Z,19.30
2019-02-11T11:27:22.871Z,19.00
2019-02-11T11:29:51.844Z,18.50
2019-02-11T11:32:20.829Z,18.40
2019-02-11T11:34:49.547Z,18.90
2019-02-11T11:37:18.689Z,18.90
2019-02-11T11:39:47.518Z,18.40
2019-02-11T11:42:16.239Z,18.90
2019-02-11T11:44:45.989Z,18.30
2019-02-11T11:47:14.968Z,19.80
2019-02-11T11:49:43.704Z,21.40
2019-02-11T11:52:13.052Z,21.80
2019-02-11T11:54:42.099Z,20.50
2019-02-11T11:57:10.784Z,20.70
2019-02-11T11:59:39.551Z,21.30
2019-02-11T12:02:08.250Z,20.90
2019-02-11T12:04:37.255Z,21.00
2019-02-11T12:07:06.232Z,22.50
2019-02-11T12:09:34.943Z,21.90
2019-02-11T12:12:03.746Z,23.90
2019-02-11T12:14:32.558Z,23.70
2019-02-11T12:17:02.876Z,24.80
2019-02-11T12:19:32.115Z,24.00
2019-02-11T12:22:01.168Z,22.40
2019-02-11T12:24:30.141Z,23.10
2019-02-11T12:26:58.838Z,21.20
2019-02-11T12:29:27.651Z,20.50
2019-02-11T12:31:56.593Z,21.30
2019-02-11T12:34:25.296Z,21.00
2019-02-11T12:36:54.997Z,20.40
2019-02-11T12:39:24.301Z,23.40
2019-02-11T12:41:53.025Z,27.50
2019-02-11T12:44:21.720Z,25.80
2019-02-11T12:46:50.643Z,25.30
2019-02-11T12:49:19.692Z,26.40
2019-02-11T12:51:48.513Z,24.20
2019-02-11T12:54:17.259Z,23.70
2019-02-11T12:56:46.006Z,21.90
2019-02-11T12:59:15.255Z,20.70
2019-02-11T13:01:44.261Z,20.00
2019-02-11T13:04:13.266Z,19.80
2019-02-11T13:06:42.077Z,20.80
2019-02-11T13:09:10.813Z,22.80
2019-02-11T13:11:39.877Z,22.50
2019-02-11T13:14:08.655Z,22.30
2019-02-11T13:16:37.398Z,22.10
2019-02-11T13:19:06.100Z,21.90
2019-02-11T13:21:34.901Z,21.90
2019-02-11T13:24:03.651Z,21.10
2019-02-11T13:26:32.389Z,20.90
2019-02-11T13:29:01.099Z,21.40
2019-02-11T13:31:29.774Z,22.20
2019-02-11T13:33:58.491Z,21.50
2019-02-11T13:36:27.470Z,20.10
2019-02-11T13:38:56.139Z,20.20
2019-02-11T13:41:24.841Z,19.40
2019-02-11T13:43:53.642Z,19.10
2019-02-11T13:46:22.330Z,21.50
2019-02-11T13:48:51.776Z,24.50
2019-02-11T13:51:20.813Z,27.60
2019-02-11T13:53:49.504Z,25.50
2019-02-11T13:56:18.241Z,26.20
2019-02-11T13:58:51.710Z,24.00
2019-02-11T14:01:17.462Z,22.70
2019-02-11T14:03:46.277Z,23.80
2019-02-11T14:06:15.149Z,24.40
2019-02-11T14:08:43.872Z,24.20
2019-02-11T14:11:12.637Z,23.70
2019-02-11T14:13:41.469Z,23.70
2019-02-11T14:16:10.185Z,24.60
2019-02-11T14:18:39.257Z,26.40
2019-02-11T14:21:08.150Z,28.00
2019-02-11T14:23:36.954Z,27.00
2019-02-11T14:26:05.654Z,25.20
2019-02-11T14:28:34.387Z,24.10
2019-02-11T14:31:03.463Z,22.80
2019-02-11T14:33:32.500Z,22.00
2019-02-11T14:36:05.137Z,21.30
2019-02-11T14:38:31.908Z,20.60
2019-02-11T14:41:00.569Z,20.40
2019-02-11T14:43:29.378Z,20.10
2019-02-11T14:45:58.418Z,19.70
2019-02-11T14:48:29.042Z,19.70
2019-02-11T14:50:57.573Z,19.90
2019-02-11T14:53:26.328Z,19.70
2019-02-11T14:55:55.334Z,19.60
2019-02-11T14:58:24.045Z,19.60
2019-02-11T15:00:52.750Z,18.80
2019-02-11T15:03:21.469Z,18.60
2019-02-11T15:05:50.469Z,18.40
2019-02-11T15:08:19.979Z,18.10
2019-02-11T15:10:48.960Z,17.90
2019-02-11T15:13:17.694Z,17.70
2019-02-11T15:15:46.689Z,17.10
2019-02-11T15:18:18.421Z,16.90
2019-02-11T15:20:47.421Z,16.70
2019-02-11T15:23:16.543Z,16.20
2019-02-11T15:25:45.280Z,16.20
2019-02-11T15:28:14.285Z,16.30
2019-02-11T15:30:42.979Z,15.70
2019-02-11T15:33:11.985Z,15.50
2019-02-11T15:35:40.677Z,15.70
2019-02-11T15:38:09.380Z,15.80
2019-02-11T15:40:38.346Z,15.60
2019-02-11T15:43:07.069Z,15.50
2019-02-11T15:45:36.330Z,15.60
2019-02-11T15:48:05.058Z,15.80
2019-02-11T15:50:34.077Z,15.60
2019-02-11T15:53:03.031Z,15.10
2019-02-11T15:55:31.722Z,15.30
2019-02-11T15:58:00.514Z,14.90
2019-02-11T16:00:51.391Z,15.00
2019-02-11T16:03:22.427Z,15.00
2019-02-11T16:05:51.572Z,14.80
2019-02-11T16:08:20.555Z,15.00
2019-02-11T16:10:49.606Z,14.90
2019-02-11T16:13:18.326Z,14.90
2019-02-11T16:15:47.189Z,14.70
2019-02-11T16:18:16.277Z,14.70
2019-02-11T16:20:45.541Z,14.80
2019-02-11T16:23:14.519Z,14.50
2019-02-11T16:25:43.558Z,14.30
2019-02-11T16:28:12.256Z,14.40
2019-02-11T16:30:41.254Z,14.20
2019-02-11T16:33:09.978Z,14.30
2019-02-11T16:35:39.033Z,14.30
2019-02-11T16:38:11.202Z,14.10
2019-02-11T16:40:40.237Z,13.90
2019-02-11T16:43:09.546Z,14.00
2019-02-11T16:45:38.590Z,13.70
2019-02-11T16:48:07.547Z,13.60
2019-02-11T16:50:36.532Z,13.60
2019-02-11T16:53:05.212Z,13.30
2019-02-11T16:55:33.986Z,13.60
2019-02-11T16:58:02.785Z,13.80
2019-02-11T17:00:31.510Z,13.90
2019-02-11T17:03:00.692Z,13.90
2019-02-11T17:05:29.385Z,13.60
2019-02-11T17:07:58.089Z,13.60
2019-02-11T17:10:26.846Z,13.50
2019-02-11T17:12:55.581Z,13.40
2019-02-11T17:15:24.277Z,13.50
2019-02-11T17:17:53.050Z,13.20
2019-02-11T17:20:22.049Z,13.10
2019-02-11T17:22:50.764Z,13.20
2019-02-11T17:25:19.693Z,13.10
2019-02-11T17:27:48.680Z,13.40
2019-02-11T17:30:20.132Z,13.10
2019-02-11T17:32:48.827Z,13.10
2019-02-11T17:35:17.604Z,13.00
2019-02-11T17:37:46.304Z,13.20
2019-02-11T17:40:15.008Z,13.00
2019-02-11T17:42:43.712Z,13.10
2019-02-11T17:45:14.326Z,13.10
2019-02-11T17:47:43.106Z,12.90
2019-02-11T17:50:11.835Z,13.10
2019-02-11T17:52:40.607Z,13.10
2019-02-11T17:55:13.491Z,13.10
2019-02-11T17:57:42.310Z,13.10
2019-02-11T18:00:23.554Z,13.10
2019-02-11T18:02:52.399Z,12.90
2019-02-11T18:05:21.116Z,12.50
2019-02-11T18:07:49.899Z,12.30
2019-02-11T18:10:18.768Z,12.50
2019-02-11T18:12:47.849Z,12.80
2019-02-11T18:15:16.581Z,12.70
2019-02-11T18:17:45.418Z,12.60
2019-02-11T18:20:14.149Z,12.30
2019-02-11T18:22:43.263Z,12.30
2019-02-11T18:25:12.315Z,12.40
2019-02-11T18:27:41.074Z,12.30
2019-02-11T18:30:11.039Z,12.50
2019-02-11T18:32:40.031Z,12.80
2019-02-11T18:35:10.078Z,12.80
2019-02-11T18:37:38.779Z,12.20
2019-02-11T18:40:09.245Z,12.20
2019-02-11T18:42:38.522Z,12.00
2019-02-11T18:45:09.849Z,12.30
2019-02-11T18:47:38.710Z,12.10
2019-02-11T18:50:08.605Z,11.70
2019-02-11T18:52:37.377Z,11.40
2019-02-11T18:55:06.513Z,11.60
2019-02-11T18:57:36.600Z,12.00
2019-02-11T19:00:07.418Z,11.90
2019-02-11T19:02:44.410Z,11.70
2019-02-11T19:05:13.315Z,12.00
2019-02-11T19:07:42.489Z,11.90
2019-02-11T19:10:18.975Z,12.00
2019-02-11T19:12:48.139Z,11.60
2019-02-11T19:15:17.098Z,11.60
2019-02-11T19:17:51.670Z,11.60
2019-02-11T19:20:20.637Z,11.40
2019-02-11T19:22:49.437Z,11.30
2019-02-11T19:25:18.289Z,11.30
2019-02-11T19:27:47.217Z,11.50
2019-02-11T19:30:18.518Z,11.10
2019-02-11T19:32:51.796Z,11.50
2019-02-11T19:35:20.805Z,11.60
2019-02-11T19:37:49.673Z,11.70
2019-02-11T19:40:18.550Z,11.90
2019-02-11T19:42:47.566Z,11.90
2019-02-11T19:45:17.468Z,11.40
2019-02-11T19:47:46.521Z,11.50
2019-02-11T19:50:16.080Z,11.40
2019-02-11T19:52:44.805Z,11.10
2019-02-11T19:55:13.833Z,11.50
2019-02-11T19:57:43.168Z,12.30
2019-02-11T20:00:15.040Z,12.80
2019-02-11T20:02:43.885Z,13.20
2019-02-11T20:05:12.585Z,13.40
2019-02-11T20:07:41.305Z,13.50
2019-02-11T20:10:11.186Z,13.60
2019-02-11T20:12:39.952Z,13.60
2019-02-11T20:15:10.859Z,13.70
2019-02-11T20:17:39.610Z,13.70
2019-02-11T20:20:09.634Z,13.70
2019-02-11T20:22:38.630Z,13.70
2019-02-11T20:25:07.966Z,13.70
2019-02-11T20:27:39.678Z,13.80
2019-02-11T20:30:10.826Z,13.80
2019-02-11T20:32:39.861Z,13.80
2019-02-11T20:35:08.540Z,13.80
2019-02-11T20:37:37.244Z,13.90
2019-02-11T20:40:06.485Z,13.80
2019-02-11T20:42:35.591Z,13.80
2019-02-11T20:45:04.960Z,13.90
2019-02-11T20:47:33.961Z,13.90
2019-02-11T20:50:09.028Z,13.90
2019-02-11T20:52:33.164Z,13.90
2019-02-11T20:55:02.142Z,13.90
2019-02-11T20:57:30.947Z,13.90
2019-02-11T20:59:59.641Z,13.90
2019-02-11T21:02:28.386Z,13.90
2019-02-11T21:04:57.098Z,13.90
2019-02-11T21:07:25.810Z,13.90
2019-02-11T21:09:54.881Z,13.80
2019-02-11T21:12:23.900Z,13.90
2019-02-11T21:14:52.721Z,13.90
2019-02-11T21:17:21.460Z,13.90
2019-02-11T21:19:50.445Z,13.90
2019-02-11T21:22:19.180Z,13.90
2019-02-11T21:24:47.938Z,13.90
2019-02-11T21:27:17.146Z,13.90
2019-02-11T21:29:45.906Z,13.90
2019-02-11T21:32:14.660Z,13.90
2019-02-11T21:34:43.376Z,13.80
2019-02-11T21:37:12.162Z,13.90
2019-02-11T21:39:40.887Z,13.90
2019-02-11T21:42:09.997Z,13.90
2019-02-11T21:44:38.697Z,13.80
2019-02-11T21:47:07.429Z,13.90
2019-02-11T21:49:36.298Z,13.80
2019-02-11T21:52:05.022Z,13.80
2019-02-11T21:54:33.769Z,13.80
2019-02-11T21:57:02.542Z,13.90
2019-02-11T21:59:31.663Z,13.90
2019-02-11T22:02:00.449Z,13.80
2019-02-11T22:04:29.151Z,13.80
2019-02-11T22:06:57.913Z,13.80
2019-02-11T22:09:26.725Z,13.80
2019-02-11T22:11:57.138Z,13.80
2019-02-11T22:14:26.126Z,13.90
2019-02-11T22:16:55.177Z,13.80
2019-02-11T22:19:24.856Z,13.80
2019-02-11T22:21:54.248Z,13.80
2019-02-11T22:24:23.057Z,13.80
2019-02-11T22:26:51.788Z,13.80
2019-02-11T22:29:20.501Z,13.80
2019-02-11T22:31:49.530Z,13.70
2019-02-11T22:34:18.261Z,13.70
2019-02-11T22:36:47.119Z,13.70
2019-02-11T22:39:16.098Z,13.70
2019-02-11T22:41:44.974Z,13.70
2019-02-11T22:44:14.305Z,13.70
2019-02-11T22:46:43.018Z,13.80
2019-02-11T22:49:11.763Z,13.70
2019-02-11T22:51:40.723Z,13.80
2019-02-11T22:54:09.822Z,13.70
2019-02-11T22:56:38.567Z,13.70
2019-02-11T22:59:09.736Z,13.70
2019-02-11T23:01:38.539Z,13.80
2019-02-11T23:04:07.257Z,13.70
2019-02-11T23:06:35.965Z,13.70
2019-02-11T23:09:06.656Z,13.70
2019-02-11T23:11:35.507Z,13.70
2019-02-11T23:14:04.197Z,13.60
2019-02-11T23:16:33.259Z,13.60
2019-02-11T23:19:02.040Z,13.60
2019-02-11T23:21:31.101Z,13.60
2019-02-11T23:24:00.326Z,13.60
2019-02-11T23:26:29.024Z,13.60
2019-02-11T23:28:57.846Z,13.60
2019-02-11T23:31:27.474Z,13.60
2019-02-11T23:33:56.147Z,13.60
2019-02-11T23:36:24.932Z,13.60
2019-02-11T23:38:53.790Z,13.60
2019-02-11T23:41:22.586Z,13.50
2019-02-11T23:43:51.698Z,13.60
2019-02-11T23:46:20.802Z,13.50
2019-02-11T23:48:50.198Z,13.40
2019-02-11T23:51:19.072Z,13.50
2019-02-11T23:53:47.922Z,13.50
2019-02-11T23:56:16.681Z,13.40
2019-02-11T23:58:45.719Z,13.50
