createdAt,value
2018-10-19T00:00:54.797Z,5.60
2018-10-19T00:03:22.931Z,4.05
2018-10-19T00:05:51.077Z,6.97
2018-10-19T00:08:19.447Z,3.77
2018-10-19T00:10:47.580Z,4.40
2018-10-19T00:13:15.720Z,4.30
2018-10-19T00:15:43.864Z,5.87
2018-10-19T00:18:12.045Z,4.60
2018-10-19T00:20:40.192Z,5.10
2018-10-19T00:23:08.456Z,4.57
2018-10-19T00:25:37.140Z,4.33
2018-10-19T00:28:05.505Z,3.13
2018-10-19T00:30:34.533Z,4.63
2018-10-19T00:33:02.699Z,4.00
2018-10-19T00:35:30.796Z,4.27
2018-10-19T00:37:58.927Z,4.13
2018-10-19T00:40:27.063Z,5.53
2018-10-19T00:42:55.495Z,3.03
2018-10-19T00:45:27.994Z,4.10
2018-10-19T00:47:56.076Z,3.17
2018-10-19T00:50:24.242Z,5.23
2018-10-19T00:52:52.394Z,4.67
2018-10-19T00:55:20.532Z,7.83
2018-10-19T00:57:49.171Z,4.70
2018-10-19T01:00:17.556Z,3.83
2018-10-19T01:02:45.686Z,5.10
2018-10-19T01:05:13.910Z,5.17
2018-10-19T01:07:41.980Z,7.20
2018-10-19T01:10:10.112Z,3.63
2018-10-19T01:12:38.260Z,3.30
2018-10-19T01:15:06.443Z,7.47
2018-10-19T01:17:34.517Z,5.43
2018-10-19T01:20:02.657Z,5.53
2018-10-19T01:22:31.098Z,2.07
2018-10-19T01:24:59.460Z,2.60
2018-10-19T01:27:27.604Z,2.33
2018-10-19T01:29:55.929Z,2.73
2018-10-19T01:32:24.302Z,3.33
2018-10-19T01:34:52.507Z,4.13
2018-10-19T01:37:20.599Z,3.33
2018-10-19T01:39:48.707Z,4.42
2018-10-19T01:42:16.837Z,2.57
2018-10-19T01:44:44.957Z,5.27
2018-10-19T01:47:13.169Z,4.20
2018-10-19T01:49:41.413Z,4.80
2018-10-19T01:52:09.555Z,3.35
2018-10-19T01:54:37.668Z,4.60
2018-10-19T01:57:05.892Z,3.70
2018-10-19T01:59:33.958Z,2.63
2018-10-19T02:02:02.384Z,4.60
2018-10-19T02:04:30.555Z,4.00
2018-10-19T02:06:58.640Z,3.07
2018-10-19T02:09:27.188Z,3.83
2018-10-19T02:11:55.315Z,4.47
2018-10-19T02:14:23.521Z,4.57
2018-10-19T02:16:51.683Z,2.57
2018-10-19T02:19:19.807Z,5.07
2018-10-19T02:21:47.940Z,3.53
2018-10-19T02:24:16.074Z,6.23
2018-10-19T02:26:44.203Z,3.63
2018-10-19T02:29:12.837Z,4.10
2018-10-19T02:31:40.900Z,3.23
2018-10-19T02:34:09.145Z,4.87
2018-10-19T02:36:37.288Z,6.40
2018-10-19T02:39:06.887Z,3.77
2018-10-19T02:41:34.956Z,5.63
2018-10-19T02:44:03.072Z,4.97
2018-10-19T02:46:31.196Z,4.80
2018-10-19T02:48:59.324Z,2.63
2018-10-19T02:51:27.490Z,3.20
2018-10-19T02:53:55.636Z,4.27
2018-10-19T02:56:24.324Z,3.92
2018-10-19T02:58:52.457Z,3.67
2018-10-19T03:01:20.571Z,4.27
2018-10-19T03:03:48.757Z,4.47
2018-10-19T03:06:16.895Z,6.87
2018-10-19T03:08:45.047Z,7.13
2018-10-19T03:11:13.870Z,3.65
2018-10-19T03:13:41.964Z,6.07
2018-10-19T03:16:10.305Z,5.13
2018-10-19T03:18:39.009Z,5.77
2018-10-19T03:21:07.193Z,6.47
2018-10-19T03:23:35.512Z,4.90
2018-10-19T03:26:03.646Z,3.47
2018-10-19T03:28:31.771Z,4.37
2018-10-19T03:31:00.041Z,4.23
2018-10-19T03:33:38.517Z,9.23
2018-10-19T03:36:06.651Z,5.40
2018-10-19T03:38:34.764Z,5.20
2018-10-19T03:41:02.950Z,6.17
2018-10-19T03:43:31.036Z,7.23
2018-10-19T03:45:59.180Z,5.23
2018-10-19T03:48:27.380Z,5.07
2018-10-19T03:50:55.683Z,4.90
2018-10-19T03:53:23.772Z,4.23
2018-10-19T03:55:51.900Z,5.13
2018-10-19T03:58:20.040Z,9.50
2018-10-19T04:00:48.176Z,8.80
2018-10-19T04:03:16.688Z,4.85
2018-10-19T04:05:44.750Z,5.53
2018-10-19T04:08:12.873Z,9.68
2018-10-19T04:10:41.543Z,6.47
2018-10-19T04:13:09.723Z,7.97
2018-10-19T04:15:37.864Z,5.07
2018-10-19T04:18:06.751Z,7.03
2018-10-19T04:20:34.840Z,7.03
2018-10-19T04:23:07.389Z,9.37
2018-10-19T04:25:36.378Z,7.00
2018-10-19T04:28:05.265Z,6.13
2018-10-19T04:30:33.933Z,6.70
2018-10-19T04:33:02.570Z,6.00
2018-10-19T04:35:30.796Z,5.70
2018-10-19T04:37:58.921Z,7.13
2018-10-19T04:40:27.168Z,6.73
2018-10-19T04:42:55.556Z,7.13
2018-10-19T04:45:23.740Z,10.93
2018-10-19T04:47:52.016Z,9.13
2018-10-19T04:50:20.038Z,9.80
2018-10-19T04:52:48.194Z,8.30
2018-10-19T04:55:19.591Z,9.40
2018-10-19T04:57:47.762Z,6.77
2018-10-19T05:00:17.548Z,8.93
2018-10-19T05:02:45.753Z,7.97
2018-10-19T05:05:13.850Z,6.53
2018-10-19T05:07:42.108Z,12.87
2018-10-19T05:10:10.525Z,8.45
2018-10-19T05:12:38.761Z,9.30
2018-10-19T05:15:08.222Z,10.45
2018-10-19T05:17:36.372Z,9.43
2018-10-19T05:20:07.063Z,9.65
2018-10-19T05:22:35.315Z,7.50
2018-10-19T05:25:03.684Z,12.90
2018-10-19T05:27:31.889Z,8.37
2018-10-19T05:30:00.036Z,9.43
2018-10-19T05:32:28.168Z,8.33
2018-10-19T05:34:56.392Z,8.07
2018-10-19T05:37:24.783Z,8.53
2018-10-19T05:39:52.935Z,7.90
2018-10-19T05:42:21.085Z,8.87
2018-10-19T05:44:49.223Z,10.37
2018-10-19T05:47:17.377Z,8.83
2018-10-19T05:49:46.344Z,8.47
2018-10-19T05:52:14.527Z,10.53
2018-10-19T05:54:42.600Z,9.83
2018-10-19T05:57:10.856Z,15.70
2018-10-19T05:59:39.269Z,10.20
2018-10-19T06:02:07.537Z,12.30
2018-10-19T06:04:46.279Z,11.07
2018-10-19T06:07:14.521Z,8.57
2018-10-19T06:09:43.190Z,10.83
2018-10-19T06:12:11.320Z,9.15
2018-10-19T06:14:39.647Z,10.33
2018-10-19T06:17:07.876Z,12.40
2018-10-19T06:19:35.925Z,10.70
2018-10-19T06:22:04.068Z,10.80
2018-10-19T06:24:48.484Z,10.13
2018-10-19T06:27:16.624Z,12.87
2018-10-19T06:29:44.745Z,10.23
2018-10-19T06:32:13.104Z,11.60
2018-10-19T06:34:41.420Z,9.60
2018-10-19T06:37:09.668Z,9.23
2018-10-19T06:39:37.824Z,12.03
2018-10-19T06:42:05.974Z,11.90
2018-10-19T06:44:34.111Z,12.50
2018-10-19T06:47:02.362Z,12.03
2018-10-19T06:49:30.415Z,13.60
2018-10-19T06:51:58.857Z,12.20
2018-10-19T06:54:27.217Z,12.87
2018-10-19T06:56:55.344Z,14.70
2018-10-19T06:59:23.727Z,13.13
2018-10-19T07:01:51.799Z,10.17
2018-10-19T07:04:19.939Z,13.32
2018-10-19T07:06:48.122Z,14.23
2018-10-19T07:09:29.116Z,12.07
2018-10-19T07:11:57.284Z,15.03
2018-10-19T07:14:35.732Z,11.80
2018-10-19T07:17:04.851Z,20.85
2018-10-19T07:19:33.014Z,26.93
2018-10-19T07:22:01.184Z,12.67
2018-10-19T07:24:29.307Z,14.70
2018-10-19T07:26:57.434Z,15.93
2018-10-19T07:29:25.599Z,13.63
2018-10-19T07:31:53.742Z,14.77
2018-10-19T07:34:21.892Z,17.73
2018-10-19T07:36:50.234Z,21.10
2018-10-19T07:39:18.402Z,16.48
2018-10-19T07:41:46.882Z,12.30
2018-10-19T07:44:15.128Z,14.23
2018-10-19T07:46:43.173Z,18.80
2018-10-19T07:49:11.324Z,16.67
2018-10-19T07:51:39.487Z,14.77
2018-10-19T07:54:07.899Z,14.47
2018-10-19T07:56:36.014Z,15.67
2018-10-19T07:59:06.169Z,16.62
2018-10-19T08:01:34.289Z,15.10
2018-10-19T08:04:02.437Z,14.57
2018-10-19T08:06:30.971Z,15.47
2018-10-19T08:08:59.100Z,16.30
2018-10-19T08:11:27.458Z,14.80
2018-10-19T08:13:55.631Z,13.03
2018-10-19T08:16:23.715Z,16.93
2018-10-19T08:18:52.065Z,15.90
2018-10-19T08:21:20.217Z,14.47
2018-10-19T08:23:48.360Z,17.53
2018-10-19T08:26:16.514Z,15.53
2018-10-19T08:28:44.811Z,13.60
2018-10-19T08:31:12.961Z,16.00
2018-10-19T08:33:41.099Z,14.27
2018-10-19T08:36:09.451Z,14.03
2018-10-19T08:38:37.593Z,15.10
2018-10-19T08:41:05.926Z,15.13
2018-10-19T08:43:34.071Z,14.37
2018-10-19T08:46:07.436Z,14.43
2018-10-19T08:48:35.587Z,15.53
2018-10-19T08:51:03.784Z,13.87
2018-10-19T08:53:31.920Z,16.43
2018-10-19T08:56:00.045Z,14.97
2018-10-19T08:58:28.255Z,12.97
2018-10-19T09:00:56.392Z,9.53
2018-10-19T09:03:24.564Z,11.10
2018-10-19T09:05:52.680Z,11.33
2018-10-19T09:08:20.827Z,11.00
2018-10-19T09:10:49.094Z,10.87
2018-10-19T09:13:17.216Z,9.87
2018-10-19T09:15:45.528Z,10.00
2018-10-19T09:18:13.681Z,11.85
2018-10-19T09:20:41.964Z,11.67
2018-10-19T09:23:10.204Z,12.57
2018-10-19T09:25:38.227Z,10.63
2018-10-19T09:28:06.642Z,10.77
2018-10-19T09:30:35.021Z,10.07
2018-10-19T09:33:03.244Z,10.70
2018-10-19T09:35:31.525Z,9.20
2018-10-19T09:37:59.591Z,10.93
2018-10-19T09:40:27.769Z,7.60
2018-10-19T09:42:56.279Z,8.73
2018-10-19T09:45:24.421Z,9.83
2018-10-19T09:47:52.547Z,8.77
2018-10-19T09:50:20.668Z,9.57
2018-10-19T09:52:48.810Z,7.60
2018-10-19T09:55:16.991Z,9.20
2018-10-19T09:57:45.109Z,8.23
2018-10-19T10:00:18.641Z,8.60
2018-10-19T10:02:47.476Z,10.07
2018-10-19T10:05:15.733Z,8.23
2018-10-19T10:07:59.874Z,8.27
2018-10-19T10:10:47.376Z,8.63
2018-10-19T10:13:15.508Z,7.60
2018-10-19T10:15:43.644Z,8.93
2018-10-19T10:18:12.009Z,9.93
2018-10-19T10:20:40.147Z,9.27
2018-10-19T10:23:08.271Z,6.33
2018-10-19T10:25:36.659Z,6.87
2018-10-19T10:28:04.902Z,7.20
2018-10-19T10:30:32.969Z,7.67
2018-10-19T10:33:01.109Z,6.62
2018-10-19T10:35:29.231Z,8.77
2018-10-19T10:37:57.359Z,6.63
2018-10-19T10:40:25.524Z,4.50
2018-10-19T10:42:53.708Z,6.23
2018-10-19T10:45:21.858Z,8.03
2018-10-19T10:47:49.917Z,6.57
2018-10-19T10:50:18.056Z,8.00
2018-10-19T10:52:46.181Z,8.73
2018-10-19T10:55:14.368Z,4.33
2018-10-19T10:57:42.748Z,5.90
2018-10-19T11:00:10.892Z,7.57
2018-10-19T11:02:39.025Z,5.47
2018-10-19T11:05:07.358Z,5.30
2018-10-19T11:07:35.635Z,5.80
2018-10-19T11:10:03.756Z,5.90
2018-10-19T11:12:31.854Z,8.47
2018-10-19T11:14:59.978Z,7.93
2018-10-19T11:17:28.120Z,5.13
2018-10-19T11:19:56.261Z,5.57
2018-10-19T11:22:24.392Z,5.97
2018-10-19T11:24:53.063Z,7.93
2018-10-19T11:27:21.180Z,5.40
2018-10-19T11:29:49.572Z,5.30
2018-10-19T11:32:17.712Z,4.87
2018-10-19T11:34:45.868Z,4.87
2018-10-19T11:37:14.069Z,6.27
2018-10-19T11:39:53.547Z,8.07
2018-10-19T11:42:21.640Z,6.93
2018-10-19T11:44:49.767Z,6.60
2018-10-19T11:47:17.919Z,7.15
2018-10-19T11:49:46.072Z,8.63
2018-10-19T11:52:14.258Z,6.47
2018-10-19T11:54:42.589Z,6.50
2018-10-19T11:57:10.770Z,8.08
2018-10-19T11:59:39.008Z,8.10
2018-10-19T12:02:07.771Z,5.93
2018-10-19T12:04:35.904Z,6.60
2018-10-19T12:07:04.808Z,5.53
2018-10-19T12:09:32.895Z,7.10
2018-10-19T12:12:01.042Z,7.20
2018-10-19T12:14:29.440Z,6.55
2018-10-19T12:16:57.905Z,9.27
2018-10-19T12:19:25.944Z,6.77
2018-10-19T12:21:54.085Z,6.77
2018-10-19T12:24:22.233Z,7.07
2018-10-19T12:26:50.346Z,8.07
2018-10-19T12:29:18.767Z,5.53
2018-10-19T12:31:47.288Z,9.33
2018-10-19T12:34:15.419Z,7.90
2018-10-19T12:36:43.571Z,6.67
2018-10-19T12:39:11.772Z,6.40
2018-10-19T12:41:40.332Z,4.58
2018-10-19T12:44:08.457Z,6.50
2018-10-19T12:46:51.879Z,9.20
2018-10-19T12:49:21.356Z,7.20
2018-10-19T12:51:49.504Z,7.17
2018-10-19T12:54:18.029Z,4.43
2018-10-19T12:56:46.101Z,5.37
2018-10-19T12:59:14.270Z,5.67
2018-10-19T13:01:42.402Z,6.60
2018-10-19T13:04:10.523Z,6.33
2018-10-19T13:06:38.677Z,7.30
2018-10-19T13:09:09.135Z,7.27
2018-10-19T13:11:37.260Z,5.30
2018-10-19T13:14:05.483Z,6.77
2018-10-19T13:16:33.616Z,6.83
2018-10-19T13:19:01.822Z,7.27
2018-10-19T13:21:29.887Z,6.53
2018-10-19T13:23:58.069Z,8.77
2018-10-19T13:26:26.200Z,5.70
2018-10-19T13:28:54.584Z,8.20
2018-10-19T13:31:22.716Z,5.85
2018-10-19T13:33:51.064Z,8.10
2018-10-19T13:36:19.212Z,6.50
2018-10-19T13:38:47.324Z,7.90
2018-10-19T13:41:15.439Z,6.45
2018-10-19T13:43:44.099Z,8.07
2018-10-19T13:46:12.244Z,9.37
2018-10-19T13:48:40.351Z,9.03
2018-10-19T13:51:08.533Z,7.30
2018-10-19T13:53:36.685Z,7.30
2018-10-19T13:56:04.936Z,8.73
2018-10-19T13:58:33.085Z,7.57
2018-10-19T14:01:01.167Z,5.67
2018-10-19T14:03:29.301Z,7.53
2018-10-19T14:05:57.437Z,11.10
2018-10-19T14:08:25.732Z,6.17
2018-10-19T14:10:53.879Z,5.87
2018-10-19T14:13:21.996Z,6.63
2018-10-19T14:15:50.121Z,7.03
2018-10-19T14:18:18.252Z,5.47
2018-10-19T14:20:46.426Z,4.73
2018-10-19T14:23:14.590Z,7.30
2018-10-19T14:25:42.833Z,6.97
2018-10-19T14:31:10.834Z,7.20
2018-10-19T14:33:39.030Z,5.47
2018-10-19T14:36:07.065Z,5.17
2018-10-19T14:38:35.457Z,5.93
2018-10-19T14:41:03.690Z,8.67
2018-10-19T14:43:31.761Z,9.67
2018-10-19T14:46:00.622Z,4.80
2018-10-19T14:48:28.980Z,4.70
2018-10-19T14:50:57.364Z,4.37
2018-10-19T14:53:25.467Z,5.57
2018-10-19T14:55:53.625Z,6.05
2018-10-19T14:58:22.103Z,4.83
2018-10-19T15:03:46.641Z,7.60
2018-10-19T15:06:18.520Z,5.87
2018-10-19T15:08:47.314Z,7.63
2018-10-19T15:11:15.675Z,4.80
2018-10-19T15:13:43.588Z,7.67
2018-10-19T15:16:11.725Z,5.05
2018-10-19T15:21:30.110Z,5.53
2018-10-19T15:23:58.305Z,3.40
2018-10-19T15:26:26.420Z,5.70
2018-10-19T15:28:54.606Z,4.40
2018-10-19T15:31:22.700Z,5.00
2018-10-19T15:33:51.141Z,7.43
2018-10-19T15:36:19.295Z,5.27
2018-10-19T15:38:47.670Z,4.87
2018-10-19T15:41:15.977Z,4.37
2018-10-19T15:43:44.319Z,5.37
2018-10-19T15:46:12.712Z,4.67
2018-10-19T15:48:41.045Z,3.93
2018-10-19T15:51:09.554Z,3.92
2018-10-19T15:53:37.638Z,6.07
2018-10-19T15:56:05.992Z,6.43
2018-10-19T15:58:34.322Z,4.70
2018-10-19T16:01:02.657Z,5.47
2018-10-19T16:03:30.980Z,4.80
2018-10-19T16:05:59.166Z,4.13
2018-10-19T16:08:27.259Z,3.50
2018-10-19T16:10:55.528Z,4.60
2018-10-19T16:13:23.690Z,5.77
2018-10-19T16:15:51.988Z,12.87
2018-10-19T16:18:20.411Z,10.07
2018-10-19T16:20:49.097Z,8.17
2018-10-19T16:23:17.297Z,9.87
2018-10-19T16:25:45.472Z,9.13
2018-10-19T16:28:13.723Z,6.93
2018-10-19T16:30:41.840Z,6.40
2018-10-19T16:33:10.059Z,7.60
2018-10-19T16:35:38.198Z,7.27
2018-10-19T16:38:06.600Z,7.57
2018-10-19T16:40:34.727Z,7.40
2018-10-19T16:43:02.900Z,7.67
2018-10-19T16:45:31.043Z,6.13
2018-10-19T16:47:59.215Z,6.90
2018-10-19T16:50:27.415Z,11.90
2018-10-19T16:52:55.623Z,10.23
2018-10-19T16:55:23.768Z,8.40
2018-10-19T16:57:52.560Z,10.17
2018-10-19T17:00:20.945Z,15.17
2018-10-19T17:02:49.387Z,16.27
2018-10-19T17:05:17.766Z,15.47
2018-10-19T17:07:46.309Z,14.20
2018-10-19T17:10:14.448Z,13.00
2018-10-19T17:12:42.636Z,12.20
2018-10-19T17:15:11.107Z,12.40
2018-10-19T17:17:39.289Z,12.63
2018-10-19T17:20:07.512Z,8.27
2018-10-19T17:22:36.029Z,9.10
2018-10-19T17:25:07.879Z,13.72
2018-10-19T17:27:36.144Z,9.70
2018-10-19T17:30:07.317Z,12.73
2018-10-19T17:32:36.489Z,20.00
2018-10-19T17:35:04.849Z,27.63
2018-10-19T17:37:32.976Z,24.73
2018-10-19T17:40:01.138Z,19.63
2018-10-19T17:42:29.323Z,13.93
2018-10-19T17:44:57.513Z,12.50
2018-10-19T17:47:25.632Z,8.90
2018-10-19T17:49:54.580Z,7.77
2018-10-19T17:52:23.029Z,9.37
2018-10-19T17:54:51.422Z,9.67
2018-10-19T17:57:20.985Z,9.80
2018-10-19T17:59:49.398Z,7.23
2018-10-19T18:02:17.858Z,7.00
2018-10-19T18:04:46.046Z,8.90
2018-10-19T18:07:14.189Z,12.20
2018-10-19T18:09:42.591Z,19.23
2018-10-19T18:12:10.968Z,24.03
2018-10-19T18:14:39.640Z,22.23
2018-10-19T18:17:07.815Z,20.27
2018-10-19T18:19:36.108Z,19.03
2018-10-19T18:22:05.497Z,13.00
2018-10-19T18:24:33.428Z,13.37
2018-10-19T18:27:01.642Z,11.53
2018-10-19T18:29:29.716Z,11.35
2018-10-19T18:31:58.011Z,12.30
2018-10-19T18:34:26.142Z,10.50
2018-10-19T18:37:06.981Z,10.47
2018-10-19T18:39:35.417Z,10.40
2018-10-19T18:42:03.664Z,10.98
2018-10-19T18:44:31.800Z,10.93
2018-10-19T18:46:59.989Z,10.00
2018-10-19T18:49:28.093Z,12.30
2018-10-19T18:51:56.392Z,10.00
2018-10-19T18:54:24.783Z,11.23
2018-10-19T18:56:53.125Z,14.17
2018-10-19T18:59:21.316Z,13.90
2018-10-19T19:01:49.473Z,16.30
2018-10-19T19:04:17.621Z,12.70
2018-10-19T19:06:46.032Z,14.07
2018-10-19T19:09:14.789Z,14.67
2018-10-19T19:11:42.959Z,14.40
2018-10-19T19:14:11.212Z,12.63
2018-10-19T19:16:39.324Z,12.83
2018-10-19T19:19:07.513Z,10.73
2018-10-19T19:21:35.823Z,13.20
2018-10-19T19:24:09.826Z,11.40
2018-10-19T19:26:38.000Z,11.43
2018-10-19T19:29:06.377Z,10.20
2018-10-19T19:31:34.488Z,10.70
2018-10-19T19:34:07.883Z,12.97
2018-10-19T19:36:36.407Z,11.23
2018-10-19T19:39:08.027Z,13.47
2018-10-19T19:41:41.476Z,17.57
2018-10-19T19:44:09.790Z,18.17
2018-10-19T19:46:37.878Z,17.97
2018-10-19T19:49:11.383Z,15.10
2018-10-19T19:51:39.567Z,15.03
2018-10-19T19:54:07.764Z,13.83
2018-10-19T19:56:36.161Z,18.23
2018-10-19T19:59:07.007Z,15.10
2018-10-19T20:01:35.829Z,17.20
2018-10-19T20:04:05.444Z,15.72
2018-10-19T20:06:33.828Z,16.13
2018-10-19T20:09:02.525Z,14.33
2018-10-19T20:11:30.716Z,15.50
2018-10-19T20:13:58.994Z,15.33
2018-10-19T20:16:27.122Z,14.90
2018-10-19T20:18:55.241Z,15.33
2018-10-19T20:21:23.381Z,15.87
2018-10-19T20:23:51.508Z,15.23
2018-10-19T20:26:19.678Z,16.07
2018-10-19T20:28:47.791Z,13.80
2018-10-19T20:31:16.633Z,13.63
2018-10-19T20:33:44.752Z,14.23
2018-10-19T20:36:12.881Z,14.60
2018-10-19T20:38:41.003Z,17.87
2018-10-19T20:41:09.538Z,14.23
2018-10-19T20:43:37.649Z,13.20
2018-10-19T20:46:06.090Z,11.87
2018-10-19T20:48:34.269Z,18.40
2018-10-19T20:51:02.395Z,13.90
2018-10-19T20:53:30.749Z,14.50
2018-10-19T20:55:58.904Z,12.80
2018-10-19T20:58:33.674Z,15.20
2018-10-19T21:01:02.151Z,13.80
2018-10-19T21:03:30.297Z,14.13
2018-10-19T21:05:58.584Z,13.43
2018-10-19T21:08:26.732Z,15.80
2018-10-19T21:10:55.650Z,15.57
2018-10-19T21:13:23.803Z,14.00
2018-10-19T21:15:51.939Z,14.60
2018-10-19T21:18:20.469Z,13.13
2018-10-19T21:20:48.623Z,13.53
2018-10-19T21:23:16.861Z,13.98
2018-10-19T21:25:44.952Z,13.50
2018-10-19T21:28:13.201Z,17.10
2018-10-19T21:30:41.348Z,16.17
2018-10-19T21:33:09.513Z,15.97
2018-10-19T21:35:37.658Z,16.15
2018-10-19T21:38:05.998Z,17.60
2018-10-19T21:40:34.120Z,19.00
2018-10-19T21:43:02.256Z,16.90
2018-10-19T21:45:30.479Z,17.10
2018-10-19T21:47:58.624Z,16.20
2018-10-19T21:50:26.987Z,22.03
2018-10-19T21:52:55.111Z,16.63
2018-10-19T21:55:23.242Z,16.07
2018-10-19T21:57:51.382Z,21.03
2018-10-19T22:00:19.848Z,20.92
2018-10-19T22:02:47.997Z,17.23
2018-10-19T22:05:16.701Z,16.75
2018-10-19T22:07:44.958Z,16.20
2018-10-19T22:10:13.176Z,17.02
2018-10-19T22:12:41.541Z,15.37
2018-10-19T22:15:10.431Z,16.53
2018-10-19T22:17:38.602Z,18.57
2018-10-19T22:20:07.182Z,19.00
2018-10-19T22:22:35.299Z,18.30
2018-10-19T22:25:03.653Z,17.77
2018-10-19T22:27:31.780Z,18.57
2018-10-19T22:29:59.952Z,16.40
2018-10-19T22:32:28.163Z,15.17
2018-10-19T22:34:56.354Z,16.10
2018-10-19T22:37:24.709Z,17.00
2018-10-19T22:39:52.868Z,14.43
2018-10-19T22:42:21.025Z,13.10
2018-10-19T22:44:49.604Z,13.67
2018-10-19T22:47:18.116Z,14.53
2018-10-19T22:49:46.296Z,13.53
2018-10-19T22:52:14.432Z,14.70
2018-10-19T22:54:42.599Z,16.00
2018-10-19T22:57:10.732Z,19.53
2018-10-19T22:59:38.880Z,17.87
2018-10-19T23:02:07.128Z,20.13
2018-10-19T23:04:35.303Z,17.10
2018-10-19T23:07:03.460Z,17.23
2018-10-19T23:09:31.595Z,19.13
2018-10-19T23:11:59.736Z,19.70
2018-10-19T23:14:27.877Z,15.87
2018-10-19T23:16:56.312Z,14.80
2018-10-19T23:19:24.452Z,15.73
2018-10-19T23:21:52.595Z,17.90
2018-10-19T23:24:21.007Z,18.12
2018-10-19T23:26:49.169Z,18.23
2018-10-19T23:29:17.405Z,16.23
2018-10-19T23:31:45.551Z,19.90
2018-10-19T23:34:14.216Z,17.10
2018-10-19T23:36:42.360Z,18.10
2018-10-19T23:42:00.952Z,18.10
2018-10-19T23:44:29.348Z,16.63
2018-10-19T23:46:57.587Z,16.57
2018-10-19T23:49:25.809Z,19.70
2018-10-19T23:51:54.184Z,21.93
2018-10-19T23:54:22.308Z,18.90
2018-10-19T23:56:50.462Z,17.23
2018-10-19T23:59:18.812Z,20.10
