createdAt,value
2017-09-21T00:01:00.114Z,15.43
2017-09-21T00:03:27.609Z,13.93
2017-09-21T00:05:55.077Z,14.00
2017-09-21T00:08:22.590Z,14.07
2017-09-21T00:10:50.059Z,14.43
2017-09-21T00:13:17.594Z,15.37
2017-09-21T00:15:45.094Z,14.00
2017-09-21T00:18:12.571Z,12.80
2017-09-21T00:20:40.054Z,14.33
2017-09-21T00:23:07.555Z,15.43
2017-09-21T00:25:35.021Z,14.83
2017-09-21T00:28:03.253Z,14.63
2017-09-21T00:30:30.734Z,13.90
2017-09-21T00:32:58.217Z,14.93
2017-09-21T00:35:25.707Z,14.33
2017-09-21T00:37:53.190Z,14.43
2017-09-21T00:40:20.734Z,14.70
2017-09-21T00:42:48.225Z,13.87
2017-09-21T00:45:15.691Z,13.75
2017-09-21T00:47:43.167Z,13.67
2017-09-21T00:50:10.654Z,14.43
2017-09-21T00:52:38.137Z,14.60
2017-09-21T00:55:06.378Z,14.70
2017-09-21T00:57:33.850Z,13.93
2017-09-21T01:00:01.365Z,14.47
2017-09-21T01:02:29.612Z,13.43
2017-09-21T01:04:57.063Z,13.90
2017-09-21T01:07:24.542Z,13.90
2017-09-21T01:09:52.011Z,12.57
2017-09-21T01:12:19.511Z,14.17
2017-09-21T01:14:46.997Z,14.00
2017-09-21T01:17:14.459Z,12.30
2017-09-21T01:19:42.692Z,12.27
2017-09-21T01:22:10.186Z,14.30
2017-09-21T01:24:38.586Z,14.73
2017-09-21T01:27:06.045Z,13.30
2017-09-21T01:29:33.519Z,12.27
2017-09-21T01:32:01.777Z,12.73
2017-09-21T01:34:29.253Z,13.40
2017-09-21T01:36:56.758Z,13.90
2017-09-21T01:39:24.222Z,15.73
2017-09-21T01:41:51.689Z,13.23
2017-09-21T01:44:19.182Z,13.40
2017-09-21T01:46:46.638Z,12.87
2017-09-21T01:49:14.884Z,12.37
2017-09-21T01:51:42.374Z,11.40
2017-09-21T01:54:09.854Z,12.40
2017-09-21T01:56:38.098Z,11.10
2017-09-21T01:59:05.575Z,11.80
2017-09-21T02:01:34.773Z,12.10
2017-09-21T02:04:02.234Z,12.13
2017-09-21T02:06:29.690Z,11.37
2017-09-21T02:08:57.937Z,12.30
2017-09-21T02:11:25.427Z,11.33
2017-09-21T02:13:53.653Z,12.63
2017-09-21T02:16:21.118Z,11.60
2017-09-21T02:18:48.603Z,11.43
2017-09-21T02:21:16.057Z,10.40
2017-09-21T02:23:43.534Z,11.10
2017-09-21T02:26:10.999Z,11.57
2017-09-21T02:28:39.241Z,11.07
2017-09-21T02:31:06.699Z,10.53
2017-09-21T02:33:34.765Z,11.03
2017-09-21T02:36:02.230Z,10.90
2017-09-21T02:38:29.718Z,11.40
2017-09-21T02:40:57.170Z,12.20
2017-09-21T02:43:24.652Z,11.40
2017-09-21T02:45:52.113Z,12.23
2017-09-21T02:48:19.589Z,11.57
2017-09-21T02:50:47.081Z,13.00
2017-09-21T02:53:14.544Z,12.10
2017-09-21T02:55:41.995Z,11.33
2017-09-21T02:58:10.496Z,12.20
2017-09-21T03:00:38.364Z,12.47
2017-09-21T03:03:05.985Z,13.07
2017-09-21T03:05:33.630Z,17.10
2017-09-21T03:08:01.361Z,12.93
2017-09-21T03:10:29.586Z,14.03
2017-09-21T03:12:57.042Z,15.93
2017-09-21T03:15:24.534Z,13.67
2017-09-21T03:17:51.997Z,14.17
2017-09-21T03:20:19.470Z,14.23
2017-09-21T03:22:47.714Z,14.37
2017-09-21T03:25:15.186Z,14.47
2017-09-21T03:27:42.666Z,15.13
2017-09-21T03:30:10.952Z,14.80
2017-09-21T03:32:39.196Z,14.90
2017-09-21T03:35:06.666Z,13.60
2017-09-21T03:37:34.178Z,16.10
2017-09-21T03:40:01.675Z,15.80
2017-09-21T03:42:29.232Z,15.57
2017-09-21T03:44:56.751Z,15.60
2017-09-21T03:47:24.281Z,14.93
2017-09-21T03:49:51.934Z,14.87
2017-09-21T03:52:19.433Z,14.83
2017-09-21T03:54:46.961Z,15.23
2017-09-21T03:57:15.207Z,16.80
2017-09-21T03:59:42.674Z,15.43
2017-09-21T04:02:10.199Z,16.00
2017-09-21T04:04:37.654Z,15.70
2017-09-21T04:07:05.114Z,16.10
2017-09-21T04:09:32.610Z,18.30
2017-09-21T04:12:00.069Z,16.70
2017-09-21T04:14:27.535Z,17.30
2017-09-21T04:16:55.785Z,17.60
2017-09-21T04:19:23.242Z,17.97
2017-09-21T04:21:50.705Z,19.73
2017-09-21T04:24:18.198Z,17.20
2017-09-21T04:26:45.654Z,19.80
2017-09-21T04:29:13.111Z,18.90
2017-09-21T04:31:40.606Z,18.80
2017-09-21T04:34:08.065Z,19.20
2017-09-21T04:36:35.521Z,20.70
2017-09-21T04:39:03.013Z,20.67
2017-09-21T04:41:30.504Z,18.97
2017-09-21T04:43:57.941Z,19.47
2017-09-21T04:46:25.423Z,20.90
2017-09-21T04:48:53.693Z,19.33
2017-09-21T04:51:21.946Z,20.10
2017-09-21T04:53:49.404Z,20.13
2017-09-21T04:56:16.893Z,19.53
2017-09-21T04:58:44.378Z,21.37
2017-09-21T05:01:11.915Z,20.50
2017-09-21T05:03:40.371Z,19.93
2017-09-21T05:06:08.721Z,19.50
2017-09-21T05:08:36.264Z,21.60
2017-09-21T05:11:03.821Z,19.87
2017-09-21T05:13:31.332Z,19.60
2017-09-21T05:15:59.647Z,18.20
2017-09-21T05:18:27.118Z,19.40
2017-09-21T05:20:54.609Z,19.20
2017-09-21T05:23:22.078Z,19.33
2017-09-21T05:25:49.554Z,17.67
2017-09-21T05:28:17.083Z,19.43
2017-09-21T05:30:44.570Z,18.50
2017-09-21T05:33:12.078Z,18.77
2017-09-21T05:35:39.561Z,17.97
2017-09-21T05:38:07.470Z,17.30
2017-09-21T05:40:35.490Z,19.40
2017-09-21T05:43:05.596Z,18.57
2017-09-21T05:45:34.828Z,18.83
2017-09-21T05:48:02.320Z,17.40
2017-09-21T05:50:29.789Z,15.13
2017-09-21T05:52:57.318Z,18.00
2017-09-21T05:55:24.781Z,16.10
2017-09-21T05:57:53.040Z,16.73
2017-09-21T06:00:20.492Z,17.17
2017-09-21T06:02:47.956Z,15.83
2017-09-21T06:05:15.419Z,15.40
2017-09-21T06:07:42.926Z,14.93
2017-09-21T06:10:11.231Z,15.50
2017-09-21T06:12:39.121Z,17.37
2017-09-21T06:15:07.410Z,13.90
2017-09-21T06:17:34.883Z,17.10
2017-09-21T06:20:03.128Z,18.20
2017-09-21T06:22:30.589Z,16.60
2017-09-21T06:24:58.077Z,15.60
2017-09-21T06:27:25.559Z,15.40
2017-09-21T06:29:53.056Z,13.97
2017-09-21T06:32:20.513Z,13.90
2017-09-21T06:34:47.970Z,14.53
2017-09-21T06:37:15.459Z,15.43
2017-09-21T06:39:42.909Z,13.30
2017-09-21T06:42:10.381Z,14.03
2017-09-21T06:44:37.866Z,13.53
2017-09-21T06:47:05.340Z,14.63
2017-09-21T06:49:32.809Z,12.37
2017-09-21T06:52:00.314Z,14.43
2017-09-21T06:54:28.538Z,13.00
2017-09-21T06:56:55.990Z,14.00
2017-09-21T06:59:23.498Z,11.83
2017-09-21T07:01:51.014Z,13.53
2017-09-21T07:04:18.486Z,12.50
2017-09-21T07:06:45.962Z,12.83
2017-09-21T07:09:13.470Z,14.13
2017-09-21T07:11:40.954Z,13.70
2017-09-21T07:14:08.449Z,12.40
2017-09-21T07:16:35.921Z,12.60
2017-09-21T07:19:04.169Z,13.20
2017-09-21T07:21:31.653Z,13.60
2017-09-21T07:23:59.873Z,14.07
2017-09-21T07:26:27.355Z,12.67
2017-09-21T07:28:55.586Z,12.37
2017-09-21T07:31:23.065Z,12.40
2017-09-21T07:33:50.521Z,12.97
2017-09-21T07:36:18.003Z,14.10
2017-09-21T07:38:45.481Z,12.63
2017-09-21T07:41:12.975Z,12.00
2017-09-21T07:43:40.637Z,12.83
2017-09-21T07:46:08.110Z,11.53
2017-09-21T07:48:35.589Z,12.60
2017-09-21T07:51:03.052Z,11.70
2017-09-21T07:53:30.533Z,12.43
2017-09-21T07:55:57.995Z,11.70
2017-09-21T07:58:25.466Z,11.70
2017-09-21T08:00:53.726Z,11.67
2017-09-21T08:03:21.214Z,11.67
2017-09-21T08:05:48.678Z,10.50
2017-09-21T08:08:16.217Z,12.00
2017-09-21T08:10:44.474Z,11.10
2017-09-21T08:13:11.929Z,11.23
2017-09-21T08:15:39.391Z,12.70
2017-09-21T08:18:06.873Z,11.50
2017-09-21T08:20:35.125Z,11.50
2017-09-21T08:23:02.618Z,10.83
2017-09-21T08:25:30.133Z,9.93
2017-09-21T08:27:57.594Z,10.97
2017-09-21T08:30:25.091Z,9.93
2017-09-21T08:32:52.681Z,8.93
2017-09-21T08:35:20.137Z,9.30
2017-09-21T08:37:47.618Z,8.40
2017-09-21T08:40:15.073Z,9.47
2017-09-21T08:42:42.549Z,8.70
2017-09-21T08:45:10.010Z,9.10
2017-09-21T08:47:37.515Z,8.07
2017-09-21T08:50:04.969Z,10.07
2017-09-21T08:52:32.443Z,8.60
2017-09-21T08:54:59.937Z,9.00
2017-09-21T08:57:27.406Z,8.30
2017-09-21T08:59:54.882Z,8.43
2017-09-21T09:02:23.129Z,8.07
2017-09-21T09:04:50.627Z,8.97
2017-09-21T09:07:18.106Z,8.63
2017-09-21T09:09:45.606Z,8.53
2017-09-21T09:12:13.098Z,8.37
2017-09-21T09:14:41.353Z,10.70
2017-09-21T09:17:08.810Z,9.90
2017-09-21T09:19:36.297Z,8.63
2017-09-21T09:22:03.773Z,9.73
2017-09-21T09:24:31.235Z,8.07
2017-09-21T09:26:58.723Z,7.83
2017-09-21T09:29:26.224Z,8.80
2017-09-21T09:31:53.694Z,8.67
2017-09-21T09:34:21.166Z,7.20
2017-09-21T09:36:48.645Z,8.30
2017-09-21T09:39:16.127Z,10.77
2017-09-21T09:41:43.673Z,10.27
2017-09-21T09:44:11.150Z,8.60
2017-09-21T09:46:38.621Z,8.10
2017-09-21T09:49:06.158Z,7.70
2017-09-21T09:51:33.632Z,7.70
2017-09-21T09:54:01.101Z,7.87
2017-09-21T09:56:28.578Z,8.10
2017-09-21T09:58:56.148Z,8.20
2017-09-21T10:01:23.617Z,7.67
2017-09-21T10:03:51.118Z,8.40
2017-09-21T10:06:18.594Z,7.60
2017-09-21T10:08:46.041Z,8.47
2017-09-21T10:11:13.533Z,8.67
2017-09-21T10:13:41.013Z,7.80
2017-09-21T10:16:08.497Z,7.47
2017-09-21T10:18:35.952Z,7.50
2017-09-21T10:21:03.441Z,8.67
2017-09-21T10:23:31.671Z,8.87
2017-09-21T10:25:59.121Z,7.50
2017-09-21T10:28:26.662Z,7.73
2017-09-21T10:30:54.113Z,8.03
2017-09-21T10:33:21.598Z,9.37
2017-09-21T10:35:49.053Z,7.63
2017-09-21T10:38:16.550Z,7.57
2017-09-21T10:40:44.886Z,7.70
2017-09-21T10:43:12.381Z,6.30
2017-09-21T10:45:39.833Z,7.30
2017-09-21T10:48:07.286Z,6.80
2017-09-21T10:50:34.798Z,7.30
2017-09-21T10:53:02.287Z,6.00
2017-09-21T10:55:29.746Z,7.60
2017-09-21T10:57:57.221Z,6.83
2017-09-21T11:00:24.669Z,6.97
2017-09-21T11:02:52.160Z,6.97
2017-09-21T11:05:19.643Z,5.90
2017-09-21T11:07:47.162Z,6.57
2017-09-21T11:10:14.750Z,6.00
2017-09-21T11:12:42.246Z,5.47
2017-09-21T11:15:09.693Z,5.27
2017-09-21T11:17:37.161Z,5.30
2017-09-21T11:20:04.714Z,5.50
2017-09-21T11:22:32.160Z,5.37
2017-09-21T11:24:59.625Z,5.43
2017-09-21T11:27:27.113Z,6.17
2017-09-21T11:29:54.570Z,6.20
2017-09-21T11:32:22.033Z,5.57
2017-09-21T11:34:49.501Z,5.30
2017-09-21T11:37:16.962Z,4.60
2017-09-21T11:39:45.369Z,5.67
2017-09-21T11:42:13.629Z,6.57
2017-09-21T11:44:41.090Z,6.10
2017-09-21T11:47:08.542Z,5.70
2017-09-21T11:49:36.050Z,6.03
2017-09-21T11:52:03.513Z,5.30
2017-09-21T11:54:30.970Z,5.70
2017-09-21T11:56:58.451Z,5.03
2017-09-21T11:59:25.962Z,4.83
2017-09-21T12:01:53.428Z,4.57
2017-09-21T12:04:20.904Z,4.57
2017-09-21T12:06:48.372Z,4.20
2017-09-21T12:09:16.671Z,3.90
2017-09-21T12:11:44.905Z,4.07
2017-09-21T12:14:12.382Z,4.20
2017-09-21T12:16:39.883Z,4.03
2017-09-21T12:19:07.353Z,4.97
2017-09-21T12:21:34.806Z,3.80
2017-09-21T12:24:02.289Z,3.73
2017-09-21T12:26:30.502Z,3.90
2017-09-21T12:28:57.958Z,3.83
2017-09-21T12:31:25.442Z,3.80
2017-09-21T12:33:52.914Z,3.80
2017-09-21T12:36:20.365Z,3.03
2017-09-21T12:38:47.855Z,3.57
2017-09-21T12:41:17.027Z,3.77
2017-09-21T12:43:44.478Z,4.07
2017-09-21T12:46:11.952Z,3.77
2017-09-21T12:48:39.531Z,4.00
2017-09-21T12:51:07.931Z,4.07
2017-09-21T12:53:35.421Z,3.80
2017-09-21T12:56:02.893Z,3.70
2017-09-21T12:58:30.352Z,3.13
2017-09-21T13:00:57.806Z,3.50
2017-09-21T13:03:25.287Z,2.87
2017-09-21T13:05:53.521Z,3.70
2017-09-21T13:08:21.029Z,3.60
2017-09-21T13:10:49.266Z,3.60
2017-09-21T13:13:17.311Z,4.67
2017-09-21T13:15:44.774Z,3.00
2017-09-21T13:18:12.229Z,3.67
2017-09-21T13:20:39.706Z,3.80
2017-09-21T13:23:07.167Z,3.67
2017-09-21T13:25:34.649Z,3.60
2017-09-21T13:28:02.113Z,3.47
2017-09-21T13:30:29.565Z,2.87
2017-09-21T13:32:57.055Z,3.33
2017-09-21T13:35:24.547Z,2.90
2017-09-21T13:37:52.086Z,3.47
2017-09-21T13:40:19.543Z,3.33
2017-09-21T13:42:48.597Z,3.20
2017-09-21T13:45:16.053Z,3.63
2017-09-21T13:47:43.509Z,3.10
2017-09-21T13:50:10.999Z,2.40
2017-09-21T13:52:38.496Z,1.80
2017-09-21T13:55:05.950Z,2.63
2017-09-21T13:57:33.466Z,2.17
2017-09-21T14:00:00.925Z,2.10
2017-09-21T14:02:28.409Z,2.07
2017-09-21T14:04:55.859Z,1.60
2017-09-21T14:07:23.360Z,1.80
2017-09-21T14:09:51.684Z,2.07
2017-09-21T14:12:19.921Z,2.10
2017-09-21T14:14:47.390Z,1.90
2017-09-21T14:17:14.858Z,2.10
2017-09-21T14:19:42.320Z,2.00
2017-09-21T14:22:10.562Z,1.83
2017-09-21T14:24:38.022Z,2.37
2017-09-21T14:27:05.511Z,1.60
2017-09-21T14:29:33.761Z,2.40
2017-09-21T14:32:01.219Z,1.73
2017-09-21T14:34:28.670Z,1.93
2017-09-21T14:36:56.149Z,1.53
2017-09-21T14:39:23.603Z,1.93
2017-09-21T14:41:51.081Z,1.90
2017-09-21T14:44:18.935Z,2.30
2017-09-21T14:46:46.507Z,2.17
2017-09-21T14:49:14.721Z,2.20
2017-09-21T14:51:42.183Z,2.10
2017-09-21T14:54:09.649Z,1.53
2017-09-21T14:56:37.865Z,2.10
2017-09-21T14:59:06.113Z,1.53
2017-09-21T15:01:33.566Z,1.83
2017-09-21T15:04:01.055Z,1.87
2017-09-21T15:06:28.533Z,1.90
2017-09-21T15:08:56.813Z,1.37
2017-09-21T15:11:25.075Z,1.83
2017-09-21T15:13:53.293Z,1.57
2017-09-21T15:16:20.772Z,2.03
2017-09-21T15:18:48.306Z,1.87
2017-09-21T15:21:15.761Z,2.00
2017-09-21T15:23:43.224Z,1.83
2017-09-21T15:26:10.713Z,1.30
2017-09-21T15:28:38.166Z,1.87
2017-09-21T15:31:05.638Z,2.10
2017-09-21T15:33:33.212Z,1.53
2017-09-21T15:36:00.659Z,1.50
2017-09-21T15:38:28.136Z,1.70
2017-09-21T15:40:56.382Z,1.63
2017-09-21T15:43:23.853Z,2.03
2017-09-21T15:45:51.345Z,1.63
2017-09-21T15:48:20.494Z,1.80
2017-09-21T15:50:48.007Z,2.20
2017-09-21T15:53:15.502Z,2.00
2017-09-21T15:55:42.994Z,1.40
2017-09-21T15:58:10.486Z,1.83
2017-09-21T16:00:37.964Z,1.87
2017-09-21T16:03:05.477Z,1.40
2017-09-21T16:05:33.694Z,1.30
2017-09-21T16:08:01.192Z,2.23
2017-09-21T16:10:28.809Z,2.33
2017-09-21T16:12:56.259Z,2.80
2017-09-21T16:15:23.730Z,2.33
2017-09-21T16:17:51.185Z,2.60
2017-09-21T16:20:18.666Z,2.80
2017-09-21T16:22:46.882Z,2.50
2017-09-21T16:25:15.133Z,2.50
2017-09-21T16:27:42.609Z,2.93
2017-09-21T16:30:10.062Z,2.57
2017-09-21T16:32:37.553Z,3.23
2017-09-21T16:35:05.031Z,3.23
2017-09-21T16:37:32.522Z,2.43
2017-09-21T16:40:00.235Z,2.73
2017-09-21T16:42:27.838Z,3.07
2017-09-21T16:44:55.412Z,3.37
2017-09-21T16:47:22.879Z,2.77
2017-09-21T16:49:51.282Z,2.90
2017-09-21T16:52:19.497Z,3.03
2017-09-21T16:54:46.987Z,3.20
2017-09-21T16:57:14.460Z,2.60
2017-09-21T16:59:42.753Z,3.40
2017-09-21T17:02:10.997Z,2.40
2017-09-21T17:04:38.474Z,2.60
2017-09-21T17:07:06.797Z,2.43
2017-09-21T17:09:34.313Z,2.57
2017-09-21T17:12:01.808Z,2.17
2017-09-21T17:14:29.253Z,2.67
2017-09-21T17:16:56.710Z,2.30
2017-09-21T17:19:24.188Z,2.03
2017-09-21T17:21:52.481Z,2.77
2017-09-21T17:24:19.974Z,2.40
2017-09-21T17:26:47.430Z,2.50
2017-09-21T17:29:14.907Z,2.87
2017-09-21T17:31:43.166Z,2.73
2017-09-21T17:34:10.901Z,2.90
2017-09-21T17:36:38.804Z,2.60
2017-09-21T17:39:06.318Z,3.40
2017-09-21T17:41:34.460Z,3.00
2017-09-21T17:44:02.060Z,3.40
2017-09-21T17:46:29.549Z,3.60
2017-09-21T17:48:57.727Z,3.27
2017-09-21T17:51:25.252Z,3.40
2017-09-21T17:53:53.285Z,3.13
2017-09-21T17:56:21.126Z,3.40
2017-09-21T17:58:49.650Z,2.90
2017-09-21T18:01:17.112Z,3.53
2017-09-21T18:03:44.593Z,3.57
2017-09-21T18:06:12.081Z,3.03
2017-09-21T18:08:39.555Z,2.80
2017-09-21T18:11:07.775Z,3.03
2017-09-21T18:13:35.270Z,3.50
2017-09-21T18:16:02.726Z,3.40
2017-09-21T18:18:30.268Z,3.80
2017-09-21T18:20:58.244Z,3.40
2017-09-21T18:23:26.871Z,3.97
2017-09-21T18:25:54.358Z,3.40
2017-09-21T18:28:21.809Z,4.03
2017-09-21T18:30:49.257Z,3.83
2017-09-21T18:33:16.729Z,3.47
2017-09-21T18:35:44.273Z,3.00
2017-09-21T18:38:11.793Z,4.07
2017-09-21T18:40:39.311Z,3.90
2017-09-21T18:43:06.847Z,4.90
2017-09-21T18:45:34.414Z,4.70
2017-09-21T18:48:01.930Z,5.90
2017-09-21T18:50:29.450Z,7.23
2017-09-21T18:52:56.900Z,12.50
2017-09-21T18:55:24.357Z,9.53
2017-09-21T18:57:51.832Z,8.23
2017-09-21T19:00:19.285Z,7.37
2017-09-21T19:02:46.768Z,6.50
2017-09-21T19:05:14.250Z,6.20
2017-09-21T19:07:41.747Z,6.10
2017-09-21T19:10:09.277Z,5.57
2017-09-21T19:12:37.522Z,5.63
2017-09-21T19:15:05.060Z,5.70
2017-09-21T19:17:33.502Z,7.30
2017-09-21T19:20:02.406Z,8.57
2017-09-21T19:22:30.347Z,6.03
2017-09-21T19:24:57.857Z,4.67
2017-09-21T19:27:25.910Z,4.80
2017-09-21T19:29:54.555Z,4.17
2017-09-21T19:32:22.389Z,4.03
2017-09-21T19:34:50.228Z,3.97
2017-09-21T19:37:17.856Z,3.57
2017-09-21T19:39:46.122Z,4.70
2017-09-21T19:42:13.977Z,4.50
2017-09-21T19:44:42.867Z,4.23
2017-09-21T19:47:11.169Z,4.23
2017-09-21T19:49:39.204Z,4.53
2017-09-21T19:52:07.827Z,5.10
2017-09-21T19:54:35.622Z,4.60
2017-09-21T19:57:03.234Z,7.73
2017-09-21T19:59:31.381Z,10.63
2017-09-21T20:02:00.004Z,9.70
2017-09-21T20:04:27.997Z,7.37
2017-09-21T20:06:56.402Z,6.50
2017-09-21T20:09:24.837Z,6.70
2017-09-21T20:11:52.484Z,6.10
2017-09-21T20:14:20.427Z,5.23
2017-09-21T20:16:48.853Z,5.97
2017-09-21T20:19:17.110Z,6.70
2017-09-21T20:21:44.596Z,6.60
2017-09-21T20:24:12.819Z,6.33
2017-09-21T20:26:40.302Z,5.67
2017-09-21T20:29:07.749Z,6.70
2017-09-21T20:31:35.217Z,6.43
2017-09-21T20:34:02.713Z,6.73
2017-09-21T20:36:30.187Z,7.03
2017-09-21T20:38:57.711Z,6.97
2017-09-21T20:41:25.213Z,7.10
2017-09-21T20:43:52.656Z,7.47
2017-09-21T20:46:20.126Z,7.77
2017-09-21T20:48:47.654Z,8.13
2017-09-21T20:51:15.125Z,9.93
2017-09-21T20:53:42.604Z,9.70
2017-09-21T20:56:10.111Z,8.90
2017-09-21T20:58:37.562Z,10.23
2017-09-21T21:01:05.021Z,9.70
2017-09-21T21:03:32.501Z,8.57
2017-09-21T21:06:00.047Z,8.47
2017-09-21T21:08:27.651Z,8.23
2017-09-21T21:10:56.498Z,8.70
2017-09-21T21:13:23.949Z,8.23
2017-09-21T21:15:51.418Z,8.30
2017-09-21T21:18:18.899Z,7.90
2017-09-21T21:20:47.117Z,7.77
2017-09-21T21:23:14.571Z,7.50
2017-09-21T21:25:42.162Z,8.27
2017-09-21T21:28:09.650Z,10.10
2017-09-21T21:30:37.110Z,11.10
2017-09-21T21:33:04.609Z,10.27
2017-09-21T21:35:32.096Z,9.60
2017-09-21T21:38:00.346Z,8.20
2017-09-21T21:40:27.914Z,7.27
2017-09-21T21:42:56.920Z,8.30
2017-09-21T21:45:24.388Z,8.07
2017-09-21T21:47:51.854Z,9.10
2017-09-21T21:50:19.323Z,9.20
2017-09-21T21:52:46.811Z,9.37
2017-09-21T21:55:14.317Z,8.07
2017-09-21T21:57:41.804Z,8.03
2017-09-21T22:00:09.270Z,7.13
2017-09-21T22:02:36.734Z,8.30
2017-09-21T22:05:04.991Z,8.50
2017-09-21T22:07:32.457Z,9.67
2017-09-21T22:10:00.035Z,9.07
2017-09-21T22:12:27.518Z,9.23
2017-09-21T22:14:55.005Z,9.03
2017-09-21T22:17:22.481Z,7.77
2017-09-21T22:19:49.954Z,8.63
2017-09-21T22:22:18.205Z,7.30
2017-09-21T22:24:45.701Z,7.20
2017-09-21T22:27:13.170Z,7.80
2017-09-21T22:29:40.622Z,8.93
2017-09-21T22:32:08.104Z,8.40
2017-09-21T22:34:35.565Z,7.97
2017-09-21T22:37:03.055Z,7.20
2017-09-21T22:39:30.580Z,8.23
2017-09-21T22:41:58.075Z,7.53
2017-09-21T22:44:25.558Z,8.23
2017-09-21T22:46:53.817Z,8.13
2017-09-21T22:49:21.289Z,7.40
2017-09-21T22:51:48.750Z,7.30
2017-09-21T22:54:16.268Z,7.90
2017-09-21T22:56:43.761Z,7.70
2017-09-21T22:59:11.991Z,7.90
2017-09-21T23:01:39.442Z,7.93
2017-09-21T23:04:06.942Z,9.60
2017-09-21T23:06:34.455Z,8.30
2017-09-21T23:09:01.947Z,9.33
2017-09-21T23:11:29.457Z,8.37
2017-09-21T23:13:57.388Z,10.07
2017-09-21T23:16:24.857Z,9.30
2017-09-21T23:18:53.114Z,9.37
2017-09-21T23:21:20.567Z,8.27
2017-09-21T23:23:48.058Z,8.87
2017-09-21T23:26:16.326Z,10.17
2017-09-21T23:28:44.549Z,8.93
2017-09-21T23:31:12.055Z,9.13
2017-09-21T23:33:39.509Z,9.60
2017-09-21T23:36:07.022Z,8.80
2017-09-21T23:38:34.454Z,9.20
2017-09-21T23:41:02.713Z,10.50
2017-09-21T23:43:30.974Z,9.47
2017-09-21T23:45:58.434Z,9.60
2017-09-21T23:48:25.954Z,10.70
2017-09-21T23:50:53.422Z,9.90
2017-09-21T23:53:20.958Z,10.00
2017-09-21T23:55:48.429Z,9.27
2017-09-21T23:58:15.921Z,10.13
