createdAt,value
2017-06-18T00:00:31.069Z,99.99
2017-06-18T00:01:31.062Z,99.99
2017-06-18T00:02:30.973Z,99.99
2017-06-18T00:03:30.983Z,99.99
2017-06-18T00:04:31.063Z,99.99
2017-06-18T00:05:31.074Z,99.99
2017-06-18T00:06:30.982Z,99.99
2017-06-18T00:07:31.073Z,99.99
2017-06-18T00:08:31.051Z,99.99
2017-06-18T00:09:31.050Z,99.99
2017-06-18T00:10:31.053Z,99.99
2017-06-18T00:11:31.052Z,99.99
2017-06-18T00:12:31.056Z,99.99
2017-06-18T00:13:31.052Z,99.99
2017-06-18T00:14:31.054Z,99.99
2017-06-18T00:15:31.054Z,99.99
2017-06-18T00:16:31.053Z,99.99
2017-06-18T00:17:31.057Z,99.99
2017-06-18T00:18:31.081Z,99.99
2017-06-18T00:19:31.125Z,99.99
2017-06-18T00:20:31.017Z,99.99
2017-06-18T00:21:31.089Z,99.99
2017-06-18T00:22:31.019Z,99.99
2017-06-18T00:23:31.092Z,99.99
2017-06-18T00:24:31.055Z,99.99
2017-06-18T00:25:31.010Z,99.99
2017-06-18T00:26:31.094Z,99.99
2017-06-18T00:27:31.092Z,99.99
2017-06-18T00:28:31.087Z,99.99
2017-06-18T00:29:31.057Z,99.99
2017-06-18T00:30:31.096Z,99.99
2017-06-18T00:31:31.008Z,99.99
2017-06-18T00:32:31.007Z,99.99
2017-06-18T00:33:31.060Z,99.99
2017-06-18T00:34:31.058Z,99.99
2017-06-18T00:35:31.100Z,99.99
2017-06-18T00:36:31.006Z,99.99
2017-06-18T00:37:31.009Z,99.99
2017-06-18T00:38:31.065Z,99.99
2017-06-18T00:39:31.065Z,99.99
2017-06-18T00:40:31.064Z,99.99
2017-06-18T00:41:31.112Z,99.99
2017-06-18T00:42:31.070Z,99.99
2017-06-18T00:43:31.065Z,99.99
2017-06-18T00:44:31.069Z,99.99
2017-06-18T00:45:31.073Z,99.99
2017-06-18T00:46:31.074Z,99.99
2017-06-18T00:47:31.067Z,99.99
2017-06-18T00:48:31.073Z,99.99
2017-06-18T00:49:31.076Z,99.99
2017-06-18T00:50:31.072Z,99.99
2017-06-18T00:51:31.068Z,99.99
2017-06-18T00:52:31.075Z,99.99
2017-06-18T00:53:31.075Z,99.99
2017-06-18T00:54:31.047Z,99.99
2017-06-18T00:55:31.006Z,99.99
2017-06-18T00:56:31.010Z,99.99
2017-06-18T00:57:31.050Z,99.99
2017-06-18T00:58:31.008Z,99.99
2017-06-18T00:59:31.053Z,99.99
2017-06-18T01:00:31.049Z,99.99
2017-06-18T01:01:31.009Z,99.99
2017-06-18T01:02:31.049Z,99.99
2017-06-18T01:03:31.029Z,99.99
2017-06-18T01:04:31.103Z,99.99
2017-06-18T01:05:31.084Z,99.99
2017-06-18T01:06:31.113Z,99.99
2017-06-18T01:07:31.108Z,99.99
2017-06-18T01:08:31.120Z,99.99
2017-06-18T01:09:31.086Z,99.99
2017-06-18T01:10:31.034Z,99.99
2017-06-18T01:11:31.084Z,99.99
2017-06-18T01:12:31.114Z,99.99
2017-06-18T01:13:31.125Z,99.99
2017-06-18T01:14:31.101Z,99.99
2017-06-18T01:15:31.086Z,99.99
2017-06-18T01:16:31.112Z,99.99
2017-06-18T01:17:31.115Z,99.99
2017-06-18T01:18:31.116Z,99.99
2017-06-18T01:19:31.080Z,99.99
2017-06-18T01:20:31.036Z,99.99
2017-06-18T01:21:31.117Z,99.99
2017-06-18T01:22:31.123Z,99.99
2017-06-18T01:23:31.118Z,99.99
2017-06-18T01:24:31.091Z,99.99
2017-06-18T01:25:31.089Z,99.99
2017-06-18T01:26:31.090Z,99.99
2017-06-18T01:27:31.092Z,99.99
2017-06-18T01:28:31.096Z,99.99
2017-06-18T01:29:31.092Z,99.99
2017-06-18T01:30:31.091Z,99.99
2017-06-18T01:31:31.095Z,99.99
2017-06-18T01:32:31.097Z,99.99
2017-06-18T01:33:31.094Z,99.99
2017-06-18T01:34:31.099Z,99.99
2017-06-18T01:35:31.101Z,99.99
2017-06-18T01:36:31.099Z,99.99
2017-06-18T01:37:31.100Z,99.99
2017-06-18T01:38:31.098Z,99.99
2017-06-18T01:39:31.101Z,99.99
2017-06-18T01:40:31.101Z,99.99
2017-06-18T01:41:31.101Z,99.99
2017-06-18T01:42:31.100Z,99.99
2017-06-18T01:43:31.099Z,99.99
2017-06-18T01:44:31.129Z,99.99
2017-06-18T01:45:31.127Z,99.99
2017-06-18T01:46:31.155Z,99.99
2017-06-18T01:47:31.102Z,99.99
2017-06-18T01:48:31.139Z,99.99
2017-06-18T01:49:31.048Z,99.99
2017-06-18T01:50:31.133Z,99.99
2017-06-18T01:51:31.136Z,99.99
2017-06-18T01:52:31.105Z,99.99
2017-06-18T01:53:31.056Z,99.99
2017-06-18T01:54:31.103Z,99.99
2017-06-18T01:55:31.096Z,99.99
2017-06-18T01:56:31.102Z,99.99
2017-06-18T01:57:31.098Z,99.99
2017-06-18T01:58:31.099Z,99.99
2017-06-18T01:59:31.105Z,99.99
2017-06-18T02:00:31.105Z,99.99
2017-06-18T02:01:31.100Z,99.99
2017-06-18T02:02:31.105Z,99.99
2017-06-18T02:03:31.106Z,99.99
2017-06-18T02:04:31.132Z,99.99
2017-06-18T02:05:31.106Z,99.99
2017-06-18T02:06:31.108Z,99.99
2017-06-18T02:07:31.109Z,99.99
2017-06-18T02:08:31.106Z,99.99
2017-06-18T02:09:31.108Z,99.99
2017-06-18T02:10:31.086Z,99.99
2017-06-18T02:11:31.110Z,99.99
2017-06-18T02:12:31.112Z,99.99
2017-06-18T02:13:31.106Z,99.99
2017-06-18T02:14:31.111Z,99.99
2017-06-18T02:15:31.081Z,99.99
2017-06-18T02:16:31.136Z,99.99
2017-06-18T02:17:31.072Z,99.99
2017-06-18T02:18:31.143Z,99.99
2017-06-18T02:19:31.138Z,99.99
2017-06-18T02:20:31.126Z,99.99
2017-06-18T02:21:31.088Z,99.99
2017-06-18T02:22:31.070Z,99.99
2017-06-18T02:23:31.159Z,99.99
2017-06-18T02:24:31.065Z,99.99
2017-06-18T02:25:31.149Z,99.99
2017-06-18T02:26:31.074Z,99.99
2017-06-18T02:27:31.127Z,99.99
2017-06-18T02:28:31.163Z,99.99
2017-06-18T02:29:31.161Z,99.99
2017-06-18T02:30:31.149Z,99.99
2017-06-18T02:31:31.165Z,99.99
2017-06-18T02:32:31.163Z,99.99
2017-06-18T02:33:31.091Z,99.99
2017-06-18T02:34:31.080Z,99.99
2017-06-18T02:35:31.081Z,99.99
2017-06-18T02:36:31.178Z,99.99
2017-06-18T02:37:31.161Z,99.99
2017-06-18T02:38:31.124Z,99.99
2017-06-18T02:39:31.159Z,99.99
2017-06-18T02:40:31.168Z,99.99
2017-06-18T02:41:31.162Z,99.99
2017-06-18T02:42:31.172Z,99.99
2017-06-18T02:43:31.081Z,99.99
2017-06-18T02:44:31.161Z,99.99
2017-06-18T02:45:31.160Z,99.99
2017-06-18T02:46:31.072Z,99.99
2017-06-18T02:47:31.162Z,99.99
2017-06-18T02:48:31.161Z,99.99
2017-06-18T02:49:31.164Z,99.99
2017-06-18T02:50:31.077Z,99.99
2017-06-18T02:51:31.077Z,99.99
2017-06-18T02:52:31.074Z,99.99
2017-06-18T02:53:31.067Z,99.99
2017-06-18T02:54:31.179Z,99.99
2017-06-18T02:55:31.088Z,99.99
2017-06-18T02:56:31.156Z,99.99
2017-06-18T02:57:31.164Z,99.99
2017-06-18T02:58:31.170Z,99.99
2017-06-18T02:59:31.105Z,99.99
2017-06-18T03:00:31.090Z,99.99
2017-06-18T03:01:31.170Z,99.99
2017-06-18T03:02:31.173Z,99.99
2017-06-18T03:03:31.161Z,99.99
2017-06-18T03:04:31.094Z,99.99
2017-06-18T03:05:31.166Z,99.99
2017-06-18T03:06:31.174Z,99.99
2017-06-18T03:07:31.178Z,99.99
2017-06-18T03:08:31.175Z,99.99
2017-06-18T03:09:31.183Z,99.99
2017-06-18T03:10:31.092Z,99.99
2017-06-18T03:11:31.187Z,99.99
2017-06-18T03:12:31.177Z,99.99
2017-06-18T03:13:31.098Z,99.99
2017-06-18T03:14:31.170Z,99.99
2017-06-18T03:15:31.088Z,99.99
2017-06-18T03:16:31.171Z,99.99
2017-06-18T03:17:31.084Z,99.99
2017-06-18T03:18:31.177Z,99.99
2017-06-18T03:19:31.163Z,99.99
2017-06-18T03:20:31.134Z,99.99
2017-06-18T03:21:31.183Z,99.99
2017-06-18T03:22:31.179Z,99.99
2017-06-18T03:23:31.183Z,99.99
2017-06-18T03:24:31.193Z,99.99
2017-06-18T03:25:31.183Z,99.99
2017-06-18T03:26:31.195Z,99.99
2017-06-18T03:27:31.356Z,99.99
2017-06-18T03:28:31.194Z,99.99
2017-06-18T03:29:31.188Z,99.99
2017-06-18T03:30:31.159Z,99.99
2017-06-18T03:31:31.196Z,99.99
2017-06-18T03:32:31.187Z,99.99
2017-06-18T03:33:31.197Z,99.99
2017-06-18T03:34:31.188Z,99.99
2017-06-18T03:35:31.172Z,99.99
2017-06-18T03:36:31.128Z,99.99
2017-06-18T03:37:31.091Z,99.99
2017-06-18T03:38:31.176Z,99.99
2017-06-18T03:39:31.182Z,99.99
2017-06-18T03:40:31.195Z,99.99
2017-06-18T03:41:31.191Z,99.99
2017-06-18T03:42:31.156Z,99.99
2017-06-18T03:43:31.173Z,99.99
2017-06-18T03:44:31.159Z,99.99
2017-06-18T03:45:31.205Z,99.99
2017-06-18T03:46:31.204Z,99.99
2017-06-18T03:47:31.184Z,99.99
2017-06-18T03:48:31.164Z,99.99
2017-06-18T03:49:31.193Z,99.99
2017-06-18T03:50:31.203Z,99.99
2017-06-18T03:51:31.180Z,99.99
2017-06-18T03:52:31.166Z,99.99
2017-06-18T03:53:31.185Z,99.99
2017-06-18T03:54:31.170Z,99.99
2017-06-18T03:55:31.202Z,99.99
2017-06-18T03:56:31.204Z,99.99
2017-06-18T03:57:31.170Z,99.99
2017-06-18T03:58:31.197Z,99.99
2017-06-18T03:59:31.190Z,99.99
2017-06-18T04:00:31.203Z,99.99
2017-06-18T04:01:31.163Z,99.99
2017-06-18T04:02:31.192Z,99.99
2017-06-18T04:03:31.126Z,99.99
2017-06-18T04:04:31.211Z,99.99
2017-06-18T04:05:31.213Z,99.99
2017-06-18T04:06:31.209Z,99.99
2017-06-18T04:07:31.218Z,99.99
2017-06-18T04:08:31.254Z,99.99
2017-06-18T04:09:31.126Z,99.99
2017-06-18T04:10:31.193Z,99.99
2017-06-18T04:11:31.201Z,99.99
2017-06-18T04:12:31.124Z,99.99
2017-06-18T04:13:31.210Z,99.99
2017-06-18T04:14:31.209Z,99.99
2017-06-18T04:15:31.181Z,99.99
2017-06-18T04:16:31.180Z,99.99
2017-06-18T04:17:31.180Z,99.99
2017-06-18T04:18:31.207Z,99.99
2017-06-18T04:19:31.183Z,99.99
2017-06-18T04:20:31.184Z,99.99
2017-06-18T04:21:31.183Z,99.99
2017-06-18T04:22:31.187Z,99.99
2017-06-18T04:23:31.185Z,99.99
2017-06-18T04:24:31.232Z,99.99
2017-06-18T04:25:31.151Z,99.99
2017-06-18T04:26:31.206Z,99.99
2017-06-18T04:27:31.209Z,99.99
2017-06-18T04:28:31.215Z,99.99
2017-06-18T04:29:31.134Z,99.99
2017-06-18T04:30:31.143Z,99.99
2017-06-18T04:31:31.223Z,99.99
2017-06-18T04:32:31.144Z,99.99
2017-06-18T04:33:31.221Z,99.99
2017-06-18T04:34:31.253Z,99.99
2017-06-18T04:35:31.220Z,99.99
2017-06-18T04:36:31.209Z,99.99
2017-06-18T04:37:31.207Z,99.99
2017-06-18T04:38:31.210Z,99.99
2017-06-18T04:39:31.211Z,99.99
2017-06-18T04:40:31.210Z,99.99
2017-06-18T04:41:31.216Z,99.99
2017-06-18T04:42:31.224Z,99.96
2017-06-18T04:43:31.215Z,99.99
2017-06-18T04:44:31.214Z,99.86
2017-06-18T04:45:31.240Z,99.75
2017-06-18T04:46:31.145Z,99.53
2017-06-18T04:47:31.230Z,99.34
2017-06-18T04:48:31.215Z,99.32
2017-06-18T04:49:31.242Z,98.96
2017-06-18T04:50:31.234Z,98.88
2017-06-18T04:51:31.232Z,98.66
2017-06-18T04:52:31.232Z,98.59
2017-06-18T04:53:31.229Z,98.18
2017-06-18T04:54:31.216Z,98.42
2017-06-18T04:55:31.222Z,98.59
2017-06-18T04:56:31.218Z,98.21
2017-06-18T04:58:31.217Z,97.96
2017-06-18T04:59:31.301Z,97.74
2017-06-18T05:00:31.221Z,97.74
2017-06-18T05:01:31.219Z,97.69
2017-06-18T05:02:31.237Z,97.42
2017-06-18T05:03:31.325Z,97.42
2017-06-18T05:04:31.223Z,97.34
2017-06-18T05:05:31.247Z,97.42
2017-06-18T05:06:31.209Z,97.28
2017-06-18T05:07:31.209Z,96.96
2017-06-18T05:08:31.164Z,96.93
2017-06-18T05:09:31.166Z,96.58
2017-06-18T05:10:31.160Z,96.66
2017-06-18T05:11:31.328Z,96.53
2017-06-18T05:12:31.177Z,96.39
2017-06-18T05:13:31.161Z,96.42
2017-06-18T05:14:31.246Z,96.20
2017-06-18T05:15:31.212Z,96.15
2017-06-18T05:16:31.214Z,96.02
2017-06-18T05:17:31.216Z,95.42
2017-06-18T05:18:31.217Z,95.18
2017-06-18T05:19:31.217Z,95.37
2017-06-18T05:20:31.319Z,95.50
2017-06-18T05:21:31.216Z,95.26
2017-06-18T05:22:31.219Z,94.77
2017-06-18T05:23:31.216Z,94.67
2017-06-18T05:24:31.220Z,94.75
2017-06-18T05:25:31.238Z,94.23
2017-06-18T05:26:31.339Z,94.23
2017-06-18T05:27:31.230Z,93.75
2017-06-18T05:28:31.236Z,92.99
2017-06-18T05:29:31.234Z,92.14
2017-06-18T05:30:31.238Z,92.11
2017-06-18T05:31:31.349Z,92.16
2017-06-18T05:32:31.251Z,92.51
2017-06-18T05:33:31.238Z,92.30
2017-06-18T05:34:31.235Z,92.62
2017-06-18T05:35:31.254Z,92.57
2017-06-18T05:36:31.231Z,92.97
2017-06-18T05:37:31.254Z,92.32
2017-06-18T05:38:31.240Z,93.51
2017-06-18T05:39:31.239Z,93.02
2017-06-18T05:40:31.241Z,93.16
2017-06-18T05:41:31.324Z,93.45
2017-06-18T05:42:31.325Z,93.29
2017-06-18T05:43:31.238Z,93.94
2017-06-18T05:44:31.259Z,93.85
2017-06-18T05:45:31.217Z,93.62
2017-06-18T05:46:31.176Z,93.62
2017-06-18T05:47:31.226Z,93.45
2017-06-18T05:48:31.261Z,91.28
2017-06-18T05:49:31.261Z,91.14
2017-06-18T05:50:31.255Z,91.03
2017-06-18T05:51:31.264Z,89.86
2017-06-18T05:52:31.184Z,88.60
2017-06-18T05:53:31.242Z,88.71
2017-06-18T05:54:31.188Z,88.23
2017-06-18T05:55:31.231Z,86.87
2017-06-18T05:56:31.269Z,86.68
2017-06-18T05:57:31.181Z,86.91
2017-06-18T05:58:31.270Z,84.97
2017-06-18T05:59:31.268Z,85.13
2017-06-18T06:00:31.232Z,84.09
2017-06-18T06:01:31.233Z,84.23
2017-06-18T06:02:31.270Z,84.71
2017-06-18T06:03:31.269Z,85.19
2017-06-18T06:04:31.248Z,85.19
2017-06-18T06:05:31.276Z,84.05
2017-06-18T06:06:31.195Z,83.06
2017-06-18T06:07:31.242Z,82.85
2017-06-18T06:08:31.261Z,80.71
2017-06-18T06:09:31.272Z,80.23
2017-06-18T06:10:31.243Z,80.44
2017-06-18T06:11:31.197Z,79.33
2017-06-18T06:12:31.266Z,79.05
2017-06-18T06:13:31.283Z,80.26
2017-06-18T06:14:31.192Z,79.99
2017-06-18T06:15:31.190Z,80.55
2017-06-18T06:16:31.277Z,81.42
2017-06-18T06:17:31.292Z,82.37
2017-06-18T06:18:31.279Z,82.85
2017-06-18T06:19:31.262Z,83.38
2017-06-18T06:20:31.240Z,83.25
2017-06-18T06:21:31.273Z,82.90
2017-06-18T06:22:31.287Z,82.67
2017-06-18T06:23:31.193Z,82.93
2017-06-18T06:24:31.282Z,81.87
2017-06-18T06:25:31.251Z,80.68
2017-06-18T06:26:31.252Z,80.23
2017-06-18T06:27:31.251Z,80.15
2017-06-18T06:28:31.253Z,80.39
2017-06-18T06:29:31.255Z,79.89
2017-06-18T06:30:31.256Z,79.73
2017-06-18T06:31:31.258Z,78.83
2017-06-18T06:32:31.254Z,80.05
2017-06-18T06:33:31.261Z,79.44
2017-06-18T06:34:31.254Z,78.59
2017-06-18T06:35:31.201Z,78.70
2017-06-18T06:36:31.290Z,78.39
2017-06-18T06:37:31.294Z,79.60
2017-06-18T06:38:31.283Z,78.83
2017-06-18T06:39:31.289Z,78.62
2017-06-18T06:40:31.207Z,77.20
2017-06-18T06:41:31.295Z,77.39
2017-06-18T06:42:31.212Z,76.78
2017-06-18T06:43:31.209Z,75.52
2017-06-18T06:44:31.294Z,77.15
2017-06-18T06:45:31.279Z,75.76
2017-06-18T06:46:31.276Z,75.37
2017-06-18T06:47:31.278Z,76.10
2017-06-18T06:48:31.280Z,76.26
2017-06-18T06:49:31.276Z,76.60
2017-06-18T06:50:31.282Z,77.44
2017-06-18T06:51:31.291Z,76.52
2017-06-18T06:52:31.316Z,77.02
2017-06-18T06:53:31.282Z,75.41
2017-06-18T06:54:31.279Z,77.04
2017-06-18T06:55:31.280Z,74.97
2017-06-18T06:56:31.293Z,75.62
2017-06-18T06:57:31.281Z,75.78
2017-06-18T06:58:31.282Z,74.21
2017-06-18T06:59:31.205Z,75.26
2017-06-18T07:00:32.300Z,74.34
2017-06-18T07:01:31.300Z,75.47
2017-06-18T07:02:31.283Z,74.63
2017-06-18T07:03:31.286Z,74.63
2017-06-18T07:04:31.217Z,74.89
2017-06-18T07:05:31.278Z,75.18
2017-06-18T07:06:31.303Z,74.21
2017-06-18T07:07:31.301Z,75.78
2017-06-18T07:08:31.297Z,78.25
2017-06-18T07:09:31.306Z,76.65
2017-06-18T07:10:31.291Z,78.39
2017-06-18T07:11:31.302Z,79.31
2017-06-18T07:12:31.295Z,81.05
2017-06-18T07:13:31.303Z,78.20
2017-06-18T07:14:31.305Z,77.15
2017-06-18T07:15:31.307Z,77.04
2017-06-18T07:16:31.273Z,76.44
2017-06-18T07:17:31.293Z,76.36
2017-06-18T07:18:31.317Z,76.46
2017-06-18T07:19:31.298Z,79.28
2017-06-18T07:20:31.318Z,80.41
2017-06-18T07:21:31.235Z,77.94
2017-06-18T07:22:31.311Z,77.65
2017-06-18T07:23:31.319Z,76.07
2017-06-18T07:24:31.296Z,75.49
2017-06-18T07:25:31.324Z,76.91
2017-06-18T07:26:31.283Z,77.57
2017-06-18T07:27:31.318Z,73.77
2017-06-18T07:28:31.233Z,73.16
2017-06-18T07:29:31.305Z,72.28
2017-06-18T07:30:31.312Z,73.89
2017-06-18T07:31:31.324Z,72.41
2017-06-18T07:32:31.316Z,74.79
2017-06-18T07:33:31.325Z,74.68
2017-06-18T07:34:31.319Z,73.50
2017-06-18T07:35:31.244Z,72.25
2017-06-18T07:36:31.326Z,73.55
2017-06-18T07:37:31.317Z,70.79
2017-06-18T07:38:31.317Z,70.06
2017-06-18T07:39:31.289Z,69.85
2017-06-18T07:40:31.309Z,71.10
2017-06-18T07:41:31.309Z,68.58
2017-06-18T07:42:31.284Z,69.34
2017-06-18T07:43:31.320Z,67.91
2017-06-18T07:44:31.243Z,68.94
2017-06-18T07:45:31.259Z,71.86
2017-06-18T07:46:31.328Z,68.16
2017-06-18T07:47:31.332Z,70.87
2017-06-18T07:48:31.327Z,68.94
2017-06-18T07:49:31.301Z,68.91
2017-06-18T07:50:31.304Z,68.16
2017-06-18T07:51:31.291Z,68.50
2017-06-18T07:52:31.293Z,68.58
2017-06-18T07:53:31.325Z,71.03
2017-06-18T07:54:31.248Z,66.33
2017-06-18T07:55:31.330Z,63.87
2017-06-18T07:56:31.334Z,62.92
2017-06-18T07:57:31.242Z,63.10
2017-06-18T07:58:31.239Z,65.11
2017-06-18T07:59:31.246Z,61.97
2017-06-18T08:00:31.271Z,63.85
2017-06-18T08:01:31.238Z,60.09
2017-06-18T08:02:31.240Z,61.17
2017-06-18T08:03:31.326Z,58.30
2017-06-18T08:04:31.241Z,59.63
2017-06-18T08:05:31.247Z,60.25
2017-06-18T08:06:31.306Z,60.97
2017-06-18T08:07:31.307Z,60.14
2017-06-18T08:08:31.308Z,63.64
2017-06-18T08:09:31.309Z,66.27
2017-06-18T08:10:31.307Z,57.71
2017-06-18T08:11:31.309Z,62.12
2017-06-18T08:12:31.311Z,62.02
2017-06-18T08:13:31.310Z,57.66
2017-06-18T08:14:31.413Z,59.17
2017-06-18T08:15:31.311Z,59.32
2017-06-18T08:16:31.316Z,59.56
2017-06-18T08:17:31.310Z,61.35
2017-06-18T08:18:31.357Z,62.56
2017-06-18T08:19:31.315Z,63.26
2017-06-18T08:20:31.316Z,65.11
2017-06-18T08:21:31.314Z,66.01
2017-06-18T08:22:31.319Z,63.28
2017-06-18T08:23:31.314Z,66.79
2017-06-18T08:24:31.316Z,65.76
2017-06-18T08:25:31.315Z,65.47
2017-06-18T08:26:31.355Z,66.43
2017-06-18T08:27:31.348Z,63.20
2017-06-18T08:28:31.342Z,62.99
2017-06-18T08:29:31.267Z,64.85
2017-06-18T08:30:31.353Z,63.72
2017-06-18T08:31:31.374Z,63.49
2017-06-18T08:32:31.347Z,64.23
2017-06-18T08:33:31.330Z,65.81
2017-06-18T08:34:31.351Z,65.60
2017-06-18T08:35:31.269Z,65.55
2017-06-18T08:36:31.277Z,66.92
2017-06-18T08:37:31.362Z,67.18
2017-06-18T08:38:32.375Z,67.28
2017-06-18T08:39:31.331Z,68.58
2017-06-18T08:40:31.354Z,67.25
2017-06-18T08:41:31.274Z,67.02
2017-06-18T08:42:31.361Z,66.84
2017-06-18T08:43:31.355Z,66.45
2017-06-18T08:44:31.358Z,64.70
2017-06-18T08:45:31.318Z,63.43
2017-06-18T08:46:31.258Z,65.26
2017-06-18T08:47:31.269Z,63.15
2017-06-18T08:48:31.249Z,63.35
2017-06-18T08:49:31.319Z,64.26
2017-06-18T08:50:31.305Z,64.90
2017-06-18T08:51:31.312Z,65.83
2017-06-18T08:52:31.252Z,66.50
2017-06-18T08:53:31.415Z,67.93
2017-06-18T08:54:31.297Z,66.53
2017-06-18T08:55:31.315Z,65.47
2017-06-18T08:56:31.281Z,65.53
2017-06-18T08:57:31.367Z,65.32
2017-06-18T08:58:31.278Z,68.43
2017-06-18T08:59:31.373Z,66.27
2017-06-18T09:00:31.325Z,65.76
2017-06-18T09:01:31.280Z,65.08
2017-06-18T09:02:31.347Z,66.22
2017-06-18T09:03:31.361Z,65.76
2017-06-18T09:04:31.289Z,67.41
2017-06-18T09:05:31.369Z,68.11
2017-06-18T09:06:31.371Z,68.71
2017-06-18T09:07:31.328Z,68.84
2017-06-18T09:08:31.346Z,68.32
2017-06-18T09:09:31.369Z,68.24
2017-06-18T09:10:31.372Z,69.62
2017-06-18T09:11:31.380Z,69.26
2017-06-18T09:12:31.348Z,67.20
2017-06-18T09:13:31.381Z,67.33
2017-06-18T09:14:31.372Z,67.96
2017-06-18T09:15:31.313Z,67.28
2017-06-18T09:16:31.352Z,69.34
2017-06-18T09:17:31.357Z,67.36
2017-06-18T09:18:31.358Z,66.48
2017-06-18T09:19:31.359Z,70.06
2017-06-18T09:20:31.358Z,66.66
2017-06-18T09:21:31.359Z,65.39
2017-06-18T09:22:31.359Z,66.22
2017-06-18T09:23:31.360Z,66.66
2017-06-18T09:24:31.357Z,65.26
2017-06-18T09:25:31.365Z,63.56
2017-06-18T09:26:31.286Z,65.26
2017-06-18T09:27:31.336Z,62.02
2017-06-18T09:28:31.323Z,62.22
2017-06-18T09:29:31.286Z,61.99
2017-06-18T09:30:31.286Z,61.71
2017-06-18T09:31:31.388Z,62.77
2017-06-18T09:32:31.273Z,64.00
2017-06-18T09:33:31.291Z,62.04
2017-06-18T09:34:31.324Z,61.76
2017-06-18T09:35:31.284Z,61.46
2017-06-18T09:36:31.296Z,60.84
2017-06-18T09:37:31.306Z,62.27
2017-06-18T09:38:31.384Z,61.22
2017-06-18T09:39:31.308Z,65.03
2017-06-18T09:40:31.388Z,68.14
2017-06-18T09:41:31.389Z,61.76
2017-06-18T09:42:31.299Z,59.53
2017-06-18T09:43:31.385Z,57.05
2017-06-18T09:44:31.352Z,61.20
2017-06-18T09:45:31.395Z,59.02
2017-06-18T09:46:31.454Z,58.46
2017-06-18T09:47:31.371Z,59.94
2017-06-18T09:48:31.374Z,56.69
2017-06-18T09:49:31.373Z,57.30
2017-06-18T09:50:31.373Z,56.21
2017-06-18T09:51:31.375Z,57.08
2017-06-18T09:52:31.376Z,60.99
2017-06-18T09:53:31.373Z,55.83
2017-06-18T09:54:31.375Z,58.27
2017-06-18T09:55:31.377Z,64.85
2017-06-18T09:56:31.373Z,61.61
2017-06-18T09:57:31.382Z,61.82
2017-06-18T09:58:31.377Z,57.23
2017-06-18T09:59:31.375Z,57.56
2017-06-18T10:00:31.381Z,56.36
2017-06-18T10:01:31.377Z,57.56
2017-06-18T10:02:31.380Z,59.32
2017-06-18T10:03:31.377Z,55.96
2017-06-18T10:04:31.345Z,56.44
2017-06-18T10:05:31.342Z,55.60
2017-06-18T10:06:31.318Z,56.93
2017-06-18T10:07:31.345Z,55.42
2017-06-18T10:08:31.353Z,55.93
2017-06-18T10:09:31.303Z,57.26
2017-06-18T10:10:31.302Z,61.89
2017-06-18T10:11:31.378Z,59.99
2017-06-18T10:12:31.301Z,60.20
2017-06-18T10:13:31.346Z,59.00
2017-06-18T10:14:31.384Z,59.30
2017-06-18T10:15:31.387Z,59.63
2017-06-18T10:16:31.388Z,59.56
2017-06-18T10:17:31.490Z,60.81
2017-06-18T10:18:31.390Z,60.22
2017-06-18T10:19:31.394Z,65.22
2017-06-18T10:20:31.391Z,62.84
2017-06-18T10:21:31.390Z,63.07
2017-06-18T10:22:31.391Z,59.56
2017-06-18T10:23:31.391Z,58.92
2017-06-18T10:24:31.393Z,56.57
2017-06-18T10:25:31.394Z,57.15
2017-06-18T10:26:31.397Z,57.43
2017-06-18T10:27:31.393Z,58.25
2017-06-18T10:28:31.398Z,61.40
2017-06-18T10:29:31.395Z,59.48
2017-06-18T10:30:31.396Z,58.30
2017-06-18T10:31:31.400Z,56.59
2017-06-18T10:32:31.400Z,59.17
2017-06-18T10:33:31.402Z,59.73
2017-06-18T10:34:31.399Z,59.30
2017-06-18T10:35:31.403Z,57.66
2017-06-18T10:36:31.403Z,61.43
2017-06-18T10:37:31.401Z,57.59
2017-06-18T10:38:31.402Z,58.59
2017-06-18T10:39:31.403Z,58.25
2017-06-18T10:40:31.402Z,57.76
2017-06-18T10:41:31.406Z,56.08
2017-06-18T10:42:31.408Z,56.16
2017-06-18T10:43:31.433Z,56.26
2017-06-18T10:44:31.405Z,57.30
2017-06-18T10:45:31.409Z,60.68
2017-06-18T10:46:31.410Z,58.59
2017-06-18T10:47:31.411Z,58.04
2017-06-18T10:48:31.409Z,60.48
2017-06-18T10:49:31.410Z,59.84
2017-06-18T10:50:31.412Z,58.04
2017-06-18T10:51:31.414Z,59.28
2017-06-18T10:52:31.408Z,59.71
2017-06-18T10:53:31.411Z,59.32
2017-06-18T10:54:31.344Z,59.63
2017-06-18T10:55:31.408Z,56.77
2017-06-18T10:56:31.431Z,63.69
2017-06-18T10:57:31.407Z,65.50
2017-06-18T10:58:31.407Z,58.33
2017-06-18T10:59:31.429Z,56.46
2017-06-18T11:00:31.350Z,58.71
2017-06-18T11:01:31.340Z,63.18
2017-06-18T11:02:31.433Z,64.42
2017-06-18T11:03:31.434Z,58.12
2017-06-18T11:04:31.428Z,58.84
2017-06-18T11:05:31.342Z,62.46
2017-06-18T11:06:31.339Z,59.94
2017-06-18T11:07:31.345Z,57.56
2017-06-18T11:08:31.376Z,56.49
2017-06-18T11:09:31.424Z,53.01
2017-06-18T11:10:31.341Z,55.70
2017-06-18T11:11:31.426Z,54.68
2017-06-18T11:12:31.343Z,58.71
2017-06-18T11:13:31.399Z,56.93
2017-06-18T11:14:31.348Z,56.26
2017-06-18T11:15:31.331Z,55.42
2017-06-18T11:16:31.388Z,58.71
2017-06-18T11:17:31.336Z,56.80
2017-06-18T11:18:31.383Z,57.05
2017-06-18T11:19:31.342Z,57.66
2017-06-18T11:20:31.448Z,54.86
2017-06-18T11:21:31.349Z,57.69
2017-06-18T11:22:31.341Z,54.45
2017-06-18T11:23:31.399Z,56.31
2017-06-18T11:24:31.429Z,54.35
2017-06-18T11:25:31.437Z,55.06
2017-06-18T11:26:31.426Z,53.95
2017-06-18T11:27:31.427Z,58.04
2017-06-18T11:28:31.430Z,53.49
2017-06-18T11:29:31.428Z,54.50
2017-06-18T11:30:31.432Z,55.63
2017-06-18T11:31:31.430Z,49.06
2017-06-18T11:32:31.435Z,51.77
2017-06-18T11:33:31.435Z,49.04
2017-06-18T11:34:31.642Z,49.04
2017-06-18T11:35:31.365Z,51.62
2017-06-18T11:36:31.446Z,55.02
2017-06-18T11:37:31.369Z,51.29
2017-06-18T11:38:31.373Z,51.97
2017-06-18T11:39:31.456Z,53.47
2017-06-18T11:40:31.449Z,53.54
2017-06-18T11:41:31.453Z,53.23
2017-06-18T11:42:31.368Z,56.80
2017-06-18T11:43:31.456Z,53.14
2017-06-18T11:44:31.425Z,52.30
2017-06-18T11:45:31.431Z,52.63
2017-06-18T11:46:31.424Z,54.30
2017-06-18T11:47:31.428Z,54.53
2017-06-18T11:48:31.430Z,55.39
2017-06-18T11:49:31.425Z,54.53
2017-06-18T11:50:31.431Z,54.53
2017-06-18T11:51:31.428Z,55.93
2017-06-18T11:52:31.431Z,54.20
2017-06-18T11:53:31.430Z,53.21
2017-06-18T11:54:31.379Z,55.93
2017-06-18T11:55:31.384Z,54.28
2017-06-18T11:56:31.384Z,51.89
2017-06-18T11:57:31.461Z,52.43
2017-06-18T11:58:31.473Z,54.58
2017-06-18T11:59:31.467Z,52.32
2017-06-18T12:00:31.463Z,48.92
2017-06-18T12:01:31.384Z,50.07
2017-06-18T12:02:31.486Z,49.49
2017-06-18T12:03:31.389Z,51.31
2017-06-18T12:04:31.451Z,54.45
2017-06-18T12:05:31.446Z,53.97
2017-06-18T12:06:31.448Z,55.80
2017-06-18T12:07:31.447Z,51.46
2017-06-18T12:08:31.450Z,52.12
2017-06-18T12:09:31.449Z,53.11
2017-06-18T12:10:31.452Z,54.20
2017-06-18T12:11:31.450Z,53.64
2017-06-18T12:12:31.455Z,54.41
2017-06-18T12:13:31.459Z,55.88
2017-06-18T12:14:31.466Z,55.11
2017-06-18T12:15:31.477Z,57.74
2017-06-18T12:16:31.475Z,54.68
2017-06-18T12:17:31.478Z,53.47
2017-06-18T12:18:31.432Z,56.36
2017-06-18T12:19:31.504Z,53.90
2017-06-18T12:20:31.472Z,56.46
2017-06-18T12:21:31.477Z,54.15
2017-06-18T12:22:31.477Z,53.39
2017-06-18T12:23:31.473Z,54.63
2017-06-18T12:24:31.397Z,53.95
2017-06-18T12:25:31.485Z,54.71
2017-06-18T12:26:31.485Z,52.83
2017-06-18T12:27:31.480Z,53.54
2017-06-18T12:28:31.476Z,53.64
2017-06-18T12:29:31.456Z,56.06
2017-06-18T12:30:31.490Z,55.57
2017-06-18T12:31:31.479Z,56.29
2017-06-18T12:32:31.489Z,58.94
2017-06-18T12:33:31.489Z,57.89
2017-06-18T12:34:31.444Z,54.83
2017-06-18T12:35:31.461Z,52.50
2017-06-18T12:36:31.402Z,50.88
2017-06-18T12:37:31.403Z,50.80
2017-06-18T12:38:31.405Z,52.40
2017-06-18T12:39:31.534Z,51.71
2017-06-18T12:40:31.465Z,53.31
2017-06-18T12:41:31.402Z,57.99
2017-06-18T12:42:31.492Z,55.19
2017-06-18T12:43:31.487Z,51.13
2017-06-18T12:44:31.448Z,51.16
2017-06-18T12:46:31.446Z,47.36
2017-06-18T12:47:31.487Z,47.08
2017-06-18T12:48:31.407Z,54.35
2017-06-18T12:49:31.488Z,49.24
2017-06-18T12:50:31.414Z,47.28
2017-06-18T12:51:31.407Z,48.36
2017-06-18T12:52:31.486Z,45.00
2017-06-18T12:53:31.409Z,46.70
2017-06-18T12:54:31.490Z,46.52