createdAt,value
2023-03-21T00:04:09.040Z,58.55
2023-03-21T00:09:14.597Z,58.37
2023-03-21T00:14:19.019Z,58.17
2023-03-21T00:19:21.646Z,58.56
2023-03-21T00:24:24.266Z,58.98
2023-03-21T00:29:26.723Z,58.76
2023-03-21T00:34:37.074Z,59.39
2023-03-21T00:39:52.219Z,59.75
2023-03-21T00:44:54.632Z,59.85
2023-03-21T00:50:00.537Z,59.63
2023-03-21T00:55:03.178Z,59.60
2023-03-21T01:00:11.067Z,59.67
2023-03-21T01:05:33.444Z,60.21
2023-03-21T01:10:40.493Z,60.02
2023-03-21T01:15:45.691Z,60.51
2023-03-21T01:20:48.796Z,60.83
2023-03-21T01:25:53.952Z,60.89
2023-03-21T01:30:57.193Z,61.29
2023-03-21T01:36:12.290Z,60.97
2023-03-21T01:41:44.395Z,61.38
2023-03-21T01:47:09.791Z,61.68
2023-03-21T01:52:26.536Z,61.03
2023-03-21T01:57:58.444Z,61.41
2023-03-21T02:03:16.987Z,61.83
2023-03-21T02:08:39.637Z,61.62
2023-03-21T02:13:48.765Z,62.22
2023-03-21T02:18:53.230Z,62.04
2023-03-21T02:24:46.291Z,62.76
2023-03-21T02:30:14.910Z,63.27
2023-03-21T02:35:23.711Z,63.23
2023-03-21T02:40:55.972Z,63.40
2023-03-21T02:46:03.887Z,63.60
2023-03-21T02:51:13.282Z,64.04
2023-03-21T02:56:16.231Z,64.73
2023-03-21T03:01:26.228Z,64.56
2023-03-21T03:06:49.838Z,65.39
2023-03-21T03:12:03.358Z,65.30
2023-03-21T03:17:34.818Z,65.68
2023-03-21T03:22:48.561Z,66.41
2023-03-21T03:27:53.207Z,67.35
2023-03-21T03:38:22.270Z,66.90
2023-03-21T03:43:43.588Z,67.19
2023-03-21T03:49:01.233Z,67.26
2023-03-21T03:54:13.284Z,66.11
2023-03-21T03:59:22.535Z,65.96
2023-03-21T04:04:39.629Z,65.13
2023-03-21T04:09:44.839Z,65.62
2023-03-21T04:14:51.932Z,65.96
2023-03-21T04:20:02.619Z,65.24
2023-03-21T04:25:18.930Z,65.02
2023-03-21T04:30:25.993Z,64.84
2023-03-21T04:35:38.669Z,64.69
2023-03-21T04:40:43.344Z,64.01
2023-03-21T04:45:46.085Z,63.45
2023-03-21T04:50:49.070Z,62.46
2023-03-21T04:55:54.864Z,62.27
2023-03-21T05:00:57.985Z,61.56
2023-03-21T05:06:01.753Z,61.28
2023-03-21T05:11:05.269Z,60.59
2023-03-21T05:16:10.730Z,59.97
2023-03-21T05:21:18.761Z,58.95
2023-03-21T05:26:24.458Z,58.49
2023-03-21T05:31:38.961Z,57.72
2023-03-21T05:36:47.293Z,57.45
2023-03-21T05:41:50.075Z,56.81
2023-03-21T05:46:52.675Z,56.14
2023-03-21T05:52:00.543Z,55.50
2023-03-21T05:57:06.282Z,55.53
2023-03-21T06:02:34.740Z,54.88
2023-03-21T06:07:43.678Z,54.49
2023-03-21T06:12:46.882Z,54.04
2023-03-21T06:18:18.573Z,53.61
2023-03-21T06:23:52.074Z,53.38
2023-03-21T06:28:54.780Z,52.67
2023-03-21T06:33:57.752Z,52.43
2023-03-21T06:39:00.792Z,51.63
2023-03-21T06:44:04.414Z,51.53
2023-03-21T06:49:16.424Z,50.93
2023-03-21T06:54:20.042Z,51.14
2023-03-21T06:59:31.642Z,50.81
2023-03-21T07:04:37.968Z,51.10
2023-03-21T07:09:46.039Z,50.53
2023-03-21T07:14:48.762Z,50.28
2023-03-21T07:19:51.407Z,50.29
2023-03-21T07:25:04.295Z,49.68
2023-03-21T07:30:13.928Z,48.64
2023-03-21T07:35:18.317Z,47.88
2023-03-21T07:40:21.006Z,47.73
2023-03-21T07:45:25.675Z,47.33
2023-03-21T07:50:28.371Z,47.39
2023-03-21T07:55:32.306Z,47.18
2023-03-21T08:00:34.917Z,46.30
2023-03-21T08:05:38.811Z,46.03
2023-03-21T08:10:44.548Z,45.38
2023-03-21T08:15:47.216Z,44.72
2023-03-21T08:20:54.738Z,43.35
2023-03-21T08:25:58.116Z,42.98
2023-03-21T08:31:11.611Z,42.54
2023-03-21T08:36:14.233Z,42.09
2023-03-21T08:41:16.883Z,41.61
2023-03-21T08:46:19.341Z,41.84
2023-03-21T08:51:21.939Z,41.33
2023-03-21T08:56:24.499Z,41.10
2023-03-21T09:01:27.427Z,41.26
2023-03-21T09:06:30.394Z,41.03
2023-03-21T09:11:33.286Z,39.85
2023-03-21T09:16:36.100Z,39.40
2023-03-21T09:21:40.596Z,38.64
2023-03-21T09:26:44.289Z,38.29
2023-03-21T09:31:47.599Z,37.87
2023-03-21T09:37:13.383Z,37.31
2023-03-21T09:42:41.264Z,37.13
2023-03-21T09:47:53.030Z,36.63
2023-03-21T09:53:14.209Z,36.27
2023-03-21T09:58:33.654Z,35.60
2023-03-21T10:03:36.987Z,35.25
2023-03-21T10:08:44.424Z,34.73
2023-03-21T10:13:59.630Z,33.92
2023-03-21T10:19:10.395Z,33.16
2023-03-21T10:24:19.157Z,32.33
2023-03-21T10:29:28.743Z,31.59
2023-03-21T10:34:37.582Z,31.87
2023-03-21T10:39:43.152Z,31.73
2023-03-21T10:44:50.929Z,31.00
2023-03-21T10:50:07.192Z,31.03
2023-03-21T10:55:29.859Z,30.52
2023-03-21T11:00:37.471Z,30.46
2023-03-21T11:05:42.057Z,29.93
2023-03-21T11:11:09.373Z,29.72
2023-03-21T11:16:23.844Z,29.38
2023-03-21T11:21:29.914Z,29.16
2023-03-21T11:26:37.748Z,28.77
2023-03-21T11:31:41.432Z,28.27
2023-03-21T11:36:43.903Z,27.05
2023-03-21T11:41:52.167Z,26.06
2023-03-21T11:46:57.874Z,25.07
2023-03-21T11:52:34.606Z,25.01
2023-03-21T11:57:37.485Z,24.48
2023-03-21T12:03:10.878Z,23.17
2023-03-21T12:08:13.355Z,22.52
2023-03-21T12:13:18.489Z,21.53
2023-03-21T12:18:33.110Z,21.20
2023-03-21T12:24:06.097Z,20.14
2023-03-21T12:29:11.347Z,19.34
2023-03-21T12:34:36.038Z,19.66
2023-03-21T12:39:46.565Z,20.51
2023-03-21T12:44:57.065Z,20.26
2023-03-21T12:50:15.789Z,19.25
2023-03-21T12:55:27.319Z,18.72
2023-03-21T13:00:41.552Z,19.20
2023-03-21T13:05:54.571Z,19.37
2023-03-21T13:11:00.246Z,19.83
2023-03-21T13:16:49.737Z,20.85
2023-03-21T13:21:58.746Z,20.78
2023-03-21T13:27:08.229Z,20.63
2023-03-21T13:32:26.128Z,20.75
2023-03-21T13:37:33.958Z,20.60
2023-03-21T13:42:44.529Z,20.23
2023-03-21T13:47:56.249Z,20.68
2023-03-21T13:53:12.110Z,21.82
2023-03-21T13:58:46.054Z,22.87
2023-03-21T14:03:48.457Z,23.82
2023-03-21T14:08:54.113Z,24.37
2023-03-21T14:13:59.292Z,25.09
2023-03-21T14:19:06.454Z,25.24
2023-03-21T14:24:13.992Z,25.95
2023-03-21T14:29:26.987Z,27.15
2023-03-21T14:34:33.735Z,27.48
2023-03-21T14:39:36.946Z,28.48
2023-03-21T14:44:54.826Z,29.29
2023-03-21T14:50:01.340Z,29.79
2023-03-21T14:55:18.834Z,29.92
2023-03-21T15:00:31.723Z,30.21
2023-03-21T15:05:38.517Z,30.40
2023-03-21T15:10:41.943Z,30.77
2023-03-21T15:15:45.336Z,30.61
2023-03-21T15:20:53.976Z,30.33
2023-03-21T15:25:56.785Z,30.37
2023-03-21T15:30:59.739Z,30.62
2023-03-21T15:36:08.702Z,30.69
2023-03-21T15:41:20.367Z,31.05
2023-03-21T15:46:32.649Z,31.24
2023-03-21T15:51:35.406Z,31.68
2023-03-21T15:56:42.045Z,31.39
2023-03-21T16:01:49.275Z,31.53
2023-03-21T16:06:59.030Z,31.58
2023-03-21T16:12:01.666Z,31.96
2023-03-21T16:17:33.972Z,32.14
2023-03-21T16:22:39.433Z,32.13
2023-03-21T16:27:42.200Z,32.46
2023-03-21T16:32:44.685Z,32.08
2023-03-21T16:37:48.532Z,32.32
2023-03-21T16:42:51.018Z,32.48
2023-03-21T16:47:53.761Z,32.39
2023-03-21T16:52:57.550Z,33.26
2023-03-21T16:58:01.116Z,32.61
2023-03-21T17:03:13.397Z,33.02
2023-03-21T17:08:19.287Z,33.22
2023-03-21T17:13:21.847Z,33.33
2023-03-21T17:18:24.321Z,33.23
2023-03-21T17:23:27.362Z,33.45
2023-03-21T17:28:29.853Z,33.57
2023-03-21T17:33:32.394Z,34.15
2023-03-21T17:38:34.834Z,34.33
2023-03-21T17:43:37.502Z,34.46
2023-03-21T17:48:40.220Z,35.15
2023-03-21T17:53:44.973Z,34.88
2023-03-21T17:58:47.727Z,35.29
2023-03-21T18:03:51.096Z,35.62
2023-03-21T18:08:54.680Z,36.08
2023-03-21T18:14:10.246Z,35.80
2023-03-21T18:19:18.158Z,36.50
2023-03-21T18:24:20.684Z,36.64
2023-03-21T18:34:45.949Z,37.43
2023-03-21T18:39:48.760Z,37.42
2023-03-21T18:44:51.701Z,37.32
2023-03-21T18:50:13.300Z,37.58
2023-03-21T18:55:19.852Z,37.76
2023-03-21T19:00:23.679Z,38.31
2023-03-21T19:05:26.372Z,38.92
2023-03-21T19:10:28.949Z,39.33
2023-03-21T19:15:32.369Z,40.12
2023-03-21T19:20:34.866Z,40.04
2023-03-21T19:25:37.406Z,40.06
2023-03-21T19:30:40.254Z,39.92
2023-03-21T19:35:49.073Z,39.62
2023-03-21T19:40:52.407Z,39.57
2023-03-21T19:45:57.185Z,40.20
2023-03-21T19:56:27.370Z,40.65
2023-03-21T20:01:35.123Z,40.82
2023-03-21T20:06:38.758Z,40.63
2023-03-21T20:11:41.206Z,41.05
2023-03-21T20:16:43.966Z,41.18
2023-03-21T20:21:55.367Z,40.51
2023-03-21T20:27:01.128Z,40.88
2023-03-21T20:32:03.619Z,41.00
2023-03-21T20:37:06.622Z,41.29
2023-03-21T20:42:09.302Z,41.45
2023-03-21T20:47:11.887Z,41.43
2023-03-21T20:52:52.199Z,41.99
2023-03-21T20:57:39.077Z,41.91
2023-03-21T21:02:44.066Z,41.90
2023-03-21T21:08:42.349Z,41.45
2023-03-21T21:14:03.882Z,41.68
2023-03-21T21:19:43.837Z,41.94
2023-03-21T21:24:46.436Z,41.89
2023-03-21T21:29:50.436Z,41.73
2023-03-21T21:34:53.604Z,41.81
2023-03-21T21:39:56.582Z,42.92
2023-03-21T21:44:59.179Z,42.86
2023-03-21T21:50:01.711Z,42.87
2023-03-21T21:55:06.731Z,43.87
2023-03-21T22:00:28.700Z,44.58
2023-03-21T22:06:19.481Z,44.20
2023-03-21T22:11:41.296Z,44.81
2023-03-21T22:16:44.439Z,44.65
2023-03-21T22:21:47.109Z,44.89
2023-03-21T22:26:49.614Z,45.05
2023-03-21T22:31:54.598Z,44.78
2023-03-21T22:36:58.081Z,45.25
2023-03-21T22:42:03.670Z,44.61
2023-03-21T22:47:08.803Z,45.03
2023-03-21T22:52:13.448Z,44.76
2023-03-21T22:57:20.393Z,45.02
2023-03-21T23:02:22.924Z,45.14
2023-03-21T23:07:25.513Z,45.22
2023-03-21T23:12:28.013Z,44.83
2023-03-21T23:17:30.802Z,44.32
2023-03-21T23:22:34.451Z,44.34
2023-03-21T23:27:37.410Z,44.95
2023-03-21T23:32:39.777Z,45.38
2023-03-21T23:37:52.536Z,46.98
2023-03-21T23:42:55.969Z,48.49
2023-03-21T23:47:59.505Z,49.45
2023-03-21T23:53:01.979Z,48.86
2023-03-21T23:58:04.656Z,49.11
