createdAt,value
2022-12-17T00:00:52.417Z,24.55
2022-12-17T00:03:39.006Z,23.48
2022-12-17T00:09:36.264Z,23.90
2022-12-17T00:12:22.543Z,23.23
2022-12-17T00:15:14.579Z,20.95
2022-12-17T00:18:00.566Z,23.92
2022-12-17T00:20:46.234Z,25.00
2022-12-17T00:23:58.083Z,26.33
2022-12-17T00:26:44.300Z,27.48
2022-12-17T00:29:35.392Z,23.30
2022-12-17T00:32:24.514Z,23.00
2022-12-17T00:35:10.607Z,22.42
2022-12-17T00:37:56.042Z,25.65
2022-12-17T00:40:42.594Z,23.25
2022-12-17T00:43:30.546Z,24.10
2022-12-17T00:46:17.257Z,24.65
2022-12-17T00:49:28.303Z,25.00
2022-12-17T00:52:19.346Z,24.08
2022-12-17T00:55:06.407Z,23.77
2022-12-17T00:57:54.549Z,23.30
2022-12-17T01:00:47.626Z,21.70
2022-12-17T01:03:34.880Z,22.58
2022-12-17T01:06:27.787Z,22.70
2022-12-17T01:12:28.366Z,21.92
2022-12-17T01:15:14.148Z,22.15
2022-12-17T01:18:26.096Z,20.45
2022-12-17T01:21:20.602Z,20.55
2022-12-17T01:24:06.483Z,20.33
2022-12-17T01:26:53.991Z,22.48
2022-12-17T01:29:42.448Z,20.35
2022-12-17T01:32:28.385Z,19.80
2022-12-17T01:35:14.478Z,19.95
2022-12-17T01:38:05.452Z,20.17
2022-12-17T01:40:52.338Z,20.85
2022-12-17T01:43:56.038Z,20.13
2022-12-17T01:49:55.849Z,20.40
2022-12-17T01:52:42.302Z,20.70
2022-12-17T01:55:28.352Z,19.98
2022-12-17T01:58:20.531Z,22.17
2022-12-17T02:01:06.333Z,21.73
2022-12-17T02:03:52.340Z,20.13
2022-12-17T02:06:44.932Z,20.13
2022-12-17T02:09:39.763Z,20.15
2022-12-17T02:13:15.993Z,20.05
2022-12-17T02:16:08.800Z,21.55
2022-12-17T02:19:22.579Z,19.85
2022-12-17T02:22:13.485Z,19.65
2022-12-17T02:25:17.082Z,19.88
2022-12-17T02:28:04.303Z,18.38
2022-12-17T02:31:17.404Z,20.85
2022-12-17T02:34:04.388Z,20.10
2022-12-17T02:37:23.047Z,20.85
2022-12-17T02:40:08.316Z,20.67
2022-12-17T02:42:59.758Z,20.10
2022-12-17T02:48:58.299Z,20.63
2022-12-17T02:54:57.828Z,23.30
2022-12-17T02:57:50.876Z,20.15
2022-12-17T03:00:40.184Z,21.50
2022-12-17T03:09:50.169Z,19.13
2022-12-17T03:16:31.397Z,20.88
2022-12-17T03:19:20.864Z,18.83
2022-12-17T03:22:06.404Z,21.42
2022-12-17T03:28:10.209Z,19.42
2022-12-17T03:30:59.200Z,20.25
2022-12-17T03:33:46.266Z,21.20
2022-12-17T03:39:44.251Z,19.10
2022-12-17T03:42:30.380Z,18.50
2022-12-17T03:45:16.279Z,19.17
2022-12-17T03:48:08.380Z,18.90
2022-12-17T03:50:54.397Z,19.92
2022-12-17T03:53:40.519Z,18.85
2022-12-17T03:56:26.310Z,20.13
2022-12-17T03:59:12.513Z,20.17
2022-12-17T04:01:58.398Z,18.45
2022-12-17T04:04:44.315Z,18.45
2022-12-17T04:10:40.195Z,19.50
2022-12-17T04:13:26.274Z,18.42
2022-12-17T04:16:12.287Z,18.13
2022-12-17T04:18:58.056Z,19.48
2022-12-17T04:21:49.376Z,19.02
2022-12-17T04:24:41.574Z,20.70
2022-12-17T04:27:28.291Z,19.20
2022-12-17T04:30:14.456Z,18.50
2022-12-17T04:33:00.050Z,19.17
2022-12-17T04:35:46.400Z,17.30
2022-12-17T04:39:03.468Z,18.10
2022-12-17T04:41:50.914Z,19.55
2022-12-17T04:44:41.246Z,17.90
2022-12-17T04:47:29.973Z,18.45
2022-12-17T04:50:16.157Z,16.77
2022-12-17T04:53:08.134Z,18.85
2022-12-17T04:55:54.298Z,18.73
2022-12-17T04:59:06.369Z,17.15
2022-12-17T05:01:52.589Z,17.92
2022-12-17T05:04:43.407Z,17.80
2022-12-17T05:07:30.095Z,17.30
2022-12-17T05:10:45.156Z,16.25
2022-12-17T05:13:36.818Z,17.00
2022-12-17T05:16:27.290Z,17.58
2022-12-17T05:19:14.554Z,16.90
2022-12-17T05:22:00.314Z,16.98
2022-12-17T05:24:51.154Z,15.45
2022-12-17T05:27:38.514Z,16.73
2022-12-17T05:30:25.094Z,17.58
2022-12-17T05:33:27.014Z,18.60
2022-12-17T05:36:19.167Z,17.02
2022-12-17T05:39:07.133Z,17.40
2022-12-17T05:41:59.006Z,18.08
2022-12-17T05:44:44.412Z,17.35
2022-12-17T05:47:36.323Z,17.98
2022-12-17T05:50:22.842Z,15.55
2022-12-17T05:53:08.239Z,18.05
2022-12-17T05:59:10.549Z,15.82
2022-12-17T06:02:10.042Z,18.88
2022-12-17T06:05:02.488Z,15.45
2022-12-17T06:07:48.460Z,15.50
2022-12-17T06:10:40.621Z,16.58
2022-12-17T06:13:26.620Z,14.95
2022-12-17T06:16:12.702Z,15.27
2022-12-17T06:19:04.243Z,16.05
2022-12-17T06:21:55.382Z,15.50
2022-12-17T06:24:45.970Z,15.27
2022-12-17T06:28:16.126Z,14.80
2022-12-17T06:31:07.899Z,16.60
2022-12-17T06:33:59.420Z,14.32
2022-12-17T06:36:46.515Z,16.13
2022-12-17T06:39:32.255Z,14.77
2022-12-17T06:42:18.244Z,13.70
2022-12-17T06:45:04.396Z,14.50
2022-12-17T06:48:27.237Z,13.98
2022-12-17T06:51:15.422Z,14.90
2022-12-17T06:54:07.407Z,16.13
2022-12-17T06:56:58.323Z,14.43
2022-12-17T06:59:44.164Z,14.85
2022-12-17T07:05:16.239Z,14.05
2022-12-17T07:08:02.254Z,16.50
2022-12-17T07:10:54.112Z,15.32
2022-12-17T07:13:47.247Z,15.45
2022-12-17T07:16:34.253Z,14.77
2022-12-17T07:22:30.309Z,12.35
2022-12-17T07:25:45.859Z,15.13
2022-12-17T07:28:32.914Z,14.93
2022-12-17T07:31:18.517Z,13.70
2022-12-17T07:34:09.314Z,13.90
2022-12-17T07:40:06.231Z,13.73
2022-12-17T07:42:52.379Z,13.07
2022-12-17T07:45:38.366Z,16.73
2022-12-17T07:48:31.066Z,15.55
2022-12-17T07:51:21.480Z,16.60
2022-12-17T07:54:08.268Z,15.15
2022-12-17T07:56:54.314Z,12.93
2022-12-17T08:06:37.224Z,13.32
2022-12-17T08:09:29.330Z,12.65
2022-12-17T08:12:16.685Z,15.60
2022-12-17T08:15:02.068Z,13.52
2022-12-17T08:20:58.341Z,12.52
2022-12-17T08:23:49.285Z,14.90
2022-12-17T08:26:36.035Z,13.40
2022-12-17T08:29:21.943Z,13.20
2022-12-17T08:32:08.324Z,12.40
2022-12-17T08:34:54.312Z,14.68
2022-12-17T08:37:40.290Z,13.35
2022-12-17T08:40:26.946Z,11.52
2022-12-17T08:43:16.629Z,14.32
2022-12-17T08:46:09.865Z,14.18
2022-12-17T08:52:12.352Z,13.30
2022-12-17T08:55:28.200Z,14.18
2022-12-17T08:58:15.874Z,12.05
2022-12-17T09:01:03.813Z,13.88
2022-12-17T09:03:50.418Z,14.27
2022-12-17T09:06:39.278Z,14.02
2022-12-17T09:09:26.180Z,13.00
2022-12-17T09:15:22.947Z,14.80
2022-12-17T09:18:37.996Z,13.02
2022-12-17T09:21:25.358Z,13.73
2022-12-17T09:24:12.313Z,14.05
2022-12-17T09:27:03.880Z,12.80
2022-12-17T09:29:55.483Z,11.05
2022-12-17T09:32:47.458Z,12.70
2022-12-17T09:38:44.355Z,15.18
2022-12-17T09:41:54.691Z,13.52
2022-12-17T09:45:20.115Z,13.68
2022-12-17T09:48:38.146Z,14.10
2022-12-17T09:51:44.878Z,13.95
2022-12-17T09:54:44.535Z,14.48
2022-12-17T09:57:34.252Z,13.63
2022-12-17T10:00:47.170Z,15.10
2022-12-17T10:03:41.649Z,14.98
2022-12-17T10:06:42.022Z,14.98
2022-12-17T10:09:36.720Z,16.48
2022-12-17T10:12:37.273Z,15.93
2022-12-17T10:18:58.635Z,16.33
2022-12-17T10:21:51.408Z,16.25
2022-12-17T10:24:38.336Z,16.98
2022-12-17T10:27:29.465Z,16.67
2022-12-17T10:30:22.313Z,15.80
2022-12-17T10:33:15.485Z,15.68
2022-12-17T10:36:02.423Z,17.15
2022-12-17T10:38:54.851Z,16.25
2022-12-17T10:41:42.548Z,16.02
2022-12-17T10:44:55.830Z,17.25
2022-12-17T10:47:46.801Z,17.58
2022-12-17T10:50:38.505Z,18.23
2022-12-17T10:53:40.903Z,17.27
2022-12-17T10:56:38.972Z,17.05
2022-12-17T10:59:30.926Z,18.65
2022-12-17T11:05:49.042Z,16.20
2022-12-17T11:08:37.056Z,16.40
2022-12-17T11:11:28.710Z,18.70
2022-12-17T11:17:50.445Z,17.90
2022-12-17T11:20:44.676Z,16.85
2022-12-17T11:24:01.382Z,18.15
2022-12-17T11:26:52.853Z,17.80
2022-12-17T11:29:38.260Z,18.33
2022-12-17T11:36:41.109Z,17.65
2022-12-17T11:39:49.599Z,18.80
2022-12-17T11:42:54.399Z,18.80
2022-12-17T11:46:11.611Z,17.83
2022-12-17T11:49:06.647Z,19.30
2022-12-17T11:52:14.566Z,18.67
2022-12-17T11:55:15.748Z,18.02
2022-12-17T11:58:16.658Z,19.10
2022-12-17T12:01:19.686Z,16.98
2022-12-17T12:04:36.378Z,17.27
2022-12-17T12:07:40.431Z,18.13
2022-12-17T12:10:41.608Z,17.38
2022-12-17T12:13:44.484Z,16.52
2022-12-17T12:17:25.352Z,17.27
2022-12-17T12:20:26.140Z,17.35
2022-12-17T12:23:19.898Z,17.02
2022-12-17T12:26:22.651Z,16.85
2022-12-17T12:29:25.568Z,17.00
2022-12-17T12:32:20.955Z,16.17
2022-12-17T12:35:13.555Z,18.23
2022-12-17T12:38:00.633Z,17.17
2022-12-17T12:40:56.693Z,18.02
2022-12-17T12:43:54.746Z,16.52
2022-12-17T12:46:48.234Z,16.83
2022-12-17T12:52:51.291Z,16.17
2022-12-17T12:55:38.462Z,17.05
2022-12-17T13:05:13.070Z,13.55
2022-12-17T13:07:39.723Z,14.43
2022-12-17T13:10:26.236Z,13.95
2022-12-17T13:13:18.066Z,15.32
2022-12-17T13:16:49.376Z,15.32
2022-12-17T13:19:31.325Z,14.27
2022-12-17T13:22:23.629Z,15.32
2022-12-17T13:25:22.385Z,14.23
2022-12-17T13:27:50.591Z,15.10
2022-12-17T13:30:17.674Z,15.48
2022-12-17T13:33:05.019Z,14.82
2022-12-17T13:36:03.657Z,14.63
2022-12-17T13:39:15.156Z,12.90
2022-12-17T13:41:54.134Z,12.30
2022-12-17T13:44:27.188Z,12.00
2022-12-17T13:47:01.011Z,12.23
2022-12-17T13:49:30.332Z,11.57
2022-12-17T13:52:11.552Z,11.55
2022-12-17T13:54:44.976Z,12.70
2022-12-17T13:57:23.532Z,12.77
2022-12-17T13:59:59.722Z,12.40
2022-12-17T14:02:41.822Z,11.63
2022-12-17T14:05:27.183Z,12.00
2022-12-17T14:07:59.587Z,12.30
2022-12-17T14:10:33.686Z,11.10
2022-12-17T14:13:12.989Z,12.30
2022-12-17T14:15:45.726Z,12.27
2022-12-17T14:18:17.633Z,13.40
2022-12-17T14:20:46.638Z,13.60
2022-12-17T14:23:31.680Z,13.13
2022-12-17T14:26:00.006Z,10.93
2022-12-17T14:28:42.979Z,14.50
2022-12-17T14:31:27.475Z,17.00
2022-12-17T14:34:08.375Z,18.13
2022-12-17T14:36:37.700Z,15.20
2022-12-17T14:39:17.814Z,14.25
2022-12-17T14:42:04.418Z,11.80
2022-12-17T14:45:03.528Z,12.35
2022-12-17T14:47:37.514Z,11.95
2022-12-17T14:50:13.041Z,11.68
2022-12-17T14:52:43.189Z,11.00
2022-12-17T14:55:22.913Z,11.60
2022-12-17T14:57:50.772Z,12.38
2022-12-17T15:00:18.652Z,12.85
2022-12-17T15:02:54.558Z,13.27
2022-12-17T15:05:52.720Z,14.98
2022-12-17T15:14:10.517Z,13.32
2022-12-17T15:16:37.794Z,14.43
2022-12-17T15:19:06.514Z,12.50
2022-12-17T15:21:33.732Z,12.40
2022-12-17T15:24:09.438Z,12.90
2022-12-17T15:26:37.677Z,12.23
2022-12-17T15:29:31.831Z,10.63
2022-12-17T15:32:25.594Z,11.15
2022-12-17T15:34:57.725Z,11.32
2022-12-17T15:37:26.070Z,10.18
2022-12-17T15:39:57.728Z,10.38
2022-12-17T15:42:44.526Z,10.63
2022-12-17T15:45:11.928Z,10.13
2022-12-17T15:47:39.747Z,12.00
2022-12-17T15:50:08.124Z,10.45
2022-12-17T15:52:40.775Z,10.93
2022-12-17T15:55:08.258Z,11.27
2022-12-17T15:57:35.855Z,9.20
2022-12-17T16:00:10.201Z,9.88
2022-12-17T16:02:38.767Z,10.15
2022-12-17T16:08:38.874Z,9.73
2022-12-17T16:11:12.883Z,10.63
2022-12-17T16:14:05.869Z,9.90
2022-12-17T16:19:26.291Z,8.40
2022-12-17T16:21:53.777Z,9.07
2022-12-17T16:24:21.689Z,9.50
2022-12-17T16:26:49.779Z,9.45
2022-12-17T16:29:17.731Z,9.38
2022-12-17T16:31:46.213Z,10.10
2022-12-17T16:34:13.723Z,9.27
2022-12-17T16:36:42.168Z,9.05
2022-12-17T16:39:15.561Z,8.50
2022-12-17T16:42:12.827Z,8.77
2022-12-17T16:44:39.739Z,9.98
2022-12-17T16:47:07.773Z,9.60
2022-12-17T16:49:35.740Z,10.80
2022-12-17T16:52:03.989Z,10.45
2022-12-17T16:54:38.575Z,10.93
2022-12-17T16:57:05.776Z,10.82
2022-12-17T16:59:33.723Z,10.55
2022-12-17T17:02:02.911Z,11.20
2022-12-17T17:04:35.816Z,10.50
2022-12-17T17:07:27.685Z,10.65
2022-12-17T17:09:55.883Z,10.52
2022-12-17T17:12:23.676Z,10.07
2022-12-17T17:14:51.812Z,11.65
2022-12-17T17:17:54.256Z,10.85
2022-12-17T17:20:24.110Z,14.60
2022-12-17T17:22:51.934Z,11.35
2022-12-17T17:25:44.278Z,12.98
2022-12-17T17:28:15.744Z,12.75
2022-12-17T17:30:43.957Z,13.55
2022-12-17T17:33:40.094Z,12.40
2022-12-17T17:36:13.023Z,12.32
2022-12-17T17:38:41.162Z,10.48
2022-12-17T17:41:16.481Z,11.60
2022-12-17T17:43:44.379Z,11.82
2022-12-17T17:46:17.338Z,10.95
2022-12-17T17:48:49.096Z,11.20
2022-12-17T17:51:52.122Z,10.38
2022-12-17T17:54:16.719Z,11.00
2022-12-17T17:56:44.031Z,10.68
2022-12-17T17:59:15.825Z,10.98
2022-12-17T18:01:52.126Z,10.57
2022-12-17T18:04:21.767Z,8.60
2022-12-17T18:07:23.143Z,9.55
2022-12-17T18:09:37.740Z,10.77
2022-12-17T18:12:28.162Z,9.82
2022-12-17T18:17:51.178Z,9.77
2022-12-17T18:20:23.956Z,9.90
2022-12-17T18:22:51.686Z,10.20
2022-12-17T18:25:19.738Z,12.20
2022-12-17T18:27:53.701Z,11.25
2022-12-17T18:30:21.680Z,9.65
2022-12-17T18:32:49.694Z,10.27
2022-12-17T18:35:18.275Z,9.23
2022-12-17T18:37:45.742Z,12.15
2022-12-17T18:40:13.777Z,10.35
2022-12-17T18:43:00.566Z,11.32
2022-12-17T18:45:27.826Z,10.80
2022-12-17T18:48:00.763Z,11.40
2022-12-17T18:50:53.080Z,12.35
2022-12-17T18:53:25.770Z,12.38
2022-12-17T18:58:53.510Z,11.15
2022-12-17T19:01:36.104Z,12.20
2022-12-17T19:04:06.172Z,12.65
2022-12-17T19:06:36.034Z,11.65
2022-12-17T19:09:08.398Z,11.63
2022-12-17T19:11:41.888Z,12.60
2022-12-17T19:14:11.898Z,12.57
2022-12-17T19:16:39.775Z,11.10
2022-12-17T19:19:07.730Z,12.23
2022-12-17T19:21:35.735Z,10.57
2022-12-17T19:24:06.943Z,11.70
2022-12-17T19:26:34.333Z,11.93
2022-12-17T19:29:02.427Z,11.77
2022-12-17T19:31:36.513Z,11.93
2022-12-17T19:34:06.237Z,12.50
2022-12-17T19:36:35.571Z,12.43
2022-12-17T19:39:06.797Z,11.68
2022-12-17T19:41:39.655Z,13.52
2022-12-17T19:44:12.013Z,13.77
2022-12-17T19:46:40.700Z,13.70
2022-12-17T19:49:08.484Z,11.93
2022-12-17T19:51:39.586Z,12.07
2022-12-17T19:54:09.199Z,13.13
2022-12-17T19:56:43.305Z,12.43
2022-12-17T19:59:12.845Z,11.40
2022-12-17T20:01:47.929Z,12.25
2022-12-17T20:04:16.331Z,11.90
2022-12-17T20:06:44.809Z,17.40
2022-12-17T20:09:17.679Z,14.90
2022-12-17T20:11:45.732Z,14.63
2022-12-17T20:14:23.080Z,13.55
2022-12-17T20:17:01.288Z,13.27
2022-12-17T20:19:31.465Z,11.77
2022-12-17T20:22:05.229Z,12.27
2022-12-17T20:24:33.956Z,11.70
2022-12-17T20:27:01.781Z,11.30
2022-12-17T20:29:30.109Z,12.27
2022-12-17T20:32:02.926Z,13.35
2022-12-17T20:34:29.778Z,12.93
2022-12-17T20:36:57.743Z,13.45
2022-12-17T20:39:49.736Z,11.63
2022-12-17T20:42:18.008Z,11.35
2022-12-17T20:44:51.553Z,11.73
2022-12-17T20:47:21.859Z,11.57
2022-12-17T20:49:49.716Z,13.68
2022-12-17T20:52:22.762Z,12.77
2022-12-17T20:57:42.187Z,13.13
2022-12-17T21:00:10.943Z,12.32
2022-12-17T21:02:38.473Z,12.90
2022-12-17T21:05:06.062Z,12.63
2022-12-17T21:07:33.718Z,13.55
2022-12-17T21:10:06.164Z,11.95
2022-12-17T21:12:53.645Z,12.00
2022-12-17T21:15:22.218Z,11.57
2022-12-17T21:17:49.894Z,11.15
2022-12-17T21:20:17.766Z,11.38
2022-12-17T21:22:45.748Z,11.63
2022-12-17T21:25:13.845Z,10.88
2022-12-17T21:27:41.909Z,12.50
2022-12-17T21:33:03.759Z,13.18
2022-12-17T21:35:31.695Z,10.75
2022-12-17T21:37:59.678Z,10.73
2022-12-17T21:40:27.694Z,11.73
2022-12-17T21:43:01.735Z,12.30
2022-12-17T21:45:47.160Z,11.32
2022-12-17T21:48:15.732Z,11.65
2022-12-17T21:50:45.258Z,10.82
2022-12-17T21:53:18.729Z,12.43
2022-12-17T21:55:48.322Z,11.20
2022-12-17T21:58:15.828Z,11.52
2022-12-17T22:00:48.734Z,11.27
2022-12-17T22:03:15.727Z,9.80
2022-12-17T22:05:47.748Z,10.50
2022-12-17T22:08:15.993Z,10.50
2022-12-17T22:10:49.023Z,9.60
2022-12-17T22:13:36.152Z,10.25
2022-12-17T22:16:06.468Z,11.07
2022-12-17T22:18:34.301Z,8.93
2022-12-17T22:21:02.482Z,10.30
2022-12-17T22:23:29.746Z,9.02
2022-12-17T22:26:21.782Z,9.07
2022-12-17T22:28:50.093Z,10.25
2022-12-17T22:31:38.930Z,8.75
2022-12-17T22:35:00.474Z,9.32
2022-12-17T22:40:41.421Z,9.02
2022-12-17T22:44:31.316Z,9.85
2022-12-17T22:44:44.170Z,9.57
2022-12-17T22:46:13.722Z,9.07
2022-12-17T22:48:41.764Z,8.90
2022-12-17T22:51:12.032Z,9.82
2022-12-17T22:53:55.134Z,9.82
2022-12-17T22:56:48.999Z,8.45
2022-12-17T22:59:16.744Z,8.23
2022-12-17T23:01:49.761Z,6.82
2022-12-17T23:04:17.797Z,8.85
2022-12-17T23:06:51.382Z,9.90
2022-12-17T23:09:20.128Z,7.85
2022-12-17T23:12:37.292Z,8.02
2022-12-17T23:15:06.631Z,9.27
2022-12-17T23:17:35.416Z,9.18
2022-12-17T23:20:04.487Z,8.05
2022-12-17T23:22:31.712Z,10.05
2022-12-17T23:24:59.693Z,8.02
2022-12-17T23:27:32.828Z,8.10
2022-12-17T23:29:59.795Z,8.32
2022-12-17T23:32:29.687Z,7.88
2022-12-17T23:35:04.234Z,9.02
2022-12-17T23:37:36.539Z,7.57
2022-12-17T23:40:10.169Z,8.90
2022-12-17T23:42:38.240Z,8.77
2022-12-17T23:45:31.698Z,8.30
2022-12-17T23:50:51.711Z,7.93
2022-12-17T23:53:19.723Z,9.63
2022-12-17T23:55:51.817Z,9.93
2022-12-17T23:58:23.712Z,8.65
