createdAt,value
2018-09-17T00:00:34.183Z,5.15
2018-09-17T00:03:02.461Z,5.10
2018-09-17T00:05:31.295Z,4.83
2018-09-17T00:07:59.532Z,4.85
2018-09-17T00:10:27.774Z,5.10
2018-09-17T00:12:56.040Z,4.57
2018-09-17T00:15:25.000Z,4.72
2018-09-17T00:18:00.181Z,4.40
2018-09-17T00:20:28.958Z,4.80
2018-09-17T00:25:43.604Z,4.60
2018-09-17T00:28:11.882Z,4.10
2018-09-17T00:30:40.129Z,4.42
2018-09-17T00:33:09.121Z,4.40
2018-09-17T00:35:37.373Z,4.37
2018-09-17T00:38:12.621Z,4.20
2018-09-17T00:40:41.460Z,4.50
2018-09-17T00:43:09.765Z,4.20
2018-09-17T00:45:38.658Z,4.37
2018-09-17T00:48:06.918Z,4.62
2018-09-17T00:50:35.166Z,4.40
2018-09-17T00:53:04.029Z,3.98
2018-09-17T00:55:32.261Z,4.90
2018-09-17T00:58:00.728Z,4.62
2018-09-17T01:00:29.362Z,4.35
2018-09-17T01:02:57.617Z,4.70
2018-09-17T01:05:25.877Z,4.78
2018-09-17T01:07:54.714Z,4.40
2018-09-17T01:10:22.961Z,4.67
2018-09-17T01:12:51.211Z,4.35
2018-09-17T01:15:19.490Z,4.40
2018-09-17T01:17:47.742Z,4.47
2018-09-17T01:20:16.833Z,4.87
2018-09-17T01:22:45.947Z,4.60
2018-09-17T01:25:15.170Z,4.50
2018-09-17T01:27:43.505Z,4.33
2018-09-17T01:30:11.766Z,4.43
2018-09-17T01:32:40.061Z,5.30
2018-09-17T01:35:08.776Z,4.57
2018-09-17T01:37:37.036Z,4.93
2018-09-17T01:40:05.595Z,4.40
2018-09-17T01:42:36.900Z,4.87
2018-09-17T01:45:05.190Z,4.72
2018-09-17T01:47:33.440Z,4.57
2018-09-17T01:50:01.702Z,5.07
2018-09-17T01:52:30.826Z,4.60
2018-09-17T01:54:59.074Z,5.00
2018-09-17T01:57:27.986Z,4.55
2018-09-17T01:59:57.248Z,4.67
2018-09-17T02:02:25.538Z,4.53
2018-09-17T02:04:53.766Z,4.80
2018-09-17T02:07:22.041Z,4.50
2018-09-17T02:09:50.274Z,4.67
2018-09-17T02:12:18.654Z,4.50
2018-09-17T02:14:46.911Z,4.40
2018-09-17T02:17:15.186Z,4.20
2018-09-17T02:19:43.965Z,4.42
2018-09-17T02:22:12.202Z,4.80
2018-09-17T02:24:40.814Z,4.40
2018-09-17T02:27:09.082Z,4.87
2018-09-17T02:29:37.854Z,4.58
2018-09-17T02:32:06.179Z,4.60
2018-09-17T02:34:34.415Z,4.50
2018-09-17T02:37:02.690Z,4.73
2018-09-17T02:39:31.418Z,5.13
2018-09-17T02:41:59.646Z,5.10
2018-09-17T02:44:28.131Z,4.97
2018-09-17T02:46:57.078Z,5.07
2018-09-17T02:49:25.330Z,5.43
2018-09-17T02:51:54.577Z,4.97
2018-09-17T02:54:23.406Z,5.05
2018-09-17T02:56:52.473Z,5.07
2018-09-17T02:59:20.734Z,5.47
2018-09-17T03:01:48.972Z,5.50
2018-09-17T03:04:17.261Z,5.47
2018-09-17T03:06:46.142Z,5.37
2018-09-17T03:09:15.206Z,4.97
2018-09-17T03:11:43.585Z,4.80
2018-09-17T03:14:11.824Z,4.80
2018-09-17T03:16:52.016Z,4.60
2018-09-17T03:19:21.028Z,5.10
2018-09-17T03:21:49.283Z,5.13
2018-09-17T03:24:17.979Z,4.93
2018-09-17T03:26:46.217Z,5.27
2018-09-17T03:29:14.486Z,4.93
2018-09-17T03:31:43.340Z,4.57
2018-09-17T03:34:11.588Z,5.20
2018-09-17T03:36:39.849Z,4.80
2018-09-17T03:39:08.451Z,4.43
2018-09-17T03:41:36.686Z,4.93
2018-09-17T03:44:04.959Z,5.17
2018-09-17T03:46:33.520Z,4.90
2018-09-17T03:49:01.719Z,4.50
2018-09-17T03:51:30.691Z,5.23
2018-09-17T03:53:59.535Z,5.03
2018-09-17T03:56:27.802Z,4.43
2018-09-17T03:58:56.075Z,5.05
2018-09-17T04:01:24.402Z,5.13
2018-09-17T04:03:52.645Z,4.87
2018-09-17T04:06:21.450Z,4.70
2018-09-17T04:08:49.714Z,5.10
2018-09-17T04:11:17.979Z,4.57
2018-09-17T04:13:46.231Z,5.30
2018-09-17T04:16:14.498Z,4.97
2018-09-17T04:18:43.384Z,4.65
2018-09-17T04:21:11.630Z,4.97
2018-09-17T04:23:39.882Z,5.30
2018-09-17T04:26:10.086Z,4.73
2018-09-17T04:28:45.297Z,4.97
2018-09-17T04:31:13.542Z,5.10
2018-09-17T04:33:42.797Z,5.40
2018-09-17T04:36:11.690Z,4.90
2018-09-17T04:38:44.252Z,5.10
2018-09-17T04:41:12.509Z,5.03
2018-09-17T04:43:42.189Z,4.80
2018-09-17T04:46:10.417Z,5.80
2018-09-17T04:48:38.678Z,5.13
2018-09-17T04:51:13.382Z,5.30
2018-09-17T04:53:42.207Z,5.07
2018-09-17T04:56:10.461Z,5.10
2018-09-17T04:58:38.711Z,6.07
2018-09-17T05:01:06.994Z,5.33
2018-09-17T05:03:35.589Z,5.90
2018-09-17T05:06:04.184Z,5.50
2018-09-17T05:08:32.431Z,5.73
2018-09-17T05:11:00.758Z,5.33
2018-09-17T05:13:29.431Z,5.77
2018-09-17T05:15:57.602Z,5.50
2018-09-17T05:18:26.478Z,6.10
2018-09-17T05:20:54.742Z,5.57
2018-09-17T05:23:22.994Z,5.60
2018-09-17T05:25:51.449Z,6.00
2018-09-17T05:28:20.062Z,5.67
2018-09-17T05:30:48.349Z,5.47
2018-09-17T05:33:16.749Z,5.90
2018-09-17T05:35:45.025Z,6.00
2018-09-17T05:38:14.593Z,5.40
2018-09-17T05:40:43.325Z,5.60
2018-09-17T05:43:11.585Z,6.00
2018-09-17T05:45:39.853Z,5.73
2018-09-17T05:48:08.123Z,6.00
2018-09-17T05:50:36.367Z,5.70
2018-09-17T05:53:05.346Z,5.60
2018-09-17T05:55:33.659Z,6.20
2018-09-17T05:58:01.925Z,5.83
2018-09-17T06:00:30.242Z,5.87
2018-09-17T06:02:59.153Z,5.97
2018-09-17T06:05:27.504Z,5.77
2018-09-17T06:07:55.762Z,6.17
2018-09-17T06:10:24.001Z,6.30
2018-09-17T06:12:52.246Z,6.58
2018-09-17T06:15:21.011Z,5.50
2018-09-17T06:17:49.245Z,6.17
2018-09-17T06:20:17.862Z,5.67
2018-09-17T06:22:46.118Z,6.30
2018-09-17T06:25:14.888Z,6.35
2018-09-17T06:27:43.146Z,5.95
2018-09-17T06:30:12.083Z,5.65
2018-09-17T06:32:40.330Z,7.55
2018-09-17T06:35:08.663Z,6.60
2018-09-17T06:37:36.943Z,6.55
2018-09-17T06:40:06.002Z,6.28
2018-09-17T06:42:34.271Z,6.95
2018-09-17T06:45:02.587Z,7.17
2018-09-17T06:47:31.606Z,6.83
2018-09-17T06:49:59.879Z,8.05
2018-09-17T06:52:28.685Z,7.37
2018-09-17T06:54:56.890Z,8.15
2018-09-17T06:57:25.120Z,8.73
2018-09-17T06:59:53.465Z,9.63
2018-09-17T07:02:21.746Z,8.88
2018-09-17T07:04:50.327Z,9.60
2018-09-17T07:07:18.586Z,11.00
2018-09-17T07:09:46.837Z,10.18
2018-09-17T07:12:15.847Z,10.68
2018-09-17T07:14:44.148Z,10.38
2018-09-17T07:17:12.433Z,11.15
2018-09-17T07:19:41.357Z,10.53
2018-09-17T07:22:09.714Z,11.95
2018-09-17T07:24:38.153Z,12.03
2018-09-17T07:27:06.773Z,12.78
2018-09-17T07:29:35.063Z,11.80
2018-09-17T07:32:03.327Z,11.22
2018-09-17T07:34:31.661Z,11.38
2018-09-17T07:37:00.164Z,10.50
2018-09-17T07:39:28.798Z,11.00
2018-09-17T07:41:57.091Z,10.58
2018-09-17T07:44:25.345Z,11.10
2018-09-17T07:46:53.618Z,10.82
2018-09-17T07:49:21.870Z,10.88
2018-09-17T07:51:50.605Z,10.30
2018-09-17T07:54:19.261Z,10.25
2018-09-17T07:56:47.524Z,10.00
2018-09-17T07:59:15.834Z,11.60
2018-09-17T08:01:44.132Z,9.75
2018-09-17T08:04:12.381Z,11.18
2018-09-17T08:06:40.861Z,10.35
2018-09-17T08:09:12.293Z,10.78
2018-09-17T08:11:41.343Z,9.83
2018-09-17T08:14:09.630Z,11.12
2018-09-17T08:16:37.880Z,9.58
2018-09-17T08:19:06.941Z,9.33
2018-09-17T08:21:35.281Z,9.70
2018-09-17T08:24:04.218Z,9.85
2018-09-17T08:26:33.035Z,8.70
2018-09-17T08:29:01.286Z,9.10
2018-09-17T08:31:29.538Z,10.55
2018-09-17T08:33:57.928Z,10.63
2018-09-17T08:36:26.206Z,11.18
2018-09-17T08:38:55.031Z,10.20
2018-09-17T08:41:23.310Z,10.45
2018-09-17T08:43:51.554Z,11.50
2018-09-17T08:46:19.883Z,9.80
2018-09-17T08:48:48.119Z,11.65
2018-09-17T08:51:16.755Z,9.80
2018-09-17T08:53:45.374Z,11.65
2018-09-17T08:56:19.429Z,14.63
2018-09-17T08:58:53.065Z,10.20
2018-09-17T09:01:26.758Z,11.08
2018-09-17T09:04:01.800Z,8.93
2018-09-17T09:08:36.426Z,11.60
2018-09-17T09:11:11.066Z,12.53
2018-09-17T09:13:44.602Z,11.45
2018-09-17T09:16:13.589Z,11.53
2018-09-17T09:18:42.074Z,11.78
2018-09-17T09:21:10.338Z,11.60
2018-09-17T09:23:38.611Z,10.00
2018-09-17T09:26:08.257Z,11.63
2018-09-17T09:28:36.436Z,10.10
2018-09-17T09:31:04.716Z,10.72
2018-09-17T09:33:33.002Z,13.20
2018-09-17T09:36:01.236Z,8.68
2018-09-17T09:38:29.960Z,9.55
2018-09-17T09:40:58.678Z,8.80
2018-09-17T09:43:26.917Z,9.68
2018-09-17T09:45:55.214Z,7.72
2018-09-17T09:48:23.541Z,8.95
2018-09-17T09:50:51.825Z,8.45
2018-09-17T09:53:20.408Z,8.65
2018-09-17T09:55:48.658Z,8.80
2018-09-17T09:58:16.922Z,7.80
2018-09-17T10:00:50.854Z,7.35
2018-09-17T10:03:27.525Z,6.83
2018-09-17T10:05:56.045Z,7.62
2018-09-17T10:08:24.273Z,8.90
2018-09-17T10:10:58.458Z,8.40
2018-09-17T10:13:32.201Z,8.63
2018-09-17T10:16:05.058Z,8.98
2018-09-17T10:18:39.043Z,8.35
2018-09-17T10:21:07.523Z,8.05
2018-09-17T10:23:35.762Z,7.92
2018-09-17T10:26:04.088Z,8.75
2018-09-17T10:28:32.584Z,14.25
2018-09-17T10:31:00.876Z,10.98
2018-09-17T10:33:29.152Z,7.15
2018-09-17T10:35:57.422Z,8.15
2018-09-17T10:38:25.913Z,8.50
2018-09-17T10:40:54.380Z,9.33
2018-09-17T10:43:22.636Z,8.65
2018-09-17T10:45:50.890Z,9.03
2018-09-17T10:48:19.185Z,13.10
2018-09-17T10:50:47.449Z,9.00
2018-09-17T10:53:16.063Z,8.28
2018-09-17T10:55:44.454Z,9.08
2018-09-17T10:58:12.707Z,9.60
2018-09-17T11:00:41.687Z,10.78
2018-09-17T11:03:10.469Z,7.37
2018-09-17T11:05:38.768Z,8.38
2018-09-17T11:08:07.128Z,8.58
2018-09-17T11:10:35.405Z,10.58
2018-09-17T11:13:04.035Z,11.28
2018-09-17T11:15:39.054Z,9.08
2018-09-17T11:18:07.469Z,9.40
2018-09-17T11:20:35.750Z,11.35
2018-09-17T11:23:03.958Z,14.23
2018-09-17T11:25:32.225Z,15.75
2018-09-17T11:28:00.877Z,9.55
2018-09-17T11:30:29.173Z,10.45
2018-09-17T11:32:57.428Z,46.55
2018-09-17T11:35:25.713Z,11.05
2018-09-17T11:40:28.339Z,10.38
2018-09-17T11:42:56.653Z,8.95
2018-09-17T11:45:24.973Z,8.83
2018-09-17T11:47:53.550Z,9.18
2018-09-17T11:50:22.241Z,8.60
2018-09-17T11:52:52.164Z,8.88
2018-09-17T11:55:20.414Z,7.67
2018-09-17T11:57:48.669Z,7.08
2018-09-17T12:00:22.305Z,7.20
2018-09-17T12:02:55.894Z,6.50
2018-09-17T12:05:29.586Z,6.50
2018-09-17T12:07:58.161Z,6.95
2018-09-17T12:10:26.934Z,7.45
2018-09-17T12:12:55.356Z,6.10
2018-09-17T12:15:23.622Z,5.50
2018-09-17T12:17:58.709Z,6.05
2018-09-17T12:20:27.074Z,13.28
2018-09-17T12:22:55.328Z,8.15
2018-09-17T12:25:23.614Z,6.55
2018-09-17T12:27:52.113Z,5.75
2018-09-17T12:30:20.414Z,6.37
2018-09-17T12:32:48.669Z,5.70
2018-09-17T12:35:17.199Z,5.40
2018-09-17T12:37:45.447Z,5.60
2018-09-17T12:40:14.265Z,6.20
2018-09-17T12:42:43.097Z,6.20
2018-09-17T12:45:11.391Z,5.75
2018-09-17T12:47:39.865Z,5.87
2018-09-17T12:50:08.136Z,6.12
2018-09-17T12:52:37.011Z,5.53
2018-09-17T12:55:05.301Z,5.87
2018-09-17T12:57:33.539Z,5.30
2018-09-17T13:00:02.262Z,6.03
2018-09-17T13:02:30.785Z,5.75
2018-09-17T13:04:59.537Z,5.00
2018-09-17T13:07:28.194Z,5.58
2018-09-17T13:09:56.452Z,5.25
2018-09-17T13:12:25.302Z,5.30
2018-09-17T13:14:53.596Z,6.40
2018-09-17T13:17:21.842Z,5.10
2018-09-17T13:19:50.345Z,4.37
2018-09-17T13:22:18.631Z,4.47
2018-09-17T13:24:46.930Z,4.20
2018-09-17T13:27:21.026Z,3.47
2018-09-17T13:29:49.296Z,3.77
2018-09-17T13:32:18.014Z,3.92
2018-09-17T13:34:46.274Z,3.70
2018-09-17T13:37:14.812Z,3.75
2018-09-17T13:39:43.398Z,3.52
2018-09-17T13:42:12.006Z,3.50
2018-09-17T13:44:40.482Z,3.33
2018-09-17T13:47:08.649Z,3.77
2018-09-17T13:49:36.960Z,3.80
2018-09-17T13:52:05.539Z,3.85
2018-09-17T13:54:35.034Z,4.15
2018-09-17T13:57:03.362Z,3.20
2018-09-17T13:59:32.048Z,3.30
2018-09-17T14:04:34.783Z,3.60
2018-09-17T14:07:02.946Z,4.58
2018-09-17T14:09:31.602Z,4.10
2018-09-17T14:12:00.736Z,4.20
2018-09-17T14:14:29.670Z,4.17
2018-09-17T14:16:58.394Z,4.60
2018-09-17T14:19:27.906Z,4.30
2018-09-17T14:21:56.557Z,4.60
2018-09-17T14:24:25.248Z,4.55
2018-09-17T14:26:54.082Z,5.10
2018-09-17T14:29:23.448Z,4.83
2018-09-17T14:31:57.734Z,4.78
2018-09-17T14:34:26.451Z,4.42
2018-09-17T14:36:54.750Z,5.00
2018-09-17T14:39:23.397Z,4.55
2018-09-17T14:41:51.693Z,4.85
2018-09-17T14:44:20.020Z,5.75
2018-09-17T14:46:48.304Z,5.08
2018-09-17T14:49:16.930Z,5.33
2018-09-17T14:51:45.366Z,5.03
2018-09-17T14:54:14.182Z,4.90
2018-09-17T14:56:42.450Z,5.00
2018-09-17T14:59:11.733Z,4.60
2018-09-17T15:01:40.453Z,5.33
2018-09-17T15:04:08.607Z,4.72
2018-09-17T15:06:36.909Z,5.05
2018-09-17T15:09:07.243Z,4.40
2018-09-17T15:11:36.185Z,4.72
2018-09-17T15:14:04.488Z,4.92
2018-09-17T15:16:32.726Z,4.92
2018-09-17T15:19:01.248Z,4.80
2018-09-17T15:21:29.490Z,5.00
2018-09-17T15:23:57.784Z,5.03
2018-09-17T15:29:08.067Z,5.42
2018-09-17T15:31:36.353Z,5.92
2018-09-17T15:34:05.049Z,5.15
2018-09-17T15:36:34.582Z,5.08
2018-09-17T15:39:04.275Z,5.25
2018-09-17T15:41:32.575Z,5.40
2018-09-17T15:44:00.850Z,5.92
2018-09-17T15:46:29.072Z,5.42
2018-09-17T15:48:57.626Z,5.87
2018-09-17T15:51:26.294Z,5.85
2018-09-17T15:53:55.154Z,5.78
2018-09-17T15:56:23.452Z,5.78
2018-09-17T15:58:51.682Z,6.03
2018-09-17T16:01:19.971Z,6.15
2018-09-17T16:03:48.211Z,5.62
2018-09-17T16:06:16.537Z,6.20
2018-09-17T16:08:45.007Z,6.53
2018-09-17T16:11:17.506Z,6.47
2018-09-17T16:13:45.773Z,6.33
2018-09-17T16:16:14.017Z,6.70
2018-09-17T16:18:42.711Z,7.47
2018-09-17T16:21:11.005Z,7.00
2018-09-17T16:23:39.301Z,7.00
2018-09-17T16:26:07.904Z,6.78
2018-09-17T16:28:36.730Z,6.15
2018-09-17T16:31:05.006Z,6.65
2018-09-17T16:33:33.604Z,7.00
2018-09-17T16:36:02.707Z,6.03
2018-09-17T16:38:31.233Z,7.22
2018-09-17T16:40:59.769Z,6.37
2018-09-17T16:43:28.560Z,6.72
2018-09-17T16:45:56.916Z,7.10
2018-09-17T16:48:26.265Z,7.90
2018-09-17T16:50:54.542Z,6.45
2018-09-17T16:53:23.112Z,6.95
2018-09-17T16:55:51.361Z,6.83
2018-09-17T16:58:19.653Z,7.20
2018-09-17T17:00:54.687Z,8.80
2018-09-17T17:03:22.998Z,7.15
2018-09-17T17:05:51.334Z,7.35
2018-09-17T17:08:19.620Z,7.22
2018-09-17T17:10:47.904Z,7.70
2018-09-17T17:13:16.385Z,7.42
2018-09-17T17:15:48.305Z,7.97
2018-09-17T17:18:18.530Z,7.67
2018-09-17T17:20:47.155Z,7.50
2018-09-17T17:23:15.443Z,6.90
2018-09-17T17:25:43.941Z,7.62
2018-09-17T17:28:12.756Z,6.70
2018-09-17T17:30:41.097Z,6.65
2018-09-17T17:33:09.710Z,6.90
2018-09-17T17:35:38.093Z,6.40
2018-09-17T17:38:16.913Z,7.45
2018-09-17T17:40:45.870Z,7.45
2018-09-17T17:43:14.058Z,7.20
2018-09-17T17:45:42.356Z,7.50
2018-09-17T17:48:10.654Z,7.78
2018-09-17T17:50:38.944Z,7.78
2018-09-17T17:53:07.486Z,7.83
2018-09-17T17:55:35.956Z,8.13
2018-09-17T17:58:04.300Z,8.13
2018-09-17T18:00:32.595Z,8.38
2018-09-17T18:03:00.839Z,8.25
2018-09-17T18:05:29.234Z,8.65
2018-09-17T18:07:57.513Z,8.85
2018-09-17T18:10:26.885Z,8.08
2018-09-17T18:12:55.676Z,8.53
2018-09-17T18:15:24.022Z,8.50
2018-09-17T18:17:58.704Z,7.85
2018-09-17T18:20:27.024Z,8.38
2018-09-17T18:22:55.326Z,8.53
2018-09-17T18:25:23.752Z,8.95
2018-09-17T18:27:52.262Z,8.75
2018-09-17T18:30:20.583Z,8.83
2018-09-17T18:32:49.217Z,8.75
2018-09-17T18:35:17.406Z,9.83
2018-09-17T18:37:45.760Z,9.93
2018-09-17T18:40:14.365Z,9.20
2018-09-17T18:42:42.718Z,9.40
2018-09-17T18:45:10.955Z,9.68
2018-09-17T18:47:39.513Z,8.90
2018-09-17T18:50:07.817Z,9.63
2018-09-17T18:52:36.615Z,9.20
2018-09-17T18:55:04.945Z,9.63
2018-09-17T18:57:33.266Z,9.30
2018-09-17T19:00:02.354Z,9.08
2018-09-17T19:02:31.017Z,9.60
2018-09-17T19:04:59.862Z,10.18
2018-09-17T19:07:28.666Z,9.40
2018-09-17T19:09:56.986Z,9.55
2018-09-17T19:12:25.827Z,9.73
2018-09-17T19:15:00.765Z,9.33
2018-09-17T19:17:34.379Z,10.05
2018-09-17T19:20:03.154Z,10.10
2018-09-17T19:22:36.818Z,9.28
2018-09-17T19:25:05.372Z,9.45
2018-09-17T19:28:40.252Z,10.20
2018-09-17T19:31:08.946Z,9.40
2018-09-17T19:33:37.846Z,9.50
2018-09-17T19:36:06.173Z,8.50
2018-09-17T19:38:48.387Z,9.45
2018-09-17T19:41:16.923Z,9.53
2018-09-17T19:43:45.205Z,9.38
2018-09-17T19:46:16.654Z,9.40
2018-09-17T19:48:45.582Z,9.90
2018-09-17T19:51:21.368Z,9.83
2018-09-17T19:53:51.552Z,9.20
2018-09-17T19:56:19.842Z,9.35
2018-09-17T19:58:53.712Z,8.85
2018-09-17T20:01:22.582Z,8.70
2018-09-17T20:03:50.860Z,8.88
2018-09-17T20:06:21.601Z,8.55
2018-09-17T20:08:49.830Z,8.53
2018-09-17T20:11:18.588Z,8.05
2018-09-17T20:13:46.884Z,8.40
2018-09-17T20:16:15.102Z,8.23
2018-09-17T20:18:43.601Z,8.58
2018-09-17T20:21:11.904Z,8.50
2018-09-17T20:23:40.184Z,8.40
2018-09-17T20:26:08.777Z,8.38
2018-09-17T20:28:37.564Z,8.43
2018-09-17T20:31:05.929Z,7.67
2018-09-17T20:33:35.878Z,8.38
2018-09-17T20:36:04.184Z,8.33
2018-09-17T20:38:32.856Z,8.10
2018-09-17T20:41:01.648Z,8.30
2018-09-17T20:43:29.934Z,7.90
2018-09-17T20:45:58.786Z,8.03
2018-09-17T20:48:27.043Z,8.33
2018-09-17T20:50:55.382Z,8.50
2018-09-17T20:53:24.075Z,8.63
2018-09-17T20:55:52.363Z,8.60
2018-09-17T20:58:21.334Z,8.38
2018-09-17T21:00:49.834Z,8.50
2018-09-17T21:03:18.134Z,7.53
2018-09-17T21:05:46.438Z,7.53
2018-09-17T21:08:14.716Z,8.35
2018-09-17T21:10:43.058Z,8.60
2018-09-17T21:13:11.390Z,7.80
2018-09-17T21:15:40.287Z,8.28
2018-09-17T21:18:09.021Z,8.30
2018-09-17T21:20:37.335Z,9.43
2018-09-17T21:23:05.597Z,9.08
2018-09-17T21:25:33.905Z,8.35
2018-09-17T21:28:02.188Z,8.73
2018-09-17T21:30:31.126Z,7.87
2018-09-17T21:32:59.636Z,9.05
2018-09-17T21:35:27.935Z,9.05
2018-09-17T21:38:02.839Z,8.90
2018-09-17T21:40:31.376Z,9.30
2018-09-17T21:43:02.922Z,9.60
2018-09-17T21:45:31.529Z,9.48
2018-09-17T21:47:59.814Z,9.93
2018-09-17T21:50:28.141Z,9.23
2018-09-17T21:52:57.128Z,8.85
2018-09-17T21:55:25.417Z,8.93
2018-09-17T21:57:53.666Z,9.15
2018-09-17T22:00:22.026Z,8.55
2018-09-17T22:02:50.530Z,9.53
2018-09-17T22:05:18.867Z,9.70
2018-09-17T22:07:47.151Z,9.43
2018-09-17T22:10:16.308Z,9.33
2018-09-17T22:12:44.582Z,9.28
2018-09-17T22:15:12.851Z,8.95
2018-09-17T22:17:41.174Z,8.68
2018-09-17T22:20:09.699Z,8.78
2018-09-17T22:22:37.983Z,8.58
2018-09-17T22:25:06.242Z,9.30
2018-09-17T22:27:34.516Z,8.50
2018-09-17T22:30:03.118Z,7.75
2018-09-17T22:32:31.887Z,9.18
2018-09-17T22:35:00.203Z,9.18
2018-09-17T22:37:28.465Z,9.33
2018-09-17T22:39:57.166Z,9.68
2018-09-17T22:42:25.492Z,9.35
2018-09-17T22:44:53.849Z,9.58
2018-09-17T22:47:22.242Z,9.05
2018-09-17T22:49:50.730Z,9.15
2018-09-17T22:52:26.987Z,9.50
2018-09-17T22:54:55.229Z,9.88
2018-09-17T22:57:23.847Z,9.20
2018-09-17T22:59:52.098Z,9.70
2018-09-17T23:02:26.359Z,9.80
2018-09-17T23:04:54.879Z,9.28
2018-09-17T23:07:23.127Z,9.25
2018-09-17T23:09:51.435Z,9.68
2018-09-17T23:12:19.721Z,9.40
2018-09-17T23:14:47.973Z,9.73
2018-09-17T23:17:16.810Z,10.53
2018-09-17T23:19:46.150Z,10.25
2018-09-17T23:22:14.421Z,9.90
2018-09-17T23:24:42.678Z,10.28
2018-09-17T23:27:11.952Z,9.80
2018-09-17T23:29:42.062Z,10.35
2018-09-17T23:32:10.397Z,10.50
2018-09-17T23:34:38.656Z,10.00
2018-09-17T23:37:06.947Z,10.32
2018-09-17T23:39:36.018Z,9.58
2018-09-17T23:42:04.299Z,9.43
2018-09-17T23:44:32.638Z,10.20
2018-09-17T23:47:01.021Z,9.38
2018-09-17T23:49:29.357Z,9.73
2018-09-17T23:51:57.802Z,9.53
2018-09-17T23:54:26.334Z,9.85
2018-09-17T23:56:54.683Z,10.05
2018-09-17T23:59:22.941Z,9.90
