createdAt,value
2023-03-07T00:02:00.794Z,7.00
2023-03-07T00:04:29.989Z,7.25
2023-03-07T00:06:58.014Z,7.20
2023-03-07T00:09:25.891Z,6.95
2023-03-07T00:11:53.816Z,7.35
2023-03-07T00:14:21.711Z,6.95
2023-03-07T00:16:51.141Z,6.97
2023-03-07T00:19:19.533Z,6.80
2023-03-07T00:21:48.805Z,7.03
2023-03-07T00:24:16.694Z,7.40
2023-03-07T00:26:44.546Z,7.05
2023-03-07T00:29:12.390Z,7.00
2023-03-07T00:31:40.296Z,7.10
2023-03-07T00:34:08.166Z,7.10
2023-03-07T00:36:36.066Z,7.30
2023-03-07T00:39:05.316Z,7.05
2023-03-07T00:41:33.167Z,7.15
2023-03-07T00:44:01.060Z,7.55
2023-03-07T00:46:29.150Z,7.22
2023-03-07T00:48:57.124Z,7.03
2023-03-07T00:51:25.173Z,7.45
2023-03-07T00:53:53.131Z,6.95
2023-03-07T00:56:23.976Z,7.20
2023-03-07T00:58:52.025Z,7.05
2023-03-07T01:01:20.996Z,7.25
2023-03-07T01:03:49.955Z,7.03
2023-03-07T01:06:19.117Z,6.60
2023-03-07T01:08:47.447Z,7.10
2023-03-07T01:11:16.630Z,6.72
2023-03-07T01:13:45.973Z,6.50
2023-03-07T01:16:15.697Z,7.05
2023-03-07T01:18:44.291Z,7.13
2023-03-07T01:21:16.859Z,6.88
2023-03-07T01:23:45.013Z,6.80
2023-03-07T01:26:14.537Z,6.80
2023-03-07T01:28:42.713Z,6.95
2023-03-07T01:31:12.301Z,7.10
2023-03-07T01:33:41.718Z,6.53
2023-03-07T01:36:16.991Z,7.13
2023-03-07T01:38:45.296Z,6.75
2023-03-07T01:41:13.549Z,6.93
2023-03-07T01:43:42.221Z,6.60
2023-03-07T01:46:43.792Z,6.80
2023-03-07T01:49:23.854Z,6.57
2023-03-07T01:51:59.883Z,6.80
2023-03-07T01:54:27.959Z,6.40
2023-03-07T01:56:55.897Z,6.32
2023-03-07T01:59:26.105Z,6.40
2023-03-07T02:01:55.338Z,6.65
2023-03-07T02:04:25.191Z,6.15
2023-03-07T02:06:53.203Z,6.57
2023-03-07T02:09:22.058Z,6.22
2023-03-07T02:11:50.012Z,6.15
2023-03-07T02:14:18.015Z,6.20
2023-03-07T02:16:45.985Z,6.03
2023-03-07T02:19:36.684Z,6.78
2023-03-07T02:22:09.604Z,6.63
2023-03-07T02:24:41.850Z,6.15
2023-03-07T02:27:11.096Z,6.05
2023-03-07T02:29:40.602Z,6.05
2023-03-07T02:32:09.060Z,6.20
2023-03-07T02:34:36.980Z,6.20
2023-03-07T02:37:17.406Z,6.22
2023-03-07T02:39:46.327Z,6.25
2023-03-07T02:42:19.062Z,6.20
2023-03-07T02:44:57.075Z,6.10
2023-03-07T02:47:25.733Z,5.80
2023-03-07T02:49:54.217Z,5.97
2023-03-07T02:52:22.851Z,5.90
2023-03-07T02:54:50.903Z,5.78
2023-03-07T02:57:20.609Z,5.97
2023-03-07T02:59:48.677Z,6.00
2023-03-07T03:02:16.607Z,6.20
2023-03-07T03:04:44.602Z,5.95
2023-03-07T03:07:12.653Z,6.00
2023-03-07T03:09:40.570Z,5.88
2023-03-07T03:12:09.057Z,5.90
2023-03-07T03:14:39.244Z,5.70
2023-03-07T03:17:07.204Z,6.47
2023-03-07T03:19:35.199Z,5.88
2023-03-07T03:22:03.471Z,5.70
2023-03-07T03:24:39.370Z,5.90
2023-03-07T03:27:08.070Z,5.70
2023-03-07T03:29:35.929Z,6.18
2023-03-07T03:32:08.146Z,5.35
2023-03-07T03:34:36.456Z,5.82
2023-03-07T03:37:04.455Z,6.05
2023-03-07T03:39:32.842Z,5.55
2023-03-07T03:42:01.327Z,5.60
2023-03-07T03:44:29.691Z,5.85
2023-03-07T03:46:58.259Z,6.05
2023-03-07T03:49:28.269Z,6.22
2023-03-07T03:51:56.870Z,5.55
2023-03-07T03:54:25.260Z,5.32
2023-03-07T03:56:54.588Z,6.00
2023-03-07T03:59:23.411Z,5.93
2023-03-07T04:01:52.085Z,5.72
2023-03-07T04:04:20.577Z,5.45
2023-03-07T04:06:49.926Z,5.70
2023-03-07T04:09:18.399Z,5.70
2023-03-07T04:11:48.523Z,5.70
2023-03-07T04:14:16.601Z,6.05
2023-03-07T04:16:44.640Z,6.00
2023-03-07T04:19:12.924Z,6.20
2023-03-07T04:21:41.183Z,5.88
2023-03-07T04:24:11.147Z,6.10
2023-03-07T04:26:39.113Z,6.40
2023-03-07T04:29:07.043Z,6.45
2023-03-07T04:31:41.988Z,6.38
2023-03-07T04:34:12.045Z,6.40
2023-03-07T04:36:40.055Z,6.95
2023-03-07T04:39:07.933Z,6.78
2023-03-07T04:41:37.848Z,7.10
2023-03-07T04:44:10.738Z,6.07
2023-03-07T04:46:38.640Z,6.47
2023-03-07T04:49:06.630Z,6.55
2023-03-07T04:51:34.846Z,6.70
2023-03-07T04:54:02.860Z,6.85
2023-03-07T04:56:30.917Z,6.28
2023-03-07T04:59:00.816Z,6.60
2023-03-07T05:01:28.861Z,6.80
2023-03-07T05:03:57.498Z,6.70
2023-03-07T05:06:25.701Z,6.57
2023-03-07T05:08:53.903Z,6.38
2023-03-07T05:11:21.929Z,7.40
2023-03-07T05:13:51.012Z,7.00
2023-03-07T05:16:22.543Z,6.80
2023-03-07T05:18:50.819Z,6.90
2023-03-07T05:21:19.472Z,6.63
2023-03-07T05:23:47.391Z,6.28
2023-03-07T05:26:15.356Z,7.22
2023-03-07T05:28:43.811Z,7.10
2023-03-07T05:31:11.771Z,6.78
2023-03-07T05:33:42.635Z,7.15
2023-03-07T05:36:10.846Z,6.82
2023-03-07T05:38:39.321Z,7.03
2023-03-07T05:41:07.224Z,7.07
2023-03-07T05:43:35.340Z,6.95
2023-03-07T05:46:03.543Z,7.13
2023-03-07T05:48:31.668Z,7.13
2023-03-07T05:51:01.535Z,7.32
2023-03-07T05:53:30.068Z,7.07
2023-03-07T05:55:58.124Z,7.28
2023-03-07T05:58:26.348Z,7.30
2023-03-07T06:00:54.474Z,7.47
2023-03-07T06:03:22.983Z,6.95
2023-03-07T06:05:51.173Z,6.90
2023-03-07T06:08:20.716Z,6.80
2023-03-07T06:10:50.827Z,7.13
2023-03-07T06:13:19.910Z,7.28
2023-03-07T06:15:50.289Z,6.78
2023-03-07T06:18:18.944Z,6.70
2023-03-07T06:21:03.274Z,6.95
2023-03-07T06:23:36.729Z,6.57
2023-03-07T06:26:10.289Z,6.78
2023-03-07T06:28:38.586Z,7.30
2023-03-07T06:31:09.731Z,6.82
2023-03-07T06:33:37.879Z,7.25
2023-03-07T06:36:07.499Z,6.95
2023-03-07T06:38:36.893Z,7.50
2023-03-07T06:41:05.293Z,12.75
2023-03-07T06:43:33.761Z,11.02
2023-03-07T06:46:02.280Z,12.95
2023-03-07T06:48:34.995Z,12.05
2023-03-07T06:51:08.133Z,11.55
2023-03-07T06:53:37.943Z,16.33
2023-03-07T06:56:06.399Z,16.23
2023-03-07T06:58:35.520Z,14.70
2023-03-07T07:01:03.771Z,14.25
2023-03-07T07:03:34.729Z,12.82
2023-03-07T07:06:03.623Z,12.82
2023-03-07T07:08:32.425Z,12.30
2023-03-07T07:11:01.820Z,12.55
2023-03-07T07:13:30.983Z,12.98
2023-03-07T07:16:01.439Z,14.60
2023-03-07T07:18:29.416Z,14.70
2023-03-07T07:20:57.481Z,13.75
2023-03-07T07:23:27.452Z,13.85
2023-03-07T07:25:55.781Z,13.05
2023-03-07T07:28:25.142Z,13.00
2023-03-07T07:30:53.486Z,12.93
2023-03-07T07:33:21.512Z,12.13
2023-03-07T07:35:51.963Z,11.70
2023-03-07T07:38:20.269Z,12.82
2023-03-07T07:40:48.513Z,11.90
2023-03-07T07:43:17.617Z,12.00
2023-03-07T07:45:57.916Z,11.45
2023-03-07T07:48:26.124Z,10.88
2023-03-07T07:50:54.568Z,11.07
2023-03-07T07:53:22.791Z,12.05
2023-03-07T07:55:51.115Z,11.82
2023-03-07T07:58:19.206Z,10.95
2023-03-07T08:00:47.759Z,12.02
2023-03-07T08:03:17.255Z,11.13
2023-03-07T08:05:45.677Z,11.25
2023-03-07T08:08:13.565Z,11.57
2023-03-07T08:10:43.126Z,10.93
2023-03-07T08:13:13.441Z,10.75
2023-03-07T08:15:41.367Z,10.93
2023-03-07T08:18:10.843Z,10.80
2023-03-07T08:20:41.289Z,10.40
2023-03-07T08:23:09.474Z,10.77
2023-03-07T08:25:37.536Z,11.25
2023-03-07T08:28:05.561Z,10.65
2023-03-07T08:30:34.547Z,10.02
2023-03-07T08:33:02.517Z,10.55
2023-03-07T08:35:30.505Z,10.27
2023-03-07T08:38:00.650Z,10.43
2023-03-07T08:40:28.708Z,9.90
2023-03-07T08:42:56.592Z,9.90
2023-03-07T08:45:24.639Z,9.63
2023-03-07T08:47:53.878Z,10.52
2023-03-07T08:50:21.850Z,9.60
2023-03-07T08:52:49.861Z,9.98
2023-03-07T08:55:19.347Z,9.77
2023-03-07T08:57:47.486Z,9.95
2023-03-07T09:00:17.803Z,9.57
2023-03-07T09:02:45.726Z,9.63
2023-03-07T09:05:14.001Z,9.02
2023-03-07T09:07:42.395Z,9.02
2023-03-07T09:10:11.831Z,9.43
2023-03-07T09:12:41.112Z,9.75
2023-03-07T09:15:10.362Z,9.35
2023-03-07T09:17:38.381Z,9.25
2023-03-07T09:20:07.396Z,9.15
2023-03-07T09:22:35.364Z,10.90
2023-03-07T09:25:03.972Z,14.43
2023-03-07T09:27:31.886Z,15.32
2023-03-07T09:30:01.207Z,17.08
2023-03-07T09:32:29.190Z,18.27
2023-03-07T09:34:57.324Z,18.88
2023-03-07T09:37:25.273Z,18.30
2023-03-07T09:39:53.207Z,17.38
2023-03-07T09:42:22.901Z,16.58
2023-03-07T09:45:04.484Z,17.02
2023-03-07T09:48:09.990Z,16.23
2023-03-07T09:50:41.908Z,17.23
2023-03-07T09:53:14.009Z,15.90
2023-03-07T09:55:41.961Z,15.32
2023-03-07T09:58:16.103Z,14.88
2023-03-07T10:00:46.968Z,14.30
2023-03-07T10:03:22.124Z,14.57
2023-03-07T10:05:50.729Z,14.13
2023-03-07T10:08:20.876Z,13.52
2023-03-07T10:10:50.716Z,12.40
2023-03-07T10:13:32.976Z,12.48
2023-03-07T10:16:02.950Z,12.40
2023-03-07T10:18:41.488Z,12.55
2023-03-07T10:21:15.848Z,12.80
2023-03-07T10:24:04.750Z,11.77
2023-03-07T10:26:34.082Z,11.63
2023-03-07T10:29:03.211Z,12.23
2023-03-07T10:31:34.576Z,12.13
2023-03-07T10:34:02.700Z,11.80
2023-03-07T10:36:34.645Z,12.13
2023-03-07T10:39:04.344Z,11.55
2023-03-07T10:41:32.379Z,11.25
2023-03-07T10:44:00.311Z,11.43
2023-03-07T10:46:30.141Z,11.02
2023-03-07T10:49:02.747Z,10.50
2023-03-07T10:51:39.537Z,11.07
2023-03-07T10:54:07.519Z,10.30
2023-03-07T10:56:35.704Z,10.43
2023-03-07T10:59:05.450Z,10.45
2023-03-07T11:01:33.831Z,10.32
2023-03-07T11:04:05.007Z,10.18
2023-03-07T11:06:37.825Z,10.15
2023-03-07T11:09:19.977Z,10.25
2023-03-07T11:11:54.012Z,10.38
2023-03-07T11:14:22.868Z,10.32
2023-03-07T11:16:52.226Z,9.63
2023-03-07T11:19:33.524Z,9.70
2023-03-07T11:22:03.529Z,9.48
2023-03-07T11:24:32.717Z,9.77
2023-03-07T11:27:00.976Z,10.30
2023-03-07T11:29:29.377Z,9.50
2023-03-07T11:32:04.057Z,9.10
2023-03-07T11:34:38.011Z,9.77
2023-03-07T11:37:28.250Z,9.77
2023-03-07T11:40:04.474Z,8.95
2023-03-07T11:42:34.522Z,9.30
2023-03-07T11:45:05.244Z,8.73
2023-03-07T11:47:38.733Z,8.27
2023-03-07T11:50:15.211Z,8.63
2023-03-07T11:53:03.926Z,8.05
2023-03-07T11:55:35.611Z,8.52
2023-03-07T11:58:12.058Z,7.95
2023-03-07T12:00:48.589Z,8.30
2023-03-07T12:03:33.494Z,7.80
2023-03-07T12:06:21.415Z,7.50
2023-03-07T12:08:56.981Z,7.30
2023-03-07T12:11:32.606Z,7.60
2023-03-07T12:14:04.969Z,7.80
2023-03-07T12:16:38.954Z,7.32
2023-03-07T12:19:29.193Z,7.00
2023-03-07T12:22:13.768Z,7.93
2023-03-07T12:24:43.710Z,7.45
2023-03-07T12:27:13.426Z,7.22
2023-03-07T12:29:42.193Z,7.47
2023-03-07T12:32:12.417Z,7.70
2023-03-07T12:34:42.009Z,7.68
2023-03-07T12:37:12.262Z,7.72
2023-03-07T12:39:46.150Z,7.57
2023-03-07T12:42:16.507Z,7.20
2023-03-07T12:44:45.408Z,7.05
2023-03-07T12:47:17.978Z,7.63
2023-03-07T12:49:50.499Z,7.25
2023-03-07T12:52:26.057Z,7.28
2023-03-07T12:54:57.517Z,7.10
2023-03-07T12:57:27.983Z,7.97
2023-03-07T12:59:57.512Z,8.10
2023-03-07T13:02:26.439Z,8.32
2023-03-07T13:04:54.460Z,8.30
2023-03-07T13:07:25.335Z,8.25
2023-03-07T13:09:53.838Z,7.60
2023-03-07T13:12:32.632Z,8.48
2023-03-07T13:15:00.786Z,8.30
2023-03-07T13:18:00.568Z,7.95
2023-03-07T13:21:07.106Z,7.70
2023-03-07T13:23:36.560Z,7.00
2023-03-07T13:26:12.268Z,7.80
2023-03-07T13:28:44.808Z,7.50
2023-03-07T13:31:30.773Z,7.63
2023-03-07T13:33:58.660Z,7.30
2023-03-07T13:36:37.785Z,7.70
2023-03-07T13:39:35.623Z,7.68
2023-03-07T13:42:03.549Z,7.10
2023-03-07T13:44:37.638Z,6.90
2023-03-07T13:47:05.834Z,7.22
2023-03-07T13:49:46.349Z,7.10
2023-03-07T13:52:36.709Z,6.75
2023-03-07T13:55:15.771Z,6.70
2023-03-07T13:57:43.763Z,6.85
2023-03-07T14:00:28.442Z,6.90
2023-03-07T14:02:56.350Z,7.18
2023-03-07T14:05:24.263Z,7.30
2023-03-07T14:07:53.013Z,6.63
2023-03-07T14:10:24.715Z,6.82
2023-03-07T14:13:22.715Z,6.75
2023-03-07T14:15:58.220Z,6.75
2023-03-07T14:18:32.836Z,7.03
2023-03-07T14:21:05.779Z,7.10
2023-03-07T14:24:02.828Z,6.57
2023-03-07T14:26:33.654Z,6.35
2023-03-07T14:29:02.321Z,6.80
2023-03-07T14:31:31.399Z,6.43
2023-03-07T14:33:59.731Z,6.53
2023-03-07T14:36:28.825Z,6.18
2023-03-07T14:38:58.386Z,6.18
2023-03-07T14:41:37.965Z,6.18
2023-03-07T14:44:24.851Z,6.18
2023-03-07T14:47:00.997Z,6.15
2023-03-07T14:49:32.665Z,5.38
2023-03-07T14:52:00.610Z,6.55
2023-03-07T14:54:31.072Z,6.22
2023-03-07T14:57:01.042Z,6.10
2023-03-07T14:59:29.639Z,6.03
2023-03-07T15:01:57.712Z,5.70
2023-03-07T15:04:27.945Z,5.70
2023-03-07T15:06:56.906Z,6.28
2023-03-07T15:09:25.866Z,5.65
2023-03-07T15:11:56.744Z,5.93
2023-03-07T15:14:30.704Z,5.55
2023-03-07T15:16:59.682Z,5.75
2023-03-07T15:19:30.012Z,5.93
2023-03-07T15:21:58.942Z,5.95
2023-03-07T15:24:29.255Z,5.78
2023-03-07T15:26:57.326Z,5.70
2023-03-07T15:29:27.420Z,5.50
2023-03-07T15:31:57.678Z,5.93
2023-03-07T15:34:26.760Z,5.60
2023-03-07T15:36:54.700Z,6.10
2023-03-07T15:39:33.046Z,5.90
2023-03-07T15:42:02.205Z,5.85
2023-03-07T15:44:31.553Z,5.85
2023-03-07T15:47:00.476Z,5.80
2023-03-07T15:49:32.007Z,5.50
2023-03-07T15:52:00.190Z,5.75
2023-03-07T15:54:36.875Z,5.03
2023-03-07T15:57:06.881Z,5.55
2023-03-07T15:59:37.894Z,5.60
2023-03-07T16:02:44.055Z,5.22
2023-03-07T16:05:29.865Z,5.32
2023-03-07T16:07:58.349Z,5.35
2023-03-07T16:10:27.805Z,5.40
2023-03-07T16:12:55.838Z,5.32
2023-03-07T16:15:25.154Z,4.93
2023-03-07T16:17:55.029Z,5.35
2023-03-07T16:20:24.946Z,5.10
2023-03-07T16:22:52.842Z,5.57
2023-03-07T16:25:21.582Z,5.13
2023-03-07T16:27:52.075Z,5.05
2023-03-07T16:30:20.934Z,5.20
2023-03-07T16:32:50.181Z,4.60
2023-03-07T16:35:18.984Z,5.35
2023-03-07T16:37:46.957Z,4.95
2023-03-07T16:40:16.177Z,5.32
2023-03-07T16:42:44.857Z,4.97
2023-03-07T16:45:20.943Z,5.13
2023-03-07T16:47:53.129Z,4.55
2023-03-07T16:50:22.247Z,4.80
2023-03-07T16:52:50.142Z,4.57
2023-03-07T16:55:18.387Z,4.55
2023-03-07T16:57:46.761Z,4.57
2023-03-07T17:00:17.247Z,5.20
2023-03-07T17:02:45.445Z,4.38
2023-03-07T17:05:18.810Z,4.43
2023-03-07T17:07:46.699Z,4.57
2023-03-07T17:10:14.853Z,4.95
2023-03-07T17:12:43.109Z,4.53
2023-03-07T17:15:12.539Z,4.65
2023-03-07T17:17:40.443Z,4.25
2023-03-07T17:20:09.680Z,4.00
2023-03-07T17:22:38.969Z,3.80
2023-03-07T17:25:07.762Z,4.32
2023-03-07T17:27:35.798Z,4.45
2023-03-07T17:30:03.823Z,4.28
2023-03-07T17:32:31.845Z,4.07
2023-03-07T17:34:59.899Z,4.20
2023-03-07T17:37:28.455Z,4.50
2023-03-07T17:39:58.329Z,3.95
2023-03-07T17:42:26.283Z,4.03
2023-03-07T17:44:54.171Z,4.20
2023-03-07T17:47:22.116Z,4.40
2023-03-07T17:49:50.348Z,4.53
2023-03-07T17:52:18.230Z,4.13
2023-03-07T17:54:46.618Z,3.80
2023-03-07T17:57:15.942Z,4.05
2023-03-07T17:59:43.946Z,3.50
2023-03-07T18:02:12.758Z,4.28
2023-03-07T18:04:40.770Z,3.60
2023-03-07T18:07:08.712Z,3.95
2023-03-07T18:09:36.672Z,3.92
2023-03-07T18:12:04.850Z,3.60
2023-03-07T18:14:34.097Z,4.18
2023-03-07T18:17:02.044Z,4.00
2023-03-07T18:19:30.154Z,3.58
2023-03-07T18:21:58.206Z,3.88
2023-03-07T18:24:27.325Z,3.85
2023-03-07T18:26:55.645Z,3.83
2023-03-07T18:29:23.916Z,3.60
2023-03-07T18:31:53.266Z,3.88
2023-03-07T18:34:21.265Z,4.05
2023-03-07T18:36:51.605Z,4.10
2023-03-07T18:39:19.780Z,3.97
2023-03-07T18:41:47.779Z,3.70
2023-03-07T18:44:18.328Z,3.80
2023-03-07T18:46:47.061Z,3.90
2023-03-07T18:49:20.779Z,3.63
2023-03-07T18:51:49.107Z,3.95
2023-03-07T18:54:17.230Z,3.95
2023-03-07T18:56:46.807Z,3.78
2023-03-07T18:59:14.770Z,3.88
2023-03-07T19:01:42.862Z,3.60
2023-03-07T19:04:11.590Z,3.63
2023-03-07T19:06:41.598Z,3.97
2023-03-07T19:09:09.687Z,3.85
2023-03-07T19:11:37.741Z,3.70
2023-03-07T19:14:05.659Z,4.03
2023-03-07T19:16:33.686Z,3.95
2023-03-07T19:19:01.820Z,3.70
2023-03-07T19:21:30.147Z,4.00
2023-03-07T19:24:01.195Z,3.97
2023-03-07T19:26:29.231Z,3.95
2023-03-07T19:28:57.960Z,3.95
2023-03-07T19:31:27.598Z,3.80
2023-03-07T19:33:56.336Z,4.00
2023-03-07T19:36:27.068Z,3.80
2023-03-07T19:38:56.472Z,3.80
2023-03-07T19:41:26.423Z,3.97
2023-03-07T19:43:54.477Z,3.80
2023-03-07T19:46:22.573Z,3.75
2023-03-07T19:48:50.528Z,3.80
2023-03-07T19:51:19.342Z,3.83
2023-03-07T19:53:47.931Z,3.45
2023-03-07T19:56:17.888Z,3.97
2023-03-07T19:58:47.141Z,3.83
2023-03-07T20:01:15.898Z,3.78
2023-03-07T20:03:43.836Z,3.85
2023-03-07T20:06:13.051Z,3.92
2023-03-07T20:08:41.174Z,3.90
2023-03-07T20:11:10.806Z,3.70
2023-03-07T20:13:38.928Z,3.95
2023-03-07T20:16:10.508Z,3.85
2023-03-07T20:18:38.787Z,3.90
2023-03-07T20:21:07.840Z,3.55
2023-03-07T20:23:36.032Z,3.63
2023-03-07T20:26:05.762Z,4.00
2023-03-07T20:28:33.868Z,3.55
2023-03-07T20:31:02.553Z,4.10
2023-03-07T20:33:31.794Z,3.75
2023-03-07T20:36:04.881Z,3.88
2023-03-07T20:38:33.391Z,3.75
2023-03-07T20:41:02.919Z,3.53
2023-03-07T20:43:31.683Z,3.53
2023-03-07T20:46:03.381Z,3.60
2023-03-07T20:48:32.700Z,3.78
2023-03-07T20:51:06.102Z,3.50
2023-03-07T20:53:34.431Z,3.50
2023-03-07T20:56:02.795Z,3.70
2023-03-07T20:58:30.836Z,3.97
2023-03-07T21:00:58.821Z,4.10
2023-03-07T21:03:26.751Z,3.55
2023-03-07T21:05:56.189Z,3.60
2023-03-07T21:08:24.201Z,3.67
2023-03-07T21:10:59.155Z,4.32
2023-03-07T21:13:27.208Z,3.67
2023-03-07T21:15:55.375Z,4.30
2023-03-07T21:18:23.467Z,3.85
2023-03-07T21:20:51.399Z,4.03
2023-03-07T21:23:20.628Z,3.80
2023-03-07T21:25:48.518Z,3.92
2023-03-07T21:28:16.421Z,3.63
2023-03-07T21:30:44.311Z,3.97
2023-03-07T21:33:12.311Z,3.92
2023-03-07T21:35:40.296Z,3.80
2023-03-07T21:38:08.266Z,3.60
2023-03-07T21:40:37.541Z,3.95
2023-03-07T21:43:05.445Z,4.00
2023-03-07T21:45:33.693Z,3.70
2023-03-07T21:48:01.691Z,4.30
2023-03-07T21:50:29.631Z,5.35
2023-03-07T21:52:57.514Z,6.45
2023-03-07T21:55:25.575Z,5.90
2023-03-07T21:57:54.834Z,5.85
2023-03-07T22:00:23.642Z,5.55
2023-03-07T22:02:51.558Z,5.90
2023-03-07T22:05:22.614Z,5.32
2023-03-07T22:07:50.610Z,5.28
2023-03-07T22:10:19.433Z,5.07
2023-03-07T22:12:47.560Z,5.40
2023-03-07T22:15:16.950Z,5.00
2023-03-07T22:17:44.832Z,5.22
2023-03-07T22:20:13.407Z,4.78
2023-03-07T22:22:41.259Z,4.90
2023-03-07T22:25:09.885Z,4.28
2023-03-07T22:27:38.298Z,4.70
2023-03-07T22:30:06.814Z,4.70
2023-03-07T22:32:36.096Z,4.32
2023-03-07T22:35:04.087Z,4.50
2023-03-07T22:37:32.008Z,4.30
2023-03-07T22:40:00.181Z,4.40
2023-03-07T22:42:28.144Z,4.75
2023-03-07T22:44:56.001Z,4.68
2023-03-07T22:47:23.883Z,4.25
2023-03-07T22:49:53.148Z,3.50
2023-03-07T22:52:21.045Z,3.50
2023-03-07T22:54:48.923Z,3.70
2023-03-07T22:57:16.800Z,4.30
2023-03-07T22:59:44.693Z,3.70
2023-03-07T23:02:12.618Z,3.90
2023-03-07T23:04:40.510Z,3.70
2023-03-07T23:07:09.759Z,3.42
2023-03-07T23:09:37.589Z,4.40
2023-03-07T23:12:06.053Z,3.55
2023-03-07T23:14:33.978Z,3.83
2023-03-07T23:17:01.937Z,3.38
2023-03-07T23:19:31.562Z,4.32
2023-03-07T23:21:59.544Z,3.38
2023-03-07T23:24:28.795Z,3.70
2023-03-07T23:26:56.653Z,3.30
2023-03-07T23:29:24.525Z,3.58
2023-03-07T23:31:52.474Z,3.60
2023-03-07T23:34:20.925Z,3.25
2023-03-07T23:36:49.084Z,3.08
2023-03-07T23:39:17.474Z,3.17
2023-03-07T23:41:47.170Z,3.00
2023-03-07T23:44:15.241Z,3.03
2023-03-07T23:46:43.116Z,3.13
2023-03-07T23:49:11.176Z,3.10
2023-03-07T23:51:39.093Z,3.03
2023-03-07T23:54:07.029Z,3.10
2023-03-07T23:56:34.953Z,2.97
2023-03-07T23:59:04.177Z,2.97
