createdAt,value
2019-03-15T00:01:08.614Z,5.50
2019-03-15T00:03:12.486Z,5.40
2019-03-15T00:05:17.761Z,5.50
2019-03-15T00:07:21.530Z,5.40
2019-03-15T00:09:25.183Z,5.40
2019-03-15T00:11:30.214Z,5.40
2019-03-15T00:13:34.019Z,5.30
2019-03-15T00:15:39.016Z,5.40
2019-03-15T00:17:43.279Z,5.40
2019-03-15T00:19:47.091Z,5.40
2019-03-15T00:21:50.818Z,5.50
2019-03-15T00:23:54.685Z,5.40
2019-03-15T00:25:58.588Z,5.50
2019-03-15T00:28:04.301Z,5.50
2019-03-15T00:30:10.698Z,5.40
2019-03-15T00:32:14.934Z,5.40
2019-03-15T00:34:19.017Z,5.30
2019-03-15T00:36:22.984Z,5.40
2019-03-15T00:38:26.793Z,5.40
2019-03-15T00:40:30.865Z,5.40
2019-03-15T00:42:34.851Z,5.40
2019-03-15T00:44:38.907Z,5.40
2019-03-15T00:46:42.634Z,5.50
2019-03-15T00:48:47.525Z,5.50
2019-03-15T00:50:51.574Z,5.50
2019-03-15T00:52:55.545Z,5.50
2019-03-15T00:54:59.640Z,5.50
2019-03-15T00:57:03.544Z,5.50
2019-03-15T00:59:07.547Z,5.50
2019-03-15T01:01:11.786Z,5.50
2019-03-15T01:03:15.785Z,5.50
2019-03-15T01:05:22.226Z,5.50
2019-03-15T01:07:26.309Z,5.50
2019-03-15T01:09:30.338Z,5.50
2019-03-15T01:11:34.205Z,5.50
2019-03-15T01:13:38.094Z,5.50
2019-03-15T01:15:41.990Z,5.50
2019-03-15T01:17:45.906Z,5.50
2019-03-15T01:19:49.613Z,5.50
2019-03-15T01:21:53.403Z,5.60
2019-03-15T01:23:57.604Z,5.70
2019-03-15T01:26:01.355Z,5.70
2019-03-15T01:28:05.230Z,5.80
2019-03-15T01:30:11.089Z,5.80
2019-03-15T01:32:15.027Z,5.80
2019-03-15T01:34:19.506Z,5.80
2019-03-15T01:36:23.116Z,5.80
2019-03-15T01:38:26.932Z,5.90
2019-03-15T01:40:30.595Z,5.80
2019-03-15T01:42:34.228Z,5.80
2019-03-15T01:44:39.025Z,5.80
2019-03-15T01:46:42.878Z,5.80
2019-03-15T01:48:46.888Z,5.90
2019-03-15T01:50:50.647Z,5.80
2019-03-15T01:52:54.501Z,6.00
2019-03-15T01:54:58.797Z,6.00
2019-03-15T01:57:02.561Z,6.00
2019-03-15T01:59:06.226Z,6.00
2019-03-15T02:01:09.994Z,6.10
2019-03-15T02:03:13.822Z,6.20
2019-03-15T02:05:17.773Z,6.20
2019-03-15T02:07:21.500Z,6.20
2019-03-15T02:09:26.382Z,6.20
2019-03-15T02:11:30.677Z,6.20
2019-03-15T02:13:34.508Z,6.20
2019-03-15T02:15:38.236Z,6.20
2019-03-15T02:17:42.272Z,6.20
2019-03-15T02:19:47.129Z,6.40
2019-03-15T02:21:51.031Z,6.30
2019-03-15T02:23:54.768Z,6.30
2019-03-15T02:25:59.046Z,6.30
2019-03-15T02:28:02.945Z,6.40
2019-03-15T02:30:11.768Z,6.40
2019-03-15T02:32:15.735Z,6.40
2019-03-15T02:34:20.628Z,6.50
2019-03-15T02:36:24.398Z,6.60
2019-03-15T02:38:28.378Z,6.50
2019-03-15T02:40:32.217Z,6.50
2019-03-15T02:42:36.043Z,6.50
2019-03-15T02:44:40.146Z,6.50
2019-03-15T02:46:43.958Z,6.50
2019-03-15T02:48:47.694Z,6.50
2019-03-15T02:50:51.654Z,6.50
2019-03-15T02:52:55.308Z,6.50
2019-03-15T02:54:59.447Z,6.60
2019-03-15T02:57:03.772Z,6.50
2019-03-15T02:59:07.686Z,6.50
2019-03-15T03:01:11.409Z,6.60
2019-03-15T03:03:15.274Z,6.70
2019-03-15T03:05:19.127Z,6.70
2019-03-15T03:07:22.984Z,6.80
2019-03-15T03:09:26.845Z,6.70
2019-03-15T03:11:31.814Z,6.70
2019-03-15T03:13:35.452Z,6.70
2019-03-15T03:15:39.126Z,6.70
2019-03-15T03:17:42.793Z,6.80
2019-03-15T03:19:46.743Z,6.80
2019-03-15T03:21:50.495Z,6.80
2019-03-15T03:23:54.479Z,6.80
2019-03-15T03:25:58.265Z,6.80
2019-03-15T03:28:02.295Z,6.80
2019-03-15T03:30:09.379Z,6.70
2019-03-15T03:32:13.969Z,6.80
2019-03-15T03:34:18.297Z,6.80
2019-03-15T03:36:22.178Z,6.90
2019-03-15T03:38:27.077Z,6.80
2019-03-15T03:40:31.124Z,6.80
2019-03-15T03:42:34.957Z,6.80
2019-03-15T03:44:39.040Z,6.80
2019-03-15T03:46:42.659Z,6.80
2019-03-15T03:48:46.474Z,6.80
2019-03-15T03:50:50.427Z,6.90
2019-03-15T03:52:54.082Z,6.90
2019-03-15T03:54:57.875Z,6.90
2019-03-15T03:57:02.031Z,6.90
2019-03-15T03:59:06.053Z,6.90
2019-03-15T04:01:09.976Z,6.90
2019-03-15T04:03:15.159Z,6.80
2019-03-15T04:05:19.586Z,6.90
2019-03-15T04:07:24.398Z,6.90
2019-03-15T04:09:28.481Z,6.90
2019-03-15T04:11:32.899Z,6.90
2019-03-15T04:13:36.781Z,6.90
2019-03-15T04:15:42.208Z,6.90
2019-03-15T04:17:47.217Z,6.90
2019-03-15T04:19:51.001Z,6.80
2019-03-15T04:21:54.652Z,6.90
2019-03-15T04:23:58.594Z,6.90
2019-03-15T04:26:02.714Z,6.90
2019-03-15T04:28:06.854Z,6.90
2019-03-15T04:30:13.053Z,6.90
2019-03-15T04:32:16.868Z,6.90
2019-03-15T04:34:22.021Z,6.90
2019-03-15T04:36:26.032Z,7.00
2019-03-15T04:38:29.812Z,7.00
2019-03-15T04:40:33.649Z,6.90
2019-03-15T04:42:38.708Z,7.00
2019-03-15T04:44:42.583Z,7.00
2019-03-15T04:46:47.933Z,7.10
2019-03-15T04:48:51.816Z,7.10
2019-03-15T04:50:56.052Z,7.10
2019-03-15T04:52:59.729Z,7.00
2019-03-15T04:55:04.038Z,7.10
2019-03-15T04:57:07.701Z,7.10
2019-03-15T04:59:11.402Z,7.00
2019-03-15T05:01:16.388Z,7.00
2019-03-15T05:03:20.506Z,7.00
2019-03-15T05:05:25.394Z,7.10
2019-03-15T05:07:29.191Z,7.00
2019-03-15T05:09:32.896Z,7.00
2019-03-15T05:11:36.683Z,7.00
2019-03-15T05:13:40.356Z,7.00
2019-03-15T05:16:05.126Z,7.00
2019-03-15T05:18:09.466Z,6.90
2019-03-15T05:20:13.659Z,6.90
2019-03-15T05:22:17.379Z,7.00
2019-03-15T05:24:21.121Z,7.00
2019-03-15T05:26:25.034Z,6.90
2019-03-15T05:28:29.221Z,6.90
2019-03-15T05:30:32.905Z,6.90
2019-03-15T05:32:36.738Z,6.90
2019-03-15T05:34:40.380Z,6.80
2019-03-15T05:36:44.222Z,6.80
2019-03-15T05:38:47.948Z,6.80
2019-03-15T05:40:52.295Z,6.90
2019-03-15T05:42:56.055Z,6.80
2019-03-15T05:44:59.723Z,6.90
2019-03-15T05:47:04.318Z,6.90
2019-03-15T05:49:08.072Z,6.90
2019-03-15T05:51:11.856Z,6.90
2019-03-15T05:53:16.164Z,6.90
2019-03-15T05:55:19.892Z,6.90
2019-03-15T05:57:23.623Z,6.90
2019-03-15T05:59:27.264Z,6.90
2019-03-15T06:01:30.975Z,6.90
2019-03-15T06:03:47.436Z,6.90
2019-03-15T06:05:40.203Z,6.90
2019-03-15T06:07:44.275Z,6.90
2019-03-15T06:09:48.154Z,6.90
2019-03-15T06:11:51.990Z,6.90
2019-03-15T06:13:56.101Z,6.90
2019-03-15T06:16:01.365Z,6.90
2019-03-15T06:18:06.767Z,6.90
2019-03-15T06:20:11.619Z,6.90
2019-03-15T06:22:15.316Z,6.90
2019-03-15T06:24:19.200Z,6.90
2019-03-15T06:26:23.016Z,6.90
2019-03-15T06:28:27.383Z,6.90
2019-03-15T06:30:30.986Z,6.90
2019-03-15T06:32:34.772Z,6.90
2019-03-15T06:34:39.571Z,7.00
2019-03-15T06:36:43.651Z,7.00
2019-03-15T06:38:47.408Z,7.00
2019-03-15T06:40:51.212Z,7.00
2019-03-15T06:42:55.142Z,7.00
2019-03-15T06:44:58.976Z,7.10
2019-03-15T06:47:02.736Z,7.10
2019-03-15T06:49:06.754Z,7.10
2019-03-15T06:51:10.722Z,7.10
2019-03-15T06:53:14.386Z,7.10
2019-03-15T06:55:18.069Z,7.10
2019-03-15T06:57:21.809Z,7.20
2019-03-15T06:59:25.486Z,7.10
2019-03-15T07:01:29.210Z,7.10
2019-03-15T07:03:33.059Z,7.10
2019-03-15T07:05:37.319Z,7.10
2019-03-15T07:07:41.104Z,7.10
2019-03-15T07:09:44.821Z,7.20
2019-03-15T07:11:49.097Z,7.20
2019-03-15T07:13:52.778Z,7.20
2019-03-15T07:15:56.533Z,7.20
2019-03-15T07:18:00.229Z,7.20
2019-03-15T07:20:05.788Z,7.20
2019-03-15T07:22:09.458Z,7.20
2019-03-15T07:24:24.600Z,7.30
2019-03-15T07:26:18.719Z,7.20
2019-03-15T07:28:22.501Z,7.30
2019-03-15T07:30:26.189Z,7.30
2019-03-15T07:32:31.058Z,7.30
2019-03-15T07:34:35.136Z,7.30
2019-03-15T07:36:38.823Z,7.30
2019-03-15T07:38:42.622Z,7.30
2019-03-15T07:40:46.778Z,7.40
2019-03-15T07:42:50.435Z,7.40
2019-03-15T07:44:54.377Z,7.40
2019-03-15T07:46:59.409Z,7.50
2019-03-15T07:49:03.101Z,7.50
2019-03-15T07:51:06.898Z,7.40
2019-03-15T07:53:10.887Z,7.50
2019-03-15T07:55:14.818Z,7.60
2019-03-15T07:57:18.613Z,7.60
2019-03-15T07:59:22.799Z,7.60
2019-03-15T08:01:26.685Z,7.50
2019-03-15T08:03:30.598Z,7.50
2019-03-15T08:05:34.633Z,7.50
2019-03-15T08:07:44.857Z,7.60
2019-03-15T08:09:44.078Z,7.60
2019-03-15T08:11:47.821Z,7.70
2019-03-15T08:13:51.501Z,7.60
2019-03-15T08:15:55.310Z,7.60
2019-03-15T08:17:58.999Z,7.70
2019-03-15T08:20:02.878Z,7.70
2019-03-15T08:22:06.516Z,7.80
2019-03-15T08:24:10.234Z,7.80
2019-03-15T08:26:14.135Z,7.90
2019-03-15T08:28:17.871Z,7.90
2019-03-15T08:30:21.671Z,7.90
2019-03-15T08:32:25.555Z,8.00
2019-03-15T08:34:29.333Z,8.00
2019-03-15T08:36:33.335Z,8.10
2019-03-15T08:38:46.841Z,8.10
2019-03-15T08:40:42.595Z,8.10
2019-03-15T08:42:46.486Z,8.20
2019-03-15T08:44:50.428Z,8.20
2019-03-15T08:46:54.417Z,8.20
2019-03-15T08:48:58.249Z,8.30
2019-03-15T08:51:01.975Z,8.30
2019-03-15T08:53:05.726Z,8.30
2019-03-15T08:55:11.231Z,8.40
2019-03-15T08:57:15.018Z,8.40
2019-03-15T08:59:22.022Z,8.40
2019-03-15T09:01:26.458Z,8.50
2019-03-15T09:03:30.452Z,8.60
2019-03-15T09:05:34.656Z,8.60
2019-03-15T09:07:38.639Z,8.60
2019-03-15T09:09:42.703Z,8.60
2019-03-15T09:11:46.894Z,8.60
2019-03-15T09:13:51.112Z,8.60
2019-03-15T09:15:55.225Z,8.80
2019-03-15T09:17:59.526Z,8.80
2019-03-15T09:20:03.636Z,8.80
2019-03-15T09:22:08.054Z,8.90
2019-03-15T09:24:12.262Z,9.00
2019-03-15T09:26:17.390Z,9.00
2019-03-15T09:28:21.295Z,9.00
2019-03-15T09:30:25.252Z,9.10
2019-03-15T09:32:29.191Z,9.10
2019-03-15T09:34:32.994Z,9.10
2019-03-15T09:36:49.327Z,9.10
2019-03-15T09:38:42.319Z,9.20
2019-03-15T09:40:46.096Z,9.20
2019-03-15T09:42:49.817Z,9.30
2019-03-15T09:44:53.543Z,9.30
2019-03-15T09:46:57.312Z,9.30
2019-03-15T09:49:01.147Z,9.40
2019-03-15T09:51:04.910Z,9.40
2019-03-15T09:53:08.632Z,9.50
2019-03-15T09:55:13.781Z,9.60
2019-03-15T09:57:17.524Z,9.60
2019-03-15T09:59:21.245Z,9.60
2019-03-15T10:01:34.681Z,9.60
2019-03-15T10:03:30.467Z,9.60
2019-03-15T10:05:34.229Z,9.70
2019-03-15T10:07:39.019Z,9.70
2019-03-15T10:09:46.128Z,9.80
2019-03-15T10:11:48.474Z,9.80
2019-03-15T10:13:52.211Z,9.80
2019-03-15T10:15:56.007Z,9.90
2019-03-15T10:17:59.922Z,9.90
2019-03-15T10:20:05.563Z,9.90
2019-03-15T10:22:09.349Z,9.90
2019-03-15T10:24:15.560Z,10.00
2019-03-15T10:26:18.373Z,10.00
2019-03-15T10:28:22.118Z,10.00
2019-03-15T10:30:27.414Z,10.00
2019-03-15T10:32:31.829Z,10.10
2019-03-15T10:34:36.119Z,10.10
2019-03-15T10:36:39.817Z,10.10
2019-03-15T10:38:43.456Z,10.10
2019-03-15T10:40:47.199Z,10.20
2019-03-15T10:42:50.916Z,10.30
2019-03-15T10:44:54.516Z,10.30
2019-03-15T10:46:58.330Z,10.30
2019-03-15T10:49:02.085Z,10.40
2019-03-15T10:51:05.894Z,10.40
2019-03-15T10:53:09.690Z,10.40
2019-03-15T10:55:14.304Z,10.40
2019-03-15T10:57:18.071Z,10.40
2019-03-15T10:59:21.809Z,10.40
2019-03-15T11:01:25.504Z,10.40
2019-03-15T11:03:29.324Z,10.50
2019-03-15T11:05:33.143Z,10.50
2019-03-15T11:07:36.879Z,10.40
2019-03-15T11:09:40.627Z,10.40
2019-03-15T11:11:44.401Z,10.40
2019-03-15T11:13:48.142Z,10.40
2019-03-15T11:15:51.957Z,10.40
2019-03-15T11:17:55.761Z,10.50
2019-03-15T11:19:59.496Z,10.50
2019-03-15T11:22:03.375Z,10.50
2019-03-15T11:24:07.070Z,10.50
2019-03-15T11:26:13.936Z,10.50
2019-03-15T11:28:16.071Z,10.60
2019-03-15T11:30:19.744Z,10.60
2019-03-15T11:32:23.648Z,10.60
2019-03-15T11:34:27.381Z,10.60
2019-03-15T11:36:31.132Z,10.50
2019-03-15T11:38:34.997Z,10.60
2019-03-15T11:40:38.675Z,10.60
2019-03-15T11:42:42.453Z,10.60
2019-03-15T11:44:46.201Z,10.60
2019-03-15T11:46:50.042Z,10.60
2019-03-15T11:48:53.660Z,10.60
2019-03-15T11:50:57.507Z,10.60
2019-03-15T11:53:01.143Z,10.70
2019-03-15T11:55:06.734Z,10.70
2019-03-15T11:57:10.410Z,10.60
2019-03-15T11:59:14.041Z,10.60
2019-03-15T12:01:17.770Z,10.60
2019-03-15T12:03:21.653Z,10.60
2019-03-15T12:05:25.391Z,10.60
2019-03-15T12:07:29.189Z,10.60
2019-03-15T12:09:32.843Z,10.60
2019-03-15T12:11:36.679Z,10.60
2019-03-15T12:13:40.486Z,10.60
2019-03-15T12:15:44.204Z,10.70
2019-03-15T12:17:49.061Z,10.60
2019-03-15T12:19:52.810Z,10.70
2019-03-15T12:22:06.271Z,10.70
2019-03-15T12:24:02.184Z,10.70
2019-03-15T12:26:05.935Z,10.70
2019-03-15T12:28:09.801Z,10.70
2019-03-15T12:30:14.525Z,10.70
2019-03-15T12:32:18.216Z,10.80
2019-03-15T12:34:21.948Z,10.80
2019-03-15T12:36:25.662Z,10.90
2019-03-15T12:38:29.314Z,10.90
2019-03-15T12:40:33.130Z,10.90
2019-03-15T12:42:36.814Z,11.00
2019-03-15T12:44:41.456Z,11.00
2019-03-15T12:46:46.685Z,11.00
2019-03-15T12:49:04.692Z,11.00
2019-03-15T12:51:32.007Z,10.90
2019-03-15T12:53:30.535Z,10.90
2019-03-15T12:55:34.311Z,10.90
2019-03-15T12:57:38.381Z,10.90
2019-03-15T12:59:42.136Z,10.90
2019-03-15T13:01:46.612Z,10.90
2019-03-15T13:03:50.563Z,10.90
2019-03-15T13:05:54.228Z,10.90
2019-03-15T13:07:59.338Z,10.90
2019-03-15T13:10:03.081Z,10.90
2019-03-15T13:12:06.905Z,11.00
2019-03-15T13:14:10.681Z,11.00
2019-03-15T13:16:14.344Z,11.00
2019-03-15T13:18:18.533Z,11.10
2019-03-15T13:20:22.213Z,11.00
2019-03-15T13:22:25.972Z,11.10
2019-03-15T13:24:29.788Z,11.00
2019-03-15T13:26:33.456Z,11.00
2019-03-15T13:28:37.281Z,11.10
2019-03-15T13:30:41.023Z,11.00
2019-03-15T13:32:45.118Z,11.00
2019-03-15T13:34:48.814Z,11.00
2019-03-15T13:36:54.326Z,11.00
2019-03-15T13:38:58.321Z,11.00
2019-03-15T13:41:02.056Z,11.10
2019-03-15T13:43:05.653Z,11.00
2019-03-15T13:45:15.783Z,11.00
2019-03-15T13:47:19.425Z,11.00
2019-03-15T13:49:23.298Z,11.00
2019-03-15T13:51:27.099Z,11.00
2019-03-15T13:53:30.839Z,10.90
2019-03-15T13:55:34.768Z,10.90
2019-03-15T13:57:39.032Z,10.90
2019-03-15T13:59:42.925Z,10.80
2019-03-15T14:01:46.661Z,10.80
2019-03-15T14:03:50.402Z,10.80
2019-03-15T14:05:54.166Z,10.80
2019-03-15T14:08:06.943Z,10.80
2019-03-15T14:10:04.227Z,10.80
2019-03-15T14:12:08.046Z,10.80
2019-03-15T14:14:11.871Z,10.80
2019-03-15T14:16:15.626Z,10.80
2019-03-15T14:18:21.520Z,10.80
2019-03-15T14:20:24.904Z,10.80
2019-03-15T14:22:28.633Z,10.80
2019-03-15T14:24:32.362Z,10.80
2019-03-15T14:26:36.166Z,10.80
2019-03-15T14:28:39.823Z,10.80
2019-03-15T14:30:43.562Z,10.80
2019-03-15T14:32:47.358Z,10.80
2019-03-15T14:34:51.204Z,10.80
2019-03-15T14:36:54.984Z,10.80
2019-03-15T14:38:58.688Z,10.80
2019-03-15T14:41:02.373Z,10.80
2019-03-15T14:43:06.452Z,10.80
2019-03-15T14:45:14.246Z,10.80
2019-03-15T14:47:18.032Z,10.70
2019-03-15T14:49:21.782Z,10.70
2019-03-15T14:51:25.481Z,10.70
2019-03-15T14:53:29.238Z,10.80
2019-03-15T14:55:32.979Z,10.70
2019-03-15T14:57:50.524Z,10.80
2019-03-15T14:59:43.041Z,10.70
2019-03-15T15:01:46.761Z,10.70
2019-03-15T15:03:51.337Z,10.70
2019-03-15T15:05:54.956Z,10.70
2019-03-15T15:07:58.767Z,10.80
2019-03-15T15:10:02.534Z,10.70
2019-03-15T15:12:06.265Z,10.70
2019-03-15T15:14:09.999Z,10.80
2019-03-15T15:16:13.730Z,10.70
2019-03-15T15:18:17.496Z,10.80
2019-03-15T15:20:21.245Z,10.80
2019-03-15T15:22:25.037Z,10.70
2019-03-15T15:24:28.737Z,10.70
2019-03-15T15:26:32.566Z,10.70
2019-03-15T15:28:36.265Z,10.60
2019-03-15T15:30:40.075Z,10.70
2019-03-15T15:32:43.811Z,10.70
2019-03-15T15:34:47.657Z,10.70
2019-03-15T15:36:51.492Z,10.60
2019-03-15T15:38:55.242Z,10.70
2019-03-15T15:40:58.975Z,10.70
2019-03-15T15:43:02.789Z,10.70
2019-03-15T15:45:11.729Z,10.70
2019-03-15T15:47:15.520Z,10.70
2019-03-15T15:49:19.259Z,10.70
2019-03-15T15:51:23.014Z,10.60
2019-03-15T15:53:27.478Z,10.60
2019-03-15T15:55:31.258Z,10.70
2019-03-15T15:57:35.096Z,10.60
2019-03-15T15:59:39.599Z,10.60
2019-03-15T16:01:43.250Z,10.60
2019-03-15T16:03:47.042Z,10.60
2019-03-15T16:05:50.719Z,10.60
2019-03-15T16:07:56.561Z,10.60
2019-03-15T16:09:59.896Z,10.60
2019-03-15T16:12:03.648Z,10.60
2019-03-15T16:14:07.397Z,10.60
2019-03-15T16:16:11.144Z,10.60
2019-03-15T16:18:14.964Z,10.60
2019-03-15T16:20:18.615Z,10.60
2019-03-15T16:22:22.351Z,10.60
2019-03-15T16:24:26.120Z,10.50
2019-03-15T16:26:29.868Z,10.50
2019-03-15T16:28:36.106Z,10.50
2019-03-15T16:30:41.694Z,10.50
2019-03-15T16:33:11.155Z,10.60
2019-03-15T16:35:12.131Z,10.60
2019-03-15T16:37:31.508Z,10.60
2019-03-15T16:39:52.606Z,10.60
2019-03-15T16:42:11.310Z,10.60
2019-03-15T16:44:15.703Z,10.50
2019-03-15T16:46:19.451Z,10.50
2019-03-15T16:48:23.300Z,10.50
2019-03-15T16:50:27.321Z,10.50
2019-03-15T16:52:31.138Z,10.50
2019-03-15T16:54:35.045Z,10.50
2019-03-15T16:56:38.827Z,10.50
2019-03-15T16:58:45.776Z,10.50
2019-03-15T17:00:48.066Z,10.50
2019-03-15T17:02:51.678Z,10.50
2019-03-15T17:04:55.652Z,10.40
2019-03-15T17:07:00.778Z,10.50
2019-03-15T17:09:22.193Z,10.40
2019-03-15T17:11:43.728Z,10.50
2019-03-15T17:13:47.797Z,10.50
2019-03-15T17:15:53.841Z,10.50
2019-03-15T17:17:57.863Z,10.50
2019-03-15T17:20:01.549Z,10.50
2019-03-15T17:22:05.268Z,10.50
2019-03-15T17:24:09.069Z,10.40
2019-03-15T17:26:12.818Z,10.40
2019-03-15T17:28:16.809Z,10.50
2019-03-15T17:30:20.977Z,10.50
2019-03-15T17:32:25.838Z,10.50
2019-03-15T17:34:29.572Z,10.50
2019-03-15T17:36:33.239Z,10.50
2019-03-15T17:38:36.959Z,10.50
2019-03-15T17:40:40.825Z,10.50
2019-03-15T17:42:44.973Z,10.50
2019-03-15T17:44:48.743Z,10.50
2019-03-15T17:46:52.485Z,10.50
2019-03-15T17:48:56.536Z,10.50
2019-03-15T17:51:00.319Z,10.50
2019-03-15T17:53:04.225Z,10.50
2019-03-15T17:55:08.548Z,10.50
2019-03-15T17:57:12.269Z,10.50
2019-03-15T17:59:17.003Z,10.50
2019-03-15T18:01:22.293Z,10.50
2019-03-15T18:03:26.055Z,10.50
2019-03-15T18:05:29.847Z,10.50
2019-03-15T18:07:33.491Z,10.50
2019-03-15T18:09:37.260Z,10.50
2019-03-15T18:11:40.932Z,10.50
2019-03-15T18:13:44.807Z,10.60
2019-03-15T18:15:48.611Z,10.50
2019-03-15T18:17:52.333Z,10.50
2019-03-15T18:19:56.033Z,10.50
2019-03-15T18:22:00.686Z,10.50
2019-03-15T18:24:04.412Z,10.50
2019-03-15T18:26:08.195Z,10.50
2019-03-15T18:28:11.855Z,10.50
2019-03-15T18:30:18.635Z,10.40
2019-03-15T18:32:22.391Z,10.50
2019-03-15T18:34:26.233Z,10.50
2019-03-15T18:36:29.947Z,10.50
2019-03-15T18:38:33.737Z,10.50
2019-03-15T18:40:37.436Z,10.50
2019-03-15T18:42:41.243Z,10.50
2019-03-15T18:44:45.372Z,10.50
2019-03-15T18:46:49.066Z,10.50
2019-03-15T18:48:52.758Z,10.60
2019-03-15T18:50:56.371Z,10.50
2019-03-15T18:53:00.044Z,10.50
2019-03-15T18:55:04.404Z,10.50
2019-03-15T18:57:08.068Z,10.50
2019-03-15T18:59:11.944Z,10.50
2019-03-15T19:01:16.041Z,10.50
2019-03-15T19:03:19.839Z,10.50
2019-03-15T19:05:23.609Z,10.60
2019-03-15T19:07:27.255Z,10.50
2019-03-15T19:09:30.946Z,10.50
2019-03-15T19:11:34.793Z,10.60
2019-03-15T19:14:01.656Z,10.50
2019-03-15T19:16:25.174Z,10.50
2019-03-15T19:18:50.035Z,10.50
2019-03-15T19:21:16.670Z,10.50
2019-03-15T19:23:23.377Z,10.50
2019-03-15T19:25:27.345Z,10.50
2019-03-15T19:27:31.916Z,10.50
2019-03-15T19:29:35.882Z,10.50
2019-03-15T19:31:40.491Z,10.50
2019-03-15T19:33:44.460Z,10.50
2019-03-15T19:35:48.748Z,10.40
2019-03-15T19:37:53.558Z,10.40
2019-03-15T19:39:57.735Z,10.50
2019-03-15T19:42:04.853Z,10.50
2019-03-15T19:44:10.103Z,10.40
2019-03-15T19:46:15.186Z,10.50
2019-03-15T19:48:19.070Z,10.50
2019-03-15T19:50:23.737Z,10.40
2019-03-15T19:52:28.813Z,10.40
2019-03-15T19:54:32.694Z,10.40
2019-03-15T19:56:37.498Z,10.40
2019-03-15T19:58:41.139Z,10.50
2019-03-15T20:00:45.517Z,10.40
2019-03-15T20:02:49.574Z,10.50
2019-03-15T20:04:53.747Z,10.50
2019-03-15T20:06:57.666Z,10.50
2019-03-15T20:09:01.580Z,10.50
2019-03-15T20:11:05.540Z,10.50
2019-03-15T20:13:09.406Z,10.40
2019-03-15T20:15:14.839Z,10.40
2019-03-15T20:17:18.922Z,10.40
2019-03-15T20:19:22.868Z,10.50
2019-03-15T20:21:26.623Z,10.50
2019-03-15T20:23:30.434Z,10.40
2019-03-15T20:25:34.237Z,10.50
2019-03-15T20:27:38.126Z,10.40
2019-03-15T20:29:41.945Z,10.40
2019-03-15T20:31:45.671Z,10.40
2019-03-15T20:33:49.524Z,10.40
2019-03-15T20:35:53.197Z,10.40
2019-03-15T20:37:57.008Z,10.40
2019-03-15T20:40:00.743Z,10.40
2019-03-15T20:42:04.666Z,10.50
2019-03-15T20:44:08.597Z,10.50
2019-03-15T20:46:15.803Z,10.40
2019-03-15T20:48:19.001Z,10.50
2019-03-15T20:50:22.994Z,10.50
2019-03-15T20:52:26.703Z,10.40
2019-03-15T20:54:30.525Z,10.40
2019-03-15T20:56:34.339Z,10.40
2019-03-15T20:58:38.203Z,10.40
2019-03-15T21:00:41.965Z,10.40
2019-03-15T21:02:45.747Z,10.50
2019-03-15T21:04:49.499Z,10.40
2019-03-15T21:06:53.151Z,10.40
2019-03-15T21:08:56.884Z,10.40
2019-03-15T21:11:00.545Z,10.50
2019-03-15T21:13:05.376Z,10.50
2019-03-15T21:15:15.515Z,10.40
2019-03-15T21:17:19.265Z,10.40
2019-03-15T21:19:23.149Z,10.40
2019-03-15T21:21:26.919Z,10.40
2019-03-15T21:23:30.775Z,10.40
2019-03-15T21:25:35.610Z,10.40
2019-03-15T21:27:52.489Z,10.40
2019-03-15T21:29:44.635Z,10.40
2019-03-15T21:31:48.430Z,10.40
2019-03-15T21:33:52.229Z,10.40
2019-03-15T21:35:55.966Z,10.40
2019-03-15T21:37:59.557Z,10.40
2019-03-15T21:40:04.459Z,10.40
2019-03-15T21:42:08.221Z,10.40
2019-03-15T21:44:12.058Z,10.40
2019-03-15T21:46:15.725Z,10.40
2019-03-15T21:48:19.357Z,10.30
2019-03-15T21:50:23.640Z,10.40
2019-03-15T21:52:27.381Z,10.40
2019-03-15T21:54:31.101Z,10.40
2019-03-15T21:56:35.880Z,10.40
2019-03-15T21:58:39.669Z,10.40
2019-03-15T22:00:44.256Z,10.40
2019-03-15T22:02:48.089Z,10.40
2019-03-15T22:04:51.696Z,10.40
2019-03-15T22:06:55.486Z,10.40
2019-03-15T22:08:59.254Z,10.40
2019-03-15T22:11:03.120Z,10.40
2019-03-15T22:13:06.795Z,10.40
2019-03-15T22:15:11.594Z,10.40
2019-03-15T22:17:15.290Z,10.40
2019-03-15T22:19:20.091Z,10.40
2019-03-15T22:21:23.749Z,10.40
2019-03-15T22:23:27.487Z,10.40
2019-03-15T22:25:31.252Z,10.40
2019-03-15T22:27:35.178Z,10.30
2019-03-15T22:29:52.642Z,10.40
2019-03-15T22:31:44.272Z,10.30
2019-03-15T22:33:48.554Z,10.30
2019-03-15T22:35:52.503Z,10.40
2019-03-15T22:37:56.257Z,10.30
2019-03-15T22:40:00.010Z,10.40
2019-03-15T22:42:04.288Z,10.40
2019-03-15T22:44:08.091Z,10.40
2019-03-15T22:46:13.850Z,10.30
2019-03-15T22:48:17.614Z,10.30
2019-03-15T22:50:22.096Z,10.30
2019-03-15T22:52:25.854Z,10.30
2019-03-15T22:54:29.676Z,10.30
2019-03-15T22:56:33.485Z,10.30
2019-03-15T22:58:37.318Z,10.30
2019-03-15T23:00:41.520Z,10.30
2019-03-15T23:02:45.381Z,10.30
2019-03-15T23:04:49.067Z,10.30
2019-03-15T23:06:53.966Z,10.20
2019-03-15T23:08:58.814Z,10.20
2019-03-15T23:11:02.614Z,10.20
2019-03-15T23:13:06.422Z,10.30
2019-03-15T23:15:11.399Z,10.20
2019-03-15T23:17:16.258Z,10.20
2019-03-15T23:19:19.925Z,10.20
2019-03-15T23:21:23.765Z,10.20
2019-03-15T23:23:27.446Z,10.20
2019-03-15T23:25:31.170Z,10.30
2019-03-15T23:27:34.839Z,10.30
2019-03-15T23:29:38.577Z,10.20
2019-03-15T23:31:43.973Z,10.20
2019-03-15T23:33:47.794Z,10.20
2019-03-15T23:35:54.453Z,10.20
2019-03-15T23:37:58.485Z,10.20
2019-03-15T23:40:02.244Z,10.20
2019-03-15T23:42:06.044Z,10.20
2019-03-15T23:44:09.867Z,10.20
2019-03-15T23:46:13.492Z,10.20
2019-03-15T23:48:17.150Z,10.20
2019-03-15T23:50:20.802Z,10.20
2019-03-15T23:52:24.997Z,10.20
2019-03-15T23:54:28.787Z,10.20
2019-03-15T23:56:32.510Z,10.20
2019-03-15T23:58:36.206Z,10.20
