createdAt,value
2024-05-09T00:00:00.706Z,7.7
2024-05-09T00:03:00.823Z,3.6
2024-05-09T00:06:00.867Z,3.6
2024-05-09T00:09:00.632Z,3.6
2024-05-09T00:12:00.818Z,3.6
2024-05-09T00:15:00.607Z,2.9
2024-05-09T00:18:01.321Z,2.9
2024-05-09T00:21:03.022Z,2.9
2024-05-09T00:24:00.610Z,2.9
2024-05-09T00:27:00.591Z,2.2
2024-05-09T00:30:00.604Z,2.2
2024-05-09T00:33:01.050Z,2.2
2024-05-09T00:36:00.700Z,2.2
2024-05-09T00:39:00.654Z,2.2
2024-05-09T00:42:00.563Z,2.2
2024-05-09T00:45:00.655Z,2.2
2024-05-09T00:48:03.949Z,2.2
2024-05-09T00:51:01.849Z,2.5
2024-05-09T00:54:01.292Z,2.5
2024-05-09T00:57:02.105Z,2.5
2024-05-09T01:00:00.898Z,2.5
2024-05-09T01:03:00.789Z,2.0
2024-05-09T01:06:00.671Z,2.0
2024-05-09T01:09:00.706Z,2.0
2024-05-09T01:12:00.826Z,2.0
2024-05-09T01:15:00.654Z,2.3
2024-05-09T01:18:06.024Z,2.3
2024-05-09T01:21:00.698Z,2.3
2024-05-09T01:24:00.644Z,2.3
2024-05-09T01:27:00.616Z,1.9
2024-05-09T01:30:00.875Z,1.9
2024-05-09T01:33:01.059Z,1.9
2024-05-09T01:36:00.763Z,1.9
2024-05-09T01:39:00.666Z,2.2
2024-05-09T01:42:00.673Z,2.2
2024-05-09T01:45:00.662Z,2.2
2024-05-09T01:48:01.280Z,2.2
2024-05-09T01:51:00.819Z,2.2
2024-05-09T01:54:01.359Z,2.2
2024-05-09T01:57:00.612Z,2.2
2024-05-09T02:00:00.632Z,2.2
2024-05-09T02:03:00.958Z,2.1
2024-05-09T02:06:00.747Z,2.1
2024-05-09T02:09:00.625Z,2.1
2024-05-09T02:12:01.123Z,2.1
2024-05-09T02:15:00.649Z,2.2
2024-05-09T02:18:00.965Z,2.2
2024-05-09T02:21:00.874Z,2.2
2024-05-09T02:24:00.608Z,2.2
2024-05-09T02:27:00.627Z,2.2
2024-05-09T02:30:00.755Z,2.2
2024-05-09T02:33:01.076Z,2.2
2024-05-09T02:36:00.646Z,2.2
2024-05-09T02:39:00.634Z,2.1
2024-05-09T02:42:00.635Z,2.1
2024-05-09T02:45:00.951Z,2.1
2024-05-09T02:48:01.858Z,2.1
2024-05-09T02:51:00.720Z,2.5
2024-05-09T02:54:00.691Z,2.5
2024-05-09T02:57:00.607Z,2.5
2024-05-09T03:00:00.728Z,2.5
2024-05-09T03:03:01.126Z,2.5
2024-05-09T03:06:01.424Z,2.5
2024-05-09T03:09:03.672Z,2.5
2024-05-09T03:12:00.784Z,2.5
2024-05-09T03:15:00.634Z,2.4
2024-05-09T03:18:01.454Z,2.4
2024-05-09T03:21:00.738Z,2.4
2024-05-09T03:24:00.551Z,2.4
2024-05-09T03:27:00.618Z,2.3
2024-05-09T03:30:00.696Z,2.3
2024-05-09T03:33:00.927Z,2.3
2024-05-09T03:36:02.399Z,2.3
2024-05-09T03:39:00.601Z,2.7
2024-05-09T03:42:00.668Z,2.7
2024-05-09T03:45:00.639Z,2.7
2024-05-09T03:48:00.860Z,2.7
2024-05-09T03:51:00.764Z,2.6
2024-05-09T03:54:00.640Z,2.6
2024-05-09T03:57:00.917Z,2.6
2024-05-09T04:00:00.628Z,2.6
2024-05-09T04:03:01.026Z,2.4
2024-05-09T04:06:00.907Z,2.4
2024-05-09T04:09:00.660Z,2.4
2024-05-09T04:12:00.768Z,2.4
2024-05-09T04:15:00.798Z,3.1
2024-05-09T04:18:01.707Z,3.1
2024-05-09T04:21:02.380Z,3.1
2024-05-09T04:24:00.612Z,3.1
2024-05-09T04:27:00.599Z,2.9
2024-05-09T04:30:00.691Z,2.9
2024-05-09T04:33:01.251Z,2.9
2024-05-09T04:36:00.579Z,2.9
2024-05-09T04:39:00.611Z,2.9
2024-05-09T04:42:00.602Z,2.9
2024-05-09T04:45:00.601Z,2.9
2024-05-09T04:48:01.531Z,2.9
2024-05-09T04:51:00.828Z,3.4
2024-05-09T04:54:00.979Z,3.4
2024-05-09T04:57:00.604Z,3.4
2024-05-09T05:00:01.401Z,3.4
2024-05-09T05:03:04.504Z,3.4
2024-05-09T05:06:01.260Z,3.4
2024-05-09T05:09:00.730Z,3.4
2024-05-09T05:12:01.776Z,3.4
2024-05-09T05:15:00.613Z,3.2
2024-05-09T05:18:00.882Z,3.2
2024-05-09T05:21:00.650Z,3.2
2024-05-09T05:24:00.653Z,3.2
2024-05-09T05:27:00.630Z,3.2
2024-05-09T05:30:00.653Z,3.2
2024-05-09T05:33:01.091Z,3.2
2024-05-09T05:36:00.664Z,3.2
2024-05-09T05:39:00.595Z,3.3
2024-05-09T05:42:00.617Z,3.3
2024-05-09T05:45:00.702Z,3.3
2024-05-09T05:48:03.973Z,3.3
2024-05-09T05:51:04.241Z,3.4
2024-05-09T05:54:00.725Z,3.4
2024-05-09T05:57:00.695Z,3.4
2024-05-09T06:00:00.665Z,3.4
2024-05-09T06:03:00.980Z,3.1
2024-05-09T06:06:01.967Z,3.1
2024-05-09T06:09:00.628Z,3.1
2024-05-09T06:12:00.964Z,3.1
2024-05-09T06:15:00.652Z,3.0
2024-05-09T06:18:04.398Z,3.0
2024-05-09T06:21:00.716Z,3.0
2024-05-09T06:24:04.475Z,3.0
2024-05-09T06:27:00.644Z,2.6
2024-05-09T06:30:00.667Z,2.6
2024-05-09T06:33:00.785Z,2.6
2024-05-09T06:36:00.712Z,2.6
2024-05-09T06:39:00.666Z,2.2
2024-05-09T06:42:00.647Z,2.2
2024-05-09T06:45:00.714Z,2.2
2024-05-09T06:48:00.863Z,2.2
2024-05-09T06:51:00.637Z,2.8
2024-05-09T06:54:00.676Z,2.8
2024-05-09T06:57:00.834Z,2.8
2024-05-09T07:00:00.795Z,2.8
2024-05-09T07:03:05.615Z,2.5
2024-05-09T07:06:00.760Z,2.5
2024-05-09T07:09:00.630Z,2.5
2024-05-09T07:12:00.755Z,2.5
2024-05-09T07:15:00.621Z,2.3
2024-05-09T07:18:00.788Z,2.3
2024-05-09T07:21:00.722Z,2.3
2024-05-09T07:24:00.634Z,2.3
2024-05-09T07:27:00.627Z,2.8
2024-05-09T07:30:00.634Z,2.8
2024-05-09T07:33:01.473Z,2.8
2024-05-09T07:36:00.593Z,2.8
2024-05-09T07:39:00.670Z,2.1
2024-05-09T07:42:00.595Z,2.1
2024-05-09T07:45:20.594Z,2.1
2024-05-09T07:53:07.555Z,2.1
2024-05-09T07:54:01.657Z,2.1
2024-05-09T07:57:00.727Z,2.1
2024-05-09T08:00:00.616Z,2.1
2024-05-09T08:03:00.653Z,2.4
2024-05-09T08:06:00.649Z,2.4
2024-05-09T08:09:05.359Z,2.4
2024-05-09T08:12:00.615Z,2.4
2024-05-09T08:15:00.582Z,1.9
2024-05-09T08:18:01.021Z,1.9
2024-05-09T08:21:00.648Z,1.9
2024-05-09T08:24:00.642Z,1.9
2024-05-09T08:27:00.904Z,1.8
2024-05-09T08:30:00.946Z,1.8
2024-05-09T08:33:00.694Z,1.8
2024-05-09T08:36:00.622Z,1.8
2024-05-09T08:39:00.648Z,2.2
2024-05-09T08:42:00.876Z,2.2
2024-05-09T08:45:00.934Z,2.2
2024-05-09T08:48:04.375Z,2.2
2024-05-09T08:51:00.909Z,1.8
2024-05-09T08:54:00.750Z,1.8
2024-05-09T08:57:01.575Z,1.8
2024-05-09T09:00:06.421Z,1.8
2024-05-09T09:03:01.945Z,1.8
2024-05-09T09:06:04.706Z,1.8
2024-05-09T09:09:02.671Z,1.8
2024-05-09T09:12:00.645Z,1.8
2024-05-09T09:15:00.620Z,1.8
2024-05-09T09:18:01.496Z,1.8
2024-05-09T09:21:01.747Z,1.8
2024-05-09T09:24:00.588Z,1.8
2024-05-09T09:27:00.711Z,1.4
2024-05-09T09:30:00.619Z,1.4
2024-05-09T09:33:00.719Z,1.4
2024-05-09T09:36:01.773Z,1.4
2024-05-09T09:39:01.534Z,1.6
2024-05-09T09:42:02.262Z,1.6
2024-05-09T09:45:05.289Z,1.6
2024-05-09T09:48:01.157Z,1.6
2024-05-09T09:51:00.923Z,1.8
2024-05-09T09:54:02.763Z,1.8
2024-05-09T09:57:03.343Z,1.8
2024-05-09T10:00:00.847Z,1.8
2024-05-09T10:03:01.476Z,1.4
2024-05-09T10:06:02.129Z,1.4
2024-05-09T10:09:00.733Z,1.4
2024-05-09T10:12:09.507Z,1.4
2024-05-09T10:15:06.789Z,1.4
2024-05-09T10:18:05.097Z,1.4
2024-05-09T10:21:00.598Z,1.4
2024-05-09T10:24:02.666Z,1.4
2024-05-09T10:27:02.886Z,1.5
2024-05-09T10:30:05.255Z,1.5
2024-05-09T10:33:00.787Z,1.5
2024-05-09T10:36:02.315Z,1.5
2024-05-09T10:39:00.684Z,1.5
2024-05-09T10:42:01.360Z,1.5
2024-05-09T10:45:00.891Z,1.5
2024-05-09T10:48:00.903Z,1.5
2024-05-09T10:51:00.680Z,1.3
2024-05-09T10:54:00.633Z,1.3
2024-05-09T10:57:00.607Z,1.3
2024-05-09T11:00:00.586Z,1.3
2024-05-09T11:03:00.734Z,1.3
2024-05-09T11:06:00.833Z,1.3
2024-05-09T11:09:00.810Z,1.3
2024-05-09T11:12:02.635Z,1.3
2024-05-09T11:15:00.629Z,1.3
2024-05-09T11:18:00.819Z,1.3
2024-05-09T11:21:00.855Z,1.3
2024-05-09T11:24:00.615Z,1.3
2024-05-09T11:27:04.215Z,1.3
2024-05-09T11:30:00.680Z,1.3
2024-05-09T11:33:00.933Z,1.3
2024-05-09T11:36:00.709Z,1.3
2024-05-09T11:39:00.615Z,1.6
2024-05-09T11:42:00.626Z,1.6
2024-05-09T11:45:00.712Z,1.6
2024-05-09T11:48:00.856Z,1.6
2024-05-09T11:51:00.615Z,1.2
2024-05-09T11:54:00.716Z,1.2
2024-05-09T11:57:00.597Z,1.2
2024-05-09T12:00:00.648Z,1.2
2024-05-09T12:03:02.597Z,1.1
2024-05-09T12:06:00.968Z,1.1
2024-05-09T12:09:00.695Z,1.1
2024-05-09T12:12:00.583Z,1.1
2024-05-09T12:15:00.603Z,1.1
2024-05-09T12:18:03.611Z,1.1
2024-05-09T12:21:00.728Z,1.1
2024-05-09T12:24:00.597Z,1.1
2024-05-09T12:27:00.655Z,7.4
2024-05-09T12:30:00.675Z,7.4
2024-05-09T12:33:00.715Z,7.4
2024-05-09T12:36:00.948Z,7.4
2024-05-09T12:39:01.653Z,1.4
2024-05-09T12:42:00.730Z,1.4
2024-05-09T12:45:00.614Z,1.4
2024-05-09T12:48:00.906Z,1.4
2024-05-09T12:51:00.695Z,1.1
2024-05-09T12:54:00.807Z,1.1
2024-05-09T12:57:00.764Z,1.1
2024-05-09T13:00:00.631Z,1.1
2024-05-09T13:03:01.072Z,1.3
2024-05-09T13:06:00.892Z,1.3
2024-05-09T13:09:00.657Z,1.3
2024-05-09T13:12:00.669Z,1.3
2024-05-09T13:15:00.568Z,1.1
2024-05-09T13:18:03.292Z,1.1
2024-05-09T13:21:00.856Z,1.1
2024-05-09T13:24:00.756Z,1.1
2024-05-09T13:27:00.642Z,0.8
2024-05-09T13:30:00.696Z,0.8
2024-05-09T13:33:00.694Z,0.8
2024-05-09T13:36:00.707Z,0.8
2024-05-09T13:39:01.066Z,0.7
2024-05-09T13:42:00.590Z,0.7
2024-05-09T13:45:00.592Z,0.7
2024-05-09T13:48:01.232Z,0.7
2024-05-09T13:51:00.687Z,0.8
2024-05-09T13:54:00.652Z,0.8
2024-05-09T13:57:00.681Z,0.8
2024-05-09T14:00:00.704Z,0.8
2024-05-09T14:03:00.790Z,0.9
2024-05-09T14:06:01.104Z,0.9
2024-05-09T14:09:03.479Z,0.9
2024-05-09T14:12:00.654Z,0.9
2024-05-09T14:15:00.620Z,0.9
2024-05-09T14:18:00.993Z,0.9
2024-05-09T14:21:01.043Z,0.9
2024-05-09T14:24:00.581Z,0.9
2024-05-09T14:27:00.693Z,1.1
2024-05-09T14:30:00.695Z,1.1
2024-05-09T14:33:00.697Z,1.1
2024-05-09T14:36:00.778Z,1.1
2024-05-09T14:39:00.863Z,1.5
2024-05-09T14:42:00.622Z,1.5
2024-05-09T14:45:01.046Z,1.5
2024-05-09T14:48:01.518Z,1.5
2024-05-09T14:51:00.595Z,0.8
2024-05-09T14:54:00.626Z,0.8
2024-05-09T14:57:00.961Z,0.8
2024-05-09T15:00:00.700Z,0.8
2024-05-09T15:03:00.968Z,0.9
2024-05-09T15:06:00.944Z,0.9
2024-05-09T15:09:00.812Z,0.9
2024-05-09T15:12:00.887Z,0.9
2024-05-09T15:15:00.623Z,0.9
2024-05-09T15:18:00.876Z,0.9
2024-05-09T15:21:00.798Z,0.9
2024-05-09T15:24:00.626Z,0.9
2024-05-09T15:27:00.636Z,0.8
2024-05-09T15:30:01.902Z,0.8
2024-05-09T15:33:02.877Z,0.8
2024-05-09T15:36:00.649Z,0.8
2024-05-09T15:39:00.724Z,0.8
2024-05-09T15:42:01.672Z,0.8
2024-05-09T15:45:00.677Z,0.8
2024-05-09T15:48:01.314Z,0.8
2024-05-09T15:51:00.947Z,0.9
2024-05-09T15:54:00.725Z,0.9
2024-05-09T15:57:00.683Z,0.9
2024-05-09T16:00:00.728Z,0.9
2024-05-09T16:03:00.673Z,1.2
2024-05-09T16:06:00.772Z,1.2
2024-05-09T16:09:01.149Z,1.2
2024-05-09T16:12:00.673Z,1.2
2024-05-09T16:15:00.610Z,0.9
2024-05-09T16:18:00.989Z,0.9
2024-05-09T16:21:00.825Z,0.9
2024-05-09T16:24:00.620Z,0.9
2024-05-09T16:27:01.370Z,0.9
2024-05-09T16:30:02.082Z,0.9
2024-05-09T16:33:00.796Z,0.9
2024-05-09T16:36:00.853Z,0.9
2024-05-09T16:39:00.635Z,0.9
2024-05-09T16:42:01.037Z,0.9
2024-05-09T16:45:00.651Z,0.9
2024-05-09T16:48:01.095Z,0.9
2024-05-09T16:51:00.584Z,1.2
2024-05-09T16:54:00.618Z,1.2
2024-05-09T16:57:00.692Z,1.2
2024-05-09T17:00:00.666Z,1.2
2024-05-09T17:03:00.722Z,1.1
2024-05-09T17:06:02.311Z,1.1
2024-05-09T17:09:08.383Z,1.1
2024-05-09T17:12:00.596Z,1.1
2024-05-09T17:15:00.662Z,1.1
2024-05-09T17:18:01.055Z,1.1
2024-05-09T17:21:00.603Z,1.1
2024-05-09T17:24:00.563Z,1.1
2024-05-09T17:27:00.600Z,1.2
2024-05-09T17:30:00.877Z,1.2
2024-05-09T17:33:01.156Z,1.2
2024-05-09T17:36:00.834Z,1.2
2024-05-09T17:39:00.605Z,1.2
2024-05-09T17:42:00.612Z,1.2
2024-05-09T17:45:00.851Z,1.2
2024-05-09T17:48:01.348Z,1.2
2024-05-09T17:51:00.622Z,1.1
2024-05-09T17:54:00.898Z,1.1
2024-05-09T17:57:00.726Z,1.1
2024-05-09T18:00:00.656Z,1.1
2024-05-09T18:03:00.737Z,1.2
2024-05-09T18:06:00.768Z,1.2
2024-05-09T18:09:00.665Z,1.2
2024-05-09T18:12:00.826Z,1.2
2024-05-09T18:15:00.891Z,1.1
2024-05-09T18:18:01.854Z,1.1
2024-05-09T18:21:00.597Z,1.1
2024-05-09T18:24:00.626Z,1.1
2024-05-09T18:27:00.888Z,1.5
2024-05-09T18:30:00.605Z,1.5
2024-05-09T18:33:00.885Z,1.5
2024-05-09T18:36:00.825Z,1.5
2024-05-09T18:39:00.770Z,1.0
2024-05-09T18:42:01.141Z,1.0
2024-05-09T18:45:00.564Z,1.0
2024-05-09T18:48:01.023Z,1.0
2024-05-09T18:51:00.931Z,1.2
2024-05-09T18:54:00.619Z,1.2
2024-05-09T18:57:00.709Z,1.2
2024-05-09T19:00:00.636Z,1.2
2024-05-09T19:03:01.169Z,1.2
2024-05-09T19:06:00.910Z,1.2
2024-05-09T19:09:01.361Z,1.2
2024-05-09T19:12:04.465Z,1.2
2024-05-09T19:15:00.595Z,1.2
2024-05-09T19:18:00.903Z,1.2
2024-05-09T19:21:00.651Z,1.2
2024-05-09T19:24:00.720Z,1.2
2024-05-09T19:27:02.844Z,1.2
2024-05-09T19:30:00.623Z,1.2
2024-05-09T19:33:00.762Z,1.2
2024-05-09T19:36:00.662Z,1.2
2024-05-09T19:39:00.659Z,1.4
2024-05-09T19:42:00.584Z,1.4
2024-05-09T19:45:00.607Z,1.4
2024-05-09T19:48:01.164Z,1.4
2024-05-09T19:51:01.740Z,1.6
2024-05-09T19:54:00.734Z,1.6
2024-05-09T19:57:00.609Z,1.6
2024-05-09T20:00:00.691Z,1.6
2024-05-09T20:03:00.798Z,1.5
2024-05-09T20:06:00.893Z,1.5
2024-05-09T20:09:00.628Z,1.5
2024-05-09T20:12:00.694Z,1.5
2024-05-09T20:15:00.884Z,1.6
2024-05-09T20:18:00.789Z,1.6
2024-05-09T20:21:01.044Z,1.6
2024-05-09T20:24:00.573Z,1.6
2024-05-09T20:27:00.665Z,1.5
2024-05-09T20:30:00.671Z,1.5
2024-05-09T20:33:02.288Z,1.5
2024-05-09T20:36:02.314Z,1.5
2024-05-09T20:39:00.688Z,1.7
2024-05-09T20:42:01.154Z,1.7
2024-05-09T20:45:00.623Z,1.7
2024-05-09T20:48:01.217Z,1.7
2024-05-09T20:51:00.577Z,1.7
2024-05-09T20:54:00.603Z,1.7
2024-05-09T20:57:01.893Z,1.7
2024-05-09T21:00:00.635Z,1.7
2024-05-09T21:03:00.719Z,1.6
2024-05-09T21:06:00.601Z,1.6
2024-05-09T21:09:00.604Z,1.6
2024-05-09T21:12:00.754Z,1.6
2024-05-09T21:15:00.605Z,1.6
2024-05-09T21:18:00.721Z,1.6
2024-05-09T21:21:00.619Z,1.6
2024-05-09T21:24:00.552Z,1.6
2024-05-09T21:27:00.610Z,1.8
2024-05-09T21:30:00.604Z,1.8
2024-05-09T21:33:00.760Z,1.8
2024-05-09T21:36:00.577Z,1.8
2024-05-09T21:39:00.645Z,1.9
2024-05-09T21:42:01.547Z,1.9
2024-05-09T21:45:00.606Z,1.9
2024-05-09T21:48:03.580Z,1.9
2024-05-09T21:51:00.597Z,2.1
2024-05-09T21:54:00.704Z,2.1
2024-05-09T21:57:00.608Z,2.1
2024-05-09T22:00:00.639Z,2.1
2024-05-09T22:03:00.637Z,2.0
2024-05-09T22:06:00.587Z,2.0
2024-05-09T22:09:03.943Z,2.0
2024-05-09T22:12:00.718Z,2.0
2024-05-09T22:15:00.648Z,2.1
2024-05-09T22:18:00.803Z,2.1
2024-05-09T22:21:00.606Z,2.1
2024-05-09T22:24:00.628Z,2.1
2024-05-09T22:27:00.586Z,1.9
2024-05-09T22:30:00.634Z,1.9
2024-05-09T22:33:00.794Z,1.9
2024-05-09T22:36:00.602Z,1.9
2024-05-09T22:39:00.724Z,1.7
2024-05-09T22:42:00.652Z,1.7
2024-05-09T22:45:00.597Z,1.7
2024-05-09T22:48:01.056Z,1.7
2024-05-09T22:51:00.561Z,1.6
2024-05-09T22:54:03.089Z,1.6
2024-05-09T22:57:00.747Z,1.6
2024-05-09T23:00:00.646Z,1.6
2024-05-09T23:03:01.522Z,1.8
2024-05-09T23:06:04.462Z,1.8
2024-05-09T23:09:00.571Z,1.8
2024-05-09T23:12:00.656Z,1.8
2024-05-09T23:15:00.629Z,1.8
2024-05-09T23:18:00.865Z,1.8
2024-05-09T23:21:00.595Z,1.8
2024-05-09T23:24:00.612Z,1.8
2024-05-09T23:27:00.576Z,1.8
2024-05-09T23:30:00.619Z,1.8
2024-05-09T23:33:00.945Z,1.8
2024-05-09T23:36:01.444Z,1.8
2024-05-09T23:39:00.625Z,1.8
2024-05-09T23:42:03.014Z,1.8
2024-05-09T23:45:00.590Z,1.8
2024-05-09T23:48:01.227Z,1.8
2024-05-09T23:51:00.628Z,1.8
2024-05-09T23:54:00.619Z,1.8
2024-05-09T23:57:00.625Z,1.8
