createdAt,value
2022-08-14T00:01:54.407Z,100089.28
2022-08-14T00:04:35.032Z,100090.41
2022-08-14T00:07:08.437Z,100085.56
2022-08-14T00:09:40.020Z,100093.22
2022-08-14T00:12:33.161Z,100084.63
2022-08-14T00:15:03.667Z,100077.59
2022-08-14T00:17:38.094Z,100074.41
2022-08-14T00:20:24.017Z,100073.59
2022-08-14T00:23:12.290Z,100070.09
2022-08-14T00:25:58.888Z,100069.59
2022-08-14T00:28:35.855Z,100060.69
2022-08-14T00:31:04.964Z,100066.41
2022-08-14T00:33:50.510Z,100057.66
2022-08-14T00:36:47.137Z,100055.41
2022-08-14T00:39:14.224Z,100060.53
2022-08-14T00:41:42.628Z,100049.50
2022-08-14T00:44:10.569Z,100053.34
2022-08-14T00:46:38.755Z,100052.03
2022-08-14T00:49:11.397Z,100047.75
2022-08-14T00:51:39.622Z,100047.28
2022-08-14T00:54:17.075Z,100044.84
2022-08-14T00:56:50.406Z,100042.47
2022-08-14T00:59:18.617Z,100038.78
2022-08-14T01:01:48.558Z,100043.72
2022-08-14T01:04:52.225Z,100047.06
2022-08-14T01:07:08.256Z,100043.56
2022-08-14T01:09:39.241Z,100037.97
2022-08-14T01:12:08.511Z,100032.69
2022-08-14T01:14:36.440Z,100034.13
2022-08-14T01:17:05.327Z,100033.94
2022-08-14T01:19:54.372Z,100033.75
2022-08-14T01:22:26.873Z,100034.41
2022-08-14T01:24:54.718Z,100031.50
2022-08-14T01:27:25.034Z,100029.72
2022-08-14T01:30:03.661Z,100030.81
2022-08-14T01:32:37.306Z,100024.75
2022-08-14T01:35:19.346Z,100019.94
2022-08-14T01:37:59.094Z,100015.19
2022-08-14T01:40:36.534Z,100013.41
2022-08-14T01:43:15.963Z,100000.78
2022-08-14T01:45:57.615Z,100001.41
2022-08-14T01:48:37.042Z,100007.47
2022-08-14T01:51:19.434Z,100004.88
2022-08-14T01:53:55.873Z,100000.09
2022-08-14T01:56:37.261Z,99999.09
2022-08-14T01:59:09.998Z,100003.53
2022-08-14T02:01:51.511Z,99998.63
2022-08-14T02:04:54.651Z,100000.34
2022-08-14T02:07:34.885Z,99992.34
2022-08-14T02:10:13.284Z,99992.97
2022-08-14T02:12:48.834Z,99988.78
2022-08-14T02:15:22.964Z,99994.81
2022-08-14T02:17:51.349Z,99993.03
2022-08-14T02:20:23.501Z,99986.63
2022-08-14T02:22:55.048Z,99985.97
2022-08-14T02:25:24.447Z,99980.03
2022-08-14T02:28:23.307Z,99977.97
2022-08-14T02:30:47.255Z,99974.75
2022-08-14T02:33:15.381Z,99972.19
2022-08-14T02:35:44.148Z,99979.31
2022-08-14T02:38:30.232Z,99976.13
2022-08-14T02:41:09.033Z,99970.50
2022-08-14T02:43:46.430Z,99980.06
2022-08-14T02:46:20.660Z,99977.47
2022-08-14T02:49:05.617Z,99972.97
2022-08-14T02:51:34.833Z,99976.59
2022-08-14T02:54:07.435Z,99971.78
2022-08-14T02:57:16.053Z,99965.41
2022-08-14T02:59:33.415Z,99969.81
2022-08-14T03:02:03.075Z,99972.34
2022-08-14T03:04:31.562Z,99962.41
2022-08-14T03:07:07.539Z,99962.19
2022-08-14T03:10:24.693Z,99963.13
2022-08-14T03:12:32.467Z,99964.84
2022-08-14T03:15:03.833Z,99968.47
2022-08-14T03:17:41.139Z,99966.66
2022-08-14T03:20:22.372Z,99960.25
2022-08-14T03:22:51.467Z,99961.66
2022-08-14T03:25:22.046Z,99958.25
2022-08-14T03:27:58.253Z,99957.56
2022-08-14T03:30:38.948Z,99955.50
2022-08-14T03:33:09.018Z,99951.47
2022-08-14T03:36:00.207Z,99949.69
2022-08-14T03:39:10.482Z,99941.91
2022-08-14T03:41:17.883Z,99947.88
2022-08-14T03:43:57.028Z,99939.59
2022-08-14T03:46:52.405Z,99935.59
2022-08-14T03:49:29.666Z,99924.91
2022-08-14T03:52:00.787Z,99926.88
2022-08-14T03:54:29.610Z,99922.69
2022-08-14T03:57:02.940Z,99919.78
2022-08-14T03:59:33.244Z,99912.28
2022-08-14T04:02:02.508Z,99921.78
2022-08-14T04:04:33.559Z,99913.47
2022-08-14T04:07:03.612Z,99913.00
2022-08-14T04:09:31.383Z,99910.09
2022-08-14T04:11:59.908Z,99895.31
2022-08-14T04:14:29.455Z,99900.19
2022-08-14T04:16:58.623Z,99898.09
2022-08-14T04:19:32.755Z,99895.19
2022-08-14T04:22:04.476Z,99895.50
2022-08-14T04:24:38.016Z,99891.97
2022-08-14T04:27:07.350Z,99896.09
2022-08-14T04:29:39.010Z,99890.22
2022-08-14T04:32:57.439Z,99902.06
2022-08-14T04:34:58.162Z,99889.47
2022-08-14T04:37:46.636Z,99897.88
2022-08-14T04:40:40.268Z,99905.16
2022-08-14T04:43:26.485Z,99902.78
2022-08-14T04:46:08.394Z,99901.75
2022-08-14T04:48:43.070Z,99901.56
2022-08-14T04:51:13.456Z,99904.56
2022-08-14T04:53:44.683Z,99909.44
2022-08-14T04:56:30.772Z,99918.13
2022-08-14T04:59:10.474Z,99924.63
2022-08-14T05:01:47.732Z,99909.78
2022-08-14T05:04:21.087Z,99912.22
2022-08-14T05:06:54.493Z,99904.41
2022-08-14T05:09:24.532Z,99913.59
2022-08-14T05:11:56.710Z,99908.50
2022-08-14T05:14:53.502Z,99916.84
2022-08-14T05:17:28.827Z,99906.38
2022-08-14T05:21:05.137Z,99911.78
2022-08-14T05:23:02.341Z,99922.56
2022-08-14T05:25:34.204Z,99913.19
2022-08-14T05:28:11.500Z,99906.38
2022-08-14T05:30:44.615Z,99907.97
2022-08-14T05:33:12.763Z,99907.69
2022-08-14T05:35:42.433Z,99902.81
2022-08-14T05:38:30.623Z,99903.84
2022-08-14T05:41:00.086Z,99904.03
2022-08-14T05:43:40.739Z,99904.78
2022-08-14T05:46:11.602Z,99897.38
2022-08-14T05:48:43.834Z,99892.47
2022-08-14T05:51:14.371Z,99896.97
2022-08-14T05:53:43.972Z,99900.69
2022-08-14T05:56:29.710Z,99893.59
2022-08-14T05:58:57.667Z,99894.59
2022-08-14T06:01:31.286Z,99891.00
2022-08-14T06:03:59.687Z,99897.38
2022-08-14T06:06:32.620Z,99901.09
2022-08-14T06:09:03.044Z,99900.19
2022-08-14T06:11:31.362Z,99895.00
2022-08-14T06:13:59.410Z,99894.91
2022-08-14T06:16:27.472Z,99899.09
2022-08-14T06:18:59.465Z,99898.41
2022-08-14T06:21:27.613Z,99903.09
2022-08-14T06:23:58.824Z,99891.88
2022-08-14T06:26:30.270Z,99890.38
2022-08-14T06:28:58.464Z,99886.66
2022-08-14T06:31:26.258Z,99892.16
2022-08-14T06:35:10.372Z,99887.59
2022-08-14T06:36:42.297Z,99899.78
2022-08-14T06:39:11.650Z,99889.25
2022-08-14T06:41:57.839Z,99882.78
2022-08-14T06:44:32.853Z,99891.31
2022-08-14T06:47:02.575Z,99885.38
2022-08-14T06:49:30.637Z,99886.38
2022-08-14T06:52:08.375Z,99883.91
2022-08-14T06:54:37.895Z,99883.34
2022-08-14T06:57:05.803Z,99886.25
2022-08-14T06:59:35.183Z,99879.94
2022-08-14T07:02:19.762Z,99878.19
2022-08-14T07:05:06.205Z,99875.88
2022-08-14T07:07:39.145Z,99874.31
2022-08-14T07:10:16.958Z,99873.84
2022-08-14T07:13:01.941Z,99866.69
2022-08-14T07:15:32.257Z,99855.34
2022-08-14T07:18:00.868Z,99852.03
2022-08-14T07:20:31.327Z,99844.69
2022-08-14T07:23:06.934Z,99845.78
2022-08-14T07:25:38.282Z,99848.47
2022-08-14T07:28:20.333Z,99857.69
2022-08-14T07:30:51.019Z,99849.06
2022-08-14T07:33:28.967Z,99841.22
2022-08-14T07:35:59.962Z,99843.25
2022-08-14T07:38:35.898Z,99829.56
2022-08-14T07:41:14.657Z,99830.59
2022-08-14T07:43:53.007Z,99827.50
2022-08-14T07:46:28.299Z,99838.41
2022-08-14T07:48:58.314Z,99839.31
2022-08-14T07:51:34.161Z,99844.06
2022-08-14T07:54:09.852Z,99844.13
2022-08-14T07:56:48.217Z,99841.03
2022-08-14T07:59:18.799Z,99841.72
2022-08-14T08:01:51.147Z,99839.41
2022-08-14T08:04:25.129Z,99841.38
2022-08-14T08:06:54.061Z,99835.78
2022-08-14T08:09:32.428Z,99839.66
2022-08-14T08:12:05.386Z,99836.06
2022-08-14T08:14:56.116Z,99840.94
2022-08-14T08:17:35.094Z,99836.56
2022-08-14T08:20:09.289Z,99833.28
2022-08-14T08:22:40.818Z,99837.00
2022-08-14T08:25:13.502Z,99836.16
2022-08-14T08:27:44.959Z,99825.97
2022-08-14T08:30:14.174Z,99828.22
2022-08-14T08:32:43.314Z,99821.53
2022-08-14T08:35:17.643Z,99821.88
2022-08-14T08:37:46.076Z,99814.81
2022-08-14T08:40:23.672Z,99816.78
2022-08-14T08:43:00.992Z,99815.50
2022-08-14T08:45:29.415Z,99816.16
2022-08-14T08:47:57.257Z,99819.13
2022-08-14T08:53:02.186Z,99817.38
2022-08-14T08:55:33.947Z,99817.47
2022-08-14T08:58:05.583Z,99815.19
2022-08-14T09:00:48.755Z,99812.94
2022-08-14T09:03:20.587Z,99812.94
2022-08-14T09:05:54.380Z,99809.84
2022-08-14T09:08:30.578Z,99809.41
2022-08-14T09:11:01.998Z,99811.00
2022-08-14T09:13:33.173Z,99803.19
2022-08-14T09:16:18.257Z,99800.44
2022-08-14T09:18:47.911Z,99797.72
2022-08-14T09:21:16.478Z,99797.72
2022-08-14T09:24:26.158Z,99805.91
2022-08-14T09:26:32.470Z,99798.03
2022-08-14T09:29:02.690Z,99795.31
2022-08-14T09:31:43.197Z,99790.66
2022-08-14T09:34:31.180Z,99789.19
2022-08-14T09:37:20.614Z,99787.25
2022-08-14T09:40:00.988Z,99786.09
2022-08-14T09:42:45.120Z,99791.56
2022-08-14T09:45:20.899Z,99788.03
2022-08-14T09:47:52.391Z,99780.56
2022-08-14T09:50:26.891Z,99780.66
2022-08-14T09:52:58.248Z,99789.97
2022-08-14T09:55:28.233Z,99782.25
2022-08-14T09:58:14.824Z,99791.66
2022-08-14T10:00:50.681Z,99788.69
2022-08-14T10:03:33.467Z,99783.81
2022-08-14T10:06:09.853Z,99781.25
2022-08-14T10:08:51.055Z,99783.94
2022-08-14T10:11:23.351Z,99772.53
2022-08-14T10:13:55.930Z,99769.69
2022-08-14T10:16:33.612Z,99777.84
2022-08-14T10:19:07.232Z,99773.34
2022-08-14T10:21:58.867Z,99767.72
2022-08-14T10:24:31.208Z,99758.91
2022-08-14T10:27:06.473Z,99747.81
2022-08-14T10:29:37.364Z,99737.41
2022-08-14T10:32:17.593Z,99734.47
2022-08-14T10:34:52.837Z,99740.91
2022-08-14T10:37:23.795Z,99743.91
2022-08-14T10:40:05.266Z,99725.00
2022-08-14T10:42:40.261Z,99721.25
2022-08-14T10:45:21.631Z,99723.94
2022-08-14T10:48:07.449Z,99715.22
2022-08-14T10:50:45.902Z,99702.13
2022-08-14T10:53:15.302Z,99695.75
2022-08-14T10:55:45.289Z,99693.16
2022-08-14T10:58:14.964Z,99690.69
2022-08-14T11:00:56.653Z,99681.13
2022-08-14T11:03:55.434Z,99678.94
2022-08-14T11:06:20.384Z,99678.38
2022-08-14T11:08:50.705Z,99671.50
2022-08-14T11:11:20.918Z,99675.63
2022-08-14T11:13:50.924Z,99669.88
2022-08-14T11:16:19.656Z,99666.50
2022-08-14T11:18:55.907Z,99662.00
2022-08-14T11:21:30.011Z,99658.19
2022-08-14T11:24:50.516Z,99654.41
2022-08-14T11:30:51.368Z,99652.75
2022-08-14T11:33:24.386Z,99646.66
2022-08-14T11:35:59.549Z,99644.00
2022-08-14T11:38:29.129Z,99646.41
2022-08-14T11:40:58.184Z,99643.34
2022-08-14T11:43:29.195Z,99646.56
2022-08-14T11:45:58.367Z,99642.31
2022-08-14T11:49:02.328Z,99642.31
2022-08-14T11:51:30.437Z,99645.97
2022-08-14T11:54:03.577Z,99645.63
2022-08-14T11:56:37.054Z,99640.94
2022-08-14T11:59:10.039Z,99642.16
2022-08-14T12:01:41.346Z,99641.41
2022-08-14T12:04:21.654Z,99645.75
2022-08-14T12:07:01.747Z,99628.53
2022-08-14T12:09:31.498Z,99641.88
2022-08-14T12:11:59.679Z,99625.03
2022-08-14T12:14:30.510Z,99626.63
2022-08-14T12:17:12.259Z,99629.78
2022-08-14T12:19:51.221Z,99627.44
2022-08-14T12:22:34.643Z,99626.69
2022-08-14T12:25:06.042Z,99623.50
2022-08-14T12:27:51.834Z,99619.59
2022-08-14T12:30:39.793Z,99619.59
2022-08-14T12:33:30.835Z,99619.59
2022-08-14T12:36:05.614Z,99617.25
2022-08-14T12:38:38.602Z,99612.53
2022-08-14T12:41:20.572Z,99617.25
2022-08-14T12:43:53.463Z,99616.84
2022-08-14T12:46:30.570Z,99611.78
2022-08-14T12:49:00.390Z,99604.75
2022-08-14T12:51:31.313Z,99610.22
2022-08-14T12:54:01.277Z,99604.78
2022-08-14T12:56:33.043Z,99600.88
2022-08-14T12:59:03.523Z,99589.13
2022-08-14T13:02:02.033Z,99595.00
2022-08-14T13:04:22.878Z,99593.91
2022-08-14T13:06:51.755Z,99589.19
2022-08-14T13:09:27.786Z,99589.97
2022-08-14T13:12:31.198Z,99582.56
2022-08-14T13:14:54.653Z,99585.31
2022-08-14T13:17:25.370Z,99584.13
2022-08-14T13:19:57.249Z,99578.22
2022-08-14T13:22:33.579Z,99576.66
2022-08-14T13:25:15.860Z,99573.91
2022-08-14T13:27:49.816Z,99575.47
2022-08-14T13:30:28.616Z,99575.03
2022-08-14T13:32:58.449Z,99567.97
2022-08-14T13:35:27.666Z,99568.34
2022-08-14T13:37:57.568Z,99563.66
2022-08-14T13:40:32.122Z,99557.78
2022-08-14T13:43:03.629Z,99551.91
2022-08-14T13:46:00.516Z,99558.53
2022-08-14T13:48:33.418Z,99546.38
2022-08-14T13:51:11.173Z,99549.13
2022-08-14T13:54:06.891Z,99541.28
2022-08-14T13:56:43.727Z,99538.13
2022-08-14T13:59:20.662Z,99538.91
2022-08-14T14:02:08.498Z,99530.25
2022-08-14T14:04:42.923Z,99530.25
2022-08-14T14:07:16.482Z,99534.16
2022-08-14T14:09:52.566Z,99527.91
2022-08-14T14:12:49.134Z,99531.41
2022-08-14T14:15:13.799Z,99527.09
2022-08-14T14:17:44.077Z,99523.59
2022-08-14T14:20:15.122Z,99523.94
2022-08-14T14:23:09.296Z,99518.88
2022-08-14T14:25:49.312Z,99514.97
2022-08-14T14:28:27.217Z,99510.25
2022-08-14T14:31:01.368Z,99509.88
2022-08-14T14:33:47.569Z,99493.38
2022-08-14T14:36:21.266Z,99494.19
2022-08-14T14:38:53.594Z,99500.06
2022-08-14T14:41:24.004Z,99498.09
2022-08-14T14:43:58.134Z,99494.19
2022-08-14T14:46:36.272Z,99490.66
2022-08-14T14:49:08.168Z,99487.91
2022-08-14T14:51:41.130Z,99491.44
2022-08-14T14:54:13.053Z,99485.97
2022-08-14T14:56:48.337Z,99488.72
2022-08-14T14:59:21.249Z,99484.00
2022-08-14T15:01:51.322Z,99484.41
2022-08-14T15:04:20.980Z,99477.31
2022-08-14T15:06:53.077Z,99469.09
2022-08-14T15:09:23.796Z,99480.06
2022-08-14T15:11:51.818Z,99471.44
2022-08-14T15:14:55.989Z,99465.94
2022-08-14T15:17:11.967Z,99467.91
2022-08-14T15:19:40.160Z,99467.13
2022-08-14T15:22:10.540Z,99467.53
2022-08-14T15:24:39.874Z,99460.44
2022-08-14T15:27:08.374Z,99460.81
2022-08-14T15:29:38.715Z,99456.50
2022-08-14T15:32:11.430Z,99458.84
2022-08-14T15:34:51.247Z,99459.63
2022-08-14T15:37:23.229Z,99457.63
2022-08-14T15:39:52.644Z,99452.94
2022-08-14T15:42:23.586Z,99452.88
2022-08-14T15:44:58.444Z,99454.81
2022-08-14T15:47:31.881Z,99454.75
2022-08-14T15:50:03.131Z,99461.00
2022-08-14T15:52:35.417Z,99460.22
2022-08-14T15:55:08.078Z,99462.91
2022-08-14T15:57:36.560Z,99455.81
2022-08-14T16:00:40.722Z,99457.78
2022-08-14T16:03:16.765Z,99458.91
2022-08-14T16:05:46.111Z,99456.97
2022-08-14T16:08:27.398Z,99455.34
2022-08-14T16:10:58.936Z,99463.56
2022-08-14T16:13:39.895Z,99468.25
2022-08-14T16:16:47.585Z,99475.66
2022-08-14T16:19:10.322Z,99465.44
2022-08-14T16:24:33.656Z,99467.25
2022-08-14T16:27:05.263Z,99473.41
2022-08-14T16:29:38.527Z,99469.06
2022-08-14T16:32:32.957Z,99466.66
2022-08-14T16:34:57.631Z,99464.69
2022-08-14T16:37:31.067Z,99461.53
2022-08-14T16:40:02.636Z,99467.78
2022-08-14T16:40:23.944Z,99460.66
2022-08-14T16:43:02.660Z,99468.13
2022-08-14T16:45:26.192Z,99467.34
2022-08-14T16:47:57.037Z,99470.84
2022-08-14T16:50:40.734Z,99457.13
2022-08-14T16:53:12.780Z,99451.59
2022-08-14T16:55:53.492Z,99453.94
2022-08-14T16:58:29.898Z,99453.06
2022-08-14T17:01:22.501Z,99455.00
2022-08-14T17:03:58.828Z,99454.56
2022-08-14T17:06:39.303Z,99449.84
2022-08-14T17:09:27.754Z,99449.00
2022-08-14T17:11:58.289Z,99443.50
2022-08-14T17:14:28.803Z,99448.94
2022-08-14T17:16:58.894Z,99444.19
2022-08-14T17:19:41.220Z,99437.53
2022-08-14T17:22:12.326Z,99437.50
2022-08-14T17:24:58.161Z,99437.81
2022-08-14T17:27:31.499Z,99435.84
2022-08-14T17:30:00.062Z,99434.22
2022-08-14T17:32:56.246Z,99436.91
2022-08-14T17:35:38.949Z,99436.06
2022-08-14T17:38:38.831Z,99429.03
2022-08-14T17:41:23.571Z,99426.63
2022-08-14T17:46:37.513Z,99433.03
2022-08-14T17:49:18.112Z,99426.66
2022-08-14T17:52:07.773Z,99431.66
2022-08-14T17:54:58.789Z,99426.91
2022-08-14T17:57:35.254Z,99430.69
2022-08-14T18:00:12.226Z,99431.38
2022-08-14T18:02:41.663Z,99432.03
2022-08-14T18:05:23.394Z,99430.41
2022-08-14T18:08:32.130Z,99433.00
2022-08-14T18:11:02.139Z,99429.38
2022-08-14T18:13:52.082Z,99432.78
2022-08-14T18:16:22.507Z,99438.53
2022-08-14T18:18:52.286Z,99436.50
2022-08-14T18:21:40.782Z,99430.97
2022-08-14T18:24:28.328Z,99437.88
2022-08-14T18:27:11.550Z,99429.63
2022-08-14T18:29:55.252Z,99430.72
2022-08-14T18:32:47.003Z,99439.53
2022-08-14T18:35:17.912Z,99429.28
2022-08-14T18:37:55.827Z,99436.22
2022-08-14T18:40:35.051Z,99438.06
2022-08-14T18:43:06.217Z,99432.47
2022-08-14T18:45:41.618Z,99423.44
2022-08-14T18:48:51.093Z,99433.50
2022-08-14T18:51:46.135Z,99436.53
2022-08-14T18:54:29.917Z,99430.19
2022-08-14T18:57:05.190Z,99433.56
2022-08-14T18:59:36.521Z,99440.09
2022-08-14T19:02:44.363Z,99441.53
2022-08-14T19:05:14.512Z,99448.41
2022-08-14T19:07:48.146Z,99452.19
2022-08-14T19:10:31.970Z,99450.53
2022-08-14T19:13:12.399Z,99454.38
2022-08-14T19:15:43.948Z,99459.66
2022-08-14T19:18:30.514Z,99455.72
2022-08-14T19:21:13.291Z,99456.00
2022-08-14T19:23:44.146Z,99471.84
2022-08-14T19:26:36.005Z,99489.56
2022-08-14T19:32:00.022Z,99486.75
2022-08-14T19:34:40.559Z,99476.13
2022-08-14T19:37:47.945Z,99481.84
2022-08-14T19:40:29.262Z,99483.47
2022-08-14T19:42:59.341Z,99490.03
2022-08-14T19:45:30.158Z,99488.03
2022-08-14T19:48:04.024Z,99491.06
2022-08-14T19:50:40.835Z,99497.25
2022-08-14T19:53:17.304Z,99494.06
2022-08-14T19:56:01.853Z,99494.06
2022-08-14T19:58:54.561Z,99487.81
2022-08-14T20:01:26.592Z,99489.69
2022-08-14T20:04:45.308Z,99484.16
2022-08-14T20:07:01.460Z,99484.50
2022-08-14T20:11:08.565Z,99489.88
2022-08-14T20:12:28.983Z,99488.16
2022-08-14T20:15:08.684Z,99498.94
2022-08-14T20:17:40.234Z,99498.06
2022-08-14T20:20:21.045Z,99492.63
2022-08-14T20:23:01.897Z,99496.84
2022-08-14T20:25:37.962Z,99488.69
2022-08-14T20:28:30.040Z,99496.38
2022-08-14T20:31:15.887Z,99489.47
2022-08-14T20:34:06.225Z,99491.03
2022-08-14T20:36:41.387Z,99497.28
2022-08-14T20:39:15.605Z,99491.75
2022-08-14T20:41:48.896Z,99501.50
2022-08-14T20:44:39.103Z,99501.50
2022-08-14T20:47:08.230Z,99498.31
2022-08-14T20:49:37.342Z,99496.31
2022-08-14T20:52:18.584Z,99496.31
2022-08-14T20:54:51.546Z,99500.88
2022-08-14T20:57:20.217Z,99494.19
2022-08-14T20:59:53.666Z,99489.81
2022-08-14T21:02:50.255Z,99495.25
2022-08-14T21:05:22.049Z,99491.28
2022-08-14T21:08:08.216Z,99492.41
2022-08-14T21:10:51.763Z,99504.78
2022-08-14T21:13:27.734Z,99492.78
2022-08-14T21:16:33.335Z,99503.66
2022-08-14T21:19:00.172Z,99509.13
2022-08-14T21:21:40.743Z,99507.50
2022-08-14T21:24:09.616Z,99503.22
2022-08-14T21:27:02.081Z,99504.34
2022-08-14T21:29:53.524Z,99510.16
2022-08-14T21:32:33.666Z,99510.47
2022-08-14T21:35:08.613Z,99513.91
2022-08-14T21:37:43.659Z,99506.44
2022-08-14T21:40:41.090Z,99503.81
2022-08-14T21:43:00.371Z,99511.19
2022-08-14T21:45:28.502Z,99509.59
2022-08-14T21:47:56.828Z,99501.78
2022-08-14T21:50:56.628Z,99504.84
2022-08-14T21:53:15.599Z,99499.41
2022-08-14T21:55:44.725Z,99509.84
2022-08-14T21:58:52.085Z,99512.56
2022-08-14T22:01:02.714Z,99507.13
2022-08-14T22:03:35.538Z,99509.41
2022-08-14T22:06:05.987Z,99514.41
2022-08-14T22:08:38.564Z,99512.38
2022-08-14T22:11:07.334Z,99506.94
2022-08-14T22:13:46.419Z,99504.84
2022-08-14T22:16:59.979Z,99500.56
2022-08-14T22:19:04.449Z,99507.56
2022-08-14T22:21:40.089Z,99503.75
2022-08-14T22:24:12.966Z,99503.75
2022-08-14T22:27:01.983Z,99500.56
2022-08-14T22:29:31.107Z,99499.66
2022-08-14T22:31:59.518Z,99508.97
2022-08-14T22:34:27.828Z,99505.81
2022-08-14T22:36:58.772Z,99504.22
2022-08-14T22:40:17.022Z,99504.22
2022-08-14T22:42:21.291Z,99498.69
2022-08-14T22:44:56.528Z,99499.47
2022-08-14T22:47:26.521Z,99490.88
2022-08-14T22:50:28.996Z,99481.81
2022-08-14T22:53:00.603Z,99492.00
2022-08-14T22:55:28.979Z,99489.19
2022-08-14T22:57:56.963Z,99485.22
2022-08-14T23:00:30.335Z,99487.94
2022-08-14T23:03:01.659Z,99483.63
2022-08-14T23:05:39.037Z,99480.50
2022-08-14T23:08:57.600Z,99477.31
2022-08-14T23:11:03.094Z,99474.94
2022-08-14T23:13:31.216Z,99477.19
2022-08-14T23:15:59.701Z,99474.81
2022-08-14T23:18:29.827Z,99486.41
2022-08-14T23:20:57.963Z,99477.34
2022-08-14T23:23:28.281Z,99478.94
2022-08-14T23:26:47.254Z,99474.16
2022-08-14T23:28:57.258Z,99480.75
2022-08-14T23:31:35.712Z,99481.88
2022-08-14T23:34:06.564Z,99480.75
2022-08-14T23:36:52.556Z,99471.81
2022-08-14T23:39:29.993Z,99475.78
2022-08-14T23:42:02.490Z,99479.59
2022-08-14T23:44:35.221Z,99479.16
2022-08-14T23:47:10.712Z,99471.38
2022-08-14T23:50:01.430Z,99473.63
2022-08-14T23:52:50.820Z,99469.69
2022-08-14T23:55:19.072Z,99473.19
2022-08-14T23:57:57.279Z,99471.94
