createdAt,value
2022-07-26T00:01:02.102Z,99.90
2022-07-26T00:03:30.203Z,99.90
2022-07-26T00:06:00.515Z,99.90
2022-07-26T00:08:28.626Z,99.90
2022-07-26T00:10:56.902Z,99.90
2022-07-26T00:13:30.176Z,99.90
2022-07-26T00:15:58.606Z,99.90
2022-07-26T00:18:27.139Z,99.90
2022-07-26T00:20:55.562Z,99.90
2022-07-26T00:23:25.060Z,99.90
2022-07-26T00:25:53.166Z,99.90
2022-07-26T00:28:21.275Z,99.90
2022-07-26T00:30:49.351Z,99.90
2022-07-26T00:33:17.502Z,99.90
2022-07-26T00:35:45.636Z,99.90
2022-07-26T00:38:13.857Z,99.90
2022-07-26T00:40:43.317Z,99.90
2022-07-26T00:43:11.354Z,99.90
2022-07-26T00:45:39.557Z,99.90
2022-07-26T00:48:07.966Z,99.90
2022-07-26T00:50:36.635Z,99.90
2022-07-26T00:53:05.321Z,99.90
2022-07-26T00:55:33.697Z,99.90
2022-07-26T00:58:03.184Z,99.90
2022-07-26T01:00:31.445Z,99.90
2022-07-26T01:03:00.569Z,99.90
2022-07-26T01:05:29.213Z,99.90
2022-07-26T01:07:58.602Z,99.90
2022-07-26T01:10:26.903Z,99.90
2022-07-26T01:12:55.316Z,99.90
2022-07-26T01:15:24.742Z,99.90
2022-07-26T01:17:52.789Z,99.90
2022-07-26T01:20:20.894Z,99.90
2022-07-26T01:22:50.342Z,99.90
2022-07-26T01:25:18.379Z,99.90
2022-07-26T01:27:46.419Z,99.90
2022-07-26T01:30:15.278Z,99.90
2022-07-26T01:32:43.330Z,99.90
2022-07-26T01:35:11.862Z,99.90
2022-07-26T01:37:39.894Z,99.90
2022-07-26T01:40:11.444Z,99.90
2022-07-26T01:42:41.167Z,99.90
2022-07-26T01:45:10.220Z,99.90
2022-07-26T01:47:38.430Z,99.90
2022-07-26T01:50:08.983Z,99.90
2022-07-26T01:52:37.384Z,99.90
2022-07-26T01:55:06.125Z,99.90
2022-07-26T01:57:35.515Z,99.90
2022-07-26T02:00:05.141Z,99.90
2022-07-26T02:02:33.332Z,99.90
2022-07-26T02:18:05.706Z,99.90
2022-07-26T02:20:33.749Z,99.90
2022-07-26T02:23:03.217Z,99.90
2022-07-26T02:25:31.727Z,99.90
2022-07-26T02:28:01.183Z,99.90
2022-07-26T02:30:29.284Z,99.90
2022-07-26T02:32:57.371Z,99.90
2022-07-26T02:35:27.290Z,99.90
2022-07-26T02:38:03.426Z,99.90
2022-07-26T02:40:32.158Z,99.90
2022-07-26T02:43:00.516Z,99.90
2022-07-26T02:45:28.834Z,99.90
2022-07-26T02:47:57.277Z,99.90
2022-07-26T02:50:28.736Z,99.90
2022-07-26T02:52:57.102Z,99.90
2022-07-26T02:55:27.470Z,99.90
2022-07-26T02:57:55.848Z,99.90
2022-07-26T03:05:55.959Z,99.90
2022-07-26T03:08:24.030Z,99.90
2022-07-26T03:19:12.415Z,99.90
2022-07-26T03:21:41.790Z,99.90
2022-07-26T03:24:10.292Z,99.90
2022-07-26T03:26:38.562Z,99.90
2022-07-26T03:29:06.585Z,99.90
2022-07-26T03:31:36.701Z,99.90
2022-07-26T03:34:04.990Z,99.90
2022-07-26T03:36:33.492Z,99.90
2022-07-26T03:39:02.894Z,99.90
2022-07-26T03:41:31.662Z,99.90
2022-07-26T03:43:59.721Z,99.90
2022-07-26T03:46:27.866Z,99.90
2022-07-26T03:48:56.041Z,99.90
2022-07-26T03:51:24.187Z,99.90
2022-07-26T03:53:52.227Z,99.90
2022-07-26T03:56:31.628Z,99.90
2022-07-26T03:59:04.693Z,99.90
2022-07-26T04:01:35.052Z,99.90
2022-07-26T04:04:03.679Z,99.90
2022-07-26T04:06:31.745Z,99.90
2022-07-26T04:08:59.784Z,99.90
2022-07-26T04:11:29.186Z,99.90
2022-07-26T04:13:57.483Z,99.90
2022-07-26T04:16:25.725Z,99.90
2022-07-26T04:18:54.190Z,99.90
2022-07-26T04:21:22.578Z,99.90
2022-07-26T04:23:51.599Z,99.90
2022-07-26T04:26:20.360Z,99.90
2022-07-26T04:28:50.033Z,99.90
2022-07-26T04:31:18.279Z,99.90
2022-07-26T04:33:46.347Z,99.90
2022-07-26T04:36:14.433Z,99.90
2022-07-26T04:38:42.618Z,99.90
2022-07-26T04:41:11.082Z,99.90
2022-07-26T04:43:39.120Z,99.90
2022-07-26T04:46:08.673Z,99.90
2022-07-26T04:48:39.011Z,99.90
2022-07-26T04:51:07.294Z,99.90
2022-07-26T04:53:35.355Z,99.90
2022-07-26T04:56:03.366Z,99.90
2022-07-26T04:58:31.388Z,99.90
2022-07-26T05:01:16.191Z,99.90
2022-07-26T05:03:45.942Z,99.90
2022-07-26T05:06:13.989Z,99.90
2022-07-26T05:08:43.305Z,99.90
2022-07-26T05:11:11.610Z,99.90
2022-07-26T05:13:39.687Z,99.90
2022-07-26T05:16:12.006Z,99.90
2022-07-26T05:18:45.830Z,99.90
2022-07-26T05:21:19.563Z,99.90
2022-07-26T05:23:47.830Z,99.90
2022-07-26T05:26:16.257Z,99.90
2022-07-26T05:28:44.321Z,99.90
2022-07-26T05:31:12.467Z,99.90
2022-07-26T05:33:40.564Z,99.90
2022-07-26T05:36:09.493Z,99.90
2022-07-26T05:38:39.418Z,99.90
2022-07-26T05:41:07.766Z,99.90
2022-07-26T05:43:41.022Z,99.90
2022-07-26T05:46:10.394Z,99.90
2022-07-26T05:48:38.731Z,99.90
2022-07-26T05:51:06.907Z,99.90
2022-07-26T05:53:35.146Z,99.90
2022-07-26T05:56:04.994Z,99.90
2022-07-26T05:58:33.150Z,99.90
2022-07-26T06:01:01.194Z,99.90
2022-07-26T06:03:30.133Z,99.90
2022-07-26T06:05:59.697Z,99.90
2022-07-26T06:08:28.182Z,99.90
2022-07-26T06:10:56.372Z,99.90
2022-07-26T06:13:25.841Z,99.90
2022-07-26T06:15:54.114Z,99.90
2022-07-26T06:18:22.227Z,99.90
2022-07-26T06:20:50.917Z,99.90
2022-07-26T06:23:33.520Z,99.90
2022-07-26T06:26:04.064Z,99.90
2022-07-26T06:28:34.080Z,99.90
2022-07-26T06:31:02.308Z,99.90
2022-07-26T06:33:30.354Z,99.90
2022-07-26T06:35:58.382Z,99.90
2022-07-26T06:38:26.430Z,99.90
2022-07-26T06:40:54.538Z,99.90
2022-07-26T06:43:22.602Z,99.90
2022-07-26T06:45:52.128Z,99.90
2022-07-26T06:48:20.234Z,99.90
2022-07-26T06:50:48.320Z,99.90
2022-07-26T06:53:16.429Z,99.90
2022-07-26T06:55:44.800Z,99.90
2022-07-26T06:58:14.047Z,99.90
2022-07-26T07:00:42.317Z,99.90
2022-07-26T07:03:11.791Z,99.90
2022-07-26T07:06:35.696Z,99.90
2022-07-26T07:09:03.765Z,99.90
2022-07-26T07:11:34.693Z,99.90
2022-07-26T07:14:18.820Z,99.90
2022-07-26T07:16:46.945Z,98.60
2022-07-26T07:19:16.448Z,99.50
2022-07-26T07:21:44.528Z,99.90
2022-07-26T07:24:12.649Z,99.90
2022-07-26T07:26:42.008Z,99.90
2022-07-26T07:29:12.750Z,99.90
2022-07-26T07:31:48.296Z,99.90
2022-07-26T07:34:22.738Z,99.90
2022-07-26T07:36:52.320Z,99.90
2022-07-26T07:39:20.715Z,99.90
2022-07-26T07:41:49.773Z,99.90
2022-07-26T07:44:17.893Z,99.90
2022-07-26T07:46:45.988Z,99.90
2022-07-26T07:49:14.169Z,99.90
2022-07-26T07:51:43.638Z,99.90
2022-07-26T07:54:15.935Z,99.90
2022-07-26T07:56:44.510Z,99.90
2022-07-26T07:59:13.236Z,99.90
2022-07-26T08:01:41.476Z,99.90
2022-07-26T08:04:09.708Z,99.90
2022-07-26T08:06:37.906Z,99.90
2022-07-26T08:09:13.393Z,99.90
2022-07-26T08:11:41.769Z,99.90
2022-07-26T08:14:10.854Z,99.90
2022-07-26T08:16:39.256Z,99.90
2022-07-26T08:19:09.006Z,99.90
2022-07-26T08:21:37.418Z,99.90
2022-07-26T08:24:05.985Z,99.90
2022-07-26T08:26:35.441Z,99.90
2022-07-26T08:29:03.438Z,99.90
2022-07-26T08:31:31.697Z,99.90
2022-07-26T08:33:59.942Z,99.90
2022-07-26T08:36:32.288Z,99.90
2022-07-26T08:39:01.438Z,99.90
2022-07-26T08:41:29.510Z,99.90
2022-07-26T08:44:06.499Z,99.90
2022-07-26T08:46:36.750Z,99.90
2022-07-26T08:49:05.684Z,99.90
2022-07-26T08:51:36.146Z,99.90
2022-07-26T08:54:06.060Z,99.90
2022-07-26T09:12:30.994Z,99.90
2022-07-26T09:15:00.512Z,99.90
2022-07-26T09:17:40.589Z,99.90
2022-07-26T09:20:10.764Z,99.90
2022-07-26T09:22:39.744Z,99.90
2022-07-26T09:25:22.756Z,99.90
2022-07-26T09:27:52.850Z,99.90
2022-07-26T09:30:21.685Z,99.90
2022-07-26T09:33:05.613Z,99.90
2022-07-26T09:35:52.143Z,99.90
2022-07-26T09:38:20.889Z,99.90
2022-07-26T09:40:50.586Z,99.90
2022-07-26T09:43:23.810Z,99.90
2022-07-26T09:46:04.287Z,99.90
2022-07-26T09:48:52.371Z,99.90
2022-07-26T09:51:36.066Z,99.90
2022-07-26T09:54:04.370Z,99.90
2022-07-26T09:56:48.342Z,99.90
2022-07-26T09:59:20.396Z,99.90
2022-07-26T10:01:49.692Z,99.90
2022-07-26T10:04:18.425Z,99.90
2022-07-26T10:06:46.878Z,99.90
2022-07-26T10:09:15.526Z,99.90
2022-07-26T10:11:48.658Z,99.90
2022-07-26T10:14:37.306Z,99.90
2022-07-26T10:17:46.718Z,99.90
2022-07-26T10:20:40.315Z,99.90
2022-07-26T10:23:50.244Z,99.90
2022-07-26T10:26:43.318Z,99.90
2022-07-26T10:29:26.116Z,99.90
2022-07-26T10:32:20.697Z,99.90
2022-07-26T10:34:48.964Z,99.90
2022-07-26T10:37:29.997Z,99.90
2022-07-26T10:40:22.776Z,99.90
2022-07-26T10:42:50.957Z,99.90
2022-07-26T10:45:21.942Z,99.90
2022-07-26T10:48:15.019Z,99.90
2022-07-26T10:50:45.032Z,99.90
2022-07-26T10:53:19.171Z,99.90
2022-07-26T10:55:49.647Z,99.90
2022-07-26T10:58:17.858Z,99.90
2022-07-26T11:00:57.197Z,99.90
2022-07-26T11:03:26.778Z,99.90
2022-07-26T11:05:54.877Z,99.90
2022-07-26T11:08:31.410Z,99.90
2022-07-26T11:10:59.463Z,99.90
2022-07-26T11:13:28.951Z,99.90
2022-07-26T11:16:02.327Z,99.90
2022-07-26T11:18:35.296Z,99.90
2022-07-26T11:21:10.967Z,99.90
2022-07-26T11:23:40.813Z,99.90
2022-07-26T11:26:14.605Z,99.90
2022-07-26T11:28:58.248Z,99.90
2022-07-26T11:31:55.487Z,99.90
2022-07-26T11:34:22.425Z,99.90
2022-07-26T11:36:51.901Z,99.90
2022-07-26T11:39:23.484Z,99.90
2022-07-26T11:41:52.932Z,99.90
2022-07-26T11:44:22.727Z,99.90
2022-07-26T11:46:51.953Z,99.90
2022-07-26T11:49:27.683Z,99.90
2022-07-26T11:52:05.466Z,99.90
2022-07-26T11:54:35.072Z,99.90
2022-07-26T11:57:04.616Z,99.90
2022-07-26T11:59:35.112Z,99.90
2022-07-26T12:02:05.053Z,99.90
2022-07-26T12:04:38.140Z,99.90
2022-07-26T12:07:11.399Z,99.90
2022-07-26T12:09:41.046Z,99.90
2022-07-26T12:12:19.819Z,99.90
2022-07-26T12:14:58.064Z,99.90
2022-07-26T12:17:26.294Z,99.90
2022-07-26T12:20:14.906Z,99.90
2022-07-26T12:22:54.508Z,99.90
2022-07-26T12:25:26.568Z,99.90
2022-07-26T12:27:54.923Z,99.90
2022-07-26T12:30:23.052Z,99.90
2022-07-26T12:32:54.491Z,99.90
2022-07-26T12:35:35.234Z,99.90
2022-07-26T12:38:03.516Z,99.90
2022-07-26T12:40:40.642Z,99.90
2022-07-26T12:43:08.795Z,99.90
2022-07-26T12:45:38.154Z,99.90
2022-07-26T12:48:10.429Z,99.90
2022-07-26T12:50:40.033Z,99.90
2022-07-26T12:53:12.544Z,99.90
2022-07-26T12:55:41.174Z,99.90
2022-07-26T12:58:09.927Z,99.90
2022-07-26T13:00:38.004Z,99.90
2022-07-26T13:03:06.084Z,99.90
2022-07-26T13:05:34.141Z,99.90
2022-07-26T13:08:03.594Z,99.90
2022-07-26T13:10:34.089Z,99.90
2022-07-26T13:13:03.723Z,99.90
2022-07-26T13:15:36.437Z,99.90
2022-07-26T13:18:06.685Z,99.90
2022-07-26T13:20:34.814Z,99.90
2022-07-26T13:23:04.550Z,99.90
2022-07-26T13:25:38.706Z,99.90
2022-07-26T13:28:08.938Z,99.90
2022-07-26T13:30:39.177Z,99.90
2022-07-26T13:33:08.094Z,99.90
2022-07-26T13:35:36.355Z,99.90
2022-07-26T13:38:05.815Z,99.90
2022-07-26T13:40:33.901Z,99.90
2022-07-26T13:43:02.263Z,99.90
2022-07-26T13:45:30.395Z,99.90
2022-07-26T13:47:59.506Z,99.90
2022-07-26T13:50:28.045Z,99.90
2022-07-26T13:52:56.532Z,99.90
2022-07-26T13:55:26.606Z,99.90
2022-07-26T13:57:56.718Z,99.90
2022-07-26T14:00:25.897Z,99.90
2022-07-26T14:02:54.118Z,99.90
2022-07-26T14:05:22.352Z,99.90
2022-07-26T14:07:50.469Z,99.90
2022-07-26T14:10:18.718Z,99.90
2022-07-26T14:12:48.482Z,99.90
2022-07-26T14:15:22.179Z,99.90
2022-07-26T14:17:51.163Z,99.90
2022-07-26T14:20:19.280Z,99.90
2022-07-26T14:22:48.239Z,99.90
2022-07-26T14:25:16.407Z,99.90
2022-07-26T14:27:44.450Z,99.90
2022-07-26T14:30:15.226Z,99.90
2022-07-26T14:32:43.492Z,99.90
2022-07-26T14:35:11.930Z,99.90
2022-07-26T14:37:44.233Z,99.90
2022-07-26T14:40:14.739Z,99.90
2022-07-26T14:42:42.914Z,99.90
2022-07-26T14:45:11.383Z,99.90
2022-07-26T14:47:41.342Z,99.90
2022-07-26T14:50:11.078Z,99.90
2022-07-26T14:52:40.582Z,99.90
2022-07-26T14:55:09.987Z,99.90
2022-07-26T14:57:39.260Z,99.90
2022-07-26T15:00:09.954Z,99.90
2022-07-26T15:02:41.575Z,99.90
2022-07-26T15:05:11.018Z,99.90
2022-07-26T15:07:39.770Z,99.90
2022-07-26T15:10:09.347Z,99.90
2022-07-26T15:12:37.454Z,99.90
2022-07-26T15:15:07.123Z,99.90
2022-07-26T15:17:35.588Z,99.90
2022-07-26T15:20:06.374Z,99.90
2022-07-26T15:22:34.774Z,99.90
2022-07-26T15:25:02.967Z,99.90
2022-07-26T15:27:31.014Z,99.90
2022-07-26T15:30:04.389Z,99.90
2022-07-26T15:32:34.182Z,99.90
2022-07-26T15:35:02.289Z,99.90
2022-07-26T15:37:31.750Z,99.90
2022-07-26T15:40:00.222Z,99.90
2022-07-26T15:42:31.106Z,99.90
2022-07-26T15:44:59.360Z,99.90
2022-07-26T15:47:53.155Z,99.90
2022-07-26T15:50:17.332Z,99.90
2022-07-26T15:52:48.523Z,99.90
2022-07-26T15:55:17.813Z,99.90
2022-07-26T15:57:46.287Z,99.90
2022-07-26T16:00:15.763Z,99.90
2022-07-26T16:02:43.891Z,99.90
2022-07-26T16:05:12.841Z,99.90
2022-07-26T16:07:42.314Z,99.90
2022-07-26T16:10:13.458Z,99.90
2022-07-26T16:12:42.702Z,99.90
2022-07-26T16:15:12.367Z,99.90
2022-07-26T16:17:40.899Z,99.60
2022-07-26T16:20:09.853Z,99.50
2022-07-26T16:22:40.948Z,99.20
2022-07-26T16:25:13.583Z,98.80
2022-07-26T16:27:43.473Z,98.90
2022-07-26T16:30:13.131Z,97.90
2022-07-26T16:32:41.267Z,98.80
2022-07-26T16:35:10.506Z,98.50
2022-07-26T16:37:38.854Z,98.60
2022-07-26T16:40:08.484Z,99.10
2022-07-26T16:42:38.000Z,99.50
2022-07-26T16:45:06.704Z,99.80
2022-07-26T16:47:34.760Z,99.90
2022-07-26T16:50:02.904Z,99.90
2022-07-26T16:52:30.957Z,99.40
2022-07-26T16:55:00.139Z,99.70
2022-07-26T16:57:28.204Z,99.90
2022-07-26T16:59:57.687Z,99.90
2022-07-26T17:02:25.841Z,99.90
2022-07-26T17:04:55.845Z,99.90
2022-07-26T17:07:25.847Z,99.60
2022-07-26T17:09:55.132Z,99.50
2022-07-26T17:12:23.818Z,99.90
2022-07-26T17:14:52.760Z,99.90
2022-07-26T17:17:22.357Z,99.70
2022-07-26T17:19:50.441Z,99.90
2022-07-26T17:22:18.668Z,99.90
2022-07-26T17:24:46.755Z,99.90
2022-07-26T17:27:15.326Z,99.90
2022-07-26T17:29:43.399Z,99.90
2022-07-26T17:32:11.587Z,99.90
2022-07-26T17:34:41.680Z,99.90
2022-07-26T17:37:10.067Z,99.90
2022-07-26T17:39:53.657Z,99.90
2022-07-26T17:42:22.724Z,99.90
2022-07-26T17:44:51.546Z,99.90
2022-07-26T17:47:29.628Z,99.90
2022-07-26T17:52:49.460Z,99.90
2022-07-26T17:55:19.592Z,99.90
2022-07-26T17:57:48.338Z,99.90
2022-07-26T18:00:19.419Z,99.90
2022-07-26T18:02:47.679Z,99.90
2022-07-26T18:05:18.438Z,99.90
2022-07-26T18:07:46.824Z,99.90
2022-07-26T18:10:15.408Z,99.90
2022-07-26T18:12:43.504Z,99.90
2022-07-26T18:15:12.383Z,99.90
2022-07-26T18:17:40.571Z,99.90
2022-07-26T18:20:09.774Z,99.90
2022-07-26T18:22:39.273Z,99.90
2022-07-26T18:25:08.256Z,99.90
2022-07-26T18:27:36.341Z,99.90
2022-07-26T18:30:05.465Z,99.90
2022-07-26T18:32:34.185Z,99.90
2022-07-26T18:35:02.326Z,99.90
2022-07-26T18:41:22.768Z,99.90
2022-07-26T18:43:50.824Z,99.90
2022-07-26T18:46:18.931Z,99.90
2022-07-26T18:48:47.299Z,99.90
2022-07-26T18:51:16.747Z,99.90
2022-07-26T18:53:45.199Z,99.90
2022-07-26T18:56:13.452Z,99.90
2022-07-26T18:58:42.883Z,99.90
2022-07-26T19:01:11.059Z,99.90
2022-07-26T19:03:39.546Z,99.90
2022-07-26T19:06:08.680Z,99.90
2022-07-26T19:08:36.734Z,99.90
2022-07-26T19:11:04.749Z,99.90
2022-07-26T19:13:32.860Z,99.90
2022-07-26T19:16:02.324Z,99.90
2022-07-26T19:18:30.390Z,99.90
2022-07-26T19:20:58.457Z,99.90
2022-07-26T19:23:27.088Z,99.90
2022-07-26T19:25:55.369Z,99.90
2022-07-26T19:28:23.832Z,99.90
2022-07-26T19:30:51.971Z,99.90
2022-07-26T19:33:21.578Z,99.90
2022-07-26T19:35:49.632Z,99.90
2022-07-26T19:38:17.787Z,99.90
2022-07-26T19:40:46.344Z,99.90
2022-07-26T19:43:14.468Z,99.90
2022-07-26T19:45:42.697Z,99.90
2022-07-26T19:48:10.795Z,99.90
2022-07-26T19:50:40.298Z,99.90
2022-07-26T19:53:08.350Z,99.90
2022-07-26T19:55:38.284Z,99.90
2022-07-26T19:58:06.388Z,99.90
2022-07-26T20:00:34.436Z,99.90
2022-07-26T20:03:02.564Z,99.90
2022-07-26T20:05:30.988Z,99.90
2022-07-26T20:08:01.459Z,99.90
2022-07-26T20:10:32.202Z,99.90
2022-07-26T20:13:00.714Z,99.90
2022-07-26T20:15:28.784Z,99.90
2022-07-26T20:17:56.854Z,99.90
2022-07-26T20:20:24.896Z,99.90
2022-07-26T20:22:52.971Z,99.90
2022-07-26T20:25:22.855Z,99.90
2022-07-26T20:27:51.489Z,99.90
2022-07-26T20:30:19.633Z,99.90
2022-07-26T20:32:47.715Z,99.90
2022-07-26T20:35:15.803Z,99.90
2022-07-26T20:37:44.113Z,99.90
2022-07-26T20:40:15.524Z,99.90
2022-07-26T20:42:50.281Z,99.90
2022-07-26T20:45:19.036Z,99.90
2022-07-26T20:47:47.082Z,99.90
2022-07-26T20:50:15.142Z,99.90
2022-07-26T20:52:43.416Z,99.90
2022-07-26T20:55:12.025Z,99.90
2022-07-26T20:57:40.207Z,99.90
2022-07-26T21:00:11.821Z,99.90
2022-07-26T21:02:40.051Z,99.90
2022-07-26T21:05:09.146Z,99.90
2022-07-26T21:07:55.647Z,99.90
2022-07-26T21:10:26.168Z,99.90
2022-07-26T21:12:57.233Z,99.90
2022-07-26T21:15:26.871Z,99.90
2022-07-26T21:17:54.948Z,99.90
2022-07-26T21:20:23.318Z,99.90
2022-07-26T21:22:51.610Z,99.90
2022-07-26T21:25:19.730Z,99.90
2022-07-26T21:27:47.759Z,99.90
2022-07-26T21:30:15.951Z,99.90
2022-07-26T21:32:45.340Z,99.90
2022-07-26T21:35:13.407Z,99.90
2022-07-26T21:37:46.205Z,99.90
2022-07-26T21:40:14.767Z,99.90
2022-07-26T21:42:42.943Z,99.90
2022-07-26T21:45:11.542Z,99.90
2022-07-26T21:47:39.608Z,99.90
2022-07-26T21:50:10.611Z,99.90
2022-07-26T21:52:38.690Z,99.90
2022-07-26T21:55:07.797Z,99.90
2022-07-26T21:57:35.896Z,99.90
2022-07-26T22:00:05.310Z,99.90
2022-07-26T22:02:33.384Z,99.90
2022-07-26T22:05:01.610Z,99.90
2022-07-26T22:07:31.042Z,99.90
2022-07-26T22:09:59.092Z,99.90
2022-07-26T22:12:27.180Z,99.90
2022-07-26T22:14:55.242Z,99.90
2022-07-26T22:17:23.282Z,99.90
2022-07-26T22:19:51.344Z,99.90
2022-07-26T22:22:19.438Z,99.90
2022-07-26T22:24:48.817Z,99.90
2022-07-26T22:27:16.854Z,99.90
2022-07-26T22:29:44.934Z,99.90
2022-07-26T22:32:13.021Z,99.90
2022-07-26T22:34:41.149Z,99.90
2022-07-26T22:37:09.264Z,99.90
2022-07-26T22:39:37.641Z,99.90
2022-07-26T22:42:15.255Z,99.90
2022-07-26T22:44:44.108Z,99.90
2022-07-26T22:47:12.207Z,99.90
2022-07-26T22:49:40.321Z,99.90
2022-07-26T22:52:08.472Z,99.90
2022-07-26T22:54:36.549Z,99.90
2022-07-26T22:57:06.058Z,99.90
2022-07-26T22:59:34.175Z,99.90
2022-07-26T23:02:02.221Z,99.90
2022-07-26T23:04:30.305Z,99.90
2022-07-26T23:06:59.106Z,99.90
2022-07-26T23:09:28.077Z,99.90
2022-07-26T23:11:56.202Z,99.90
2022-07-26T23:14:25.727Z,99.90
2022-07-26T23:16:53.953Z,99.90
2022-07-26T23:19:22.134Z,99.90
2022-07-26T23:21:50.151Z,99.90
2022-07-26T23:24:18.221Z,99.90
2022-07-26T23:26:46.277Z,99.90
2022-07-26T23:29:14.779Z,99.90
2022-07-26T23:31:44.481Z,99.90
2022-07-26T23:34:12.744Z,99.90
2022-07-26T23:36:40.862Z,99.90
2022-07-26T23:39:09.308Z,99.90
2022-07-26T23:41:37.687Z,99.90
2022-07-26T23:44:05.973Z,99.90
2022-07-26T23:46:34.164Z,99.90
2022-07-26T23:49:04.839Z,99.90
2022-07-26T23:51:33.036Z,99.90
2022-07-26T23:54:01.134Z,99.90
2022-07-26T23:56:29.192Z,99.90
2022-07-26T23:58:57.299Z,99.90
