createdAt,value
2019-03-06T00:00:41.177Z,2.13
2019-03-06T00:03:08.424Z,2.20
2019-03-06T00:05:36.063Z,2.53
2019-03-06T00:08:03.478Z,2.57
2019-03-06T00:10:31.374Z,2.40
2019-03-06T00:12:58.743Z,2.67
2019-03-06T00:15:26.028Z,2.30
2019-03-06T00:17:53.238Z,2.20
2019-03-06T00:20:20.775Z,2.83
2019-03-06T00:22:48.059Z,2.30
2019-03-06T00:25:15.358Z,2.00
2019-03-06T00:27:42.660Z,2.50
2019-03-06T00:30:10.082Z,2.10
2019-03-06T00:32:37.360Z,2.13
2019-03-06T00:35:07.281Z,2.30
2019-03-06T00:37:34.524Z,2.57
2019-03-06T00:40:08.496Z,2.97
2019-03-06T00:42:40.362Z,2.90
2019-03-06T00:45:08.167Z,2.90
2019-03-06T00:47:35.442Z,2.90
2019-03-06T00:50:02.902Z,2.70
2019-03-06T00:52:30.167Z,3.20
2019-03-06T00:54:57.446Z,3.17
2019-03-06T00:57:24.709Z,2.83
2019-03-06T00:59:51.988Z,2.70
2019-03-06T01:02:19.257Z,3.60
2019-03-06T01:04:46.502Z,2.77
2019-03-06T01:07:13.809Z,3.40
2019-03-06T01:09:41.074Z,3.23
2019-03-06T01:12:08.731Z,3.20
2019-03-06T01:14:36.002Z,3.00
2019-03-06T01:17:03.295Z,3.30
2019-03-06T01:19:30.589Z,3.10
2019-03-06T01:21:57.838Z,3.30
2019-03-06T01:24:25.088Z,2.90
2019-03-06T01:26:52.564Z,2.87
2019-03-06T01:29:19.901Z,3.50
2019-03-06T01:31:47.451Z,3.30
2019-03-06T01:34:40.010Z,3.60
2019-03-06T01:37:18.219Z,3.23
2019-03-06T01:39:53.892Z,3.80
2019-03-06T01:42:40.583Z,4.13
2019-03-06T01:45:10.158Z,4.00
2019-03-06T01:47:37.380Z,3.57
2019-03-06T01:50:06.740Z,3.70
2019-03-06T01:52:34.030Z,4.17
2019-03-06T01:55:03.753Z,4.90
2019-03-06T01:57:30.980Z,4.30
2019-03-06T01:59:58.258Z,4.40
2019-03-06T02:02:25.661Z,4.50
2019-03-06T02:04:52.919Z,4.80
2019-03-06T02:07:22.505Z,5.60
2019-03-06T02:09:49.801Z,5.97
2019-03-06T02:12:17.058Z,5.53
2019-03-06T02:14:44.310Z,5.47
2019-03-06T02:17:11.690Z,6.00
2019-03-06T02:19:39.074Z,5.80
2019-03-06T02:22:06.458Z,5.50
2019-03-06T02:24:33.730Z,6.90
2019-03-06T02:27:01.028Z,6.13
2019-03-06T02:29:28.320Z,7.27
2019-03-06T02:31:55.604Z,6.83
2019-03-06T02:34:22.832Z,7.17
2019-03-06T02:36:50.081Z,6.53
2019-03-06T02:39:17.359Z,6.63
2019-03-06T02:41:44.603Z,7.07
2019-03-06T02:44:11.839Z,7.00
2019-03-06T02:46:39.111Z,7.00
2019-03-06T02:49:06.345Z,6.73
2019-03-06T02:51:33.824Z,7.37
2019-03-06T02:54:01.076Z,7.53
2019-03-06T02:56:30.682Z,7.50
2019-03-06T02:59:17.501Z,7.63
2019-03-06T03:02:07.321Z,7.23
2019-03-06T03:04:42.739Z,7.00
2019-03-06T03:07:15.795Z,7.27
2019-03-06T03:09:43.048Z,7.67
2019-03-06T03:12:10.320Z,7.93
2019-03-06T03:14:37.567Z,7.40
2019-03-06T03:17:04.862Z,7.00
2019-03-06T03:19:32.100Z,7.20
2019-03-06T03:21:59.309Z,8.10
2019-03-06T03:24:26.926Z,7.37
2019-03-06T03:26:54.227Z,7.87
2019-03-06T03:29:21.484Z,8.10
2019-03-06T03:31:48.763Z,6.90
2019-03-06T03:34:16.005Z,7.13
2019-03-06T03:36:43.226Z,6.67
2019-03-06T03:39:10.495Z,6.73
2019-03-06T03:41:38.768Z,6.80
2019-03-06T03:44:06.015Z,6.10
2019-03-06T03:46:33.275Z,7.20
2019-03-06T03:49:00.536Z,6.47
2019-03-06T03:51:27.779Z,6.73
2019-03-06T03:53:55.166Z,6.70
2019-03-06T03:56:22.426Z,7.20
2019-03-06T03:58:49.664Z,6.57
2019-03-06T04:01:16.972Z,6.20
2019-03-06T04:03:44.310Z,7.10
2019-03-06T04:06:11.604Z,7.13
2019-03-06T04:08:38.895Z,7.13
2019-03-06T04:11:06.142Z,7.07
2019-03-06T04:13:33.364Z,7.37
2019-03-06T04:16:00.664Z,7.27
2019-03-06T04:18:27.910Z,7.50
2019-03-06T04:20:55.203Z,7.87
2019-03-06T04:23:22.451Z,7.80
2019-03-06T04:25:49.691Z,9.20
2019-03-06T04:28:16.986Z,7.47
2019-03-06T04:30:44.358Z,8.77
2019-03-06T04:33:11.603Z,9.23
2019-03-06T04:35:38.899Z,9.77
2019-03-06T04:38:06.142Z,8.80
2019-03-06T04:40:33.407Z,8.90
2019-03-06T04:43:00.683Z,8.97
2019-03-06T04:45:27.919Z,9.03
2019-03-06T04:47:55.168Z,9.50
2019-03-06T04:50:22.460Z,8.93
2019-03-06T04:52:49.694Z,10.03
2019-03-06T04:55:16.988Z,9.47
2019-03-06T04:57:44.230Z,9.87
2019-03-06T05:00:11.696Z,10.23
2019-03-06T05:02:38.972Z,9.57
2019-03-06T05:05:06.517Z,9.90
2019-03-06T05:07:33.772Z,9.37
2019-03-06T05:10:03.639Z,10.50
2019-03-06T05:12:30.862Z,9.23
2019-03-06T05:14:58.180Z,10.27
2019-03-06T05:17:43.733Z,10.13
2019-03-06T05:20:11.111Z,10.00
2019-03-06T05:22:38.381Z,9.83
2019-03-06T05:25:05.767Z,10.63
2019-03-06T05:27:33.029Z,10.30
2019-03-06T05:30:00.580Z,10.80
2019-03-06T05:32:32.192Z,11.50
2019-03-06T05:35:22.588Z,10.40
2019-03-06T05:38:05.499Z,12.07
2019-03-06T05:40:32.800Z,12.10
2019-03-06T05:43:00.049Z,12.50
2019-03-06T05:45:27.288Z,11.03
2019-03-06T05:47:54.562Z,12.53
2019-03-06T05:50:21.834Z,12.10
2019-03-06T05:52:49.089Z,13.00
2019-03-06T05:55:16.335Z,13.07
2019-03-06T05:57:43.612Z,13.67
2019-03-06T06:00:11.603Z,13.53
2019-03-06T06:02:39.083Z,13.60
2019-03-06T06:05:08.881Z,13.83
2019-03-06T06:07:36.151Z,14.00
2019-03-06T06:10:04.202Z,14.47
2019-03-06T06:12:31.433Z,17.00
2019-03-06T06:14:58.696Z,17.63
2019-03-06T06:17:25.948Z,17.07
2019-03-06T06:19:53.253Z,17.97
2019-03-06T06:22:30.752Z,18.23
2019-03-06T06:24:58.015Z,17.57
2019-03-06T06:27:25.251Z,18.50
2019-03-06T06:29:52.534Z,18.77
2019-03-06T06:32:19.783Z,19.50
2019-03-06T06:34:47.033Z,21.87
2019-03-06T06:37:14.294Z,21.13
2019-03-06T06:39:41.544Z,21.17
2019-03-06T06:42:09.123Z,21.53
2019-03-06T06:44:36.355Z,21.47
2019-03-06T06:47:03.614Z,23.93
2019-03-06T06:49:30.925Z,23.53
2019-03-06T06:52:13.988Z,23.77
2019-03-06T06:55:24.834Z,23.53
2019-03-06T06:58:49.258Z,26.00
2019-03-06T07:01:58.390Z,24.70
2019-03-06T07:05:47.811Z,25.70
2019-03-06T07:08:34.591Z,23.90
2019-03-06T07:11:34.907Z,25.07
2019-03-06T07:14:39.846Z,23.23
2019-03-06T07:17:34.083Z,24.23
2019-03-06T07:20:07.874Z,22.83
2019-03-06T07:22:55.728Z,23.83
2019-03-06T07:25:51.608Z,21.33
2019-03-06T07:28:38.403Z,21.50
2019-03-06T07:31:15.416Z,21.17
2019-03-06T07:33:58.593Z,19.70
2019-03-06T07:37:03.698Z,19.87
2019-03-06T07:39:36.466Z,18.43
2019-03-06T07:42:22.298Z,18.93
2019-03-06T07:45:49.063Z,20.00
2019-03-06T07:48:35.839Z,18.13
2019-03-06T07:51:10.490Z,18.10
2019-03-06T07:54:06.521Z,18.03
2019-03-06T07:56:37.339Z,18.07
2019-03-06T07:59:04.748Z,16.40
2019-03-06T08:01:34.764Z,16.40
2019-03-06T08:04:27.573Z,16.90
2019-03-06T08:07:02.014Z,17.83
2019-03-06T08:09:29.494Z,17.27
2019-03-06T08:12:09.612Z,15.83
2019-03-06T08:14:56.448Z,15.63
2019-03-06T08:17:52.485Z,15.57
2019-03-06T08:20:37.687Z,16.20
2019-03-06T08:23:17.473Z,12.97
2019-03-06T08:25:44.290Z,13.37
2019-03-06T08:28:12.377Z,13.53
2019-03-06T08:30:45.482Z,12.97
2019-03-06T08:33:18.154Z,13.70
2019-03-06T08:35:42.040Z,13.20
2019-03-06T08:38:09.392Z,13.30
2019-03-06T08:40:36.703Z,12.37
2019-03-06T08:43:03.944Z,12.10
2019-03-06T08:45:40.209Z,12.87
2019-03-06T08:48:14.897Z,11.63
2019-03-06T08:50:53.735Z,12.53
2019-03-06T08:53:31.993Z,11.23
2019-03-06T08:56:21.689Z,11.33
2019-03-06T08:59:10.114Z,11.03
2019-03-06T09:02:00.543Z,10.80
2019-03-06T09:04:58.540Z,10.83
2019-03-06T09:07:41.380Z,10.87
2019-03-06T09:10:17.360Z,10.10
2019-03-06T09:13:19.159Z,10.27
2019-03-06T09:16:06.292Z,10.17
2019-03-06T09:18:52.895Z,10.30
2019-03-06T09:21:45.451Z,9.83
2019-03-06T09:24:35.018Z,9.73
2019-03-06T09:27:12.848Z,9.77
2019-03-06T09:30:02.738Z,9.63
2019-03-06T09:32:37.293Z,8.70
2019-03-06T09:35:20.421Z,10.50
2019-03-06T09:38:11.196Z,9.47
2019-03-06T09:40:46.310Z,10.03
2019-03-06T09:43:48.305Z,9.00
2019-03-06T09:46:27.501Z,9.23
2019-03-06T09:49:12.535Z,9.87
2019-03-06T09:51:52.256Z,9.67
2019-03-06T09:54:35.323Z,9.20
2019-03-06T09:57:25.043Z,8.43
2019-03-06T10:00:10.351Z,8.50
2019-03-06T10:02:45.741Z,8.23
2019-03-06T10:05:28.046Z,7.93
2019-03-06T10:08:20.760Z,7.97
2019-03-06T10:10:57.782Z,8.30
2019-03-06T10:13:30.898Z,8.30
2019-03-06T10:16:20.706Z,7.87
2019-03-06T10:19:02.962Z,7.63
2019-03-06T10:21:30.264Z,8.00
2019-03-06T10:23:57.514Z,8.37
2019-03-06T10:26:25.086Z,8.30
2019-03-06T10:28:52.396Z,8.00
2019-03-06T10:31:19.790Z,8.17
2019-03-06T10:33:47.160Z,7.77
2019-03-06T10:36:14.428Z,7.67
2019-03-06T10:38:41.719Z,7.07
2019-03-06T10:41:10.491Z,7.63
2019-03-06T10:43:38.992Z,7.53
2019-03-06T10:46:06.485Z,7.03
2019-03-06T10:48:33.722Z,6.97
2019-03-06T10:51:01.013Z,7.00
2019-03-06T10:53:28.449Z,6.57
2019-03-06T10:55:55.716Z,7.17
2019-03-06T10:58:22.954Z,6.70
2019-03-06T11:00:54.203Z,6.60
2019-03-06T11:03:25.449Z,6.47
2019-03-06T11:05:52.899Z,6.53
2019-03-06T11:08:20.793Z,6.50
2019-03-06T11:10:48.171Z,6.67
2019-03-06T11:13:15.554Z,6.17
2019-03-06T11:15:42.907Z,6.30
2019-03-06T11:18:10.696Z,6.03
2019-03-06T11:20:40.612Z,6.47
2019-03-06T11:23:08.193Z,5.90
2019-03-06T11:25:36.553Z,6.27
2019-03-06T11:28:05.921Z,6.17
2019-03-06T11:30:37.026Z,6.30
2019-03-06T11:33:05.934Z,4.63
2019-03-06T11:35:34.194Z,5.53
2019-03-06T11:38:01.512Z,5.67
2019-03-06T11:40:29.326Z,6.20
2019-03-06T11:42:56.595Z,6.43
2019-03-06T11:45:23.903Z,6.30
2019-03-06T11:47:51.295Z,6.40
2019-03-06T11:50:19.346Z,5.93
2019-03-06T11:52:46.839Z,6.37
2019-03-06T11:55:15.206Z,6.93
2019-03-06T11:57:43.627Z,7.53
2019-03-06T12:00:23.907Z,5.77
2019-03-06T12:02:52.356Z,7.40
2019-03-06T12:05:21.543Z,7.63
2019-03-06T12:07:49.098Z,6.20
2019-03-06T12:10:17.957Z,5.27
2019-03-06T12:12:45.747Z,5.40
2019-03-06T12:15:14.533Z,5.90
2019-03-06T12:17:42.005Z,5.57
2019-03-06T12:20:09.485Z,5.90
2019-03-06T12:22:36.732Z,6.07
2019-03-06T12:25:06.201Z,5.07
2019-03-06T12:27:34.039Z,5.43
2019-03-06T12:30:01.357Z,5.30
2019-03-06T12:32:28.684Z,5.27
2019-03-06T12:34:55.936Z,5.00
2019-03-06T12:37:23.335Z,5.90
2019-03-06T12:39:50.619Z,5.27
2019-03-06T12:42:17.864Z,5.30
2019-03-06T12:44:45.141Z,5.17
2019-03-06T12:47:12.696Z,5.30
2019-03-06T12:49:40.034Z,5.30
2019-03-06T12:52:07.303Z,5.37
2019-03-06T12:54:34.679Z,5.50
2019-03-06T12:57:02.071Z,4.90
2019-03-06T12:59:31.175Z,5.40
2019-03-06T13:01:58.733Z,5.13
2019-03-06T13:04:26.038Z,4.57
2019-03-06T13:06:53.271Z,5.53
2019-03-06T13:09:22.591Z,4.67
2019-03-06T13:11:49.943Z,5.00
2019-03-06T13:14:18.670Z,5.73
2019-03-06T13:16:46.047Z,4.30
2019-03-06T13:19:13.368Z,5.20
2019-03-06T13:21:40.608Z,5.60
2019-03-06T13:24:08.044Z,5.43
2019-03-06T13:26:35.351Z,5.10
2019-03-06T13:29:02.905Z,4.80
2019-03-06T13:31:30.305Z,4.80
2019-03-06T13:34:11.211Z,5.70
2019-03-06T13:36:38.539Z,5.47
2019-03-06T13:39:07.277Z,5.13
2019-03-06T13:41:34.579Z,5.60
2019-03-06T13:44:01.851Z,5.03
2019-03-06T13:46:29.295Z,4.87
2019-03-06T13:48:56.585Z,5.03
2019-03-06T13:51:23.812Z,5.07
2019-03-06T13:53:51.069Z,4.53
2019-03-06T13:56:18.353Z,5.17
2019-03-06T13:58:45.643Z,5.50
2019-03-06T14:01:13.589Z,5.07
2019-03-06T14:03:41.171Z,5.43
2019-03-06T14:06:08.563Z,5.13
2019-03-06T14:08:35.841Z,5.40
2019-03-06T14:11:03.584Z,5.33
2019-03-06T14:13:32.936Z,5.33
2019-03-06T14:16:06.779Z,5.33
2019-03-06T14:18:34.659Z,5.20
2019-03-06T14:21:02.188Z,5.37
2019-03-06T14:23:35.042Z,5.57
2019-03-06T14:25:59.372Z,5.20
2019-03-06T14:28:29.788Z,5.30
2019-03-06T14:30:57.237Z,4.93
2019-03-06T14:33:24.706Z,5.87
2019-03-06T14:35:52.463Z,5.43
2019-03-06T14:38:22.158Z,5.10
2019-03-06T14:40:52.579Z,5.63
2019-03-06T14:43:20.834Z,5.70
2019-03-06T14:45:49.851Z,6.03
2019-03-06T14:48:17.636Z,6.00
2019-03-06T14:50:45.107Z,5.60
2019-03-06T14:53:12.531Z,5.90
2019-03-06T14:55:40.665Z,5.73
2019-03-06T14:58:08.193Z,5.40
2019-03-06T15:00:35.448Z,5.27
2019-03-06T15:03:02.832Z,5.30
2019-03-06T15:05:30.070Z,5.10
2019-03-06T15:07:57.546Z,5.17
2019-03-06T15:10:24.881Z,4.97
2019-03-06T15:12:54.119Z,5.90
2019-03-06T15:15:22.744Z,5.20
2019-03-06T15:17:50.011Z,5.43
2019-03-06T15:20:17.930Z,5.30
2019-03-06T15:22:45.780Z,5.13
2019-03-06T15:25:17.952Z,5.33
2019-03-06T15:27:45.582Z,5.40
2019-03-06T15:30:14.392Z,5.53
2019-03-06T15:32:42.232Z,4.93
2019-03-06T15:35:10.588Z,4.63
2019-03-06T15:37:38.428Z,4.90
2019-03-06T15:40:09.259Z,4.70
2019-03-06T15:42:36.583Z,4.60
2019-03-06T15:45:04.725Z,4.33
2019-03-06T15:47:33.915Z,4.90
2019-03-06T15:50:01.410Z,4.30
2019-03-06T15:52:29.159Z,5.10
2019-03-06T15:54:59.223Z,4.70
2019-03-06T15:57:26.516Z,4.63
2019-03-06T15:59:53.767Z,4.23
2019-03-06T16:02:21.173Z,3.97
2019-03-06T16:04:48.432Z,5.00
2019-03-06T16:07:17.466Z,4.77
2019-03-06T16:09:44.923Z,4.80
2019-03-06T16:12:12.485Z,4.67
2019-03-06T16:14:39.943Z,4.47
2019-03-06T16:17:07.345Z,4.60
2019-03-06T16:19:34.582Z,4.77
2019-03-06T16:22:03.314Z,5.10
2019-03-06T16:24:30.870Z,4.40
2019-03-06T16:26:58.219Z,4.53
2019-03-06T16:29:25.561Z,3.90
2019-03-06T16:31:52.877Z,3.83
2019-03-06T16:34:20.160Z,3.87
2019-03-06T16:36:47.479Z,4.60
2019-03-06T16:39:14.831Z,3.50
2019-03-06T16:41:42.083Z,4.40
2019-03-06T16:44:09.498Z,4.37
2019-03-06T16:46:36.806Z,4.50
2019-03-06T16:49:04.146Z,4.50
2019-03-06T16:51:31.393Z,4.10
2019-03-06T16:53:58.804Z,4.03
2019-03-06T16:56:26.344Z,3.67
2019-03-06T16:58:55.677Z,3.73
2019-03-06T17:01:24.255Z,4.03
2019-03-06T17:03:51.527Z,4.40
2019-03-06T17:06:22.342Z,4.27
2019-03-06T17:08:49.665Z,4.23
2019-03-06T17:11:17.120Z,3.13
2019-03-06T17:13:44.502Z,3.70
2019-03-06T17:16:11.856Z,3.87
2019-03-06T17:18:39.101Z,4.30
2019-03-06T17:21:06.594Z,4.00
2019-03-06T17:23:33.973Z,3.77
2019-03-06T17:26:01.236Z,3.80
2019-03-06T17:28:28.889Z,4.07
2019-03-06T17:30:56.587Z,4.43
2019-03-06T17:33:23.878Z,4.40
2019-03-06T17:35:52.252Z,3.93
2019-03-06T17:38:20.583Z,3.73
2019-03-06T17:40:47.932Z,3.93
2019-03-06T17:43:15.416Z,4.50
2019-03-06T17:45:44.791Z,4.30
2019-03-06T17:48:12.179Z,3.40
2019-03-06T17:50:39.544Z,4.00
2019-03-06T17:53:06.922Z,4.17
2019-03-06T17:55:34.387Z,3.90
2019-03-06T17:58:01.743Z,4.07
2019-03-06T18:00:37.628Z,4.30
2019-03-06T18:03:05.026Z,4.33
2019-03-06T18:05:32.419Z,3.93
2019-03-06T18:07:59.708Z,3.57
2019-03-06T18:10:26.986Z,3.80
2019-03-06T18:12:54.336Z,4.00
2019-03-06T18:15:21.711Z,4.17
2019-03-06T18:17:48.965Z,4.33
2019-03-06T18:20:16.518Z,4.03
2019-03-06T18:22:44.097Z,4.20
2019-03-06T18:25:13.383Z,4.30
2019-03-06T18:27:40.622Z,3.67
2019-03-06T18:30:09.900Z,4.00
2019-03-06T18:32:37.215Z,3.77
2019-03-06T18:35:04.714Z,4.23
2019-03-06T18:37:31.987Z,4.10
2019-03-06T18:39:59.584Z,5.10
2019-03-06T18:42:26.837Z,5.50
2019-03-06T18:44:54.117Z,4.53
2019-03-06T18:47:21.525Z,4.63
2019-03-06T18:49:48.873Z,4.43
2019-03-06T18:52:16.112Z,4.10
2019-03-06T18:54:43.480Z,4.47
2019-03-06T18:57:13.392Z,4.57
2019-03-06T18:59:40.802Z,4.63
2019-03-06T19:02:08.066Z,5.00
2019-03-06T19:04:35.333Z,4.70
2019-03-06T19:07:02.612Z,4.30
2019-03-06T19:09:29.910Z,4.50
2019-03-06T19:11:57.182Z,4.57
2019-03-06T19:14:24.418Z,5.30
2019-03-06T19:16:51.708Z,4.60
2019-03-06T19:19:18.999Z,4.60
2019-03-06T19:21:46.362Z,4.40
2019-03-06T19:24:13.620Z,4.70
2019-03-06T19:26:40.982Z,5.07
2019-03-06T19:29:08.374Z,4.93
2019-03-06T19:31:35.635Z,5.50
2019-03-06T19:34:03.021Z,5.60
2019-03-06T19:36:30.306Z,5.40
2019-03-06T19:38:57.547Z,5.70
2019-03-06T19:41:24.882Z,5.57
2019-03-06T19:43:52.716Z,6.07
2019-03-06T19:46:19.991Z,6.10
2019-03-06T19:48:47.279Z,5.40
2019-03-06T19:51:14.570Z,5.33
2019-03-06T19:53:41.829Z,5.63
2019-03-06T19:56:09.121Z,6.40
2019-03-06T19:58:36.362Z,5.83
2019-03-06T20:01:05.722Z,7.10
2019-03-06T20:03:32.968Z,6.77
2019-03-06T20:06:00.344Z,7.37
2019-03-06T20:08:27.624Z,6.80
2019-03-06T20:10:57.048Z,7.17
2019-03-06T20:13:24.373Z,7.77
2019-03-06T20:15:51.635Z,7.67
2019-03-06T20:18:19.195Z,8.40
2019-03-06T20:20:46.555Z,8.57
2019-03-06T20:23:13.829Z,8.10
2019-03-06T20:25:41.184Z,7.37
2019-03-06T20:28:08.453Z,8.10
2019-03-06T20:30:35.903Z,8.70
2019-03-06T20:33:03.530Z,8.80
2019-03-06T20:35:30.909Z,8.37
2019-03-06T20:37:58.566Z,8.77
2019-03-06T20:40:25.816Z,9.17
2019-03-06T20:42:53.095Z,8.53
2019-03-06T20:45:20.542Z,11.33
2019-03-06T20:47:47.896Z,11.63
2019-03-06T20:50:15.395Z,11.33
2019-03-06T20:52:42.931Z,10.27
2019-03-06T20:55:10.729Z,10.37
2019-03-06T20:57:38.382Z,9.50
2019-03-06T21:00:06.762Z,10.00
2019-03-06T21:02:33.990Z,9.73
2019-03-06T21:05:02.088Z,9.87
2019-03-06T21:07:29.371Z,8.70
2019-03-06T21:09:56.690Z,9.80
2019-03-06T21:12:23.919Z,9.70
2019-03-06T21:14:51.159Z,10.13
2019-03-06T21:17:18.411Z,10.00
2019-03-06T21:19:45.966Z,10.27
2019-03-06T21:22:13.258Z,10.27
2019-03-06T21:24:40.513Z,9.73
2019-03-06T21:27:07.775Z,9.90
2019-03-06T21:29:35.123Z,10.10
2019-03-06T21:32:02.362Z,10.10
2019-03-06T21:34:29.660Z,10.80
2019-03-06T21:36:56.911Z,10.33
2019-03-06T21:39:24.819Z,9.93
2019-03-06T21:41:52.212Z,8.23
2019-03-06T21:44:19.501Z,8.13
2019-03-06T21:46:46.754Z,10.37
2019-03-06T21:49:14.091Z,9.80
2019-03-06T21:51:41.324Z,10.07
2019-03-06T21:54:08.849Z,9.57
2019-03-06T21:56:36.385Z,10.37
2019-03-06T21:59:03.802Z,10.70
2019-03-06T22:01:31.118Z,10.93
2019-03-06T22:03:58.387Z,11.00
2019-03-06T22:06:25.851Z,10.20
2019-03-06T22:08:53.130Z,10.50
2019-03-06T22:11:20.363Z,10.60
2019-03-06T22:13:47.866Z,9.67
2019-03-06T22:16:15.164Z,10.17
2019-03-06T22:18:42.437Z,9.87
2019-03-06T22:21:09.699Z,10.40
2019-03-06T22:23:36.980Z,9.33
2019-03-06T22:26:04.283Z,9.97
2019-03-06T22:28:31.614Z,9.00
2019-03-06T22:30:59.221Z,9.00
2019-03-06T22:33:26.473Z,9.33
2019-03-06T22:35:53.758Z,9.53
2019-03-06T22:38:21.019Z,9.80
2019-03-06T22:40:48.321Z,9.13
2019-03-06T22:43:15.621Z,8.60
2019-03-06T22:45:42.890Z,8.53
2019-03-06T22:48:12.232Z,8.73
2019-03-06T22:50:39.587Z,8.23
2019-03-06T22:53:06.831Z,9.13
2019-03-06T22:55:34.132Z,9.27
2019-03-06T22:58:02.719Z,9.30
2019-03-06T23:00:57.454Z,9.10
2019-03-06T23:03:26.727Z,9.63
2019-03-06T23:05:54.242Z,8.63
2019-03-06T23:08:21.583Z,8.90
2019-03-06T23:10:48.868Z,9.10
2019-03-06T23:13:18.715Z,9.20
2019-03-06T23:15:46.024Z,8.87
2019-03-06T23:18:13.291Z,8.63
2019-03-06T23:20:40.548Z,8.37
2019-03-06T23:23:07.783Z,8.93
2019-03-06T23:25:36.025Z,9.07
2019-03-06T23:28:03.384Z,8.37
2019-03-06T23:30:30.805Z,7.90
2019-03-06T23:32:58.084Z,8.43
2019-03-06T23:35:25.356Z,8.17
2019-03-06T23:37:52.589Z,7.27
2019-03-06T23:40:19.882Z,8.70
2019-03-06T23:42:48.102Z,8.20
2019-03-06T23:45:15.557Z,8.17
2019-03-06T23:47:42.843Z,7.73
2019-03-06T23:50:10.329Z,8.53
2019-03-06T23:52:57.201Z,9.13
2019-03-06T23:55:25.238Z,8.73
2019-03-06T23:57:52.682Z,8.70
