createdAt,value
2023-04-06T00:00:08.672Z,7.43
2023-04-06T00:02:35.540Z,7.39
2023-04-06T00:05:02.238Z,7.16
2023-04-06T00:07:28.856Z,7.10
2023-04-06T00:09:55.557Z,7.13
2023-04-06T00:12:22.192Z,7.13
2023-04-06T00:14:48.897Z,7.50
2023-04-06T00:17:15.513Z,7.23
2023-04-06T00:19:42.138Z,7.57
2023-04-06T00:22:09.173Z,7.40
2023-04-06T00:24:35.878Z,7.61
2023-04-06T00:27:02.549Z,8.13
2023-04-06T00:29:29.215Z,7.79
2023-04-06T00:31:55.907Z,8.16
2023-04-06T00:34:22.608Z,7.59
2023-04-06T00:36:49.278Z,7.81
2023-04-06T00:39:15.880Z,8.23
2023-04-06T00:41:49.991Z,8.19
2023-04-06T00:44:16.677Z,8.21
2023-04-06T00:46:43.652Z,8.01
2023-04-06T00:49:10.351Z,7.94
2023-04-06T00:51:37.056Z,8.06
2023-04-06T00:54:03.862Z,7.91
2023-04-06T00:56:32.001Z,8.46
2023-04-06T00:58:59.064Z,8.75
2023-04-06T01:01:25.882Z,8.97
2023-04-06T01:03:53.234Z,8.56
2023-04-06T01:06:19.905Z,8.92
2023-04-06T01:08:46.654Z,8.80
2023-04-06T01:11:13.310Z,8.82
2023-04-06T01:13:39.974Z,8.56
2023-04-06T01:16:06.962Z,8.60
2023-04-06T01:18:34.008Z,9.01
2023-04-06T01:21:00.639Z,8.89
2023-04-06T01:23:27.464Z,8.45
2023-04-06T01:25:54.294Z,9.39
2023-04-06T01:28:20.957Z,8.79
2023-04-06T01:30:47.608Z,9.06
2023-04-06T01:33:14.268Z,9.23
2023-04-06T01:35:41.129Z,9.22
2023-04-06T01:38:07.845Z,9.20
2023-04-06T01:40:34.499Z,9.20
2023-04-06T01:43:01.255Z,8.95
2023-04-06T01:45:28.888Z,8.94
2023-04-06T01:47:55.595Z,9.20
2023-04-06T01:50:22.370Z,9.17
2023-04-06T01:52:49.014Z,9.27
2023-04-06T01:55:15.705Z,9.11
2023-04-06T01:57:42.502Z,8.92
2023-04-06T02:00:09.716Z,9.04
2023-04-06T02:02:36.465Z,8.72
2023-04-06T02:05:03.320Z,9.27
2023-04-06T02:07:30.058Z,8.94
2023-04-06T02:09:57.066Z,8.92
2023-04-06T02:12:24.029Z,9.21
2023-04-06T02:14:50.893Z,9.45
2023-04-06T02:17:17.541Z,9.44
2023-04-06T02:19:44.363Z,9.15
2023-04-06T02:22:11.169Z,9.18
2023-04-06T02:24:37.928Z,9.35
2023-04-06T02:27:04.586Z,8.73
2023-04-06T02:29:31.222Z,9.73
2023-04-06T02:31:57.886Z,9.51
2023-04-06T02:34:24.531Z,8.90
2023-04-06T02:36:51.188Z,9.10
2023-04-06T02:39:18.211Z,9.24
2023-04-06T02:41:46.671Z,9.15
2023-04-06T02:44:13.346Z,9.49
2023-04-06T02:46:40.009Z,9.15
2023-04-06T02:49:06.975Z,9.41
2023-04-06T02:51:33.781Z,9.37
2023-04-06T02:54:00.471Z,9.49
2023-04-06T02:56:27.188Z,9.68
2023-04-06T02:58:53.946Z,8.92
2023-04-06T03:01:21.785Z,9.34
2023-04-06T03:03:48.658Z,9.21
2023-04-06T03:06:15.329Z,9.62
2023-04-06T03:08:42.064Z,9.71
2023-04-06T03:11:08.678Z,9.26
2023-04-06T03:13:35.291Z,9.75
2023-04-06T03:16:02.415Z,9.54
2023-04-06T03:18:29.349Z,9.73
2023-04-06T03:20:56.057Z,9.98
2023-04-06T03:23:22.861Z,9.78
2023-04-06T03:25:49.774Z,10.11
2023-04-06T03:28:16.519Z,10.43
2023-04-06T03:30:43.134Z,10.29
2023-04-06T03:33:09.747Z,10.03
2023-04-06T03:35:36.474Z,10.52
2023-04-06T03:38:03.629Z,10.24
2023-04-06T03:40:31.498Z,9.94
2023-04-06T03:42:58.266Z,9.94
2023-04-06T03:45:24.985Z,9.66
2023-04-06T03:47:51.707Z,9.92
2023-04-06T03:50:18.358Z,9.73
2023-04-06T03:52:45.000Z,9.15
2023-04-06T03:55:11.675Z,9.79
2023-04-06T03:57:38.365Z,9.48
2023-04-06T04:00:05.885Z,9.53
2023-04-06T04:02:32.587Z,9.74
2023-04-06T04:04:59.378Z,9.94
2023-04-06T04:07:27.249Z,10.01
2023-04-06T04:09:53.879Z,10.11
2023-04-06T04:12:20.559Z,10.19
2023-04-06T04:14:47.188Z,10.11
2023-04-06T04:17:13.909Z,10.54
2023-04-06T04:19:40.531Z,10.95
2023-04-06T04:22:07.457Z,10.10
2023-04-06T04:24:34.480Z,10.39
2023-04-06T04:27:01.481Z,10.38
2023-04-06T04:29:28.516Z,10.32
2023-04-06T04:31:55.254Z,10.43
2023-04-06T04:34:22.088Z,10.85
2023-04-06T04:36:48.740Z,10.64
2023-04-06T04:39:15.421Z,10.55
2023-04-06T04:41:42.079Z,10.93
2023-04-06T04:44:08.727Z,10.64
2023-04-06T04:46:35.429Z,10.45
2023-04-06T04:49:02.045Z,10.98
2023-04-06T04:51:30.625Z,10.77
2023-04-06T04:53:57.248Z,10.72
2023-04-06T04:56:23.931Z,10.66
2023-04-06T04:58:50.590Z,10.82
2023-04-06T05:01:17.327Z,10.87
2023-04-06T05:03:44.143Z,11.06
2023-04-06T05:06:13.292Z,10.95
2023-04-06T05:08:40.417Z,10.75
2023-04-06T05:11:07.127Z,10.97
2023-04-06T05:13:33.988Z,11.18
2023-04-06T05:16:00.679Z,11.21
2023-04-06T05:18:27.571Z,11.18
2023-04-06T05:20:54.350Z,11.13
2023-04-06T05:23:21.011Z,10.87
2023-04-06T05:25:47.712Z,11.04
2023-04-06T05:28:14.425Z,11.50
2023-04-06T05:30:41.095Z,11.02
2023-04-06T05:33:07.885Z,10.95
2023-04-06T05:35:34.608Z,11.10
2023-04-06T05:38:01.436Z,10.82
2023-04-06T05:40:28.239Z,10.95
2023-04-06T05:42:54.921Z,10.76
2023-04-06T05:45:22.987Z,10.86
2023-04-06T05:47:49.764Z,11.26
2023-04-06T05:50:16.853Z,11.41
2023-04-06T05:52:43.509Z,11.12
2023-04-06T05:55:10.873Z,11.63
2023-04-06T05:57:37.486Z,11.32
2023-04-06T06:00:05.385Z,11.70
2023-04-06T06:02:32.546Z,11.92
2023-04-06T06:04:59.473Z,11.45
2023-04-06T06:07:26.145Z,11.57
2023-04-06T06:09:52.917Z,11.27
2023-04-06T06:12:19.571Z,11.37
2023-04-06T06:14:46.236Z,11.40
2023-04-06T06:17:12.863Z,11.40
2023-04-06T06:19:39.507Z,11.51
2023-04-06T06:22:06.441Z,11.44
2023-04-06T06:24:33.091Z,11.39
2023-04-06T06:26:59.751Z,11.63
2023-04-06T06:29:26.405Z,11.53
2023-04-06T06:31:53.238Z,11.80
2023-04-06T06:34:19.954Z,11.64
2023-04-06T06:36:48.378Z,11.09
2023-04-06T06:39:15.677Z,11.24
2023-04-06T06:41:42.431Z,11.44
2023-04-06T06:44:09.226Z,11.54
2023-04-06T06:46:38.439Z,11.54
2023-04-06T06:49:05.537Z,11.71
2023-04-06T06:51:32.185Z,11.66
2023-04-06T06:53:58.801Z,12.21
2023-04-06T06:56:25.468Z,11.69
2023-04-06T06:58:52.126Z,10.83
2023-04-06T07:01:19.035Z,11.46
2023-04-06T07:03:45.875Z,10.96
2023-04-06T07:06:12.544Z,11.22
2023-04-06T07:08:39.339Z,10.84
2023-04-06T07:11:06.029Z,10.81
2023-04-06T07:13:32.809Z,10.78
2023-04-06T07:15:59.428Z,11.18
2023-04-06T07:18:26.387Z,10.70
2023-04-06T07:20:53.089Z,10.68
2023-04-06T07:23:19.771Z,10.55
2023-04-06T07:25:46.423Z,10.95
2023-04-06T07:28:13.092Z,10.42
2023-04-06T07:30:39.851Z,10.41
2023-04-06T07:33:06.610Z,10.49
2023-04-06T07:35:33.566Z,10.16
2023-04-06T07:38:00.285Z,10.50
2023-04-06T07:40:27.132Z,10.41
2023-04-06T07:42:55.283Z,10.60
2023-04-06T07:45:22.915Z,10.66
2023-04-06T07:47:49.581Z,10.72
2023-04-06T07:50:16.474Z,10.73
2023-04-06T07:52:43.426Z,10.59
2023-04-06T07:55:10.316Z,10.60
2023-04-06T07:57:37.000Z,10.55
2023-04-06T08:00:04.062Z,10.99
2023-04-06T08:02:32.897Z,10.60
2023-04-06T08:05:02.179Z,11.05
2023-04-06T08:07:28.894Z,10.65
2023-04-06T08:09:55.607Z,10.48
2023-04-06T08:12:22.233Z,10.53
2023-04-06T08:14:49.134Z,10.56
2023-04-06T08:17:15.744Z,11.04
2023-04-06T08:19:46.732Z,10.89
2023-04-06T08:22:13.523Z,10.94
2023-04-06T08:24:40.279Z,10.83
2023-04-06T08:27:06.952Z,10.59
2023-04-06T08:29:34.155Z,9.76
2023-04-06T08:32:01.073Z,9.56
2023-04-06T08:34:27.694Z,9.74
2023-04-06T08:36:54.310Z,9.64
2023-04-06T08:39:20.926Z,9.84
2023-04-06T08:41:47.810Z,9.89
2023-04-06T08:44:14.583Z,9.92
2023-04-06T08:46:42.346Z,9.73
2023-04-06T08:49:09.053Z,9.73
2023-04-06T08:51:38.890Z,10.16
2023-04-06T08:54:05.794Z,9.74
2023-04-06T08:56:32.628Z,10.02
2023-04-06T08:58:59.961Z,10.22
2023-04-06T09:01:31.672Z,9.86
2023-04-06T09:04:00.421Z,9.95
2023-04-06T09:06:28.089Z,9.58
2023-04-06T09:08:54.920Z,10.01
2023-04-06T09:11:21.605Z,9.73
2023-04-06T09:13:53.897Z,10.10
2023-04-06T09:16:21.576Z,10.19
2023-04-06T09:18:49.946Z,9.75
2023-04-06T09:21:23.567Z,10.39
2023-04-06T09:24:00.606Z,10.36
2023-04-06T09:26:27.431Z,10.61
2023-04-06T09:28:56.491Z,10.15
2023-04-06T09:31:28.199Z,10.23
2023-04-06T09:33:55.875Z,10.51
2023-04-06T09:36:37.786Z,10.65
2023-04-06T09:39:05.719Z,10.68
2023-04-06T09:41:35.835Z,11.05
2023-04-06T09:44:05.734Z,10.63
2023-04-06T09:46:43.371Z,10.91
2023-04-06T09:49:25.207Z,10.91
2023-04-06T09:51:59.112Z,11.00
2023-04-06T09:54:30.509Z,10.72
2023-04-06T09:57:54.616Z,10.64
2023-04-06T10:00:23.470Z,10.18
2023-04-06T10:02:50.273Z,10.51
2023-04-06T10:05:29.175Z,10.55
2023-04-06T10:08:01.981Z,10.89
2023-04-06T10:10:29.570Z,11.16
2023-04-06T10:12:57.056Z,10.46
2023-04-06T10:15:24.173Z,10.12
2023-04-06T10:17:52.317Z,10.04
2023-04-06T10:20:39.839Z,10.26
2023-04-06T10:23:20.193Z,10.42
2023-04-06T10:25:58.876Z,10.02
2023-04-06T10:28:26.835Z,10.22
2023-04-06T10:31:01.198Z,9.57
2023-04-06T10:33:28.748Z,9.80
2023-04-06T10:35:55.705Z,9.63
2023-04-06T10:38:33.473Z,9.77
2023-04-06T10:41:06.208Z,9.70
2023-04-06T10:43:37.714Z,9.63
2023-04-06T10:46:06.573Z,9.36
2023-04-06T10:48:44.473Z,9.66
2023-04-06T10:51:15.923Z,9.05
2023-04-06T10:53:43.758Z,9.40
2023-04-06T10:56:23.696Z,9.86
2023-04-06T10:58:52.984Z,9.83
2023-04-06T11:01:22.868Z,9.57
2023-04-06T11:03:52.243Z,9.66
2023-04-06T11:06:26.500Z,9.54
2023-04-06T11:08:54.452Z,9.24
2023-04-06T11:11:23.253Z,9.54
2023-04-06T11:13:53.546Z,9.62
2023-04-06T11:16:21.735Z,8.83
2023-04-06T11:18:49.499Z,9.06
2023-04-06T11:21:18.793Z,9.26
2023-04-06T11:23:45.673Z,8.85
2023-04-06T11:26:16.058Z,8.67
2023-04-06T11:28:43.149Z,8.94
2023-04-06T11:31:12.988Z,9.11
2023-04-06T11:33:39.878Z,8.98
2023-04-06T11:36:06.975Z,8.94
2023-04-06T11:38:33.784Z,8.92
2023-04-06T11:41:02.410Z,9.10
2023-04-06T11:43:30.892Z,9.29
2023-04-06T11:46:05.267Z,9.69
2023-04-06T11:48:32.314Z,9.37
2023-04-06T11:51:00.000Z,9.21
2023-04-06T11:53:27.233Z,9.50
2023-04-06T11:55:53.938Z,8.99
2023-04-06T11:58:20.568Z,9.14
2023-04-06T12:00:47.702Z,9.07
2023-04-06T12:03:14.698Z,9.54
2023-04-06T12:05:41.428Z,9.05
2023-04-06T12:08:08.084Z,8.69
2023-04-06T12:10:34.685Z,9.30
2023-04-06T12:13:01.287Z,9.54
2023-04-06T12:15:27.917Z,9.52
2023-04-06T12:17:54.594Z,9.52
2023-04-06T12:20:25.865Z,9.02
2023-04-06T12:22:53.423Z,8.46
2023-04-06T12:25:20.226Z,8.17
2023-04-06T12:27:46.838Z,8.17
2023-04-06T12:30:13.747Z,7.75
2023-04-06T12:32:40.466Z,7.83
2023-04-06T12:35:07.417Z,7.65
2023-04-06T12:37:34.103Z,7.96
2023-04-06T12:40:00.844Z,7.97
2023-04-06T12:42:27.490Z,7.49
2023-04-06T12:44:54.202Z,7.05
2023-04-06T12:47:20.920Z,6.49
2023-04-06T12:49:47.568Z,6.50
2023-04-06T12:52:14.367Z,6.68
2023-04-06T12:54:42.760Z,7.40
2023-04-06T12:57:09.440Z,7.59
2023-04-06T12:59:36.121Z,7.79
2023-04-06T13:02:04.495Z,7.64
2023-04-06T13:04:31.168Z,8.26
2023-04-06T13:06:57.777Z,8.33
2023-04-06T13:09:24.410Z,7.01
2023-04-06T13:11:51.081Z,8.10
2023-04-06T13:14:17.720Z,7.77
2023-04-06T13:16:44.375Z,6.70
2023-04-06T13:19:11.087Z,5.92
2023-04-06T13:21:37.753Z,5.63
2023-04-06T13:24:04.515Z,5.18
2023-04-06T13:26:31.292Z,4.56
2023-04-06T13:28:57.983Z,3.83
2023-04-06T13:31:24.650Z,4.26
2023-04-06T13:33:51.263Z,4.94
2023-04-06T13:36:18.277Z,4.84
2023-04-06T13:38:45.267Z,4.46
2023-04-06T13:41:22.405Z,4.68
2023-04-06T13:43:49.651Z,4.20
2023-04-06T13:46:16.698Z,3.97
2023-04-06T13:48:44.167Z,3.22
2023-04-06T13:51:12.794Z,3.35
2023-04-06T13:53:41.714Z,4.06
2023-04-06T13:56:09.009Z,3.80
2023-04-06T13:58:35.694Z,3.17
2023-04-06T14:01:06.280Z,2.97
2023-04-06T14:03:33.172Z,2.58
2023-04-06T14:06:05.057Z,3.52
2023-04-06T14:08:42.344Z,3.89
2023-04-06T14:11:15.200Z,3.85
2023-04-06T14:13:42.183Z,4.22
2023-04-06T14:16:09.006Z,3.44
2023-04-06T14:18:37.643Z,3.03
2023-04-06T14:21:04.554Z,3.24
2023-04-06T14:23:31.239Z,3.22
2023-04-06T14:26:05.493Z,3.72
2023-04-06T14:28:33.968Z,4.49
2023-04-06T14:31:10.653Z,4.82
2023-04-06T14:33:37.305Z,4.75
2023-04-06T14:36:10.354Z,5.17
2023-04-06T14:38:37.851Z,4.24
2023-04-06T14:41:04.555Z,4.27
2023-04-06T14:43:31.231Z,3.95
2023-04-06T14:46:01.909Z,4.14
2023-04-06T14:48:29.413Z,3.61
2023-04-06T14:50:57.041Z,3.88
2023-04-06T14:53:24.681Z,4.62
2023-04-06T14:55:51.316Z,4.85
2023-04-06T14:58:21.668Z,5.77
2023-04-06T15:00:48.707Z,5.88
2023-04-06T15:03:16.348Z,5.79
2023-04-06T15:05:43.668Z,5.35
2023-04-06T15:08:10.288Z,4.78
2023-04-06T15:10:36.956Z,5.18
2023-04-06T15:13:03.549Z,4.98
2023-04-06T15:15:32.435Z,4.94
2023-04-06T15:17:59.215Z,4.57
2023-04-06T15:20:25.923Z,4.69
2023-04-06T15:22:52.570Z,4.66
2023-04-06T15:25:19.191Z,5.22
2023-04-06T15:27:45.861Z,5.52
2023-04-06T15:30:12.810Z,5.51
2023-04-06T15:32:39.650Z,5.49
2023-04-06T15:35:13.334Z,5.48
2023-04-06T15:37:40.043Z,5.69
2023-04-06T15:40:07.962Z,5.62
2023-04-06T15:42:34.576Z,5.87
2023-04-06T15:45:01.256Z,5.55
2023-04-06T15:47:27.885Z,5.75
2023-04-06T15:49:54.568Z,5.63
2023-04-06T15:52:21.224Z,5.63
2023-04-06T15:54:50.649Z,5.75
2023-04-06T15:57:17.508Z,5.46
2023-04-06T15:59:44.110Z,5.35
2023-04-06T16:02:10.798Z,5.33
2023-04-06T16:04:37.787Z,4.98
2023-04-06T16:07:04.610Z,4.91
2023-04-06T16:09:31.257Z,5.07
2023-04-06T16:11:57.929Z,5.61
2023-04-06T16:14:24.611Z,6.04
2023-04-06T16:16:51.330Z,6.00
2023-04-06T16:19:18.610Z,6.25
2023-04-06T16:21:45.218Z,6.18
2023-04-06T16:24:11.829Z,5.79
2023-04-06T16:26:38.515Z,6.10
2023-04-06T16:29:05.445Z,5.63
2023-04-06T16:31:32.091Z,6.05
2023-04-06T16:33:58.723Z,5.92
2023-04-06T16:36:28.701Z,6.56
2023-04-06T16:38:56.478Z,7.48
2023-04-06T16:41:23.255Z,7.75
2023-04-06T16:43:50.352Z,8.61
2023-04-06T16:46:17.108Z,8.24
2023-04-06T16:48:43.914Z,8.13
2023-04-06T16:51:10.571Z,7.96
2023-04-06T16:53:38.180Z,6.53
2023-04-06T16:56:06.177Z,6.20
2023-04-06T16:58:35.786Z,6.28
2023-04-06T17:01:04.788Z,5.93
2023-04-06T17:03:34.151Z,5.69
2023-04-06T17:06:01.164Z,5.95
2023-04-06T17:08:27.780Z,6.26
2023-04-06T17:10:59.590Z,6.17
2023-04-06T17:13:32.356Z,5.75
2023-04-06T17:15:59.798Z,5.73
2023-04-06T17:18:26.499Z,5.78
2023-04-06T17:20:53.143Z,5.55
2023-04-06T17:23:19.754Z,5.40
2023-04-06T17:25:46.364Z,5.87
2023-04-06T17:28:13.005Z,5.75
2023-04-06T17:30:40.100Z,5.75
2023-04-06T17:33:06.786Z,5.84
2023-04-06T17:35:33.430Z,5.42
2023-04-06T17:38:01.591Z,5.91
2023-04-06T17:40:28.320Z,18.23
2023-04-06T17:42:54.956Z,12.29
2023-04-06T17:45:21.658Z,5.94
2023-04-06T17:47:53.125Z,5.52
2023-04-06T17:50:20.997Z,4.87
2023-04-06T17:52:47.744Z,5.18
2023-04-06T17:55:14.418Z,5.30
2023-04-06T17:57:44.343Z,5.39
2023-04-06T18:00:11.606Z,6.50
2023-04-06T18:02:38.543Z,7.46
2023-04-06T18:05:05.717Z,7.37
2023-04-06T18:07:32.320Z,7.32
2023-04-06T18:10:01.566Z,7.36
2023-04-06T18:12:28.340Z,7.26
2023-04-06T18:14:55.080Z,8.52
2023-04-06T18:17:21.752Z,9.62
2023-04-06T18:19:48.442Z,8.34
2023-04-06T18:22:15.121Z,8.35
2023-04-06T18:24:42.979Z,8.06
2023-04-06T18:27:11.149Z,7.52
2023-04-06T18:29:37.849Z,6.77
2023-04-06T18:32:06.203Z,6.82
2023-04-06T18:34:33.775Z,5.74
2023-04-06T18:37:00.677Z,5.34
2023-04-06T18:39:27.885Z,5.38
2023-04-06T18:41:54.503Z,5.40
2023-04-06T18:44:21.158Z,5.08
2023-04-06T18:46:47.842Z,5.24
2023-04-06T18:49:14.491Z,5.82
2023-04-06T18:51:41.127Z,4.63
2023-04-06T18:54:07.778Z,4.55
2023-04-06T18:56:34.692Z,4.82
2023-04-06T18:59:01.307Z,5.09
2023-04-06T19:01:31.075Z,4.97
2023-04-06T19:03:59.214Z,4.90
2023-04-06T19:06:26.907Z,4.86
2023-04-06T19:08:53.935Z,4.49
2023-04-06T19:11:20.757Z,4.87
2023-04-06T19:13:47.410Z,4.49
2023-04-06T19:16:14.134Z,4.65
2023-04-06T19:18:40.889Z,4.85
2023-04-06T19:21:17.150Z,5.14
2023-04-06T19:23:48.925Z,4.88
2023-04-06T19:26:18.199Z,6.58
2023-04-06T19:28:45.859Z,7.70
2023-04-06T19:31:15.657Z,7.37
2023-04-06T19:33:43.547Z,7.91
2023-04-06T19:36:10.657Z,9.77
2023-04-06T19:38:37.501Z,10.13
2023-04-06T19:41:06.072Z,7.08
2023-04-06T19:43:32.757Z,6.90
2023-04-06T19:45:59.535Z,8.18
2023-04-06T19:48:26.257Z,4.81
2023-04-06T19:50:54.270Z,6.42
2023-04-06T19:53:22.142Z,8.94
2023-04-06T19:55:48.886Z,11.16
2023-04-06T19:58:15.759Z,6.76
2023-04-06T20:00:42.455Z,3.99
2023-04-06T20:03:09.283Z,4.26
2023-04-06T20:05:36.118Z,2.73
2023-04-06T20:08:02.790Z,2.79
2023-04-06T20:10:29.510Z,2.93
2023-04-06T20:12:56.174Z,2.68
2023-04-06T20:15:22.853Z,3.01
2023-04-06T20:17:49.800Z,3.33
2023-04-06T20:20:16.535Z,3.07
2023-04-06T20:22:43.238Z,2.23
2023-04-06T20:25:10.599Z,2.74
2023-04-06T20:27:40.260Z,2.79
2023-04-06T20:30:07.789Z,2.74
2023-04-06T20:32:39.918Z,3.08
2023-04-06T20:35:07.293Z,2.99
2023-04-06T20:37:37.250Z,3.14
2023-04-06T20:40:05.257Z,2.93
2023-04-06T20:42:31.968Z,2.84
2023-04-06T20:44:58.707Z,2.74
2023-04-06T20:47:25.455Z,2.81
2023-04-06T20:49:52.189Z,2.87
2023-04-06T20:52:18.817Z,2.73
2023-04-06T20:54:45.749Z,2.51
2023-04-06T20:57:12.429Z,3.03
2023-04-06T20:59:39.263Z,3.18
2023-04-06T21:02:06.194Z,3.36
2023-04-06T21:04:34.936Z,2.43
2023-04-06T21:07:06.995Z,4.32
2023-04-06T21:09:38.978Z,3.47
2023-04-06T21:12:06.494Z,2.75
2023-04-06T21:14:33.872Z,2.28
2023-04-06T21:17:00.614Z,2.50
2023-04-06T21:19:27.281Z,2.54
2023-04-06T21:21:54.667Z,2.35
2023-04-06T21:24:21.332Z,2.58
2023-04-06T21:26:47.972Z,2.52
2023-04-06T21:29:14.611Z,2.51
2023-04-06T21:31:41.410Z,2.45
2023-04-06T21:34:09.281Z,3.15
2023-04-06T21:36:35.916Z,3.84
2023-04-06T21:39:02.660Z,4.20
2023-04-06T21:41:30.277Z,4.07
2023-04-06T21:43:56.987Z,4.32
2023-04-06T21:46:23.816Z,4.37
2023-04-06T21:48:50.470Z,3.67
2023-04-06T21:51:22.296Z,3.98
2023-04-06T21:53:50.070Z,3.86
2023-04-06T21:56:22.812Z,3.66
2023-04-06T21:58:50.334Z,3.36
2023-04-06T22:01:17.162Z,2.83
2023-04-06T22:03:44.736Z,2.52
2023-04-06T22:06:12.044Z,2.54
2023-04-06T22:08:39.075Z,2.03
2023-04-06T22:11:10.196Z,2.24
2023-04-06T22:13:37.853Z,2.59
2023-04-06T22:16:05.396Z,2.36
2023-04-06T22:18:32.144Z,2.18
2023-04-06T22:20:59.258Z,2.26
2023-04-06T22:23:26.468Z,2.37
2023-04-06T22:25:53.381Z,2.54
2023-04-06T22:28:20.052Z,2.27
2023-04-06T22:30:46.712Z,2.23
2023-04-06T22:33:13.506Z,2.12
2023-04-06T22:35:40.778Z,2.11
2023-04-06T22:38:07.588Z,2.01
2023-04-06T22:40:34.231Z,2.46
2023-04-06T22:43:00.940Z,3.42
2023-04-06T22:45:27.590Z,2.29
2023-04-06T22:47:54.291Z,2.26
2023-04-06T22:50:21.022Z,1.98
2023-04-06T22:52:47.854Z,2.01
2023-04-06T22:55:14.640Z,1.89
2023-04-06T22:57:41.256Z,1.73
2023-04-06T23:00:08.514Z,1.94
2023-04-06T23:02:35.283Z,2.18
2023-04-06T23:05:02.033Z,2.37
2023-04-06T23:07:29.097Z,2.58
2023-04-06T23:09:55.698Z,2.46
2023-04-06T23:12:22.324Z,2.00
2023-04-06T23:14:48.929Z,1.88
2023-04-06T23:17:15.566Z,1.71
2023-04-06T23:19:43.325Z,2.04
2023-04-06T23:22:10.013Z,1.93
2023-04-06T23:24:36.638Z,2.04
2023-04-06T23:27:03.311Z,2.02
2023-04-06T23:29:30.006Z,1.85
2023-04-06T23:31:56.694Z,1.81
2023-04-06T23:34:23.370Z,1.75
2023-04-06T23:36:50.044Z,1.90
2023-04-06T23:39:16.732Z,1.98
2023-04-06T23:41:43.347Z,1.88
2023-04-06T23:44:09.956Z,1.88
2023-04-06T23:46:36.650Z,1.95
2023-04-06T23:49:03.417Z,1.89
2023-04-06T23:51:30.101Z,1.78
2023-04-06T23:53:56.904Z,1.82
2023-04-06T23:56:23.645Z,1.80
2023-04-06T23:58:50.297Z,1.78
