createdAt,value
2022-10-16T00:02:18.175Z,15.00
2022-10-16T00:04:44.905Z,14.00
2022-10-16T00:07:11.529Z,13.90
2022-10-16T00:09:38.140Z,13.90
2022-10-16T00:12:05.425Z,15.70
2022-10-16T00:14:32.145Z,13.80
2022-10-16T00:16:58.682Z,14.00
2022-10-16T00:19:25.386Z,13.70
2022-10-16T00:21:52.049Z,14.60
2022-10-16T00:24:18.659Z,14.00
2022-10-16T00:26:45.267Z,15.10
2022-10-16T00:29:11.883Z,15.50
2022-10-16T00:31:38.513Z,14.00
2022-10-16T00:34:05.226Z,14.10
2022-10-16T00:36:33.010Z,15.90
2022-10-16T00:41:33.725Z,13.60
2022-10-16T00:44:01.938Z,13.50
2022-10-16T00:46:28.562Z,13.70
2022-10-16T00:49:02.683Z,15.10
2022-10-16T00:51:32.547Z,13.50
2022-10-16T00:53:59.995Z,13.50
2022-10-16T00:56:26.950Z,13.50
2022-10-16T00:58:53.826Z,15.40
2022-10-16T01:01:20.522Z,15.60
2022-10-16T01:03:47.188Z,13.40
2022-10-16T01:09:12.153Z,13.40
2022-10-16T01:11:38.696Z,13.30
2022-10-16T01:14:31.686Z,15.00
2022-10-16T01:17:21.319Z,13.40
2022-10-16T01:19:56.969Z,13.50
2022-10-16T01:22:26.880Z,13.50
2022-10-16T01:24:55.704Z,13.50
2022-10-16T01:27:26.465Z,13.70
2022-10-16T01:29:55.160Z,15.10
2022-10-16T01:32:30.083Z,14.20
2022-10-16T01:35:01.790Z,13.30
2022-10-16T01:37:33.392Z,13.30
2022-10-16T01:40:01.636Z,13.30
2022-10-16T01:42:32.154Z,13.20
2022-10-16T01:45:00.072Z,13.30
2022-10-16T01:47:28.125Z,13.30
2022-10-16T01:49:56.419Z,13.40
2022-10-16T01:52:25.242Z,13.40
2022-10-16T01:54:53.507Z,15.20
2022-10-16T01:57:21.248Z,15.30
2022-10-16T01:59:53.822Z,14.60
2022-10-16T02:02:21.336Z,13.70
2022-10-16T02:04:54.358Z,14.20
2022-10-16T02:07:20.980Z,13.70
2022-10-16T02:09:47.615Z,13.70
2022-10-16T02:12:23.401Z,14.90
2022-10-16T02:14:50.242Z,13.80
2022-10-16T02:17:18.379Z,14.90
2022-10-16T02:19:47.165Z,15.10
2022-10-16T02:22:19.108Z,13.70
2022-10-16T02:24:57.683Z,16.10
2022-10-16T02:27:35.843Z,13.70
2022-10-16T02:30:13.993Z,13.70
2022-10-16T02:32:43.075Z,13.70
2022-10-16T02:35:10.184Z,13.70
2022-10-16T02:37:37.476Z,16.10
2022-10-16T02:40:06.008Z,14.60
2022-10-16T02:42:37.782Z,13.60
2022-10-16T02:45:05.183Z,13.60
2022-10-16T02:47:31.818Z,13.60
2022-10-16T02:49:58.463Z,13.60
2022-10-16T02:52:25.388Z,14.20
2022-10-16T02:54:52.794Z,16.50
2022-10-16T02:57:19.552Z,15.20
2022-10-16T02:59:46.336Z,14.80
2022-10-16T03:02:13.243Z,14.20
2022-10-16T03:04:39.913Z,13.80
2022-10-16T03:07:06.707Z,14.90
2022-10-16T03:09:33.316Z,13.90
2022-10-16T03:11:59.984Z,14.90
2022-10-16T03:16:58.127Z,14.00
2022-10-16T03:19:24.839Z,13.90
2022-10-16T03:21:51.487Z,14.00
2022-10-16T03:24:18.177Z,15.00
2022-10-16T03:26:44.747Z,15.00
2022-10-16T03:29:11.380Z,15.70
2022-10-16T03:31:38.002Z,15.30
2022-10-16T03:34:04.645Z,14.00
2022-10-16T03:36:31.257Z,13.90
2022-10-16T03:38:58.067Z,15.10
2022-10-16T03:41:24.712Z,14.50
2022-10-16T03:43:51.328Z,16.50
2022-10-16T03:46:17.876Z,14.00
2022-10-16T03:48:44.577Z,14.80
2022-10-16T03:51:11.261Z,13.90
2022-10-16T03:53:37.903Z,13.90
2022-10-16T03:56:04.616Z,14.40
2022-10-16T03:58:31.355Z,13.90
2022-10-16T04:00:58.013Z,15.10
2022-10-16T04:03:24.703Z,15.70
2022-10-16T04:05:51.364Z,14.90
2022-10-16T04:08:18.028Z,14.00
2022-10-16T04:10:52.858Z,13.90
2022-10-16T04:15:51.118Z,13.90
2022-10-16T04:18:17.803Z,14.50
2022-10-16T04:20:44.413Z,15.40
2022-10-16T04:23:11.056Z,14.50
2022-10-16T04:25:37.739Z,16.00
2022-10-16T04:28:04.463Z,15.60
2022-10-16T04:30:31.304Z,14.00
2022-10-16T04:32:57.985Z,14.60
2022-10-16T04:35:24.747Z,14.60
2022-10-16T04:37:51.533Z,14.10
2022-10-16T04:40:18.440Z,15.10
2022-10-16T04:42:45.047Z,15.30
2022-10-16T04:45:14.743Z,14.60
2022-10-16T04:47:43.701Z,14.90
2022-10-16T04:50:10.295Z,15.60
2022-10-16T04:52:37.090Z,15.70
2022-10-16T04:55:04.013Z,14.10
2022-10-16T04:57:30.837Z,14.10
2022-10-16T04:59:57.470Z,14.00
2022-10-16T05:02:24.118Z,14.40
2022-10-16T05:04:50.819Z,15.00
2022-10-16T05:07:17.536Z,14.60
2022-10-16T05:09:44.160Z,16.00
2022-10-16T05:12:10.833Z,14.60
2022-10-16T05:14:37.513Z,15.00
2022-10-16T05:17:04.155Z,15.30
2022-10-16T05:19:30.780Z,13.80
2022-10-16T05:21:57.547Z,14.70
2022-10-16T05:24:24.184Z,14.40
2022-10-16T05:26:50.964Z,14.40
2022-10-16T05:29:17.615Z,13.70
2022-10-16T05:31:44.264Z,14.80
2022-10-16T05:34:10.950Z,15.40
2022-10-16T05:36:37.582Z,14.20
2022-10-16T05:39:04.500Z,13.60
2022-10-16T05:41:31.130Z,13.60
2022-10-16T05:43:57.706Z,14.50
2022-10-16T05:46:24.328Z,14.20
2022-10-16T05:48:52.825Z,14.00
2022-10-16T05:51:19.461Z,14.60
2022-10-16T05:53:46.217Z,13.60
2022-10-16T05:56:13.834Z,14.20
2022-10-16T05:58:45.378Z,14.10
2022-10-16T06:01:13.667Z,15.40
2022-10-16T06:03:40.342Z,14.90
2022-10-16T06:06:12.398Z,15.50
2022-10-16T06:08:39.514Z,13.80
2022-10-16T06:11:07.226Z,14.80
2022-10-16T06:13:33.989Z,14.90
2022-10-16T06:16:01.464Z,13.90
2022-10-16T06:18:28.951Z,13.80
2022-10-16T06:20:56.324Z,15.80
2022-10-16T06:23:23.199Z,14.00
2022-10-16T06:25:49.859Z,14.50
2022-10-16T06:28:16.498Z,14.90
2022-10-16T06:30:44.883Z,13.90
2022-10-16T06:33:11.897Z,13.90
2022-10-16T06:35:38.534Z,15.00
2022-10-16T06:38:05.119Z,14.00
2022-10-16T06:40:31.771Z,14.00
2022-10-16T06:42:58.469Z,14.10
2022-10-16T06:45:25.084Z,14.70
2022-10-16T06:47:51.705Z,16.30
2022-10-16T06:50:18.389Z,14.20
2022-10-16T06:52:45.025Z,15.80
2022-10-16T06:55:11.662Z,14.20
2022-10-16T06:57:38.289Z,15.10
2022-10-16T07:00:05.230Z,14.40
2022-10-16T07:02:31.856Z,14.50
2022-10-16T07:04:58.597Z,14.50
2022-10-16T07:07:27.501Z,15.70
2022-10-16T07:09:54.171Z,14.60
2022-10-16T07:12:20.839Z,14.70
2022-10-16T07:14:47.441Z,14.70
2022-10-16T07:17:14.036Z,16.00
2022-10-16T07:19:40.764Z,15.90
2022-10-16T07:22:07.731Z,15.80
2022-10-16T07:24:34.352Z,15.90
2022-10-16T07:27:00.983Z,14.80
2022-10-16T07:29:27.639Z,14.80
2022-10-16T07:31:54.379Z,16.40
2022-10-16T07:34:22.589Z,15.30
2022-10-16T07:36:50.636Z,16.30
2022-10-16T07:39:17.644Z,15.90
2022-10-16T07:41:44.365Z,15.00
2022-10-16T07:44:10.987Z,15.70
2022-10-16T07:46:37.681Z,15.60
2022-10-16T07:49:04.457Z,16.60
2022-10-16T07:51:31.824Z,15.30
2022-10-16T07:53:58.441Z,16.30
2022-10-16T07:56:25.109Z,17.20
2022-10-16T07:58:51.752Z,15.60
2022-10-16T08:01:19.207Z,15.90
2022-10-16T08:03:46.958Z,15.50
2022-10-16T08:06:13.879Z,15.60
2022-10-16T08:08:40.717Z,15.80
2022-10-16T08:11:07.371Z,16.60
2022-10-16T08:13:34.003Z,17.20
2022-10-16T08:16:00.668Z,17.10
2022-10-16T08:18:27.288Z,16.00
2022-10-16T08:20:58.108Z,17.80
2022-10-16T08:23:26.856Z,16.10
2022-10-16T08:25:54.460Z,16.70
2022-10-16T08:28:21.188Z,17.20
2022-10-16T08:30:47.892Z,16.20
2022-10-16T08:33:14.514Z,16.30
2022-10-16T08:35:41.150Z,16.20
2022-10-16T08:38:07.862Z,17.40
2022-10-16T08:40:36.744Z,16.20
2022-10-16T08:43:03.339Z,16.10
2022-10-16T08:45:39.107Z,17.00
2022-10-16T08:48:24.825Z,16.10
2022-10-16T08:50:52.481Z,16.10
2022-10-16T08:53:22.103Z,16.20
2022-10-16T08:55:52.106Z,17.70
2022-10-16T08:58:23.693Z,16.30
2022-10-16T09:00:55.008Z,16.50
2022-10-16T09:03:39.488Z,16.60
2022-10-16T09:06:11.585Z,16.60
2022-10-16T09:08:45.561Z,18.30
2022-10-16T09:11:26.148Z,17.40
2022-10-16T09:13:59.533Z,16.90
2022-10-16T09:16:35.830Z,17.00
2022-10-16T09:19:02.405Z,17.10
2022-10-16T09:21:33.611Z,17.70
2022-10-16T09:24:14.521Z,17.40
2022-10-16T09:26:41.171Z,17.50
2022-10-16T09:29:09.903Z,17.70
2022-10-16T09:31:37.169Z,18.50
2022-10-16T09:34:07.635Z,18.20
2022-10-16T09:36:42.280Z,18.20
2022-10-16T09:39:10.053Z,17.90
2022-10-16T09:41:38.284Z,18.00
2022-10-16T09:44:07.798Z,18.10
2022-10-16T09:46:38.701Z,18.10
2022-10-16T09:49:21.496Z,18.20
2022-10-16T09:51:48.526Z,18.30
2022-10-16T09:54:16.500Z,19.10
2022-10-16T09:56:46.449Z,18.50
2022-10-16T09:59:14.118Z,18.60
2022-10-16T10:01:42.523Z,20.30
2022-10-16T10:04:09.770Z,18.90
2022-10-16T10:06:41.321Z,18.90
2022-10-16T10:09:17.158Z,19.00
2022-10-16T10:11:54.328Z,19.10
2022-10-16T10:14:22.363Z,19.20
2022-10-16T10:16:49.503Z,19.30
2022-10-16T10:19:16.995Z,19.40
2022-10-16T10:21:43.722Z,19.40
2022-10-16T10:24:14.138Z,19.50
2022-10-16T10:26:48.646Z,19.60
2022-10-16T10:29:39.323Z,19.60
2022-10-16T10:32:11.319Z,19.80
2022-10-16T10:35:01.332Z,19.90
2022-10-16T10:38:00.492Z,20.00
2022-10-16T10:40:39.032Z,20.10
2022-10-16T10:43:08.630Z,20.20
2022-10-16T10:45:38.338Z,20.20
2022-10-16T10:48:16.789Z,20.10
2022-10-16T10:50:49.904Z,20.10
2022-10-16T10:53:16.475Z,20.10
2022-10-16T10:55:46.829Z,20.50
2022-10-16T10:58:35.086Z,20.00
2022-10-16T11:01:14.428Z,19.90
2022-10-16T11:03:46.934Z,19.90
2022-10-16T11:06:17.709Z,19.90
2022-10-16T11:08:49.948Z,20.00
2022-10-16T11:11:20.121Z,20.00
2022-10-16T11:13:59.371Z,20.10
2022-10-16T11:16:30.402Z,20.20
2022-10-16T11:19:14.183Z,20.40
2022-10-16T11:21:44.267Z,20.60
2022-10-16T11:24:46.271Z,20.70
2022-10-16T11:27:15.975Z,20.80
2022-10-16T11:29:55.735Z,21.00
2022-10-16T11:32:25.132Z,21.10
2022-10-16T11:34:54.793Z,22.80
2022-10-16T11:37:53.835Z,21.30
2022-10-16T11:40:25.268Z,21.20
2022-10-16T11:42:55.192Z,21.20
2022-10-16T11:45:35.808Z,21.20
2022-10-16T11:48:13.766Z,21.30
2022-10-16T11:50:51.148Z,21.30
2022-10-16T11:53:23.895Z,21.40
2022-10-16T11:55:50.590Z,21.50
2022-10-16T11:58:35.552Z,21.60
2022-10-16T12:01:17.473Z,21.70
2022-10-16T12:03:50.788Z,21.80
2022-10-16T12:06:20.225Z,22.50
2022-10-16T12:08:47.214Z,21.80
2022-10-16T12:11:29.105Z,21.70
2022-10-16T12:14:18.338Z,21.60
2022-10-16T12:16:52.201Z,21.60
2022-10-16T12:19:19.339Z,21.60
2022-10-16T12:21:46.672Z,22.40
2022-10-16T12:24:28.887Z,21.50
2022-10-16T12:26:56.131Z,21.50
2022-10-16T12:29:37.061Z,22.00
2022-10-16T12:32:41.832Z,21.30
2022-10-16T12:35:18.105Z,21.20
2022-10-16T12:37:45.377Z,21.20
2022-10-16T12:40:16.454Z,21.20
2022-10-16T12:42:43.086Z,21.20
2022-10-16T12:45:28.321Z,20.50
2022-10-16T12:47:55.973Z,21.40
2022-10-16T12:50:28.671Z,21.50
2022-10-16T12:52:55.523Z,21.70
2022-10-16T12:55:23.277Z,21.80
2022-10-16T12:58:02.047Z,21.80
2022-10-16T13:00:37.851Z,21.90
2022-10-16T13:03:23.333Z,21.90
2022-10-16T13:05:56.136Z,21.90
2022-10-16T13:08:42.527Z,22.00
2022-10-16T13:11:27.449Z,21.90
2022-10-16T13:14:12.518Z,21.90
2022-10-16T13:16:45.162Z,21.80
2022-10-16T13:19:11.745Z,21.70
2022-10-16T13:21:38.297Z,21.60
2022-10-16T13:24:08.128Z,21.50
2022-10-16T13:26:45.785Z,21.50
2022-10-16T13:29:13.417Z,21.50
2022-10-16T13:31:40.520Z,21.50
2022-10-16T13:34:12.282Z,21.50
2022-10-16T13:36:51.268Z,21.40
2022-10-16T13:39:23.689Z,21.30
2022-10-16T13:42:06.255Z,21.20
2022-10-16T13:44:42.009Z,21.20
2022-10-16T13:47:15.924Z,21.20
2022-10-16T13:49:42.750Z,21.30
2022-10-16T13:52:27.595Z,23.20
2022-10-16T13:54:59.262Z,21.50
2022-10-16T13:57:28.636Z,21.50
2022-10-16T13:59:55.454Z,21.60
2022-10-16T14:02:32.063Z,21.60
2022-10-16T14:04:59.222Z,21.60
2022-10-16T14:07:27.459Z,21.60
2022-10-16T14:09:54.618Z,21.80
2022-10-16T14:12:25.522Z,21.60
2022-10-16T14:14:55.534Z,21.60
2022-10-16T14:17:26.837Z,21.50
2022-10-16T14:20:00.799Z,21.50
2022-10-16T14:22:31.419Z,21.50
2022-10-16T14:24:58.052Z,21.50
2022-10-16T14:27:35.090Z,21.60
2022-10-16T14:30:19.583Z,21.70
2022-10-16T14:33:02.558Z,21.70
2022-10-16T14:35:39.613Z,21.70
2022-10-16T14:38:07.160Z,21.70
2022-10-16T14:40:35.904Z,21.70
2022-10-16T14:43:02.892Z,21.70
2022-10-16T14:45:30.942Z,21.70
2022-10-16T14:48:06.830Z,21.70
2022-10-16T14:50:33.417Z,21.70
2022-10-16T14:53:00.092Z,22.20
2022-10-16T14:55:26.802Z,22.40
2022-10-16T14:57:56.945Z,22.10
2022-10-16T15:00:26.601Z,21.60
2022-10-16T15:02:53.343Z,21.60
2022-10-16T15:05:21.578Z,21.60
2022-10-16T15:07:48.411Z,21.50
2022-10-16T15:10:15.186Z,21.40
2022-10-16T15:12:41.873Z,21.40
2022-10-16T15:15:23.756Z,21.30
2022-10-16T15:17:56.522Z,21.20
2022-10-16T15:20:24.381Z,21.10
2022-10-16T15:22:51.078Z,21.80
2022-10-16T15:25:17.642Z,21.00
2022-10-16T15:27:44.245Z,21.00
2022-10-16T15:30:11.224Z,20.90
2022-10-16T15:32:37.880Z,20.80
2022-10-16T15:35:04.749Z,20.80
2022-10-16T15:37:31.371Z,20.70
2022-10-16T15:39:57.977Z,20.60
2022-10-16T15:42:24.993Z,22.00
2022-10-16T15:44:51.801Z,20.50
2022-10-16T15:47:18.382Z,21.30
2022-10-16T15:49:44.996Z,20.30
2022-10-16T15:52:11.737Z,21.00
2022-10-16T15:54:38.411Z,20.10
2022-10-16T15:57:05.021Z,20.00
2022-10-16T15:59:31.704Z,19.90
2022-10-16T16:01:58.559Z,19.80
2022-10-16T16:04:42.707Z,20.00
2022-10-16T16:07:10.329Z,19.60
2022-10-16T16:09:37.254Z,19.50
2022-10-16T16:12:03.977Z,19.40
2022-10-16T16:14:30.625Z,19.20
2022-10-16T16:16:59.847Z,19.10
2022-10-16T16:19:26.501Z,19.00
2022-10-16T16:21:53.111Z,18.90
2022-10-16T16:24:20.348Z,18.80
2022-10-16T16:26:47.010Z,18.70
2022-10-16T16:29:14.784Z,18.60
2022-10-16T16:31:42.073Z,19.40
2022-10-16T16:34:09.031Z,18.40
2022-10-16T16:36:36.059Z,18.30
2022-10-16T16:39:03.006Z,18.30
2022-10-16T16:41:30.933Z,18.10
2022-10-16T16:44:04.740Z,20.10
2022-10-16T16:46:31.973Z,17.90
2022-10-16T16:48:59.083Z,19.30
2022-10-16T16:51:25.814Z,19.30
2022-10-16T16:53:53.726Z,17.50
2022-10-16T16:56:21.230Z,17.40
2022-10-16T16:58:48.924Z,18.30
2022-10-16T17:01:19.892Z,17.90
2022-10-16T17:03:50.295Z,19.40
2022-10-16T17:06:20.390Z,17.20
2022-10-16T17:08:48.048Z,17.90
2022-10-16T17:11:15.478Z,16.80
2022-10-16T17:13:42.311Z,16.70
2022-10-16T17:16:09.216Z,16.60
2022-10-16T17:18:36.174Z,18.30
2022-10-16T17:21:04.408Z,16.40
2022-10-16T17:23:31.451Z,16.30
2022-10-16T17:25:58.072Z,16.20
2022-10-16T17:28:25.201Z,16.10
2022-10-16T17:30:51.853Z,16.00
2022-10-16T17:33:18.538Z,16.00
2022-10-16T17:35:46.120Z,15.90
2022-10-16T17:38:14.405Z,15.90
2022-10-16T17:40:41.222Z,15.70
2022-10-16T17:43:08.374Z,15.70
2022-10-16T17:45:38.905Z,15.70
2022-10-16T17:48:05.679Z,15.70
2022-10-16T17:50:32.515Z,15.70
2022-10-16T17:52:59.198Z,15.70
2022-10-16T17:55:27.255Z,15.70
2022-10-16T17:57:54.140Z,16.20
2022-10-16T18:00:20.793Z,15.70
2022-10-16T18:02:49.083Z,15.40
2022-10-16T18:05:15.811Z,15.20
2022-10-16T18:07:42.565Z,15.10
2022-10-16T18:10:11.848Z,15.00
2022-10-16T18:12:39.101Z,14.90
2022-10-16T18:15:06.084Z,15.20
2022-10-16T18:17:37.708Z,14.80
2022-10-16T18:20:07.832Z,15.10
2022-10-16T18:22:36.063Z,14.50
2022-10-16T18:25:04.911Z,14.90
2022-10-16T18:27:31.853Z,14.50
2022-10-16T18:29:58.632Z,15.70
2022-10-16T18:32:25.251Z,14.50
2022-10-16T18:34:52.077Z,14.70
2022-10-16T18:37:20.069Z,14.60
2022-10-16T18:39:48.533Z,14.70
2022-10-16T18:42:15.894Z,15.00
2022-10-16T18:44:42.589Z,14.70
2022-10-16T18:47:09.329Z,14.80
2022-10-16T18:49:36.070Z,14.80
2022-10-16T18:52:03.284Z,14.70
2022-10-16T18:54:29.981Z,14.70
2022-10-16T18:56:56.705Z,15.20
2022-10-16T18:59:23.737Z,14.70
2022-10-16T19:01:50.412Z,14.70
2022-10-16T19:04:18.102Z,14.60
2022-10-16T19:06:46.171Z,14.50
2022-10-16T19:09:14.349Z,14.40
2022-10-16T19:11:42.019Z,14.70
2022-10-16T19:14:09.496Z,15.10
2022-10-16T19:16:37.282Z,15.20
2022-10-16T19:19:05.149Z,15.40
2022-10-16T19:21:31.843Z,14.40
2022-10-16T19:23:59.962Z,15.20
2022-10-16T19:26:27.361Z,14.50
2022-10-16T19:28:58.806Z,14.20
2022-10-16T19:31:26.390Z,14.10
2022-10-16T19:33:53.845Z,14.10
2022-10-16T19:36:23.702Z,14.00
2022-10-16T19:38:53.512Z,14.40
2022-10-16T19:41:20.355Z,14.00
2022-10-16T19:43:47.276Z,15.80
2022-10-16T19:46:15.370Z,14.10
2022-10-16T19:48:42.206Z,14.10
2022-10-16T19:51:12.607Z,14.10
2022-10-16T19:53:39.308Z,14.10
2022-10-16T19:56:16.850Z,14.60
2022-10-16T19:58:44.277Z,14.10
2022-10-16T20:01:11.255Z,14.20
2022-10-16T20:03:40.393Z,14.50
2022-10-16T20:06:07.729Z,14.20
2022-10-16T20:08:35.275Z,14.20
2022-10-16T20:11:02.238Z,14.10
2022-10-16T20:13:29.025Z,14.10
2022-10-16T20:15:55.630Z,14.10
2022-10-16T20:18:22.385Z,15.70
2022-10-16T20:20:51.044Z,14.00
2022-10-16T20:23:18.553Z,14.00
2022-10-16T20:25:45.487Z,14.00
2022-10-16T20:28:16.280Z,13.90
2022-10-16T20:30:43.744Z,13.90
2022-10-16T20:33:11.091Z,13.80
2022-10-16T20:35:38.860Z,13.80
2022-10-16T20:38:05.623Z,13.60
2022-10-16T20:40:35.921Z,13.60
2022-10-16T20:43:03.028Z,13.50
2022-10-16T20:45:29.869Z,13.50
2022-10-16T20:47:56.556Z,13.50
2022-10-16T20:50:23.347Z,15.20
2022-10-16T20:52:50.053Z,15.00
2022-10-16T20:55:18.066Z,14.50
2022-10-16T20:57:44.759Z,14.10
2022-10-16T21:00:11.879Z,13.60
2022-10-16T21:02:38.532Z,13.60
2022-10-16T21:05:05.419Z,13.60
2022-10-16T21:07:32.218Z,13.70
2022-10-16T21:09:59.222Z,13.80
2022-10-16T21:12:26.685Z,13.80
2022-10-16T21:15:13.502Z,14.20
2022-10-16T21:17:40.227Z,15.40
2022-10-16T21:20:07.015Z,14.00
2022-10-16T21:22:33.653Z,13.90
2022-10-16T21:25:00.355Z,15.20
2022-10-16T21:27:27.039Z,14.00
2022-10-16T21:29:54.399Z,14.90
2022-10-16T21:32:21.124Z,13.80
2022-10-16T21:34:48.274Z,13.80
2022-10-16T21:37:15.020Z,14.10
2022-10-16T21:39:41.602Z,13.80
2022-10-16T21:42:08.247Z,14.70
2022-10-16T21:44:34.935Z,13.90
2022-10-16T21:47:01.557Z,13.90
2022-10-16T21:49:28.311Z,13.90
2022-10-16T21:51:55.051Z,13.80
2022-10-16T21:54:23.025Z,13.90
2022-10-16T21:56:49.789Z,13.80
2022-10-16T21:59:16.504Z,15.00
2022-10-16T22:01:43.392Z,14.20
2022-10-16T22:04:11.359Z,14.30
2022-10-16T22:06:38.573Z,14.90
2022-10-16T22:09:05.258Z,13.60
2022-10-16T22:11:36.845Z,13.60
2022-10-16T22:14:05.342Z,13.70
2022-10-16T22:16:31.992Z,13.60
2022-10-16T22:18:59.858Z,13.60
2022-10-16T22:21:28.522Z,15.60
2022-10-16T22:23:55.566Z,13.60
2022-10-16T22:26:22.263Z,13.50
2022-10-16T22:28:48.949Z,13.50
2022-10-16T22:31:16.094Z,13.90
2022-10-16T22:33:43.260Z,13.40
2022-10-16T22:36:14.048Z,14.70
2022-10-16T22:38:41.032Z,13.20
2022-10-16T22:41:08.808Z,13.20
2022-10-16T22:43:36.470Z,13.20
2022-10-16T22:46:04.750Z,13.20
2022-10-16T22:48:31.423Z,13.10
2022-10-16T22:50:58.126Z,13.30
2022-10-16T22:53:24.996Z,12.90
2022-10-16T22:55:51.755Z,13.60
2022-10-16T22:58:18.542Z,12.80
2022-10-16T23:00:45.312Z,12.90
2022-10-16T23:03:12.150Z,14.40
2022-10-16T23:05:42.009Z,13.20
2022-10-16T23:08:09.268Z,12.80
2022-10-16T23:10:38.931Z,12.90
2022-10-16T23:13:05.802Z,12.90
2022-10-16T23:15:32.566Z,12.80
2022-10-16T23:17:59.217Z,12.80
2022-10-16T23:20:26.036Z,12.80
2022-10-16T23:22:52.621Z,13.20
2022-10-16T23:25:19.429Z,12.70
2022-10-16T23:27:46.115Z,14.20
2022-10-16T23:30:12.711Z,13.50
2022-10-16T23:32:40.340Z,13.10
2022-10-16T23:35:07.139Z,14.30
2022-10-16T23:37:33.866Z,12.50
2022-10-16T23:40:00.512Z,13.90
2022-10-16T23:42:27.303Z,14.20
2022-10-16T23:44:53.989Z,13.70
2022-10-16T23:47:20.739Z,13.70
2022-10-16T23:49:47.398Z,13.10
2022-10-16T23:52:14.123Z,13.90
2022-10-16T23:54:40.861Z,12.60
2022-10-16T23:57:07.479Z,12.30
2022-10-16T23:59:34.108Z,12.60
