createdAt,value
2019-04-01T00:01:48.011Z,21.70
2019-04-01T00:04:18.390Z,22.02
2019-04-01T00:06:48.822Z,23.87
2019-04-01T00:09:19.187Z,23.32
2019-04-01T00:11:49.787Z,23.25
2019-04-01T00:14:20.134Z,23.90
2019-04-01T00:16:50.579Z,24.07
2019-04-01T00:19:21.147Z,24.25
2019-04-01T00:21:51.824Z,21.75
2019-04-01T00:24:23.271Z,22.42
2019-04-01T00:26:53.697Z,22.73
2019-04-01T00:29:24.062Z,22.70
2019-04-01T00:31:54.472Z,25.35
2019-04-01T00:34:24.823Z,22.87
2019-04-01T00:36:55.255Z,25.40
2019-04-01T00:39:25.769Z,23.25
2019-04-01T00:42:03.938Z,22.45
2019-04-01T00:44:34.343Z,22.87
2019-04-01T00:47:04.751Z,22.80
2019-04-01T00:49:35.139Z,22.45
2019-04-01T00:52:05.553Z,22.65
2019-04-01T00:54:35.940Z,22.85
2019-04-01T00:57:06.351Z,23.45
2019-04-01T00:59:36.752Z,21.60
2019-04-01T01:02:07.179Z,22.10
2019-04-01T01:04:37.580Z,21.87
2019-04-01T01:07:09.101Z,22.73
2019-04-01T01:09:39.502Z,22.32
2019-04-01T01:12:09.925Z,23.02
2019-04-01T01:14:40.334Z,22.50
2019-04-01T01:17:10.735Z,21.30
2019-04-01T01:19:41.128Z,23.05
2019-04-01T01:22:11.550Z,21.60
2019-04-01T01:24:41.930Z,21.97
2019-04-01T01:27:12.336Z,21.60
2019-04-01T01:29:42.762Z,20.97
2019-04-01T01:32:13.182Z,22.30
2019-04-01T01:34:43.607Z,22.67
2019-04-01T01:37:14.027Z,22.22
2019-04-01T01:39:44.417Z,22.48
2019-04-01T01:42:14.814Z,22.27
2019-04-01T01:44:45.182Z,22.37
2019-04-01T01:47:15.607Z,21.37
2019-04-01T01:49:45.978Z,22.10
2019-04-01T01:52:17.697Z,20.82
2019-04-01T01:54:48.059Z,21.50
2019-04-01T01:57:18.479Z,21.35
2019-04-01T01:59:48.820Z,21.12
2019-04-01T02:02:19.256Z,20.70
2019-04-01T02:04:49.595Z,21.68
2019-04-01T02:07:20.027Z,22.62
2019-04-01T02:09:50.390Z,22.42
2019-04-01T02:12:20.799Z,21.85
2019-04-01T02:14:51.134Z,22.10
2019-04-01T02:17:21.564Z,22.07
2019-04-01T02:19:51.926Z,22.45
2019-04-01T02:22:22.443Z,21.12
2019-04-01T02:24:52.807Z,21.55
2019-04-01T02:27:23.230Z,21.23
2019-04-01T02:29:53.590Z,21.20
2019-04-01T02:32:24.013Z,21.65
2019-04-01T02:34:54.354Z,21.68
2019-04-01T02:37:24.771Z,21.97
2019-04-01T02:39:55.108Z,21.77
2019-04-01T02:42:25.702Z,21.82
2019-04-01T02:44:56.053Z,22.20
2019-04-01T02:47:26.494Z,20.25
2019-04-01T02:49:56.858Z,21.75
2019-04-01T02:52:27.283Z,22.05
2019-04-01T02:54:57.627Z,21.42
2019-04-01T02:57:28.062Z,21.52
2019-04-01T02:59:58.494Z,21.42
2019-04-01T03:02:28.920Z,19.65
2019-04-01T03:04:59.283Z,21.95
2019-04-01T03:07:29.700Z,21.40
2019-04-01T03:10:00.049Z,20.30
2019-04-01T03:12:30.567Z,20.72
2019-04-01T03:15:00.929Z,21.52
2019-04-01T03:17:31.539Z,20.17
2019-04-01T03:20:03.097Z,19.80
2019-04-01T03:22:33.525Z,21.10
2019-04-01T03:25:04.688Z,19.05
2019-04-01T03:27:35.093Z,19.15
2019-04-01T03:30:06.475Z,17.23
2019-04-01T03:32:44.240Z,20.27
2019-04-01T03:35:09.096Z,19.23
2019-04-01T03:37:39.553Z,18.20
2019-04-01T03:40:09.965Z,19.48
2019-04-01T03:42:40.381Z,19.85
2019-04-01T03:45:10.834Z,20.95
2019-04-01T03:47:41.345Z,19.52
2019-04-01T03:50:11.786Z,19.73
2019-04-01T03:52:42.223Z,19.45
2019-04-01T03:55:12.573Z,19.05
2019-04-01T03:57:43.015Z,20.32
2019-04-01T04:00:13.760Z,18.87
2019-04-01T04:02:44.222Z,18.85
2019-04-01T04:05:14.582Z,19.48
2019-04-01T04:07:45.274Z,20.50
2019-04-01T04:10:15.643Z,19.00
2019-04-01T04:12:46.055Z,19.23
2019-04-01T04:15:16.401Z,20.00
2019-04-01T04:17:46.821Z,20.25
2019-04-01T04:20:17.185Z,19.50
2019-04-01T04:22:47.598Z,19.40
2019-04-01T04:25:18.063Z,20.40
2019-04-01T04:27:48.474Z,20.10
2019-04-01T04:30:20.232Z,20.55
2019-04-01T04:32:50.669Z,19.77
2019-04-01T04:35:21.033Z,19.45
2019-04-01T04:37:51.436Z,18.37
2019-04-01T04:40:21.779Z,19.85
2019-04-01T04:42:52.190Z,18.62
2019-04-01T04:45:22.541Z,23.07
2019-04-01T04:47:52.948Z,19.27
2019-04-01T04:50:23.324Z,19.25
2019-04-01T04:52:53.739Z,19.77
2019-04-01T04:55:25.389Z,17.98
2019-04-01T04:57:55.808Z,18.32
2019-04-01T05:00:26.165Z,18.37
2019-04-01T05:02:56.571Z,17.55
2019-04-01T05:05:26.945Z,16.30
2019-04-01T05:07:58.372Z,17.77
2019-04-01T05:10:28.707Z,18.15
2019-04-01T05:12:59.110Z,17.82
2019-04-01T05:15:29.760Z,16.82
2019-04-01T05:18:01.381Z,16.62
2019-04-01T05:20:33.043Z,16.65
2019-04-01T05:23:04.544Z,16.30
2019-04-01T05:25:35.592Z,17.92
2019-04-01T05:28:06.124Z,16.80
2019-04-01T05:30:37.963Z,16.42
2019-04-01T05:33:09.836Z,16.30
2019-04-01T05:35:40.184Z,18.87
2019-04-01T05:38:10.593Z,15.45
2019-04-01T05:40:40.951Z,16.57
2019-04-01T05:43:11.385Z,17.17
2019-04-01T05:45:41.743Z,15.53
2019-04-01T05:48:12.869Z,16.50
2019-04-01T05:50:43.211Z,16.77
2019-04-01T05:53:13.630Z,15.78
2019-04-01T05:55:43.989Z,16.10
2019-04-01T05:58:14.399Z,16.32
2019-04-01T06:00:46.341Z,15.60
2019-04-01T06:03:16.760Z,16.85
2019-04-01T06:05:48.310Z,16.90
2019-04-01T06:08:18.767Z,16.57
2019-04-01T06:10:49.313Z,16.75
2019-04-01T06:13:19.738Z,16.75
2019-04-01T06:15:50.084Z,17.82
2019-04-01T06:18:20.615Z,17.52
2019-04-01T06:20:51.382Z,17.40
2019-04-01T06:23:21.849Z,17.75
2019-04-01T06:25:52.918Z,18.60
2019-04-01T06:28:23.347Z,17.92
2019-04-01T06:30:54.018Z,19.15
2019-04-01T06:33:24.462Z,18.10
2019-04-01T06:35:54.811Z,18.87
2019-04-01T06:38:25.232Z,18.10
2019-04-01T06:40:55.734Z,17.37
2019-04-01T06:43:26.350Z,18.50
2019-04-01T06:45:56.776Z,16.77
2019-04-01T06:48:27.223Z,17.92
2019-04-01T06:50:57.644Z,18.60
2019-04-01T06:53:28.056Z,17.85
2019-04-01T06:55:58.483Z,18.05
2019-04-01T06:58:29.022Z,18.40
2019-04-01T07:00:59.952Z,16.40
2019-04-01T07:03:30.482Z,17.20
2019-04-01T07:06:01.454Z,17.00
2019-04-01T07:08:32.779Z,17.82
2019-04-01T07:11:03.201Z,17.62
2019-04-01T07:13:33.756Z,16.27
2019-04-01T07:16:15.244Z,16.75
2019-04-01T07:18:36.239Z,16.85
2019-04-01T07:21:06.620Z,16.62
2019-04-01T07:23:37.047Z,16.23
2019-04-01T07:26:07.391Z,15.58
2019-04-01T07:28:37.838Z,14.58
2019-04-01T07:31:08.287Z,14.83
2019-04-01T07:33:38.834Z,15.18
2019-04-01T07:36:09.199Z,15.20
2019-04-01T07:38:39.631Z,14.23
2019-04-01T07:41:10.508Z,14.33
2019-04-01T07:43:40.934Z,13.83
2019-04-01T07:46:11.451Z,11.90
2019-04-01T07:48:43.067Z,12.07
2019-04-01T07:51:13.588Z,11.80
2019-04-01T07:53:44.005Z,9.25
2019-04-01T07:56:14.376Z,9.48
2019-04-01T07:58:44.939Z,9.83
2019-04-01T08:01:15.391Z,9.65
2019-04-01T08:03:45.804Z,9.10
2019-04-01T08:06:16.188Z,11.93
2019-04-01T08:08:46.592Z,9.00
2019-04-01T08:11:18.039Z,9.43
2019-04-01T08:13:48.471Z,9.70
2019-04-01T08:16:18.815Z,9.18
2019-04-01T08:18:49.236Z,9.55
2019-04-01T08:21:19.687Z,9.15
2019-04-01T08:23:50.212Z,9.93
2019-04-01T08:26:20.854Z,9.10
2019-04-01T08:28:51.335Z,8.48
2019-04-01T08:31:21.730Z,9.55
2019-04-01T08:33:52.157Z,8.60
2019-04-01T08:36:22.520Z,9.90
2019-04-01T08:38:55.424Z,9.23
2019-04-01T08:41:24.896Z,8.18
2019-04-01T08:43:55.487Z,8.58
2019-04-01T08:46:25.882Z,9.45
2019-04-01T08:48:56.390Z,9.60
2019-04-01T08:51:26.829Z,8.70
2019-04-01T08:53:57.702Z,10.45
2019-04-01T08:56:30.039Z,8.90
2019-04-01T08:59:00.454Z,9.38
2019-04-01T09:01:35.544Z,8.83
2019-04-01T09:04:02.923Z,9.28
2019-04-01T09:06:35.257Z,10.10
2019-04-01T09:09:07.400Z,9.40
2019-04-01T09:11:38.633Z,10.32
2019-04-01T09:14:10.078Z,9.93
2019-04-01T09:16:41.824Z,9.93
2019-04-01T09:19:12.232Z,8.78
2019-04-01T09:21:42.584Z,9.40
2019-04-01T09:24:13.041Z,10.03
2019-04-01T09:26:44.655Z,10.58
2019-04-01T09:29:15.027Z,10.35
2019-04-01T09:31:45.461Z,10.58
2019-04-01T09:34:18.435Z,10.08
2019-04-01T09:36:54.994Z,10.58
2019-04-01T09:39:30.416Z,10.05
2019-04-01T09:42:02.555Z,11.63
2019-04-01T09:44:36.927Z,10.82
2019-04-01T09:47:07.533Z,8.43
2019-04-01T09:49:39.898Z,10.25
2019-04-01T09:52:10.966Z,10.70
2019-04-01T09:54:41.399Z,9.73
2019-04-01T09:57:17.932Z,11.85
2019-04-01T09:59:43.795Z,11.68
2019-04-01T10:02:14.412Z,10.20
2019-04-01T10:04:44.855Z,11.08
2019-04-01T10:07:15.267Z,10.18
2019-04-01T10:09:45.683Z,10.78
2019-04-01T10:12:16.246Z,10.75
2019-04-01T10:14:46.723Z,11.08
2019-04-01T10:17:17.158Z,10.08
2019-04-01T10:19:48.193Z,10.43
2019-04-01T10:22:25.400Z,10.63
2019-04-01T10:24:56.914Z,10.70
2019-04-01T10:27:27.379Z,11.22
2019-04-01T10:30:00.387Z,10.93
2019-04-01T10:32:35.631Z,11.55
2019-04-01T10:35:14.459Z,11.15
2019-04-01T10:38:02.907Z,11.50
2019-04-01T10:40:41.341Z,11.22
2019-04-01T10:43:16.942Z,11.43
2019-04-01T10:45:52.386Z,12.33
2019-04-01T10:48:28.062Z,11.93
2019-04-01T10:51:08.241Z,12.55
2019-04-01T10:53:49.710Z,11.68
2019-04-01T10:56:28.431Z,11.78
2019-04-01T10:59:09.648Z,11.75
2019-04-01T11:01:50.456Z,11.18
2019-04-01T11:04:31.960Z,11.85
2019-04-01T11:07:12.484Z,10.72
2019-04-01T11:09:53.755Z,11.25
2019-04-01T11:12:34.184Z,11.10
2019-04-01T11:15:10.810Z,10.68
2019-04-01T11:17:41.212Z,11.15
2019-04-01T11:20:12.259Z,12.43
2019-04-01T11:22:42.659Z,12.15
2019-04-01T11:25:14.232Z,13.20
2019-04-01T11:27:44.716Z,11.40
2019-04-01T11:30:15.866Z,11.38
2019-04-01T11:35:17.111Z,10.88
2019-04-01T11:37:47.496Z,11.10
2019-04-01T11:40:18.278Z,10.78
2019-04-01T11:42:48.735Z,9.30
2019-04-01T11:45:19.269Z,9.25
2019-04-01T11:47:49.719Z,10.90
2019-04-01T11:50:20.232Z,10.60
2019-04-01T11:52:50.709Z,12.20
2019-04-01T11:55:21.168Z,11.00
2019-04-01T11:57:51.558Z,10.38
2019-04-01T12:00:22.100Z,10.03
2019-04-01T12:02:52.504Z,13.45
2019-04-01T12:05:23.044Z,10.82
2019-04-01T12:07:53.607Z,11.85
2019-04-01T12:10:24.072Z,13.58
2019-04-01T12:12:54.451Z,10.43
2019-04-01T12:15:24.900Z,10.72
2019-04-01T12:17:55.280Z,9.98
2019-04-01T12:20:25.733Z,9.68
2019-04-01T12:22:56.114Z,12.93
2019-04-01T12:25:26.557Z,11.10
2019-04-01T12:27:56.972Z,11.78
2019-04-01T12:30:27.421Z,9.88
2019-04-01T12:32:57.816Z,8.88
2019-04-01T12:35:28.281Z,10.03
2019-04-01T12:37:58.670Z,13.35
2019-04-01T12:40:29.237Z,9.58
2019-04-01T12:42:59.638Z,10.85
2019-04-01T12:45:30.118Z,11.05
2019-04-01T12:48:01.792Z,10.50
2019-04-01T12:50:32.233Z,9.10
2019-04-01T12:53:02.625Z,8.90
2019-04-01T12:55:33.077Z,8.93
2019-04-01T12:58:03.698Z,10.85
2019-04-01T13:00:34.161Z,10.90
2019-04-01T13:03:04.549Z,12.00
2019-04-01T13:05:35.003Z,11.30
2019-04-01T13:08:05.359Z,12.13
2019-04-01T13:10:35.789Z,11.22
2019-04-01T13:13:06.196Z,11.20
2019-04-01T13:15:36.638Z,11.83
2019-04-01T13:18:07.131Z,9.70
2019-04-01T13:20:38.489Z,11.35
2019-04-01T13:23:10.377Z,10.80
2019-04-01T13:25:40.811Z,8.65
2019-04-01T13:28:11.216Z,10.95
2019-04-01T13:30:41.666Z,12.80
2019-04-01T13:33:12.053Z,10.23
2019-04-01T13:35:42.514Z,12.03
2019-04-01T13:38:12.900Z,12.20
2019-04-01T13:40:44.277Z,12.35
2019-04-01T13:43:16.965Z,12.73
2019-04-01T13:45:47.229Z,11.18
2019-04-01T13:48:17.648Z,11.78
2019-04-01T13:50:48.175Z,11.88
2019-04-01T13:53:18.578Z,11.48
2019-04-01T13:55:49.017Z,11.28
2019-04-01T13:58:19.418Z,12.28
2019-04-01T14:00:49.873Z,11.10
2019-04-01T14:03:20.260Z,10.98
2019-04-01T14:05:50.719Z,11.00
2019-04-01T14:08:22.235Z,10.60
2019-04-01T14:10:54.429Z,11.22
2019-04-01T14:13:24.878Z,11.75
2019-04-01T14:15:55.330Z,11.28
2019-04-01T14:18:25.733Z,10.45
2019-04-01T14:20:56.189Z,11.25
2019-04-01T14:23:26.587Z,10.75
2019-04-01T14:25:57.053Z,13.58
2019-04-01T14:28:27.442Z,11.38
2019-04-01T14:30:57.890Z,10.50
2019-04-01T14:33:28.277Z,10.70
2019-04-01T14:35:58.739Z,11.22
2019-04-01T14:38:29.161Z,11.18
2019-04-01T14:41:00.118Z,9.95
2019-04-01T14:43:31.275Z,9.03
2019-04-01T14:46:02.154Z,11.35
2019-04-01T14:48:32.536Z,10.70
2019-04-01T14:51:02.974Z,10.23
2019-04-01T14:53:33.600Z,9.83
2019-04-01T14:56:04.056Z,12.13
2019-04-01T14:58:34.446Z,11.55
2019-04-01T15:01:05.812Z,11.63
2019-04-01T15:03:36.214Z,11.03
2019-04-01T15:06:07.958Z,10.80
2019-04-01T15:08:38.359Z,12.00
2019-04-01T15:11:24.763Z,12.05
2019-04-01T15:14:11.522Z,10.78
2019-04-01T15:16:59.495Z,11.28
2019-04-01T15:19:33.510Z,10.70
2019-04-01T15:22:22.660Z,9.80
2019-04-01T15:25:09.817Z,11.70
2019-04-01T15:27:44.386Z,12.23
2019-04-01T15:30:31.820Z,11.83
2019-04-01T15:33:21.105Z,11.85
2019-04-01T15:36:11.319Z,12.03
2019-04-01T15:41:45.207Z,11.50
2019-04-01T15:44:32.399Z,13.72
2019-04-01T15:47:18.701Z,11.53
2019-04-01T15:50:09.896Z,12.23
2019-04-01T15:52:59.735Z,11.90
2019-04-01T15:55:45.023Z,11.50
2019-04-01T15:58:16.221Z,12.00
2019-04-01T16:00:57.411Z,12.85
2019-04-01T16:03:41.114Z,14.00
2019-04-01T16:06:29.046Z,11.80
2019-04-01T16:09:24.754Z,12.65
2019-04-01T16:12:16.009Z,12.80
2019-04-01T16:15:04.368Z,11.53
2019-04-01T16:17:49.589Z,13.10
2019-04-01T16:20:36.347Z,13.05
2019-04-01T16:23:20.508Z,13.28
2019-04-01T16:26:05.068Z,13.22
2019-04-01T16:28:55.853Z,14.55
2019-04-01T16:31:44.712Z,12.15
2019-04-01T16:34:30.919Z,13.93
2019-04-01T16:37:19.293Z,12.13
2019-04-01T16:40:18.328Z,12.88
2019-04-01T16:43:05.137Z,12.55
2019-04-01T16:45:49.112Z,12.05
2019-04-01T16:48:38.412Z,15.25
2019-04-01T16:51:25.666Z,16.55
2019-04-01T16:57:14.941Z,13.58
2019-04-01T17:00:05.202Z,13.35
2019-04-01T17:02:42.582Z,13.00
2019-04-01T17:05:30.763Z,13.08
2019-04-01T17:08:19.016Z,12.78
2019-04-01T17:11:11.460Z,12.93
2019-04-01T17:14:03.801Z,12.63
2019-04-01T17:16:53.068Z,12.33
2019-04-01T17:19:40.752Z,11.78
2019-04-01T17:22:27.338Z,13.08
2019-04-01T17:25:15.045Z,11.18
2019-04-01T17:28:03.204Z,10.78
2019-04-01T17:30:54.064Z,11.55
2019-04-01T17:33:41.489Z,10.93
2019-04-01T17:36:31.614Z,10.53
2019-04-01T17:39:07.185Z,11.40
2019-04-01T17:41:39.758Z,11.77
2019-04-01T17:44:16.808Z,10.93
2019-04-01T17:46:52.292Z,11.12
2019-04-01T17:49:29.118Z,11.43
2019-04-01T17:52:04.410Z,11.73
2019-04-01T17:54:40.078Z,14.50
2019-04-01T17:57:17.333Z,10.88
2019-04-01T17:59:56.566Z,12.40
2019-04-01T18:02:32.562Z,20.08
2019-04-01T18:05:12.194Z,17.05
2019-04-01T18:07:51.577Z,12.43
2019-04-01T18:10:28.306Z,18.85
2019-04-01T18:13:06.817Z,15.93
2019-04-01T18:15:52.869Z,16.07
2019-04-01T18:18:36.266Z,15.20
2019-04-01T18:21:09.168Z,14.87
2019-04-01T18:23:39.554Z,14.47
2019-04-01T18:26:10.025Z,14.47
2019-04-01T18:28:41.149Z,13.85
2019-04-01T18:31:11.764Z,13.53
2019-04-01T18:33:55.330Z,13.40
2019-04-01T18:36:15.567Z,15.58
2019-04-01T18:38:46.196Z,15.25
2019-04-01T18:41:17.127Z,14.30
2019-04-01T18:43:47.585Z,13.70
2019-04-01T18:46:20.891Z,12.78
2019-04-01T18:48:50.127Z,13.60
2019-04-01T18:51:20.594Z,13.78
2019-04-01T18:53:51.075Z,13.32
2019-04-01T18:56:21.553Z,13.50
2019-04-01T18:58:51.986Z,13.00
2019-04-01T19:01:22.518Z,14.43
2019-04-01T19:03:53.021Z,13.28
2019-04-01T19:06:23.475Z,14.47
2019-04-01T19:08:54.078Z,14.78
2019-04-01T19:11:24.526Z,15.60
2019-04-01T19:13:54.947Z,15.40
2019-04-01T19:16:25.476Z,15.78
2019-04-01T19:18:55.891Z,17.00
2019-04-01T19:21:26.626Z,16.70
2019-04-01T19:23:57.024Z,17.55
2019-04-01T19:26:27.485Z,17.50
2019-04-01T19:28:59.071Z,17.42
2019-04-01T19:31:29.536Z,16.90
2019-04-01T19:33:59.913Z,17.50
2019-04-01T19:36:30.412Z,17.30
2019-04-01T19:39:00.897Z,16.67
2019-04-01T19:41:32.878Z,17.07
2019-04-01T19:44:03.359Z,15.80
2019-04-01T19:46:35.296Z,15.90
2019-04-01T19:49:05.927Z,15.48
2019-04-01T19:51:36.391Z,15.90
2019-04-01T19:54:06.995Z,15.13
2019-04-01T19:56:37.462Z,15.35
2019-04-01T19:59:07.841Z,14.40
2019-04-01T20:01:38.613Z,14.35
2019-04-01T20:04:08.998Z,14.85
2019-04-01T20:06:40.828Z,14.35
2019-04-01T20:09:11.444Z,15.85
2019-04-01T20:11:41.907Z,14.30
2019-04-01T20:14:12.295Z,14.98
2019-04-01T20:16:42.733Z,15.28
2019-04-01T20:19:13.230Z,14.65
2019-04-01T20:21:43.948Z,15.13
2019-04-01T20:24:14.330Z,15.28
2019-04-01T20:26:44.797Z,15.68
2019-04-01T20:29:15.196Z,15.18
2019-04-01T20:31:45.637Z,14.47
2019-04-01T20:34:19.886Z,14.90
2019-04-01T20:36:48.116Z,15.00
2019-04-01T20:39:18.513Z,15.58
2019-04-01T20:41:49.013Z,15.15
2019-04-01T20:44:19.465Z,15.98
2019-04-01T20:46:49.925Z,14.83
2019-04-01T20:49:20.484Z,14.35
2019-04-01T20:51:50.941Z,14.90
2019-04-01T20:54:21.549Z,14.73
2019-04-01T20:56:53.206Z,16.75
2019-04-01T20:59:23.823Z,18.85
2019-04-01T21:01:54.301Z,16.12
2019-04-01T21:04:24.691Z,16.40
2019-04-01T21:06:56.544Z,15.70
2019-04-01T21:09:26.922Z,18.62
2019-04-01T21:11:57.400Z,15.23
2019-04-01T21:14:27.916Z,16.57
2019-04-01T21:16:58.362Z,15.95
2019-04-01T21:19:28.757Z,16.73
2019-04-01T21:21:59.207Z,16.85
2019-04-01T21:24:29.591Z,16.90
2019-04-01T21:27:00.044Z,16.07
2019-04-01T21:29:30.432Z,16.00
2019-04-01T21:32:00.897Z,15.68
2019-04-01T21:34:31.274Z,16.90
2019-04-01T21:37:03.331Z,17.60
2019-04-01T21:39:33.896Z,16.97
2019-04-01T21:42:04.342Z,16.90
2019-04-01T21:44:34.744Z,16.05
2019-04-01T21:47:05.207Z,17.50
2019-04-01T21:49:36.800Z,17.07
2019-04-01T21:52:07.586Z,16.52
2019-04-01T21:54:37.969Z,16.25
2019-04-01T21:57:08.433Z,15.88
2019-04-01T21:59:38.996Z,17.45
2019-04-01T22:02:10.657Z,18.48
2019-04-01T22:04:41.696Z,18.15
2019-04-01T22:07:12.283Z,19.05
2019-04-01T22:09:42.669Z,17.87
2019-04-01T22:12:13.129Z,19.17
2019-04-01T22:14:43.707Z,18.48
2019-04-01T22:17:14.426Z,20.02
2019-04-01T22:19:44.808Z,18.12
2019-04-01T22:22:15.270Z,18.92
2019-04-01T22:24:45.679Z,19.60
2019-04-01T22:27:16.131Z,19.50
2019-04-01T22:29:46.525Z,20.90
2019-04-01T22:32:16.971Z,19.57
2019-04-01T22:34:47.350Z,18.85
2019-04-01T22:37:26.625Z,19.32
2019-04-01T22:39:49.839Z,18.55
2019-04-01T22:42:20.268Z,18.87
2019-04-01T22:44:52.032Z,19.00
2019-04-01T22:47:24.432Z,17.67
2019-04-01T22:52:24.631Z,16.23
2019-04-01T22:54:55.317Z,17.40
2019-04-01T22:57:25.783Z,17.98
2019-04-01T22:59:56.368Z,17.65
2019-04-01T23:02:26.980Z,17.25
2019-04-01T23:04:57.484Z,18.32
2019-04-01T23:07:28.031Z,17.77
2019-04-01T23:09:58.578Z,19.60
2019-04-01T23:12:30.501Z,19.07
2019-04-01T23:15:00.992Z,17.52
2019-04-01T23:17:31.482Z,18.42
2019-04-01T23:20:03.300Z,18.42
2019-04-01T23:22:34.031Z,19.30
2019-04-01T23:25:05.674Z,17.57
2019-04-01T23:27:36.243Z,18.48
2019-04-01T23:30:09.569Z,17.82
2019-04-01T23:32:41.787Z,17.73
2019-04-01T23:35:13.542Z,17.35
2019-04-01T23:37:44.152Z,19.07
2019-04-01T23:40:14.897Z,17.85
2019-04-01T23:42:45.418Z,16.65
2019-04-01T23:45:16.082Z,17.77
2019-04-01T23:47:46.726Z,18.35
2019-04-01T23:50:17.428Z,17.45
2019-04-01T23:52:47.961Z,17.42
2019-04-01T23:55:18.508Z,16.85
2019-04-01T23:57:49.056Z,16.67
