createdAt,value
2019-03-05T00:00:42.183Z,95345.00
2019-03-05T00:05:44.658Z,95366.00
2019-03-05T00:10:47.045Z,95374.00
2019-03-05T00:15:50.461Z,95373.00
2019-03-05T00:20:52.879Z,95375.00
2019-03-05T00:25:55.259Z,95375.00
2019-03-05T00:31:02.368Z,95389.00
2019-03-05T00:36:11.508Z,95404.00
2019-03-05T00:41:25.313Z,95406.00
2019-03-05T00:47:25.328Z,95431.00
2019-03-05T00:53:06.986Z,95406.00
2019-03-05T00:58:29.392Z,95419.00
2019-03-05T01:03:58.624Z,95402.00
2019-03-05T01:09:00.998Z,95414.00
2019-03-05T01:14:04.954Z,95420.00
2019-03-05T01:19:07.758Z,95438.00
2019-03-05T01:24:10.262Z,95433.00
2019-03-05T01:29:12.731Z,95430.00
2019-03-05T01:34:37.193Z,95439.00
2019-03-05T01:39:48.261Z,95448.00
2019-03-05T01:44:51.463Z,95465.00
2019-03-05T01:49:54.064Z,95463.00
2019-03-05T01:54:56.487Z,95463.00
2019-03-05T01:59:59.042Z,95475.00
2019-03-05T02:05:01.528Z,95463.00
2019-03-05T02:10:11.364Z,95462.00
2019-03-05T02:15:14.340Z,95463.00
2019-03-05T02:20:19.787Z,95466.00
2019-03-05T02:25:30.287Z,95475.00
2019-03-05T02:31:08.161Z,95458.00
2019-03-05T02:36:52.670Z,95462.00
2019-03-05T02:42:07.140Z,95451.00
2019-03-05T02:47:32.091Z,95463.00
2019-03-05T02:52:50.281Z,95470.00
2019-03-05T02:57:51.661Z,95475.00
2019-03-05T03:03:00.581Z,95463.00
2019-03-05T03:08:03.051Z,95449.00
2019-03-05T03:13:05.361Z,95474.00
2019-03-05T03:18:07.792Z,95464.00
2019-03-05T03:23:10.270Z,95470.00
2019-03-05T03:28:12.687Z,95454.00
2019-03-05T03:33:15.189Z,95473.00
2019-03-05T03:38:17.620Z,95473.00
2019-03-05T03:43:20.267Z,95474.00
2019-03-05T03:48:23.384Z,95482.00
2019-03-05T03:53:25.820Z,95482.00
2019-03-05T03:58:28.240Z,95488.00
2019-03-05T04:03:30.809Z,95483.00
2019-03-05T04:08:33.333Z,95481.00
2019-03-05T04:13:35.748Z,95481.00
2019-03-05T04:18:38.157Z,95490.00
2019-03-05T04:23:40.627Z,95481.00
2019-03-05T04:28:43.193Z,95479.00
2019-03-05T04:33:45.582Z,95478.00
2019-03-05T04:38:48.639Z,95484.00
2019-03-05T04:43:51.048Z,95485.00
2019-03-05T04:49:28.221Z,95474.00
2019-03-05T04:54:31.571Z,95459.00
2019-03-05T04:59:34.264Z,95480.00
2019-03-05T05:04:37.133Z,95475.00
2019-03-05T05:09:43.349Z,95471.00
2019-03-05T05:14:46.244Z,95488.00
2019-03-05T05:19:48.640Z,95481.00
2019-03-05T05:24:51.992Z,95478.00
2019-03-05T05:29:54.500Z,95474.00
2019-03-05T05:34:59.487Z,95468.00
2019-03-05T05:40:22.815Z,95463.00
2019-03-05T05:45:31.603Z,95474.00
2019-03-05T05:50:33.890Z,95476.00
2019-03-05T05:55:37.208Z,95477.00
2019-03-05T06:00:42.555Z,95469.00
2019-03-05T06:05:44.958Z,95465.00
2019-03-05T06:10:48.004Z,95467.00
2019-03-05T06:15:51.029Z,95469.00
2019-03-05T06:20:53.505Z,95474.00
2019-03-05T06:25:55.964Z,95482.00
2019-03-05T06:30:58.373Z,95489.00
2019-03-05T06:36:01.354Z,95487.00
2019-03-05T06:41:04.464Z,95502.00
2019-03-05T06:46:07.735Z,95516.00
2019-03-05T06:51:10.320Z,95519.00
2019-03-05T06:56:12.897Z,95512.00
2019-03-05T07:01:15.303Z,95529.00
2019-03-05T07:06:55.386Z,95530.00
2019-03-05T07:12:26.471Z,95523.00
2019-03-05T07:17:38.709Z,95533.00
2019-03-05T07:22:55.448Z,95541.00
2019-03-05T07:27:58.167Z,95537.00
2019-03-05T07:33:00.597Z,95545.00
2019-03-05T07:38:03.133Z,95559.00
2019-03-05T07:43:05.841Z,95560.00
2019-03-05T07:48:08.408Z,95556.00
2019-03-05T07:53:11.131Z,95562.00
2019-03-05T07:58:13.758Z,95578.00
2019-03-05T08:03:16.157Z,95577.00
2019-03-05T08:08:55.268Z,95579.00
2019-03-05T08:14:55.715Z,95579.00
2019-03-05T08:19:58.106Z,95558.00
2019-03-05T08:25:01.010Z,95585.00
2019-03-05T08:30:14.362Z,95586.00
2019-03-05T08:35:23.572Z,95599.00
2019-03-05T08:40:26.345Z,95594.00
2019-03-05T08:45:30.963Z,95562.00
2019-03-05T08:50:33.873Z,95614.00
2019-03-05T08:55:36.377Z,95606.00
2019-03-05T09:00:43.885Z,95639.00
2019-03-05T09:05:48.168Z,95616.00
2019-03-05T09:10:52.490Z,95614.00
2019-03-05T09:15:54.967Z,95620.00
2019-03-05T09:20:57.679Z,95617.00
2019-03-05T09:26:00.225Z,95640.00
2019-03-05T09:31:05.436Z,95619.00
2019-03-05T09:36:09.270Z,95626.00
2019-03-05T09:41:11.676Z,95618.00
2019-03-05T09:46:14.308Z,95614.00
2019-03-05T09:51:16.696Z,95617.00
2019-03-05T09:56:19.571Z,95630.00
2019-03-05T10:01:22.082Z,95606.00
2019-03-05T10:06:24.677Z,95626.00
2019-03-05T10:11:34.198Z,95617.00
2019-03-05T10:16:36.982Z,95603.00
2019-03-05T10:21:46.202Z,95598.00
2019-03-05T10:26:44.807Z,95604.00
2019-03-05T10:31:47.999Z,95595.00
2019-03-05T10:36:50.545Z,95600.00
2019-03-05T10:41:52.978Z,95544.00
2019-03-05T10:46:56.237Z,95597.00
2019-03-05T10:51:59.052Z,95584.00
2019-03-05T10:57:02.000Z,95552.00
2019-03-05T11:02:04.612Z,95574.00
2019-03-05T11:07:07.311Z,95582.00
2019-03-05T11:12:09.779Z,95579.00
2019-03-05T11:17:13.123Z,95577.00
2019-03-05T11:22:15.611Z,95569.00
2019-03-05T11:27:19.240Z,95589.00
2019-03-05T11:32:21.869Z,95568.00
2019-03-05T11:37:24.307Z,95572.00
2019-03-05T11:42:26.871Z,95576.00
2019-03-05T11:47:29.496Z,95559.00
2019-03-05T11:52:31.898Z,95562.00
2019-03-05T11:57:35.544Z,95571.00
2019-03-05T12:02:38.075Z,95568.00
2019-03-05T12:07:40.566Z,95573.00
2019-03-05T12:12:43.691Z,95558.00
2019-03-05T12:17:46.996Z,95566.00
2019-03-05T12:22:52.289Z,95555.00
2019-03-05T12:27:56.396Z,95541.00
2019-03-05T12:32:58.795Z,95550.00
2019-03-05T12:38:01.850Z,95542.00
2019-03-05T12:43:04.360Z,95540.00
2019-03-05T12:48:06.731Z,95542.00
2019-03-05T12:53:11.074Z,95539.00
2019-03-05T12:58:14.324Z,95519.00
2019-03-05T13:03:16.610Z,95545.00
2019-03-05T13:08:19.053Z,95503.00
2019-03-05T13:13:22.864Z,95523.00
2019-03-05T13:18:26.771Z,95528.00
2019-03-05T13:23:30.284Z,95558.00
2019-03-05T13:28:32.711Z,95539.00
2019-03-05T13:33:38.071Z,95557.00
2019-03-05T13:38:41.857Z,95575.00
2019-03-05T13:43:43.673Z,95575.00
2019-03-05T13:49:17.952Z,95579.00
2019-03-05T13:54:48.437Z,95594.00
2019-03-05T13:59:50.343Z,95584.00
2019-03-05T14:05:29.369Z,95578.00
2019-03-05T14:10:31.744Z,95552.00
2019-03-05T14:15:34.680Z,95599.00
2019-03-05T14:20:37.271Z,95554.00
2019-03-05T14:25:39.734Z,95611.00
2019-03-05T14:30:42.763Z,95605.00
2019-03-05T14:35:47.595Z,95611.00
2019-03-05T14:40:50.543Z,95616.00
2019-03-05T14:45:53.151Z,95622.00
2019-03-05T14:50:55.565Z,95607.00
2019-03-05T14:56:01.312Z,95632.00
2019-03-05T15:01:05.251Z,95614.00
2019-03-05T15:06:07.840Z,95638.00
2019-03-05T15:11:10.345Z,95622.00
2019-03-05T15:16:13.118Z,95640.00
2019-03-05T15:21:15.468Z,95635.00
2019-03-05T15:26:18.797Z,95631.00
2019-03-05T15:31:22.694Z,95640.00
2019-03-05T15:36:25.559Z,95638.00
2019-03-05T15:41:28.009Z,95629.00
2019-03-05T15:46:31.600Z,95639.00
2019-03-05T15:51:34.407Z,95643.00
2019-03-05T15:56:37.897Z,95637.00
2019-03-05T16:01:40.889Z,95656.00
2019-03-05T16:06:43.739Z,95656.00
2019-03-05T16:11:46.169Z,95656.00
2019-03-05T16:16:51.674Z,95650.00
2019-03-05T16:21:53.660Z,95669.00
2019-03-05T16:26:57.141Z,95665.00
2019-03-05T16:32:16.710Z,95679.00
2019-03-05T16:37:39.202Z,95684.00
2019-03-05T16:43:05.646Z,95695.00
2019-03-05T16:48:33.807Z,95717.00
2019-03-05T16:53:58.231Z,95706.00
2019-03-05T16:59:18.761Z,95709.00
2019-03-05T17:04:44.396Z,95730.00
2019-03-05T17:10:04.444Z,95741.00
2019-03-05T17:15:09.031Z,95647.00
2019-03-05T17:20:11.916Z,95754.00
2019-03-05T17:25:15.899Z,95772.00
2019-03-05T17:30:18.874Z,95781.00
2019-03-05T17:35:22.099Z,95775.00
2019-03-05T17:40:25.835Z,95799.00
2019-03-05T17:45:30.031Z,95820.00
2019-03-05T17:50:33.219Z,95818.00
2019-03-05T17:55:35.835Z,95826.00
2019-03-05T18:00:39.369Z,95841.00
2019-03-05T18:05:42.246Z,95847.00
2019-03-05T18:10:44.883Z,95841.00
2019-03-05T18:15:47.802Z,95842.00
2019-03-05T18:20:51.192Z,95846.00
2019-03-05T18:25:53.650Z,95840.00
2019-03-05T18:30:56.735Z,95846.00
2019-03-05T18:35:59.213Z,95863.00
2019-03-05T18:41:01.800Z,95868.00
2019-03-05T18:46:04.534Z,95884.00
2019-03-05T18:51:07.474Z,95890.00
2019-03-05T18:56:10.000Z,95892.00
2019-03-05T19:01:14.092Z,95884.00
2019-03-05T19:06:16.840Z,95888.00
2019-03-05T19:11:19.499Z,95895.00
2019-03-05T19:16:22.592Z,95889.00
2019-03-05T19:21:25.141Z,95909.00
2019-03-05T19:26:29.741Z,95930.00
2019-03-05T19:31:32.449Z,95926.00
2019-03-05T19:36:35.021Z,95937.00
2019-03-05T19:41:37.541Z,95951.00
2019-03-05T19:46:40.285Z,95951.00
2019-03-05T19:51:42.885Z,95955.00
2019-03-05T19:56:45.778Z,95946.00
2019-03-05T20:01:51.154Z,95957.00
2019-03-05T20:06:55.219Z,95953.00
2019-03-05T20:11:59.710Z,95957.00
2019-03-05T20:17:02.564Z,95967.00
2019-03-05T20:22:07.835Z,95966.00
2019-03-05T20:27:16.115Z,95982.00
2019-03-05T20:32:17.144Z,96000.00
2019-03-05T20:37:21.358Z,95999.00
2019-03-05T20:42:24.926Z,96007.00
2019-03-05T20:47:29.590Z,96000.00
2019-03-05T20:52:32.120Z,96003.00
2019-03-05T20:57:35.653Z,96021.00
2019-03-05T21:02:39.062Z,96035.00
2019-03-05T21:07:41.770Z,96043.00
2019-03-05T21:12:44.557Z,96049.00
2019-03-05T21:17:48.049Z,96040.00
2019-03-05T21:22:50.841Z,96043.00
2019-03-05T21:27:53.457Z,96041.00
2019-03-05T21:32:55.913Z,96052.00
2019-03-05T21:37:58.577Z,96040.00
2019-03-05T21:43:01.190Z,96052.00
2019-03-05T21:48:04.996Z,96044.00
2019-03-05T21:53:08.151Z,96044.00
2019-03-05T21:58:10.795Z,96046.00
2019-03-05T22:03:14.327Z,96066.00
2019-03-05T22:08:16.956Z,96066.00
2019-03-05T22:13:20.390Z,96059.00
2019-03-05T22:18:23.193Z,96063.00
2019-03-05T22:23:25.593Z,96064.00
2019-03-05T22:28:28.684Z,96072.00
2019-03-05T22:33:31.121Z,96074.00
2019-03-05T22:38:33.561Z,96080.00
2019-03-05T22:43:36.291Z,96072.00
2019-03-05T22:48:38.726Z,96067.00
2019-03-05T22:53:41.159Z,96081.00
2019-03-05T22:58:43.623Z,96084.00
2019-03-05T23:03:52.725Z,96085.00
2019-03-05T23:08:55.506Z,96083.00
2019-03-05T23:13:59.083Z,96092.00
2019-03-05T23:19:02.506Z,96096.00
2019-03-05T23:24:05.085Z,96102.00
2019-03-05T23:29:09.948Z,96093.00
2019-03-05T23:34:18.261Z,96099.00
2019-03-05T23:39:18.429Z,96098.00
2019-03-05T23:44:20.916Z,96101.00
2019-03-05T23:49:23.915Z,96102.00
2019-03-05T23:54:26.327Z,96097.00
2019-03-05T23:59:29.149Z,96098.00
