createdAt,value
2017-09-17T00:38:32.094Z,0
2017-09-17T00:38:52.410Z,0
2017-09-17T00:39:12.748Z,0
2017-09-17T00:39:33.130Z,0
2017-09-17T00:39:53.645Z,0
2017-09-17T00:40:14.066Z,0
2017-09-17T00:40:34.473Z,0
2017-09-17T00:40:54.936Z,0
2017-09-17T00:41:15.378Z,0
2017-09-17T00:41:35.803Z,0
2017-09-17T00:41:56.186Z,0
2017-09-17T00:42:16.539Z,0
2017-09-17T00:42:36.939Z,0
2017-09-17T00:42:57.286Z,0
2017-09-17T00:43:17.636Z,0
2017-09-17T00:43:38.106Z,0
2017-09-17T00:43:58.506Z,0
2017-09-17T00:44:18.833Z,0
2017-09-17T00:44:39.257Z,0
2017-09-17T00:44:59.587Z,0
2017-09-17T00:45:20.035Z,0
2017-09-17T00:45:40.392Z,0
2017-09-17T00:46:00.713Z,0
2017-09-17T00:46:21.116Z,0
2017-09-17T00:46:41.564Z,0
2017-09-17T00:47:01.922Z,0
2017-09-17T00:47:22.193Z,0
2017-09-17T00:47:42.475Z,0
2017-09-17T00:48:02.883Z,0
2017-09-17T00:48:23.229Z,0
2017-09-17T00:48:43.632Z,0
2017-09-17T00:49:03.915Z,0
2017-09-17T00:49:24.300Z,0
2017-09-17T00:49:44.783Z,0
2017-09-17T00:50:05.223Z,0
2017-09-17T00:50:25.698Z,0
2017-09-17T00:50:46.101Z,0
2017-09-17T00:51:06.489Z,0
2017-09-17T00:51:26.931Z,0
2017-09-17T00:51:47.306Z,0
2017-09-17T00:52:07.771Z,0
2017-09-17T00:52:28.160Z,0
2017-09-17T00:52:48.544Z,0
2017-09-17T00:53:08.931Z,0
2017-09-17T00:53:29.425Z,0
2017-09-17T00:53:49.843Z,0
2017-09-17T00:54:10.250Z,0
2017-09-17T00:54:30.642Z,0
2017-09-17T00:54:51.001Z,0
2017-09-17T00:55:11.447Z,0
2017-09-17T00:55:31.783Z,0
2017-09-17T00:55:52.224Z,0
2017-09-17T00:56:12.654Z,0
2017-09-17T00:56:33.095Z,0
2017-09-17T00:56:53.480Z,0
2017-09-17T00:57:13.795Z,0
2017-09-17T00:57:34.183Z,0
2017-09-17T00:57:54.592Z,0
2017-09-17T00:58:15.088Z,0
2017-09-17T00:58:35.543Z,0
2017-09-17T00:58:55.980Z,0
2017-09-17T00:59:16.482Z,0
2017-09-17T00:59:36.768Z,0
2017-09-17T00:59:57.220Z,0
2017-09-17T01:00:17.568Z,0
2017-09-17T01:00:37.950Z,0
2017-09-17T01:00:58.427Z,0
2017-09-17T01:01:18.902Z,0
2017-09-17T01:01:39.226Z,0
2017-09-17T01:01:59.661Z,0
2017-09-17T01:02:20.054Z,0
2017-09-17T01:02:40.397Z,0
2017-09-17T01:42:40.152Z,0
2017-09-17T01:43:00.544Z,0
2017-09-17T01:43:21.007Z,0
2017-09-17T01:43:41.314Z,0
2017-09-17T01:44:01.676Z,0
2017-09-17T01:44:22.148Z,0
2017-09-17T01:44:42.554Z,0
2017-09-17T01:45:02.962Z,0
2017-09-17T01:45:23.325Z,0
2017-09-17T01:45:43.764Z,0
2017-09-17T01:46:04.149Z,0
2017-09-17T01:46:24.619Z,0
2017-09-17T01:46:45.094Z,0
2017-09-17T01:47:05.454Z,0
2017-09-17T01:47:25.882Z,0
2017-09-17T01:47:46.275Z,0
2017-09-17T01:48:06.631Z,0
2017-09-17T01:48:26.944Z,0
2017-09-17T01:48:47.405Z,0
2017-09-17T01:49:07.743Z,0
2017-09-17T01:49:28.122Z,0
2017-09-17T01:49:48.586Z,0
2017-09-17T01:50:28.590Z,0
2017-09-17T01:50:48.925Z,0
2017-09-17T01:51:09.367Z,0
2017-09-17T01:51:29.650Z,0
2017-09-17T01:51:49.980Z,0
2017-09-17T01:52:10.263Z,0
2017-09-17T01:52:30.709Z,0
2017-09-17T01:52:51.162Z,0
2017-09-17T01:53:11.481Z,0
2017-09-17T01:53:31.963Z,0
2017-09-17T01:53:52.376Z,0
2017-09-17T01:54:12.752Z,0
2017-09-17T01:54:33.208Z,0
2017-09-17T01:54:53.577Z,0
2017-09-17T01:55:13.937Z,0
2017-09-17T01:55:34.333Z,0
2017-09-17T01:55:54.834Z,0
2017-09-17T01:56:15.189Z,0
2017-09-17T01:56:35.623Z,0
2017-09-17T01:56:56.065Z,0
2017-09-17T01:57:16.423Z,0
2017-09-17T01:57:36.804Z,0
2017-09-17T01:57:57.214Z,0
2017-09-17T01:58:17.544Z,0
2017-09-17T01:58:37.798Z,0
2017-09-17T01:58:58.143Z,0
2017-09-17T01:59:18.595Z,0
2017-09-17T01:59:38.945Z,0
2017-09-17T01:59:59.288Z,0
2017-09-17T02:00:19.738Z,0
2017-09-17T02:00:40.168Z,0
2017-09-17T02:01:00.508Z,0
2017-09-17T02:01:20.931Z,0
2017-09-17T02:01:41.354Z,0
2017-09-17T02:02:01.717Z,0
2017-09-17T02:02:22.038Z,0
2017-09-17T02:02:42.398Z,0
2017-09-17T02:03:02.774Z,0
2017-09-17T02:40:47.072Z,0
2017-09-17T02:41:07.407Z,0
2017-09-17T02:41:27.776Z,0
2017-09-17T02:41:48.104Z,0
2017-09-17T02:42:08.508Z,0
2017-09-17T02:42:28.918Z,0
2017-09-17T02:42:49.235Z,0
2017-09-17T02:43:09.518Z,0
2017-09-17T02:43:29.832Z,0
2017-09-17T02:43:50.102Z,0
2017-09-17T02:44:10.516Z,0
2017-09-17T02:44:30.833Z,0
2017-09-17T02:44:51.158Z,0
2017-09-17T02:45:11.429Z,0
2017-09-17T02:45:31.817Z,0
2017-09-17T02:45:52.202Z,0
2017-09-17T02:46:12.527Z,0
2017-09-17T02:46:32.967Z,0
2017-09-17T02:46:53.429Z,0
2017-09-17T02:47:13.872Z,0
2017-09-17T02:47:34.262Z,0
2017-09-17T02:47:54.698Z,0
2017-09-17T02:48:14.972Z,0
2017-09-17T02:48:35.467Z,0
2017-09-17T02:48:55.797Z,0
2017-09-17T02:49:16.163Z,0
2017-09-17T02:49:36.579Z,0
2017-09-17T02:49:56.905Z,0
2017-09-17T02:50:17.174Z,0
2017-09-17T02:50:37.545Z,0
2017-09-17T02:50:58.046Z,0
2017-09-17T02:51:18.377Z,0
2017-09-17T02:51:38.770Z,0
2017-09-17T02:51:59.184Z,0
2017-09-17T02:52:19.470Z,0
2017-09-17T02:52:39.933Z,0
2017-09-17T02:53:00.328Z,0
2017-09-17T02:53:20.765Z,0
2017-09-17T02:53:41.233Z,0
2017-09-17T02:54:01.562Z,0
2017-09-17T02:54:21.951Z,0
2017-09-17T02:54:42.282Z,0
2017-09-17T02:55:02.702Z,0
2017-09-17T02:55:23.128Z,0
2017-09-17T02:55:43.468Z,0
2017-09-17T02:56:03.810Z,0
2017-09-17T02:56:24.212Z,0
2017-09-17T02:56:44.668Z,0
2017-09-17T02:57:05.145Z,0
2017-09-17T02:57:25.475Z,0
2017-09-17T02:57:45.819Z,0
2017-09-17T02:58:06.123Z,0
2017-09-17T02:58:26.501Z,0
2017-09-17T03:33:52.268Z,0
2017-09-17T03:34:12.597Z,0
2017-09-17T03:34:33.005Z,0
2017-09-17T03:34:53.357Z,0
2017-09-17T03:35:13.835Z,0
2017-09-17T03:35:34.209Z,0
2017-09-17T03:35:56.625Z,0
2017-09-17T03:36:16.917Z,0
2017-09-17T03:36:37.317Z,0
2017-09-17T03:36:57.624Z,0
2017-09-17T03:37:18.007Z,0
2017-09-17T03:37:38.306Z,0
2017-09-17T03:37:58.643Z,0
2017-09-17T03:38:18.947Z,0
2017-09-17T03:38:39.332Z,0
2017-09-17T03:38:59.703Z,0
2017-09-17T03:39:19.959Z,0
2017-09-17T03:39:40.341Z,0
2017-09-17T03:40:00.690Z,0
2017-09-17T03:40:21.057Z,0
2017-09-17T03:40:41.427Z,0
2017-09-17T03:41:01.801Z,0
2017-09-17T03:41:22.143Z,0
2017-09-17T03:41:42.524Z,0
2017-09-17T03:42:03.055Z,0
2017-09-17T03:42:23.527Z,0
2017-09-17T03:42:43.928Z,0
2017-09-17T03:43:04.221Z,0
2017-09-17T03:43:24.571Z,0
2017-09-17T03:43:45.062Z,0
2017-09-17T03:44:05.384Z,0
2017-09-17T03:44:25.776Z,0
2017-09-17T03:44:46.189Z,0
2017-09-17T03:45:06.520Z,0
2017-09-17T03:45:26.783Z,0
2017-09-17T03:45:47.286Z,0
2017-09-17T03:46:07.707Z,0
2017-09-17T03:46:28.060Z,0
2017-09-17T03:46:48.360Z,0
2017-09-17T03:47:08.806Z,0
2017-09-17T03:47:29.261Z,0
2017-09-17T03:47:49.664Z,0
2017-09-17T03:48:09.940Z,0
2017-09-17T03:48:30.339Z,0
2017-09-17T03:48:50.736Z,0
2017-09-17T03:49:11.183Z,0
2017-09-17T03:49:31.625Z,0
2017-09-17T03:49:51.981Z,0
2017-09-17T03:50:12.347Z,0
2017-09-17T03:50:32.685Z,0
2017-09-17T03:50:53.111Z,0
2017-09-17T03:51:13.433Z,0
2017-09-17T03:51:33.746Z,0
2017-09-17T04:26:55.331Z,8
2017-09-17T04:27:15.838Z,12
2017-09-17T04:27:36.341Z,12
2017-09-17T04:27:56.701Z,8
2017-09-17T04:28:17.022Z,12
2017-09-17T04:28:37.345Z,12
2017-09-17T04:28:57.711Z,12
2017-09-17T04:29:18.011Z,12
2017-09-17T04:29:38.353Z,16
2017-09-17T04:29:58.742Z,16
2017-09-17T04:30:19.148Z,16
2017-09-17T04:30:39.611Z,16
2017-09-17T04:31:00.056Z,20
2017-09-17T04:31:20.496Z,20
2017-09-17T04:31:40.762Z,20
2017-09-17T04:32:01.134Z,20
2017-09-17T04:32:21.538Z,20
2017-09-17T04:47:04.140Z,100
2017-09-17T04:47:24.604Z,104
2017-09-17T04:47:44.961Z,104
2017-09-17T04:48:05.413Z,104
2017-09-17T04:48:25.916Z,108
2017-09-17T04:48:46.332Z,112
2017-09-17T04:49:06.748Z,116
2017-09-17T04:49:27.146Z,120
2017-09-17T04:49:47.507Z,120
2017-09-17T04:50:07.847Z,128
2017-09-17T04:50:28.148Z,128
2017-09-17T04:50:48.537Z,132
2017-09-17T04:51:09.058Z,136
2017-09-17T04:51:29.363Z,136
2017-09-17T04:51:49.718Z,144
2017-09-17T04:52:10.112Z,148
2017-09-17T04:52:30.381Z,148
2017-09-17T04:52:50.754Z,152
2017-09-17T04:53:11.125Z,160
2017-09-17T04:53:31.616Z,160
2017-09-17T04:53:51.975Z,164
2017-09-17T04:54:12.301Z,168
2017-09-17T04:54:32.691Z,176
2017-09-17T04:54:53.016Z,180
2017-09-17T04:55:13.274Z,184
2017-09-17T04:55:33.724Z,192
2017-09-17T04:55:54.252Z,196
2017-09-17T04:56:14.668Z,200
2017-09-17T04:56:35.024Z,208
2017-09-17T04:56:55.331Z,212
2017-09-17T04:57:15.672Z,220
2017-09-17T04:57:35.986Z,224
2017-09-17T04:57:56.364Z,232
2017-09-17T04:58:16.748Z,232
2017-09-17T04:58:37.132Z,240
2017-09-17T04:58:57.475Z,248
2017-09-17T04:59:17.875Z,252
2017-09-17T04:59:38.191Z,252
2017-09-17T04:59:58.599Z,260
2017-09-17T05:00:19.067Z,264
2017-09-17T05:00:39.405Z,272
2017-09-17T05:00:59.790Z,276
2017-09-17T05:01:20.180Z,284
2017-09-17T05:01:40.474Z,292
2017-09-17T05:02:00.811Z,296
2017-09-17T05:02:21.203Z,300
2017-09-17T05:02:41.600Z,304
2017-09-17T05:03:02.186Z,308
2017-09-17T05:03:22.541Z,316
2017-09-17T05:03:42.986Z,320
2017-09-17T05:04:03.384Z,320
2017-09-17T05:04:23.814Z,320
2017-09-17T05:04:44.232Z,320
2017-09-17T05:05:04.627Z,320
2017-09-17T05:05:24.966Z,320
2017-09-17T05:05:45.301Z,320
2017-09-17T05:06:05.703Z,324
2017-09-17T05:06:25.998Z,324
2017-09-17T05:06:46.274Z,328
2017-09-17T05:07:06.646Z,328
2017-09-17T05:07:27.062Z,332
2017-09-17T05:07:47.524Z,336
2017-09-17T05:08:07.917Z,340
2017-09-17T05:08:28.299Z,348
2017-09-17T05:08:48.703Z,352
2017-09-17T05:09:09.023Z,356
2017-09-17T05:09:29.461Z,360
2017-09-17T05:09:49.874Z,372
2017-09-17T05:10:10.358Z,380
2017-09-17T05:10:30.752Z,392
2017-09-17T05:10:51.162Z,400
2017-09-17T05:11:11.650Z,412
2017-09-17T05:11:32.006Z,424
2017-09-17T05:11:52.449Z,432
2017-09-17T05:12:12.840Z,444
2017-09-17T05:12:33.144Z,456
2017-09-17T05:12:53.542Z,464
2017-09-17T05:13:13.843Z,472
2017-09-17T05:13:34.182Z,484
2017-09-17T05:13:54.537Z,492
2017-09-17T05:14:15.016Z,500
2017-09-17T05:14:35.392Z,504
2017-09-17T05:14:55.726Z,512
2017-09-17T05:15:16.179Z,516
2017-09-17T05:15:36.524Z,520
2017-09-17T05:15:56.936Z,520
2017-09-17T05:16:17.257Z,528
2017-09-17T05:16:37.633Z,532
2017-09-17T05:16:58.073Z,540
2017-09-17T05:17:18.382Z,544
2017-09-17T05:17:38.768Z,552
2017-09-17T05:17:59.230Z,560
2017-09-17T05:18:19.582Z,572
2017-09-17T05:18:39.976Z,580
2017-09-17T05:19:00.356Z,592
2017-09-17T05:19:20.708Z,600
2017-09-17T05:19:41.137Z,612
2017-09-17T05:20:01.494Z,624
2017-09-17T05:20:21.960Z,628
2017-09-17T05:20:42.325Z,640
2017-09-17T05:21:02.671Z,644
2017-09-17T05:21:23.016Z,656
2017-09-17T05:21:43.369Z,660
2017-09-17T05:22:03.669Z,668
2017-09-17T05:22:24.009Z,672
2017-09-17T05:22:44.377Z,680
2017-09-17T05:23:04.727Z,684
2017-09-17T05:23:25.137Z,680
2017-09-17T05:23:45.481Z,680
2017-09-17T05:24:05.810Z,680
2017-09-17T05:24:26.178Z,676
2017-09-17T05:24:46.500Z,672
2017-09-17T05:25:06.941Z,668
2017-09-17T05:25:27.375Z,668
2017-09-17T05:25:47.894Z,668
2017-09-17T05:26:08.349Z,672
2017-09-17T05:26:28.818Z,676
2017-09-17T05:26:49.132Z,680
2017-09-17T05:27:09.433Z,692
2017-09-17T05:27:29.819Z,704
2017-09-17T05:27:50.152Z,712
2017-09-17T05:28:10.513Z,720
2017-09-17T05:28:30.869Z,732
2017-09-17T05:28:51.250Z,744
2017-09-17T05:29:11.633Z,764
2017-09-17T05:29:31.911Z,776
2017-09-17T05:29:52.394Z,800
2017-09-17T05:30:12.788Z,820
2017-09-17T05:30:33.112Z,840
2017-09-17T05:30:53.504Z,856
2017-09-17T05:31:13.859Z,872
2017-09-17T05:31:34.149Z,888
2017-09-17T05:31:54.453Z,900
2017-09-17T05:32:14.846Z,908
2017-09-17T05:32:35.282Z,916
2017-09-17T05:32:55.596Z,924
2017-09-17T05:33:16.062Z,924
2017-09-17T05:33:36.449Z,928
2017-09-17T05:33:56.865Z,932
2017-09-17T05:34:17.294Z,928
2017-09-17T05:34:37.629Z,936
2017-09-17T05:34:57.921Z,936
2017-09-17T05:35:18.253Z,944
2017-09-17T05:35:38.662Z,952
2017-09-17T05:35:59.057Z,960
2017-09-17T05:36:19.451Z,972
2017-09-17T05:36:39.940Z,980
2017-09-17T05:37:00.313Z,992
2017-09-17T05:37:20.675Z,1004
2017-09-17T05:37:41.026Z,1016
2017-09-17T05:38:01.379Z,1032
2017-09-17T05:38:21.700Z,1044
2017-09-17T05:38:42.001Z,1056
2017-09-17T05:39:02.365Z,1068
2017-09-17T05:39:22.647Z,1080
2017-09-17T05:39:43.069Z,1088
2017-09-17T05:40:03.470Z,1100
2017-09-17T05:40:23.863Z,1108
2017-09-17T05:40:44.131Z,1120
2017-09-17T05:41:04.549Z,1140
2017-09-17T05:41:24.966Z,1152
2017-09-17T05:41:45.424Z,1168
2017-09-17T05:42:05.803Z,1188
2017-09-17T05:42:26.114Z,1204
2017-09-17T05:42:46.483Z,1220
2017-09-17T05:43:06.825Z,1236
2017-09-17T05:43:27.302Z,1256
2017-09-17T05:43:47.701Z,1276
2017-09-17T05:44:08.056Z,1292
2017-09-17T05:44:28.462Z,1300
2017-09-17T05:44:48.752Z,1304
2017-09-17T05:45:09.177Z,1312
2017-09-17T05:45:29.616Z,1316
2017-09-17T05:45:49.989Z,1328
2017-09-17T05:46:10.307Z,1340
2017-09-17T05:46:30.696Z,1352
2017-09-17T05:46:51.092Z,1368
2017-09-17T05:47:11.411Z,1380
2017-09-17T05:47:31.791Z,1392
2017-09-17T05:47:52.106Z,1404
2017-09-17T05:48:12.584Z,1416
2017-09-17T05:48:32.918Z,1432
2017-09-17T05:48:53.493Z,1448
2017-09-17T05:49:13.973Z,1468
2017-09-17T05:49:34.375Z,1488
2017-09-17T05:49:54.789Z,1512
2017-09-17T05:50:15.274Z,1532
2017-09-17T05:50:35.684Z,1556
2017-09-17T05:50:56.044Z,1584
2017-09-17T05:51:16.385Z,1616
2017-09-17T05:51:36.743Z,1636
2017-09-17T05:51:57.085Z,1648
2017-09-17T05:52:17.433Z,1656
2017-09-17T05:52:37.891Z,1664
2017-09-17T05:52:58.332Z,1676
2017-09-17T05:53:18.671Z,1688
2017-09-17T05:53:39.030Z,1700
2017-09-17T05:53:59.482Z,1712
2017-09-17T05:54:19.875Z,1732
2017-09-17T05:54:40.261Z,1760
2017-09-17T05:55:00.687Z,1792
2017-09-17T05:55:21.051Z,1824
2017-09-17T05:55:41.428Z,1852
2017-09-17T05:56:01.826Z,1876
2017-09-17T05:56:22.186Z,1900
2017-09-17T05:56:42.572Z,1920
2017-09-17T05:57:02.988Z,1956
2017-09-17T05:57:23.372Z,1988
2017-09-17T05:57:43.740Z,2016
2017-09-17T05:58:04.046Z,2040
2017-09-17T05:58:24.413Z,2060
2017-09-17T05:58:44.702Z,2076
2017-09-17T05:59:05.171Z,2088
2017-09-17T05:59:25.683Z,2100
2017-09-17T05:59:46.068Z,2108
2017-09-17T06:00:06.380Z,2112
2017-09-17T06:00:26.750Z,2112
2017-09-17T06:00:47.022Z,2112
2017-09-17T06:01:07.384Z,2104
2017-09-17T06:01:27.846Z,2092
2017-09-17T06:01:48.169Z,2076
2017-09-17T06:02:08.534Z,2068
2017-09-17T06:02:28.829Z,2060
2017-09-17T06:02:49.223Z,2048
2017-09-17T06:03:09.551Z,2036
2017-09-17T06:03:29.974Z,2028
2017-09-17T06:03:50.378Z,2024
2017-09-17T06:04:10.759Z,2024
2017-09-17T06:04:31.089Z,2028
2017-09-17T06:04:51.479Z,2028
2017-09-17T06:05:11.907Z,2028
2017-09-17T06:05:32.288Z,2040
2017-09-17T06:05:52.619Z,2052
2017-09-17T06:06:13.069Z,2068
2017-09-17T06:06:33.492Z,2084
2017-09-17T06:06:53.859Z,2100
2017-09-17T06:07:14.286Z,2124
2017-09-17T06:07:34.720Z,2152
2017-09-17T06:07:55.001Z,2172
2017-09-17T06:08:15.388Z,2200
2017-09-17T06:08:35.860Z,2220
2017-09-17T06:08:56.202Z,2232
2017-09-17T06:09:16.562Z,2236
2017-09-17T06:09:36.980Z,2244
2017-09-17T06:09:57.382Z,2252
2017-09-17T06:10:17.644Z,2256
2017-09-17T06:10:38.061Z,2252
2017-09-17T06:10:58.362Z,2248
2017-09-17T06:11:18.667Z,2248
2017-09-17T06:11:39.024Z,2244
2017-09-17T06:11:59.420Z,2232
2017-09-17T06:12:19.876Z,2228
2017-09-17T06:12:40.331Z,2220
2017-09-17T06:13:00.666Z,2212
2017-09-17T06:13:21.064Z,2200
2017-09-17T06:13:41.458Z,2196
2017-09-17T06:14:02.648Z,2192
2017-09-17T06:14:22.963Z,2180
2017-09-17T06:14:43.347Z,2168
2017-09-17T06:15:03.751Z,2160
2017-09-17T06:15:24.162Z,2148
2017-09-17T06:15:44.655Z,2140
2017-09-17T06:16:05.042Z,2132
2017-09-17T06:16:25.462Z,2124
2017-09-17T06:16:45.787Z,2116
2017-09-17T06:17:06.182Z,2104
2017-09-17T06:17:26.478Z,2096
2017-09-17T06:17:46.881Z,2088
2017-09-17T06:18:07.273Z,2080
2017-09-17T06:18:27.694Z,2076
2017-09-17T06:18:48.129Z,2076
2017-09-17T06:19:08.669Z,2072
2017-09-17T06:19:29.059Z,2076
2017-09-17T06:19:49.391Z,2072
2017-09-17T06:20:09.808Z,2068
2017-09-17T06:20:30.257Z,2068
2017-09-17T06:20:50.767Z,2072
2017-09-17T06:21:11.225Z,2076
2017-09-17T06:21:31.877Z,2084
2017-09-17T06:21:52.245Z,2088
2017-09-17T06:22:12.654Z,2100
2017-09-17T06:22:32.998Z,2108
2017-09-17T06:22:53.415Z,2120
2017-09-17T06:23:13.770Z,2128
2017-09-17T06:23:34.137Z,2136
2017-09-17T06:23:54.542Z,2144
2017-09-17T06:24:14.935Z,2156
2017-09-17T06:24:35.320Z,2164
2017-09-17T06:24:55.636Z,2172
2017-09-17T06:25:16.089Z,2180
2017-09-17T06:25:36.426Z,2192
2017-09-17T06:25:56.778Z,2204
2017-09-17T06:26:17.149Z,2220
2017-09-17T06:26:37.626Z,2228
2017-09-17T06:26:57.962Z,2244
2017-09-17T06:27:18.350Z,2256
2017-09-17T06:27:38.683Z,2260
2017-09-17T06:27:59.044Z,2264
2017-09-17T06:28:19.408Z,2272
2017-09-17T06:28:39.800Z,2276
2017-09-17T06:29:00.147Z,2280
2017-09-17T06:29:20.529Z,2280
2017-09-17T06:29:40.877Z,2288
2017-09-17T06:30:01.281Z,2292
2017-09-17T06:30:21.665Z,2296
2017-09-17T06:30:42.273Z,2300
2017-09-17T06:31:02.707Z,2308
2017-09-17T06:31:23.156Z,2320
2017-09-17T06:31:43.507Z,2328
2017-09-17T06:32:04.094Z,2340
2017-09-17T06:32:24.547Z,2344
2017-09-17T06:32:44.997Z,2356
2017-09-17T06:33:05.340Z,2364
2017-09-17T06:33:25.856Z,2380
2017-09-17T06:33:46.281Z,2400
2017-09-17T06:34:06.681Z,2416
2017-09-17T06:34:26.999Z,2440
2017-09-17T06:34:47.380Z,2464
2017-09-17T06:35:07.737Z,2484
2017-09-17T06:35:28.106Z,2504
2017-09-17T06:35:48.477Z,2532
2017-09-17T06:36:08.856Z,2552
2017-09-17T06:36:29.227Z,2568
2017-09-17T06:36:49.759Z,2592
2017-09-17T06:37:10.199Z,2604
2017-09-17T06:37:30.573Z,2620
2017-09-17T06:37:50.823Z,2636
2017-09-17T06:38:11.201Z,2644
2017-09-17T06:38:31.508Z,2660
2017-09-17T06:38:51.905Z,2668
2017-09-17T06:39:12.347Z,2680
2017-09-17T06:39:32.683Z,2688
2017-09-17T06:39:53.072Z,2696
2017-09-17T06:40:13.483Z,2700
2017-09-17T06:40:33.930Z,2704
2017-09-17T06:40:54.431Z,2708
2017-09-17T06:41:14.796Z,2712
2017-09-17T06:41:35.178Z,2716
2017-09-17T06:41:55.670Z,2716
2017-09-17T06:42:15.983Z,2716
2017-09-17T06:42:36.403Z,2720
2017-09-17T06:42:56.829Z,2724
2017-09-17T06:43:17.317Z,2724
2017-09-17T06:43:37.620Z,2728
2017-09-17T06:43:57.901Z,2728
2017-09-17T06:44:18.217Z,2724
2017-09-17T06:44:38.789Z,2724
2017-09-17T06:44:59.198Z,2720
2017-09-17T06:45:19.574Z,2716
2017-09-17T06:45:40.028Z,2712
2017-09-17T06:46:00.486Z,2708
2017-09-17T06:46:20.906Z,2696
2017-09-17T06:46:41.203Z,2696
2017-09-17T06:47:01.591Z,2688
2017-09-17T06:47:21.976Z,2684
2017-09-17T06:47:42.341Z,2680
2017-09-17T06:48:02.775Z,2676
2017-09-17T06:48:23.277Z,2676
2017-09-17T06:48:43.794Z,2672
2017-09-17T06:49:04.214Z,2672
2017-09-17T06:49:24.564Z,2668
2017-09-17T06:49:45.150Z,2672
2017-09-17T06:50:05.586Z,2680
2017-09-17T06:50:26.154Z,2680
2017-09-17T06:50:46.572Z,2688
2017-09-17T06:51:07.008Z,2692
2017-09-17T06:51:27.322Z,2696
2017-09-17T06:51:47.622Z,2704
2017-09-17T06:52:07.981Z,2708
2017-09-17T06:52:28.305Z,2712
2017-09-17T06:52:48.759Z,2716
2017-09-17T06:53:09.287Z,2716
2017-09-17T06:53:29.677Z,2716
2017-09-17T06:53:50.057Z,2720
2017-09-17T06:54:10.423Z,2720
2017-09-17T06:54:30.782Z,2724
2017-09-17T06:54:51.131Z,2728
2017-09-17T06:55:11.462Z,2736
2017-09-17T06:55:31.913Z,2740
2017-09-17T06:55:52.306Z,2744
2017-09-17T06:56:12.612Z,2752
2017-09-17T06:56:32.932Z,2752
2017-09-17T06:56:53.298Z,2756
2017-09-17T06:57:13.844Z,2764
2017-09-17T06:57:34.311Z,2772
2017-09-17T06:57:54.739Z,2776
2017-09-17T06:58:15.089Z,2784
2017-09-17T06:58:35.547Z,2796
2017-09-17T06:58:55.932Z,2808
2017-09-17T06:59:16.291Z,2816
2017-09-17T06:59:36.874Z,2828
2017-09-17T06:59:57.327Z,2848
2017-09-17T07:00:17.629Z,2860
2017-09-17T07:00:37.920Z,2872
2017-09-17T07:00:58.292Z,2884
2017-09-17T07:01:18.890Z,2900
2017-09-17T07:01:39.280Z,2912
2017-09-17T07:01:59.627Z,2928
2017-09-17T07:02:20.156Z,2944
2017-09-17T07:02:40.618Z,2960
2017-09-17T07:03:01.217Z,2976
2017-09-17T07:03:21.638Z,2992
2017-09-17T07:03:41.995Z,3012
2017-09-17T07:04:02.358Z,3028
2017-09-17T07:04:22.738Z,3048
2017-09-17T07:04:43.141Z,3064
2017-09-17T07:05:03.480Z,3088
2017-09-17T07:05:23.890Z,3112
2017-09-17T07:05:44.388Z,3140
2017-09-17T07:06:04.745Z,3168
2017-09-17T07:06:25.129Z,3196
2017-09-17T07:06:45.565Z,3220
2017-09-17T07:07:05.943Z,3240
2017-09-17T07:07:26.403Z,3264
2017-09-17T07:07:47.076Z,3284
2017-09-17T07:08:07.550Z,3300
2017-09-17T07:08:27.892Z,3308
2017-09-17T07:08:48.230Z,3320
2017-09-17T07:09:08.648Z,3332
2017-09-17T07:09:29.058Z,3336
2017-09-17T07:09:49.537Z,3336
2017-09-17T07:10:10.050Z,3328
2017-09-17T07:10:30.457Z,3316
2017-09-17T07:10:50.878Z,3304
2017-09-17T07:11:11.280Z,3292
2017-09-17T07:11:31.743Z,3276
2017-09-17T07:11:52.158Z,3252
2017-09-17T07:12:12.650Z,3236
2017-09-17T07:12:33.008Z,3216
2017-09-17T07:12:53.395Z,3196
2017-09-17T07:13:13.788Z,3172
2017-09-17T07:13:34.124Z,3148
2017-09-17T07:13:54.442Z,3124
2017-09-17T07:14:14.804Z,3104
2017-09-17T07:14:35.119Z,3076
2017-09-17T07:14:55.512Z,3052
2017-09-17T07:15:15.873Z,3036
2017-09-17T07:15:36.254Z,3020
2017-09-17T07:15:56.726Z,3004
2017-09-17T07:16:17.068Z,2992
2017-09-17T07:16:37.515Z,2976
2017-09-17T07:16:57.973Z,2964
2017-09-17T07:17:18.447Z,2960
2017-09-17T07:17:38.820Z,2948
2017-09-17T07:17:59.316Z,2940
2017-09-17T07:18:19.660Z,2932
2017-09-17T07:18:40.014Z,2932
2017-09-17T07:19:00.379Z,2928
2017-09-17T07:19:20.640Z,2924
2017-09-17T07:19:41.040Z,2924
2017-09-17T07:20:01.439Z,2924
2017-09-17T07:20:21.878Z,2924
2017-09-17T07:20:42.244Z,2928
2017-09-17T07:21:02.727Z,2932
2017-09-17T07:21:23.160Z,2932
2017-09-17T07:21:43.569Z,2936
2017-09-17T07:22:03.921Z,2940
2017-09-17T07:22:24.286Z,2940
2017-09-17T07:22:44.703Z,2948
2017-09-17T07:23:05.241Z,2960
2017-09-17T07:23:25.562Z,2968
2017-09-17T07:23:45.905Z,2980
2017-09-17T07:24:06.274Z,2996
2017-09-17T07:24:26.645Z,3012
2017-09-17T07:24:46.982Z,3024
2017-09-17T07:25:07.373Z,3040
2017-09-17T07:25:27.796Z,3056
2017-09-17T07:25:48.142Z,3068
2017-09-17T07:26:08.471Z,3084
2017-09-17T07:26:28.871Z,3104
2017-09-17T07:26:50.102Z,3128
2017-09-17T07:27:11.731Z,3148
2017-09-17T07:27:32.030Z,3176
2017-09-17T07:27:52.587Z,3200
2017-09-17T07:28:12.945Z,3228
2017-09-17T07:28:33.255Z,3256
2017-09-17T07:28:53.594Z,3284
2017-09-17T07:29:13.964Z,3312
2017-09-17T07:29:34.276Z,3336
2017-09-17T07:29:54.804Z,3368
2017-09-17T07:30:15.141Z,3392
2017-09-17T07:30:35.538Z,3420
2017-09-17T07:30:56.358Z,3444
2017-09-17T07:31:16.753Z,3468
2017-09-17T07:31:37.144Z,3488
2017-09-17T07:31:57.574Z,3508
2017-09-17T07:32:17.893Z,3524
2017-09-17T07:32:38.326Z,3540
2017-09-17T07:32:58.754Z,3556
2017-09-17T07:33:19.113Z,3564
2017-09-17T07:33:39.494Z,3576
2017-09-17T07:33:59.769Z,3584
2017-09-17T07:34:20.122Z,3592
2017-09-17T07:34:40.614Z,3600
2017-09-17T07:35:01.230Z,3600
2017-09-17T07:35:21.660Z,3608
2017-09-17T07:35:42.090Z,3612
2017-09-17T07:36:02.619Z,3624
2017-09-17T07:36:23.028Z,3628
2017-09-17T07:36:43.374Z,3632
2017-09-17T07:37:03.820Z,3640
2017-09-17T07:37:24.135Z,3648
2017-09-17T07:37:44.490Z,3652
2017-09-17T07:38:04.979Z,3656
2017-09-17T07:38:25.312Z,3664
2017-09-17T07:38:45.737Z,3672
2017-09-17T07:39:06.301Z,3680
2017-09-17T07:39:26.782Z,3684
2017-09-17T07:39:47.308Z,3692
2017-09-17T07:40:07.752Z,3700
2017-09-17T07:40:28.198Z,3704
2017-09-17T07:40:48.676Z,3712
2017-09-17T07:41:09.290Z,3716
2017-09-17T07:41:30.108Z,3728
2017-09-17T07:41:50.446Z,3732
2017-09-17T07:42:10.821Z,3740
2017-09-17T07:42:31.152Z,3748
2017-09-17T07:42:51.516Z,3756
2017-09-17T07:43:11.967Z,3768
2017-09-17T07:43:32.336Z,3776
2017-09-17T07:43:52.765Z,3784
2017-09-17T07:44:13.158Z,3796
2017-09-17T07:44:33.538Z,3804
2017-09-17T07:44:54.205Z,3812
2017-09-17T07:45:14.838Z,3820
2017-09-17T07:45:35.715Z,3828
2017-09-17T07:45:56.288Z,3840
2017-09-17T07:46:16.658Z,3848
2017-09-17T07:46:37.307Z,3856
2017-09-17T07:46:58.152Z,3868
2017-09-17T07:47:18.770Z,3876
2017-09-17T07:47:39.068Z,3884
2017-09-17T07:47:59.468Z,3896
2017-09-17T07:48:19.860Z,3908
2017-09-17T07:48:40.283Z,3920
2017-09-17T07:49:00.871Z,3932
2017-09-17T07:49:21.292Z,3944
2017-09-17T07:49:41.784Z,3944
2017-09-17T07:50:02.209Z,3948
2017-09-17T07:50:22.759Z,3956
2017-09-17T07:50:43.730Z,3964
2017-09-17T07:51:04.192Z,3972
2017-09-17T07:51:24.687Z,3968
2017-09-17T07:51:45.002Z,3964
2017-09-17T07:52:05.411Z,3956
2017-09-17T07:52:25.851Z,3952
2017-09-17T07:52:46.369Z,3944
2017-09-17T07:53:06.780Z,3940
2017-09-17T07:53:27.206Z,3936
2017-09-17T07:53:47.893Z,3928
2017-09-17T07:54:08.373Z,3924
2017-09-17T07:54:28.750Z,3916
2017-09-17T07:54:49.051Z,3916
2017-09-17T07:55:09.605Z,3908
2017-09-17T07:55:29.969Z,3904
2017-09-17T07:55:50.400Z,3896
2017-09-17T07:56:10.867Z,3884
2017-09-17T07:56:31.215Z,3876
2017-09-17T07:56:51.782Z,3872
2017-09-17T07:57:12.226Z,3872
2017-09-17T07:57:32.576Z,3872
2017-09-17T07:57:52.966Z,3868
2017-09-17T07:58:13.368Z,3848
2017-09-17T07:58:33.761Z,3824
2017-09-17T07:58:54.238Z,3812
2017-09-17T07:59:14.652Z,3812
2017-09-17T07:59:35.114Z,3800
2017-09-17T07:59:55.634Z,3792
2017-09-17T08:00:16.084Z,3784
2017-09-17T08:00:36.548Z,3768
2017-09-17T08:00:56.938Z,3748
2017-09-17T08:01:17.333Z,3740
2017-09-17T08:01:37.742Z,3728
2017-09-17T08:01:58.213Z,3712