createdAt,value
2023-11-23T00:00:39.302Z,16.45
2023-11-23T00:03:08.225Z,18.52
2023-11-23T00:05:45.351Z,17.50
2023-11-23T00:08:14.689Z,17.98
2023-11-23T00:10:44.002Z,19.90
2023-11-23T00:13:15.161Z,17.42
2023-11-23T00:15:42.528Z,17.15
2023-11-23T00:18:10.826Z,18.45
2023-11-23T00:20:38.341Z,18.25
2023-11-23T00:23:05.788Z,20.10
2023-11-23T00:25:33.418Z,21.05
2023-11-23T00:28:04.859Z,17.75
2023-11-23T00:30:32.939Z,19.65
2023-11-23T00:33:01.968Z,19.90
2023-11-23T00:35:30.741Z,18.13
2023-11-23T00:38:00.008Z,18.23
2023-11-23T00:40:28.173Z,19.88
2023-11-23T00:42:55.993Z,19.70
2023-11-23T00:45:23.531Z,17.85
2023-11-23T00:47:52.691Z,19.70
2023-11-23T00:50:20.627Z,19.42
2023-11-23T00:52:49.694Z,17.00
2023-11-23T00:55:19.384Z,19.88
2023-11-23T00:57:50.129Z,18.77
2023-11-23T01:00:18.746Z,20.58
2023-11-23T01:02:50.038Z,20.35
2023-11-23T01:05:21.355Z,18.60
2023-11-23T01:07:48.935Z,20.60
2023-11-23T01:10:17.286Z,19.13
2023-11-23T01:12:45.939Z,18.33
2023-11-23T01:15:13.589Z,19.02
2023-11-23T01:17:44.222Z,21.70
2023-11-23T01:20:12.283Z,19.45
2023-11-23T01:22:40.028Z,20.75
2023-11-23T01:25:10.350Z,20.55
2023-11-23T01:27:38.629Z,19.05
2023-11-23T01:30:07.082Z,22.42
2023-11-23T01:32:36.948Z,19.45
2023-11-23T01:35:04.734Z,20.20
2023-11-23T01:37:34.283Z,27.42
2023-11-23T01:40:02.967Z,20.77
2023-11-23T01:42:32.682Z,18.67
2023-11-23T01:45:02.957Z,19.08
2023-11-23T01:47:36.723Z,19.90
2023-11-23T01:50:04.758Z,19.05
2023-11-23T01:52:33.070Z,18.08
2023-11-23T01:55:00.911Z,23.27
2023-11-23T01:57:37.913Z,22.30
2023-11-23T02:00:06.463Z,20.58
2023-11-23T02:02:43.408Z,21.30
2023-11-23T02:05:12.389Z,20.83
2023-11-23T02:07:42.268Z,20.85
2023-11-23T02:10:11.215Z,21.63
2023-11-23T02:12:42.240Z,19.42
2023-11-23T02:15:11.676Z,23.20
2023-11-23T02:17:47.712Z,19.65
2023-11-23T02:20:16.251Z,22.20
2023-11-23T02:22:44.521Z,19.92
2023-11-23T02:25:12.172Z,22.15
2023-11-23T02:27:39.630Z,20.33
2023-11-23T02:30:11.289Z,21.13
2023-11-23T02:32:41.439Z,22.50
2023-11-23T02:35:09.939Z,21.73
2023-11-23T02:37:37.921Z,22.23
2023-11-23T02:40:07.328Z,24.55
2023-11-23T02:42:36.656Z,21.55
2023-11-23T02:45:10.236Z,17.63
2023-11-23T02:47:42.545Z,22.48
2023-11-23T02:50:12.961Z,21.65
2023-11-23T02:52:40.829Z,22.63
2023-11-23T02:55:12.666Z,19.15
2023-11-23T02:57:40.799Z,18.45
2023-11-23T03:00:10.138Z,20.05
2023-11-23T03:02:37.738Z,18.95
2023-11-23T03:05:11.835Z,23.48
2023-11-23T03:07:43.577Z,23.55
2023-11-23T03:10:12.549Z,22.70
2023-11-23T03:12:41.073Z,18.73
2023-11-23T03:15:14.575Z,20.67
2023-11-23T03:17:45.247Z,15.00
2023-11-23T03:20:16.026Z,20.30
2023-11-23T03:22:48.860Z,20.38
2023-11-23T03:25:19.196Z,20.33
2023-11-23T03:27:50.170Z,20.58
2023-11-23T03:30:20.044Z,22.55
2023-11-23T03:32:50.555Z,18.40
2023-11-23T03:35:20.581Z,18.45
2023-11-23T03:37:50.010Z,16.88
2023-11-23T03:40:21.517Z,22.67
2023-11-23T03:42:49.902Z,18.15
2023-11-23T03:45:23.235Z,19.17
2023-11-23T03:47:50.717Z,17.23
2023-11-23T03:50:20.761Z,19.02
2023-11-23T03:52:59.598Z,18.05
2023-11-23T03:55:31.796Z,20.00
2023-11-23T03:58:00.530Z,20.45
2023-11-23T04:00:30.464Z,18.48
2023-11-23T04:03:03.488Z,19.40
2023-11-23T04:05:33.162Z,20.27
2023-11-23T04:08:06.420Z,18.48
2023-11-23T04:10:37.026Z,16.05
2023-11-23T04:13:05.467Z,19.17
2023-11-23T04:15:39.179Z,18.98
2023-11-23T04:18:07.599Z,18.02
2023-11-23T04:20:37.198Z,17.23
2023-11-23T04:23:05.329Z,19.63
2023-11-23T04:25:37.136Z,16.73
2023-11-23T04:28:06.956Z,19.58
2023-11-23T04:30:38.982Z,20.20
2023-11-23T04:33:07.584Z,19.67
2023-11-23T04:35:36.471Z,19.85
2023-11-23T04:38:04.392Z,20.40
2023-11-23T04:40:33.990Z,16.95
2023-11-23T04:43:01.531Z,17.92
2023-11-23T04:45:30.532Z,18.88
2023-11-23T04:47:59.767Z,19.38
2023-11-23T04:50:28.673Z,21.20
2023-11-23T04:52:58.616Z,17.92
2023-11-23T04:55:26.424Z,19.65
2023-11-23T04:57:54.330Z,17.77
2023-11-23T05:00:26.591Z,18.27
2023-11-23T05:02:56.111Z,19.80
2023-11-23T05:05:23.546Z,19.52
2023-11-23T05:07:52.561Z,18.38
2023-11-23T05:10:24.003Z,17.33
2023-11-23T05:12:54.255Z,20.63
2023-11-23T05:15:23.596Z,19.92
2023-11-23T05:17:56.656Z,21.45
2023-11-23T05:20:25.556Z,21.10
2023-11-23T05:22:53.009Z,20.63
2023-11-23T05:25:20.805Z,18.52
2023-11-23T05:27:49.432Z,19.83
2023-11-23T05:30:17.909Z,21.45
2023-11-23T05:32:47.662Z,18.20
2023-11-23T05:35:17.542Z,20.60
2023-11-23T05:37:47.242Z,17.77
2023-11-23T05:40:20.964Z,24.88
2023-11-23T05:43:03.530Z,26.50
2023-11-23T05:45:35.478Z,21.70
2023-11-23T05:48:08.898Z,18.63
2023-11-23T05:53:30.180Z,20.90
2023-11-23T05:55:59.365Z,18.77
2023-11-23T05:58:29.192Z,17.27
2023-11-23T06:01:09.723Z,21.38
2023-11-23T06:03:45.611Z,19.15
2023-11-23T06:09:15.081Z,19.33
2023-11-23T06:11:45.802Z,19.13
2023-11-23T06:14:13.205Z,17.63
2023-11-23T06:16:40.873Z,18.13
2023-11-23T06:19:18.636Z,17.23
2023-11-23T06:21:48.182Z,17.63
2023-11-23T06:24:32.996Z,18.50
2023-11-23T06:27:08.524Z,18.55
2023-11-23T06:29:40.403Z,19.90
2023-11-23T06:32:10.297Z,18.20
2023-11-23T06:34:43.511Z,18.77
2023-11-23T06:37:15.315Z,17.52
2023-11-23T06:39:58.634Z,19.38
2023-11-23T06:45:32.274Z,21.65
2023-11-23T06:48:15.467Z,21.30
2023-11-23T06:50:58.479Z,22.83
2023-11-23T06:53:30.150Z,20.58
2023-11-23T06:58:48.222Z,24.50
2023-11-23T07:01:23.593Z,23.43
2023-11-23T07:03:56.691Z,17.17
2023-11-23T07:06:37.310Z,22.02
2023-11-23T07:09:10.605Z,21.98
2023-11-23T07:11:43.936Z,20.83
2023-11-23T07:14:13.083Z,22.25
2023-11-23T07:16:43.661Z,18.70
2023-11-23T07:19:16.268Z,24.75
2023-11-23T07:21:53.145Z,18.52
2023-11-23T07:24:25.629Z,20.50
2023-11-23T07:26:55.685Z,20.15
2023-11-23T07:29:24.807Z,22.60
2023-11-23T07:31:58.936Z,19.10
2023-11-23T07:34:30.146Z,20.58
2023-11-23T07:36:57.781Z,20.63
2023-11-23T07:39:26.436Z,19.73
2023-11-23T07:41:54.350Z,19.92
2023-11-23T07:44:23.258Z,19.98
2023-11-23T07:46:59.965Z,22.63
2023-11-23T07:49:27.811Z,23.65
2023-11-23T07:52:01.225Z,23.65
2023-11-23T07:54:29.336Z,24.33
2023-11-23T07:56:57.059Z,23.02
2023-11-23T07:59:25.213Z,20.20
2023-11-23T08:01:55.998Z,25.00
2023-11-23T08:04:26.390Z,25.10
2023-11-23T08:06:55.723Z,18.73
2023-11-23T08:09:24.320Z,22.80
2023-11-23T08:11:54.238Z,22.38
2023-11-23T08:14:23.146Z,20.80
2023-11-23T08:16:51.345Z,21.15
2023-11-23T08:19:19.560Z,23.38
2023-11-23T08:21:49.014Z,29.17
2023-11-23T08:24:18.762Z,20.25
2023-11-23T08:26:47.384Z,22.83
2023-11-23T08:29:15.709Z,20.23
2023-11-23T08:31:45.385Z,24.95
2023-11-23T08:34:14.687Z,20.65
2023-11-23T08:36:43.381Z,23.25
2023-11-23T08:39:16.311Z,24.65
2023-11-23T08:41:44.697Z,23.98
2023-11-23T08:44:13.995Z,22.17
2023-11-23T08:46:43.637Z,22.20
2023-11-23T08:49:15.187Z,23.70
2023-11-23T08:51:46.335Z,22.30
2023-11-23T08:54:13.783Z,24.05
2023-11-23T08:56:42.297Z,21.80
2023-11-23T08:59:11.920Z,19.83
2023-11-23T09:01:40.629Z,22.33
2023-11-23T09:04:10.163Z,21.98
2023-11-23T09:06:38.988Z,23.65
2023-11-23T09:09:07.739Z,24.20
2023-11-23T09:11:35.928Z,20.35
2023-11-23T09:14:04.313Z,20.08
2023-11-23T09:16:32.594Z,20.58
2023-11-23T09:19:00.452Z,22.23
2023-11-23T09:21:29.733Z,23.40
2023-11-23T09:23:57.531Z,26.63
2023-11-23T09:26:28.214Z,21.77
2023-11-23T09:28:56.203Z,22.05
2023-11-23T09:31:27.092Z,28.73
2023-11-23T09:33:54.420Z,24.70
2023-11-23T09:36:26.727Z,22.75
2023-11-23T09:38:57.425Z,24.70
2023-11-23T09:41:27.757Z,35.53
2023-11-23T09:43:57.108Z,35.42
2023-11-23T09:46:28.132Z,27.38
2023-11-23T09:48:58.861Z,36.75
2023-11-23T09:51:28.225Z,36.03
2023-11-23T09:54:04.734Z,27.67
2023-11-23T09:56:32.929Z,24.48
2023-11-23T09:59:02.379Z,24.40
2023-11-23T10:01:34.425Z,24.85
2023-11-23T10:04:06.344Z,25.88
2023-11-23T10:06:37.857Z,20.67
2023-11-23T10:09:09.095Z,23.20
2023-11-23T10:11:40.265Z,21.90
2023-11-23T10:14:07.812Z,20.60
2023-11-23T10:16:37.981Z,24.25
2023-11-23T10:19:06.769Z,32.85
2023-11-23T10:21:35.968Z,25.40
2023-11-23T10:24:09.770Z,21.42
2023-11-23T10:26:37.218Z,28.90
2023-11-23T10:29:05.240Z,24.85
2023-11-23T10:31:33.659Z,23.63
2023-11-23T10:34:02.482Z,23.33
2023-11-23T10:36:31.195Z,27.27
2023-11-23T10:39:09.460Z,126.72
2023-11-23T10:41:46.086Z,74.10
2023-11-23T10:44:16.761Z,23.17
2023-11-23T10:47:04.431Z,31.75
2023-11-23T10:49:36.068Z,23.80
2023-11-23T10:52:05.355Z,21.20
2023-11-23T10:54:38.065Z,20.67
2023-11-23T10:59:56.563Z,19.15
2023-11-23T11:02:30.754Z,18.23
2023-11-23T11:05:07.033Z,23.83
2023-11-23T11:07:37.692Z,61.15
2023-11-23T11:10:07.279Z,33.60
2023-11-23T11:12:40.011Z,31.40
2023-11-23T11:15:11.791Z,27.90
2023-11-23T11:17:41.287Z,24.67
2023-11-23T11:20:11.440Z,30.35
2023-11-23T11:22:38.976Z,46.85
2023-11-23T11:25:08.912Z,22.88
2023-11-23T11:27:36.240Z,19.83
2023-11-23T11:30:15.216Z,19.48
2023-11-23T11:32:54.459Z,25.48
2023-11-23T11:35:28.985Z,20.88
2023-11-23T11:37:57.400Z,15.75
2023-11-23T11:40:28.950Z,19.35
2023-11-23T11:43:01.064Z,18.83
2023-11-23T11:45:30.831Z,19.45
2023-11-23T11:48:02.756Z,21.40
2023-11-23T11:50:32.481Z,19.33
2023-11-23T11:53:01.930Z,18.15
2023-11-23T11:55:30.171Z,67.43
2023-11-23T11:57:57.814Z,132.10
2023-11-23T12:00:26.741Z,60.28
2023-11-23T12:02:54.459Z,31.10
2023-11-23T12:05:24.008Z,37.55
2023-11-23T12:07:55.729Z,25.83
2023-11-23T12:10:23.273Z,24.67
2023-11-23T12:12:53.165Z,28.40
2023-11-23T12:15:20.669Z,46.63
2023-11-23T12:17:52.211Z,30.25
2023-11-23T12:20:19.814Z,66.63
2023-11-23T12:22:47.282Z,55.85
2023-11-23T12:25:14.608Z,31.52
2023-11-23T12:27:46.813Z,29.75
2023-11-23T12:30:16.871Z,27.92
2023-11-23T12:32:44.453Z,32.47
2023-11-23T12:35:11.767Z,27.80
2023-11-23T12:37:40.566Z,27.13
2023-11-23T12:40:13.374Z,28.08
2023-11-23T12:42:41.722Z,21.13
2023-11-23T12:45:09.834Z,22.60
2023-11-23T12:47:38.650Z,25.63
2023-11-23T12:50:11.363Z,24.80
2023-11-23T12:52:43.718Z,24.17
2023-11-23T12:55:11.661Z,26.88
2023-11-23T12:57:39.841Z,23.90
2023-11-23T13:00:15.290Z,24.75
2023-11-23T13:02:44.000Z,24.65
2023-11-23T13:05:22.588Z,24.35
2023-11-23T13:07:50.528Z,24.20
2023-11-23T13:10:23.599Z,26.40
2023-11-23T13:12:56.798Z,26.27
2023-11-23T13:15:27.461Z,28.90
2023-11-23T13:17:58.605Z,27.92
2023-11-23T13:20:26.727Z,23.58
2023-11-23T13:22:54.405Z,23.40
2023-11-23T13:25:23.515Z,20.58
2023-11-23T13:27:57.666Z,21.85
2023-11-23T13:30:26.421Z,26.48
2023-11-23T13:32:58.624Z,23.98
2023-11-23T13:39:21.102Z,26.67
2023-11-23T13:41:50.826Z,28.65
2023-11-23T13:44:20.914Z,27.98
2023-11-23T13:46:53.963Z,30.73
2023-11-23T13:49:32.231Z,25.85
2023-11-23T13:52:04.624Z,28.08
2023-11-23T13:54:45.122Z,29.08
2023-11-23T13:57:20.769Z,26.52
2023-11-23T13:59:52.972Z,33.95
2023-11-23T14:02:21.100Z,26.55
2023-11-23T14:04:53.354Z,26.85
2023-11-23T14:07:27.683Z,27.50
2023-11-23T14:10:01.923Z,28.10
2023-11-23T14:12:31.923Z,26.10
2023-11-23T14:15:03.331Z,24.80
2023-11-23T14:17:36.278Z,25.98
2023-11-23T14:20:16.793Z,24.20
2023-11-23T14:22:58.754Z,25.15
2023-11-23T14:25:26.865Z,24.73
2023-11-23T14:27:54.854Z,23.92
2023-11-23T14:30:27.329Z,24.92
2023-11-23T14:32:55.064Z,34.10
2023-11-23T14:35:26.375Z,26.70
2023-11-23T14:37:55.343Z,30.45
2023-11-23T14:40:23.409Z,29.20
2023-11-23T14:42:56.986Z,27.90
2023-11-23T14:48:05.144Z,28.10
2023-11-23T14:50:35.919Z,30.52
2023-11-23T14:53:04.876Z,27.48
2023-11-23T14:55:36.529Z,23.88
2023-11-23T14:58:13.147Z,26.90
2023-11-23T15:00:45.918Z,30.73
2023-11-23T15:03:18.929Z,24.98
2023-11-23T15:05:47.188Z,30.67
2023-11-23T15:08:17.786Z,28.38
2023-11-23T15:10:48.176Z,34.08
2023-11-23T15:13:22.867Z,25.70
2023-11-23T15:16:28.866Z,27.88
2023-11-23T15:19:26.212Z,31.40
2023-11-23T15:21:54.715Z,39.33
2023-11-23T15:25:02.850Z,35.88
2023-11-23T15:27:43.919Z,32.85
2023-11-23T15:30:13.138Z,32.40
2023-11-23T15:32:55.330Z,27.08
2023-11-23T15:35:33.340Z,31.80
2023-11-23T15:38:01.566Z,29.85
2023-11-23T15:40:32.698Z,25.42
2023-11-23T15:43:01.247Z,23.73
2023-11-23T15:45:32.001Z,27.08
2023-11-23T15:48:02.213Z,26.55
2023-11-23T15:50:32.841Z,28.58
2023-11-23T15:53:07.639Z,25.45
2023-11-23T15:55:37.949Z,27.15
2023-11-23T15:58:08.614Z,25.45
2023-11-23T16:00:44.023Z,25.98
2023-11-23T16:03:15.420Z,29.92
2023-11-23T16:05:46.371Z,36.67
2023-11-23T16:08:15.964Z,27.95
2023-11-23T16:10:48.855Z,28.65
2023-11-23T16:13:21.747Z,26.50
2023-11-23T16:15:51.198Z,29.75
2023-11-23T16:18:22.119Z,28.77
2023-11-23T16:20:53.828Z,25.00
2023-11-23T16:23:24.361Z,26.15
2023-11-23T16:25:54.098Z,23.92
2023-11-23T16:28:22.719Z,26.83
2023-11-23T16:30:50.951Z,28.23
2023-11-23T16:33:19.619Z,70.32
2023-11-23T16:35:49.788Z,50.20
2023-11-23T16:38:18.159Z,35.42
2023-11-23T16:40:45.612Z,36.45
2023-11-23T16:43:28.985Z,35.92
2023-11-23T16:46:34.741Z,33.92
2023-11-23T16:49:17.139Z,32.95
2023-11-23T16:51:49.935Z,31.83
2023-11-23T16:54:52.551Z,19.65
2023-11-23T16:57:27.419Z,29.77
2023-11-23T16:59:57.212Z,35.38
2023-11-23T17:02:26.170Z,34.13
2023-11-23T17:04:56.112Z,36.83
2023-11-23T17:07:24.449Z,34.70
2023-11-23T17:09:54.126Z,34.85
2023-11-23T17:12:21.908Z,77.70
2023-11-23T17:14:50.559Z,87.97
2023-11-23T17:17:21.799Z,47.53
2023-11-23T17:19:52.653Z,45.80
2023-11-23T17:22:26.150Z,57.42
2023-11-23T17:24:58.944Z,43.63
2023-11-23T17:27:27.004Z,32.58
2023-11-23T17:29:55.062Z,31.05
2023-11-23T17:32:22.731Z,33.60
2023-11-23T17:34:50.482Z,37.95
2023-11-23T17:37:17.752Z,37.38
2023-11-23T17:39:45.324Z,36.75
2023-11-23T17:42:13.044Z,29.90
2023-11-23T17:44:41.121Z,29.88
2023-11-23T17:47:09.665Z,32.15
2023-11-23T17:49:37.353Z,30.08
2023-11-23T17:52:04.974Z,46.35
2023-11-23T17:54:32.247Z,39.15
2023-11-23T17:57:01.043Z,36.42
2023-11-23T17:59:43.354Z,33.72
2023-11-23T18:02:21.401Z,32.85
2023-11-23T18:04:53.496Z,38.47
2023-11-23T18:07:21.883Z,42.55
2023-11-23T18:09:51.322Z,37.45
2023-11-23T18:12:20.141Z,41.05
2023-11-23T18:14:52.515Z,41.42
2023-11-23T18:17:19.870Z,34.65
2023-11-23T18:19:47.261Z,35.38
2023-11-23T18:22:15.989Z,31.42
2023-11-23T18:24:43.782Z,30.02
2023-11-23T18:27:13.254Z,32.08
2023-11-23T18:29:40.952Z,30.00
2023-11-23T18:32:14.939Z,31.10
2023-11-23T18:34:46.520Z,39.25
2023-11-23T18:37:15.227Z,44.45
2023-11-23T18:39:43.564Z,40.72
2023-11-23T18:42:12.928Z,53.97
2023-11-23T18:44:42.738Z,54.83
2023-11-23T18:47:12.083Z,57.08
2023-11-23T18:49:39.368Z,56.20
2023-11-23T18:52:09.528Z,48.63
2023-11-23T18:54:37.907Z,49.67
2023-11-23T18:57:07.483Z,47.47
2023-11-23T18:59:36.503Z,39.15
2023-11-23T19:02:06.439Z,49.72
2023-11-23T19:04:34.811Z,44.67
2023-11-23T19:07:05.332Z,43.90
2023-11-23T19:09:35.936Z,44.50
2023-11-23T19:12:05.699Z,40.70
2023-11-23T19:14:35.255Z,44.70
2023-11-23T19:17:05.986Z,45.50
2023-11-23T19:19:34.093Z,47.67
2023-11-23T19:22:03.251Z,47.05
2023-11-23T19:24:33.098Z,43.42
2023-11-23T19:27:01.237Z,47.28
2023-11-23T19:29:39.002Z,38.83
2023-11-23T19:32:27.317Z,49.40
2023-11-23T19:34:57.551Z,49.30
2023-11-23T19:37:25.839Z,44.17
2023-11-23T19:39:53.439Z,72.25
2023-11-23T19:42:23.653Z,61.65
2023-11-23T19:45:01.745Z,51.05
2023-11-23T19:47:32.013Z,48.15
2023-11-23T19:50:03.907Z,50.38
2023-11-23T19:52:34.969Z,55.30
2023-11-23T19:55:12.311Z,50.35
2023-11-23T19:57:42.444Z,49.90
2023-11-23T20:00:11.296Z,50.80
2023-11-23T20:02:38.956Z,54.83
2023-11-23T20:05:08.958Z,61.33
2023-11-23T20:08:12.101Z,61.50
2023-11-23T20:10:40.847Z,57.60
2023-11-23T20:13:11.506Z,56.85
2023-11-23T20:15:39.721Z,56.85
2023-11-23T20:18:17.366Z,54.33
2023-11-23T20:20:46.931Z,57.70
2023-11-23T20:23:19.517Z,58.90
2023-11-23T20:25:49.440Z,56.10
2023-11-23T20:28:20.868Z,57.20
2023-11-23T20:30:48.539Z,59.60
2023-11-23T20:33:18.404Z,54.15
2023-11-23T20:35:55.749Z,52.60
2023-11-23T20:38:22.957Z,52.80
2023-11-23T20:40:59.296Z,54.78
2023-11-23T20:43:30.180Z,59.33
2023-11-23T20:45:59.544Z,57.75
2023-11-23T20:48:28.018Z,58.88
2023-11-23T20:50:55.530Z,56.33
2023-11-23T20:53:24.759Z,54.65
2023-11-23T20:55:52.945Z,53.83
2023-11-23T20:58:25.836Z,61.85
2023-11-23T21:00:54.362Z,61.72
2023-11-23T21:03:22.093Z,61.70
2023-11-23T21:05:49.733Z,55.03
2023-11-23T21:08:19.916Z,52.70
2023-11-23T21:10:52.714Z,55.70
2023-11-23T21:13:20.301Z,58.30
2023-11-23T21:15:48.528Z,59.17
2023-11-23T21:18:16.523Z,55.60
2023-11-23T21:20:43.959Z,62.70
2023-11-23T21:23:12.711Z,55.55
2023-11-23T21:25:44.202Z,56.90
2023-11-23T21:28:12.188Z,70.25
2023-11-23T21:30:39.345Z,75.57
2023-11-23T21:33:07.943Z,66.60
2023-11-23T21:35:36.151Z,76.47
2023-11-23T21:38:05.745Z,66.90
2023-11-23T21:40:33.944Z,64.95
2023-11-23T21:43:03.875Z,70.40
2023-11-23T21:45:31.719Z,101.95
2023-11-23T21:48:00.216Z,75.32
2023-11-23T21:50:27.890Z,66.68
2023-11-23T21:52:56.085Z,83.68
2023-11-23T21:55:25.594Z,67.20
2023-11-23T21:57:53.646Z,59.25
2023-11-23T22:00:21.410Z,56.50
2023-11-23T22:02:50.701Z,59.05
2023-11-23T22:05:19.736Z,59.42
2023-11-23T22:07:48.478Z,64.50
2023-11-23T22:10:16.744Z,64.13
2023-11-23T22:12:45.073Z,57.90
2023-11-23T22:15:13.364Z,49.85
2023-11-23T22:17:43.151Z,55.45
2023-11-23T22:20:11.384Z,54.75
2023-11-23T22:22:39.384Z,58.42
2023-11-23T22:25:08.363Z,57.40
2023-11-23T22:27:38.097Z,53.83
2023-11-23T22:30:06.739Z,59.55
2023-11-23T22:32:40.381Z,52.80
2023-11-23T22:35:08.568Z,81.45
2023-11-23T22:37:37.249Z,60.47
2023-11-23T22:40:06.941Z,54.08
2023-11-23T22:42:37.712Z,57.97
2023-11-23T22:45:06.667Z,79.88
2023-11-23T22:47:54.043Z,72.45
2023-11-23T22:50:22.842Z,67.63
2023-11-23T22:52:50.495Z,67.97
2023-11-23T22:55:18.119Z,72.78
2023-11-23T22:57:49.284Z,66.40
2023-11-23T23:00:28.036Z,66.50
2023-11-23T23:02:58.472Z,73.78
2023-11-23T23:05:27.878Z,77.22
2023-11-23T23:07:58.403Z,73.53
2023-11-23T23:10:29.016Z,64.40
2023-11-23T23:12:57.209Z,57.42
2023-11-23T23:15:29.133Z,53.13
2023-11-23T23:17:59.601Z,53.67
2023-11-23T23:20:27.719Z,48.97
2023-11-23T23:22:56.400Z,55.03
2023-11-23T23:25:23.883Z,58.33
2023-11-23T23:27:51.961Z,54.00
2023-11-23T23:30:20.150Z,58.83
2023-11-23T23:32:48.439Z,60.45
2023-11-23T23:35:17.068Z,52.80
2023-11-23T23:37:45.019Z,60.60
2023-11-23T23:40:12.907Z,59.47
2023-11-23T23:42:44.092Z,53.35
2023-11-23T23:45:13.496Z,74.07
2023-11-23T23:47:41.369Z,65.85
2023-11-23T23:50:08.857Z,51.95
2023-11-23T23:52:36.058Z,57.58
2023-11-23T23:55:07.446Z,59.33
2023-11-23T23:57:35.549Z,57.00
